createdAt,value
2023-02-11T00:01:36.762Z,-1.92
2023-02-11T00:04:39.650Z,-2.14
2023-02-11T00:07:42.342Z,-2.15
2023-02-11T00:10:46.627Z,-2.16
2023-02-11T00:13:49.493Z,-2.03
2023-02-11T00:16:52.797Z,-2.03
2023-02-11T00:19:55.833Z,-2.08
2023-02-11T00:22:58.778Z,-2.08
2023-02-11T00:26:04.766Z,-2.04
2023-02-11T00:29:07.765Z,-2.02
2023-02-11T00:32:11.535Z,-1.94
2023-02-11T00:35:14.720Z,-1.92
2023-02-11T00:38:17.402Z,-2.00
2023-02-11T00:41:20.703Z,-1.97
2023-02-11T00:44:23.687Z,-2.01
2023-02-11T00:47:26.718Z,-1.99
2023-02-11T00:50:30.185Z,-2.04
2023-02-11T00:53:34.659Z,-2.26
2023-02-11T00:56:37.634Z,-2.21
2023-02-11T00:59:41.199Z,-2.21
2023-02-11T01:02:43.908Z,-2.17
2023-02-11T01:05:47.541Z,-2.20
2023-02-11T01:08:50.494Z,-2.22
2023-02-11T01:11:53.475Z,-2.23
2023-02-11T01:14:56.200Z,-2.42
2023-02-11T01:17:59.581Z,-2.55
2023-02-11T01:21:02.291Z,-2.65
2023-02-11T01:24:05.593Z,-2.60
2023-02-11T01:27:08.288Z,-2.62
2023-02-11T01:30:13.596Z,-2.64
2023-02-11T01:33:17.378Z,-2.57
2023-02-11T01:36:20.330Z,-2.63
2023-02-11T01:39:23.354Z,-2.60
2023-02-11T01:42:26.451Z,-2.62
2023-02-11T01:45:50.315Z,-2.64
2023-02-11T01:49:06.794Z,-2.60
2023-02-11T01:52:19.873Z,-2.51
2023-02-11T01:55:41.733Z,-2.58
2023-02-11T01:58:47.485Z,-2.74
2023-02-11T02:01:57.081Z,-2.85
2023-02-11T02:05:07.461Z,-2.87
2023-02-11T02:08:39.442Z,-2.87
2023-02-11T02:11:43.575Z,-2.88
2023-02-11T02:14:46.319Z,-2.92
2023-02-11T02:18:04.058Z,-2.89
2023-02-11T02:21:41.647Z,-2.82
2023-02-11T02:24:57.847Z,-2.82
2023-02-11T02:28:12.752Z,-2.80
2023-02-11T02:31:18.848Z,-2.86
2023-02-11T02:34:43.194Z,-2.97
2023-02-11T02:38:07.775Z,-3.16
2023-02-11T02:41:17.710Z,-2.92
2023-02-11T02:44:24.707Z,-2.91
2023-02-11T02:47:27.376Z,-2.95
2023-02-11T02:50:38.112Z,-3.01
2023-02-11T02:53:40.673Z,-2.94
2023-02-11T02:56:52.713Z,-3.04
2023-02-11T03:00:44.233Z,-3.13
2023-02-11T03:04:01.385Z,-3.43
2023-02-11T03:07:28.734Z,-3.46
2023-02-11T03:10:35.622Z,-3.35
2023-02-11T03:13:40.065Z,-3.29
2023-02-11T03:16:45.907Z,-3.46
2023-02-11T03:19:50.678Z,-3.49
2023-02-11T03:23:09.144Z,-3.60
2023-02-11T03:26:25.145Z,-3.67
2023-02-11T03:29:57.159Z,-3.64
2023-02-11T03:33:20.034Z,-3.58
2023-02-11T03:36:52.453Z,-3.59
2023-02-11T03:40:01.923Z,-3.58
2023-02-11T03:43:11.406Z,-3.48
2023-02-11T03:46:18.828Z,-3.58
2023-02-11T03:49:26.954Z,-3.76
2023-02-11T03:52:30.336Z,-3.84
2023-02-11T03:55:37.934Z,-3.93
2023-02-11T03:58:41.531Z,-3.97
2023-02-11T04:01:44.772Z,-3.97
2023-02-11T04:04:47.908Z,-3.86
2023-02-11T04:07:50.611Z,-3.87
2023-02-11T04:10:56.910Z,-3.95
2023-02-11T04:13:59.866Z,-3.83
2023-02-11T04:17:04.121Z,-3.97
2023-02-11T04:20:07.752Z,-4.06
2023-02-11T04:23:10.700Z,-4.00
2023-02-11T04:26:13.258Z,-3.99
2023-02-11T04:29:16.438Z,-3.92
2023-02-11T04:32:20.181Z,-3.99
2023-02-11T04:35:23.370Z,-4.08
2023-02-11T04:38:26.653Z,-4.07
2023-02-11T04:41:29.787Z,-4.05
2023-02-11T04:44:32.564Z,-4.02
2023-02-11T04:47:36.253Z,-3.97
2023-02-11T04:50:39.021Z,-3.95
2023-02-11T04:53:42.216Z,-3.99
2023-02-11T04:56:44.910Z,-4.17
2023-02-11T04:59:48.920Z,-4.29
2023-02-11T05:02:51.652Z,-4.23
2023-02-11T05:05:57.790Z,-4.32
2023-02-11T05:09:03.677Z,-4.37
2023-02-11T05:12:06.960Z,-4.34
2023-02-11T05:15:09.883Z,-4.39
2023-02-11T05:18:14.923Z,-4.38
2023-02-11T05:21:19.173Z,-4.36
2023-02-11T05:24:22.069Z,-4.38
2023-02-11T05:27:24.738Z,-4.30
2023-02-11T05:30:28.081Z,-4.42
2023-02-11T05:33:32.077Z,-4.38
2023-02-11T05:36:36.199Z,-4.38
2023-02-11T05:39:41.181Z,-4.47
2023-02-11T05:42:44.215Z,-4.50
2023-02-11T05:45:46.942Z,-4.60
2023-02-11T05:48:50.280Z,-4.59
2023-02-11T05:51:53.072Z,-4.69
2023-02-11T05:54:56.052Z,-4.63
2023-02-11T05:57:58.754Z,-4.48
2023-02-11T06:01:01.900Z,-4.52
2023-02-11T06:04:04.833Z,-4.52
2023-02-11T06:07:07.642Z,-4.36
2023-02-11T06:10:10.864Z,-4.25
2023-02-11T06:13:13.819Z,-4.34
2023-02-11T06:16:17.066Z,-4.16
2023-02-11T06:19:19.894Z,-3.85
2023-02-11T06:22:23.393Z,-3.39
2023-02-11T06:25:26.000Z,-2.90
2023-02-11T06:28:31.263Z,-2.41
2023-02-11T06:31:34.066Z,-2.07
2023-02-11T06:34:37.908Z,-2.08
2023-02-11T06:37:41.364Z,-2.18
2023-02-11T06:40:51.696Z,-1.78
2023-02-11T06:43:58.400Z,-1.68
2023-02-11T06:47:01.672Z,-1.58
2023-02-11T06:50:09.466Z,-1.34
2023-02-11T06:53:12.697Z,-1.34
2023-02-11T06:56:19.989Z,-1.40
2023-02-11T06:59:23.032Z,-1.02
2023-02-11T07:02:26.162Z,-0.86
2023-02-11T07:05:30.607Z,-1.08
2023-02-11T07:08:34.580Z,-0.82
2023-02-11T07:11:38.531Z,-1.25
2023-02-11T07:14:42.609Z,-1.22
2023-02-11T07:17:45.635Z,-1.41
2023-02-11T07:20:48.340Z,-1.82
2023-02-11T07:23:52.107Z,-2.17
2023-02-11T07:26:54.991Z,-2.19
2023-02-11T07:29:58.014Z,-2.16
2023-02-11T07:33:01.124Z,-2.02
2023-02-11T07:36:05.533Z,-1.41
2023-02-11T07:39:08.208Z,-0.58
2023-02-11T07:42:11.408Z,-0.76
2023-02-11T07:45:14.432Z,-0.59
2023-02-11T07:48:17.707Z,0.51
2023-02-11T07:51:25.040Z,1.59
2023-02-11T07:54:28.575Z,1.26
2023-02-11T07:57:31.911Z,0.28
2023-02-11T08:00:38.247Z,0.59
2023-02-11T08:03:44.873Z,-0.10
2023-02-11T08:06:49.013Z,-0.22
2023-02-11T08:09:52.283Z,-0.24
2023-02-11T08:12:55.490Z,-0.46
2023-02-11T08:16:02.439Z,-0.40
2023-02-11T08:19:18.896Z,-0.05
2023-02-11T08:22:21.890Z,-0.09
2023-02-11T08:25:24.467Z,-0.24
2023-02-11T08:28:27.512Z,-0.27
2023-02-11T08:31:35.792Z,0.07
2023-02-11T08:34:44.030Z,0.20
2023-02-11T08:37:46.979Z,0.64
2023-02-11T08:40:53.027Z,0.52
2023-02-11T08:43:58.669Z,0.84
2023-02-11T08:47:01.959Z,1.57
2023-02-11T08:50:05.790Z,1.51
2023-02-11T08:53:08.888Z,1.73
2023-02-11T08:56:17.454Z,1.08
2023-02-11T08:59:22.064Z,1.35
2023-02-11T09:02:25.211Z,1.07
2023-02-11T09:05:28.397Z,1.73
2023-02-11T09:08:38.706Z,1.75
2023-02-11T09:11:43.192Z,2.38
2023-02-11T09:14:46.410Z,2.20
2023-02-11T09:17:51.982Z,2.51
2023-02-11T09:21:05.714Z,3.04
2023-02-11T09:24:08.896Z,2.72
2023-02-11T09:27:12.659Z,3.67
2023-02-11T09:30:17.817Z,3.82
2023-02-11T09:33:20.494Z,3.45
2023-02-11T09:36:26.976Z,4.60
2023-02-11T09:39:30.151Z,5.11
2023-02-11T09:43:04.104Z,5.49
2023-02-11T09:46:13.186Z,5.74
2023-02-11T09:49:26.508Z,6.30
2023-02-11T09:52:47.794Z,6.17
2023-02-11T09:55:59.812Z,5.91
2023-02-11T09:59:04.165Z,6.20
2023-02-11T10:02:22.480Z,6.38
2023-02-11T10:05:31.376Z,6.78
2023-02-11T10:08:43.047Z,6.80
2023-02-11T10:12:10.000Z,6.46
2023-02-11T10:15:36.747Z,6.08
2023-02-11T10:19:18.758Z,5.81
2023-02-11T10:22:39.759Z,5.35
2023-02-11T10:25:45.724Z,5.70
2023-02-11T10:28:56.573Z,6.24
2023-02-11T10:32:03.175Z,5.69
2023-02-11T10:35:17.222Z,5.28
2023-02-11T10:38:21.836Z,5.81
2023-02-11T10:41:38.112Z,5.55
2023-02-11T10:45:01.916Z,6.26
2023-02-11T10:48:07.367Z,7.08
2023-02-11T10:51:17.738Z,7.05
2023-02-11T10:54:24.408Z,7.51
2023-02-11T10:57:46.147Z,7.41
2023-02-11T11:00:54.309Z,7.45
2023-02-11T11:04:00.959Z,7.27
2023-02-11T11:07:12.296Z,7.48
2023-02-11T11:10:31.900Z,8.48
2023-02-11T11:13:36.713Z,8.86
2023-02-11T11:16:53.776Z,8.61
2023-02-11T11:20:24.106Z,7.30
2023-02-11T11:23:32.699Z,7.41
2023-02-11T11:26:45.210Z,7.82
2023-02-11T11:29:51.131Z,8.76
2023-02-11T11:32:54.109Z,6.63
2023-02-11T11:36:07.834Z,6.65
2023-02-11T11:39:32.086Z,6.81
2023-02-11T11:42:38.126Z,6.67
2023-02-11T11:45:54.736Z,7.39
2023-02-11T11:49:07.171Z,7.29
2023-02-11T11:52:56.544Z,6.79
2023-02-11T11:56:25.872Z,7.76
2023-02-11T11:59:30.364Z,6.55
2023-02-11T12:02:40.174Z,7.26
2023-02-11T12:06:08.408Z,8.12
2023-02-11T12:09:22.845Z,8.92
2023-02-11T12:12:49.468Z,8.20
2023-02-11T12:16:13.882Z,8.84
2023-02-11T12:19:41.329Z,8.36
2023-02-11T12:23:32.029Z,7.95
2023-02-11T12:26:41.528Z,7.76
2023-02-11T12:30:25.065Z,7.58
2023-02-11T12:33:46.603Z,7.55
2023-02-11T12:36:55.972Z,7.56
2023-02-11T12:40:21.837Z,7.48
2023-02-11T12:43:34.763Z,7.77
2023-02-11T12:46:56.385Z,7.90
2023-02-11T12:50:26.809Z,7.66
2023-02-11T12:54:00.206Z,7.63
2023-02-11T12:57:28.266Z,7.87
2023-02-11T13:00:45.140Z,7.86
2023-02-11T13:03:58.557Z,8.18
2023-02-11T13:07:10.129Z,8.03
2023-02-11T13:13:51.274Z,8.09
2023-02-11T13:16:55.339Z,8.30
2023-02-11T13:20:05.715Z,8.42
2023-02-11T13:23:31.440Z,8.34
2023-02-11T13:27:04.704Z,8.44
2023-02-11T13:30:33.681Z,8.45
2023-02-11T13:33:44.490Z,8.77
2023-02-11T13:37:02.568Z,9.01
2023-02-11T13:40:22.048Z,8.99
2023-02-11T13:43:29.532Z,8.74
2023-02-11T13:46:52.374Z,8.23
2023-02-11T13:50:10.771Z,8.12
2023-02-11T13:53:16.148Z,8.25
2023-02-11T13:56:34.475Z,8.04
2023-02-11T13:59:59.254Z,7.85
2023-02-11T14:03:33.002Z,7.86
2023-02-11T14:07:24.502Z,7.92
2023-02-11T14:10:42.854Z,7.87
2023-02-11T14:13:51.134Z,7.90
2023-02-11T14:17:24.467Z,7.90
2023-02-11T14:20:38.901Z,7.97
2023-02-11T14:23:44.143Z,8.21
2023-02-11T14:26:57.907Z,8.08
2023-02-11T14:30:09.972Z,7.89
2023-02-11T14:33:24.842Z,7.74
2023-02-11T14:36:58.141Z,7.76
2023-02-11T14:40:16.532Z,7.74
2023-02-11T14:43:24.571Z,7.69
2023-02-11T14:46:32.970Z,7.79
2023-02-11T14:49:41.314Z,7.82
2023-02-11T14:52:50.514Z,7.92
2023-02-11T14:56:30.680Z,8.18
2023-02-11T14:59:33.940Z,8.02
2023-02-11T15:03:03.170Z,8.05
2023-02-11T15:10:53.610Z,7.68
2023-02-11T15:14:10.618Z,7.32
2023-02-11T15:17:17.487Z,7.34
2023-02-11T15:20:42.099Z,7.45
2023-02-11T15:23:59.707Z,7.41
2023-02-11T15:27:21.160Z,7.39
2023-02-11T15:30:26.372Z,7.20
2023-02-11T15:33:33.916Z,7.04
2023-02-11T15:36:38.744Z,7.04
2023-02-11T15:39:50.438Z,7.34
2023-02-11T15:43:16.150Z,7.03
2023-02-11T15:46:55.005Z,6.89
2023-02-11T15:50:00.090Z,6.82
2023-02-11T15:53:31.298Z,6.90
2023-02-11T15:56:43.547Z,7.05
2023-02-11T15:59:50.185Z,6.63
2023-02-11T16:02:54.206Z,6.76
2023-02-11T16:06:20.126Z,6.72
2023-02-11T16:09:35.520Z,6.61
2023-02-11T16:12:38.796Z,6.51
2023-02-11T16:15:43.441Z,6.40
2023-02-11T16:19:04.762Z,6.39
2023-02-11T16:22:15.986Z,6.35
2023-02-11T16:25:24.901Z,6.30
2023-02-11T16:28:29.425Z,6.42
2023-02-11T16:31:48.826Z,6.29
2023-02-11T16:34:53.994Z,6.31
2023-02-11T16:37:58.281Z,6.44
2023-02-11T16:41:04.863Z,6.39
2023-02-11T16:44:12.905Z,6.29
2023-02-11T16:47:40.989Z,6.04
2023-02-11T16:51:30.003Z,5.89
2023-02-11T16:54:54.708Z,5.90
2023-02-11T17:02:46.656Z,5.98
2023-02-11T17:56:35.747Z,5.61
2023-02-11T17:59:40.009Z,5.61
2023-02-11T18:02:43.292Z,4.77
2023-02-11T18:05:51.098Z,4.72
2023-02-11T18:08:58.011Z,4.60
2023-02-11T18:12:25.736Z,4.51
2023-02-11T18:15:35.276Z,4.60
2023-02-11T18:18:43.235Z,4.65
2023-02-11T18:21:51.081Z,4.66
2023-02-11T18:24:55.676Z,4.63
2023-02-11T18:29:01.381Z,4.50
2023-02-11T18:32:11.490Z,4.51
2023-02-11T18:35:15.609Z,5.38
2023-02-11T18:38:28.280Z,4.95
2023-02-11T18:41:48.878Z,4.63
2023-02-11T18:45:04.100Z,4.42
2023-02-11T18:48:13.362Z,4.16
2023-02-11T19:09:17.463Z,4.57
2023-02-11T19:21:14.745Z,4.98
2023-02-11T19:24:29.176Z,5.11
2023-02-11T19:27:32.348Z,5.22
2023-02-11T19:30:48.433Z,5.58
2023-02-11T19:33:51.739Z,5.68
2023-02-11T19:36:55.051Z,5.52
2023-02-11T19:40:20.498Z,5.35
2023-02-11T19:43:25.760Z,5.26
2023-02-11T19:46:32.352Z,5.21
2023-02-11T19:49:35.487Z,5.21
2023-02-11T19:52:40.201Z,4.77
2023-02-11T19:55:43.445Z,4.74
2023-02-11T19:58:46.720Z,4.76
2023-02-11T20:01:50.538Z,4.87
2023-02-11T20:04:53.642Z,4.83
2023-02-11T20:07:57.660Z,4.86
2023-02-11T20:11:09.423Z,4.93
2023-02-11T20:14:15.222Z,5.00
2023-02-11T20:17:18.324Z,5.06
2023-02-11T20:20:21.573Z,5.04
2023-02-11T20:23:24.878Z,4.84
2023-02-11T20:26:36.094Z,4.93
2023-02-11T20:29:40.820Z,4.90
2023-02-11T20:32:43.988Z,4.81
2023-02-11T20:35:55.934Z,4.78
2023-02-11T20:39:00.072Z,4.74
2023-02-11T20:42:03.827Z,5.02
2023-02-11T20:45:08.326Z,5.06
2023-02-11T20:48:11.743Z,5.13
2023-02-11T20:51:17.658Z,5.16
2023-02-11T20:54:23.924Z,5.18
2023-02-11T20:57:26.871Z,5.25
2023-02-11T21:00:31.012Z,5.13
2023-02-11T21:03:33.669Z,5.18
2023-02-11T21:06:39.980Z,5.18
2023-02-11T21:09:43.373Z,5.21
2023-02-11T21:12:49.752Z,5.32
2023-02-11T21:15:57.255Z,5.48
2023-02-11T21:19:01.417Z,5.44
2023-02-11T21:22:05.419Z,5.45
2023-02-11T21:25:10.557Z,5.50
2023-02-11T21:28:14.015Z,5.58
2023-02-11T21:31:26.176Z,5.58
2023-02-11T21:34:29.255Z,5.58
2023-02-11T21:37:32.631Z,5.57
2023-02-11T21:40:38.179Z,5.66
2023-02-11T21:43:41.989Z,5.56
2023-02-11T21:46:50.752Z,5.47
2023-02-11T21:49:54.457Z,5.88
2023-02-11T21:52:57.507Z,5.95
2023-02-11T21:56:12.192Z,5.92
2023-02-11T21:59:17.345Z,5.73
2023-02-11T22:02:22.222Z,5.59
2023-02-11T22:05:27.438Z,5.74
2023-02-11T22:08:30.856Z,5.83
2023-02-11T22:11:37.028Z,5.59
2023-02-11T22:14:39.702Z,5.68
2023-02-11T22:17:44.172Z,5.52
2023-02-11T22:20:57.698Z,5.46
2023-02-11T22:24:02.188Z,5.37
2023-02-11T22:27:04.875Z,5.33
2023-02-11T22:30:09.168Z,5.35
2023-02-11T22:33:12.276Z,5.14
2023-02-11T22:36:21.216Z,5.19
2023-02-11T22:39:24.126Z,5.22
2023-02-11T22:42:27.264Z,5.11
2023-02-11T22:45:30.218Z,4.89
2023-02-11T22:48:46.108Z,4.89
2023-02-11T22:51:49.025Z,4.92
2023-02-11T22:54:52.247Z,4.87
2023-02-11T22:57:54.979Z,4.72
2023-02-11T23:00:58.171Z,4.74
2023-02-11T23:04:02.901Z,4.83
2023-02-11T23:07:05.889Z,4.80
2023-02-11T23:10:09.696Z,4.73
2023-02-11T23:13:12.976Z,4.69
2023-02-11T23:16:19.194Z,4.74
2023-02-11T23:19:23.053Z,4.82
2023-02-11T23:22:27.010Z,4.73
2023-02-11T23:25:31.045Z,4.64
2023-02-11T23:28:33.861Z,4.54
2023-02-11T23:31:39.999Z,4.63
2023-02-11T23:34:43.085Z,4.70
2023-02-11T23:37:52.878Z,4.80
2023-02-11T23:40:55.615Z,4.64
2023-02-11T23:43:59.426Z,4.62
2023-02-11T23:47:02.112Z,4.65
2023-02-11T23:50:09.286Z,4.58
2023-02-11T23:53:12.607Z,4.63
2023-02-11T23:56:19.317Z,4.50
2023-02-11T23:59:22.187Z,4.50
