createdAt,value
2017-04-13T00:00:03.367Z,16.05
2017-04-13T00:01:03.966Z,16.04
2017-04-13T00:02:04.573Z,16.02
2017-04-13T00:03:05.169Z,16.01
2017-04-13T00:04:05.769Z,16.01
2017-04-13T00:05:06.375Z,15.92
2017-04-13T00:06:06.974Z,15.97
2017-04-13T00:07:07.574Z,15.91
2017-04-13T00:08:08.175Z,15.97
2017-04-13T00:09:08.777Z,15.84
2017-04-13T00:10:09.372Z,15.91
2017-04-13T00:11:09.973Z,15.90
2017-04-13T00:12:10.574Z,15.84
2017-04-13T00:13:11.173Z,15.86
2017-04-13T00:14:11.779Z,15.79
2017-04-13T00:15:12.376Z,15.82
2017-04-13T00:16:12.976Z,15.79
2017-04-13T00:17:13.576Z,15.79
2017-04-13T00:18:14.192Z,15.75
2017-04-13T00:19:14.801Z,15.73
2017-04-13T00:20:15.411Z,15.72
2017-04-13T00:21:16.010Z,15.72
2017-04-13T00:22:16.612Z,15.70
2017-04-13T00:23:17.212Z,15.64
2017-04-13T00:24:17.817Z,15.64
2017-04-13T00:25:18.414Z,15.65
2017-04-13T00:26:19.015Z,15.65
2017-04-13T00:27:19.620Z,15.57
2017-04-13T00:28:20.216Z,15.58
2017-04-13T00:29:20.818Z,15.59
2017-04-13T00:30:21.417Z,15.55
2017-04-13T00:31:22.023Z,15.49
2017-04-13T00:32:22.643Z,15.51
2017-04-13T00:33:23.240Z,15.47
2017-04-13T00:34:23.862Z,15.54
2017-04-13T00:35:24.457Z,15.51
2017-04-13T00:36:25.108Z,15.54
2017-04-13T00:37:25.664Z,15.49
2017-04-13T00:38:26.269Z,15.52
2017-04-13T00:39:26.860Z,15.44
2017-04-13T00:40:27.466Z,15.52
2017-04-13T00:41:28.063Z,15.47
2017-04-13T00:42:28.666Z,15.46
2017-04-13T00:43:29.264Z,15.40
2017-04-13T00:44:29.886Z,15.43
2017-04-13T00:45:30.488Z,15.29
2017-04-13T00:46:31.084Z,15.42
2017-04-13T00:47:31.683Z,15.43
2017-04-13T00:48:32.284Z,15.40
2017-04-13T00:49:32.883Z,15.36
2017-04-13T00:50:33.482Z,15.33
2017-04-13T00:51:34.089Z,15.35
2017-04-13T00:52:34.703Z,15.36
2017-04-13T00:53:35.304Z,15.33
2017-04-13T00:54:35.903Z,15.29
2017-04-13T00:55:36.508Z,15.35
2017-04-13T00:56:37.105Z,15.33
2017-04-13T00:57:37.705Z,15.31
2017-04-13T00:58:38.305Z,15.18
2017-04-13T00:59:38.904Z,15.27
2017-04-13T01:00:39.510Z,15.21
2017-04-13T01:01:40.106Z,15.19
2017-04-13T01:02:40.706Z,15.19
2017-04-13T01:03:41.306Z,15.18
2017-04-13T01:04:41.929Z,15.21
2017-04-13T01:05:42.523Z,15.21
2017-04-13T01:06:43.127Z,15.21
2017-04-13T01:07:43.729Z,15.19
2017-04-13T01:08:44.325Z,15.17
2017-04-13T01:09:44.939Z,15.19
2017-04-13T01:10:45.546Z,15.21
2017-04-13T01:11:46.143Z,15.14
2017-04-13T01:12:46.741Z,15.19
2017-04-13T01:13:47.342Z,15.22
2017-04-13T01:14:47.941Z,15.10
2017-04-13T01:15:48.548Z,15.11
2017-04-13T01:16:49.143Z,15.07
2017-04-13T01:17:49.749Z,15.06
2017-04-13T01:18:50.345Z,15.10
2017-04-13T01:19:50.944Z,15.14
2017-04-13T01:20:51.543Z,15.09
2017-04-13T01:21:52.143Z,15.17
2017-04-13T01:22:52.742Z,15.09
2017-04-13T01:23:53.341Z,15.11
2017-04-13T01:24:53.955Z,15.07
2017-04-13T01:25:54.561Z,15.09
2017-04-13T01:26:55.175Z,15.00
2017-04-13T01:27:55.776Z,15.07
2017-04-13T01:28:56.374Z,15.02
2017-04-13T01:29:56.980Z,15.02
2017-04-13T01:30:57.599Z,15.03
2017-04-13T01:31:58.195Z,15.06
2017-04-13T01:32:58.794Z,15.04
2017-04-13T01:33:59.393Z,14.99
2017-04-13T01:35:00.008Z,15.06
2017-04-13T01:36:00.627Z,15.04
2017-04-13T01:37:01.231Z,15.00
2017-04-13T01:38:01.826Z,15.04
2017-04-13T01:39:02.445Z,15.10
2017-04-13T01:40:03.044Z,15.06
2017-04-13T01:41:03.642Z,15.03
2017-04-13T01:42:04.241Z,15.06
2017-04-13T01:43:04.847Z,15.00
2017-04-13T01:44:05.449Z,14.96
2017-04-13T01:45:06.045Z,14.99
2017-04-13T01:46:06.645Z,15.02
2017-04-13T01:47:07.251Z,15.03
2017-04-13T01:48:07.855Z,15.00
2017-04-13T01:49:08.450Z,14.99
2017-04-13T01:50:09.049Z,14.97
2017-04-13T01:51:09.664Z,14.89
2017-04-13T01:52:10.266Z,14.86
2017-04-13T01:53:10.864Z,14.94
2017-04-13T01:54:11.462Z,14.89
2017-04-13T01:55:12.063Z,14.88
2017-04-13T01:56:12.675Z,14.91
2017-04-13T01:57:13.276Z,14.89
2017-04-13T01:58:13.879Z,14.79
2017-04-13T01:59:14.493Z,14.79
2017-04-13T02:00:15.093Z,14.77
2017-04-13T02:01:15.692Z,14.81
2017-04-13T02:02:16.297Z,14.78
2017-04-13T02:03:16.911Z,14.84
2017-04-13T02:04:17.510Z,14.82
2017-04-13T02:05:18.116Z,14.77
2017-04-13T02:06:18.717Z,14.82
2017-04-13T02:07:19.314Z,14.82
2017-04-13T02:08:19.919Z,14.84
2017-04-13T02:09:20.515Z,14.85
2017-04-13T02:10:21.114Z,14.82
2017-04-13T02:11:21.714Z,14.82
2017-04-13T02:12:22.330Z,14.78
2017-04-13T02:13:22.934Z,14.68
2017-04-13T02:14:23.530Z,14.73
2017-04-13T02:15:24.129Z,14.78
2017-04-13T02:16:24.728Z,14.68
2017-04-13T02:17:25.349Z,14.66
2017-04-13T02:18:25.963Z,14.66
2017-04-13T02:19:26.562Z,14.70
2017-04-13T02:20:27.161Z,14.70
2017-04-13T02:21:27.761Z,14.72
2017-04-13T02:22:28.361Z,14.68
2017-04-13T02:23:28.976Z,14.65
2017-04-13T02:24:29.572Z,14.65
2017-04-13T02:25:30.176Z,14.68
2017-04-13T02:26:30.774Z,14.65
2017-04-13T02:27:31.377Z,14.70
2017-04-13T02:28:31.978Z,14.59
2017-04-13T02:29:32.571Z,14.63
2017-04-13T02:30:33.177Z,14.53
2017-04-13T02:31:33.773Z,14.59
2017-04-13T02:32:34.377Z,14.60
2017-04-13T02:33:34.993Z,14.55
2017-04-13T02:34:35.641Z,14.51
2017-04-13T02:35:36.241Z,14.47
2017-04-13T02:36:36.840Z,14.41
2017-04-13T02:37:37.455Z,14.48
2017-04-13T02:38:38.069Z,14.48
2017-04-13T02:39:38.783Z,14.36
2017-04-13T02:40:39.383Z,14.41
2017-04-13T02:41:39.989Z,14.37
2017-04-13T02:42:40.589Z,14.36
2017-04-13T02:43:41.185Z,14.40
2017-04-13T02:44:41.785Z,14.40
2017-04-13T02:45:42.383Z,14.37
2017-04-13T02:46:42.982Z,14.26
2017-04-13T02:47:43.582Z,14.35
2017-04-13T02:48:44.180Z,14.36
2017-04-13T02:49:44.780Z,14.28
2017-04-13T02:50:45.379Z,14.23
2017-04-13T02:51:45.978Z,14.25
2017-04-13T02:52:46.576Z,14.25
2017-04-13T02:53:47.174Z,14.29
2017-04-13T02:54:47.774Z,14.20
2017-04-13T02:55:48.373Z,14.30
2017-04-13T02:56:48.987Z,14.28
2017-04-13T02:57:49.602Z,14.29
2017-04-13T02:58:50.201Z,14.28
2017-04-13T02:59:50.801Z,14.25
2017-04-13T03:00:51.413Z,14.28
2017-04-13T03:01:52.013Z,14.28
2017-04-13T03:02:52.610Z,14.26
2017-04-13T03:03:53.207Z,14.28
2017-04-13T03:04:53.808Z,14.17
2017-04-13T03:05:54.407Z,14.20
2017-04-13T03:06:55.020Z,14.26
2017-04-13T03:07:55.623Z,14.26
2017-04-13T03:08:56.237Z,14.25
2017-04-13T03:09:56.835Z,14.14
2017-04-13T03:10:57.434Z,14.17
2017-04-13T03:11:58.031Z,14.20
2017-04-13T03:12:58.634Z,14.17
2017-04-13T03:13:59.248Z,14.17
2017-04-13T03:14:59.846Z,14.14
2017-04-13T03:16:00.458Z,14.17
2017-04-13T03:17:01.065Z,14.10
2017-04-13T03:18:01.659Z,14.04
2017-04-13T03:19:02.260Z,14.07
2017-04-13T03:20:02.863Z,14.00
2017-04-13T03:21:03.461Z,14.00
2017-04-13T03:22:04.058Z,13.95
2017-04-13T03:23:04.656Z,13.93
2017-04-13T03:24:05.255Z,13.96
2017-04-13T03:25:05.852Z,13.85
2017-04-13T03:26:06.449Z,13.89
2017-04-13T03:27:07.049Z,13.86
2017-04-13T03:28:07.647Z,13.86
2017-04-13T03:29:08.251Z,13.78
2017-04-13T03:30:08.870Z,13.79
2017-04-13T03:31:09.489Z,13.77
2017-04-13T03:32:10.084Z,13.79
2017-04-13T03:33:10.688Z,13.72
2017-04-13T03:34:11.289Z,13.74
2017-04-13T03:35:11.904Z,13.67
2017-04-13T03:36:12.506Z,13.68
2017-04-13T03:37:13.126Z,13.67
2017-04-13T03:38:13.721Z,13.68
2017-04-13T03:39:14.326Z,13.63
2017-04-13T03:40:14.921Z,13.62
2017-04-13T03:41:15.519Z,13.63
2017-04-13T03:42:16.134Z,13.54
2017-04-13T03:43:16.730Z,13.54
2017-04-13T03:44:17.328Z,13.59
2017-04-13T03:45:17.928Z,13.50
2017-04-13T03:46:18.527Z,13.56
2017-04-13T03:47:19.146Z,13.59
2017-04-13T03:48:19.742Z,13.56
2017-04-13T03:49:20.341Z,13.54
2017-04-13T03:50:20.953Z,13.56
2017-04-13T03:51:21.553Z,13.44
2017-04-13T03:52:22.151Z,13.46
2017-04-13T03:53:22.753Z,13.46
2017-04-13T03:54:23.351Z,13.42
2017-04-13T03:55:23.948Z,13.39
2017-04-13T03:56:24.546Z,13.38
2017-04-13T03:57:25.151Z,13.25
2017-04-13T03:58:25.750Z,13.35
2017-04-13T03:59:26.346Z,13.35
2017-04-13T04:00:26.945Z,13.35
2017-04-13T04:01:27.550Z,13.33
2017-04-13T04:02:28.152Z,13.23
2017-04-13T04:03:28.766Z,13.16
2017-04-13T04:04:29.369Z,13.20
2017-04-13T04:05:29.964Z,13.27
2017-04-13T04:06:30.566Z,13.16
2017-04-13T04:07:31.169Z,13.13
2017-04-13T04:08:31.763Z,13.15
2017-04-13T04:09:32.368Z,13.19
2017-04-13T04:10:32.968Z,13.13
2017-04-13T04:11:33.565Z,13.20
2017-04-13T04:12:34.162Z,13.05
2017-04-13T04:13:34.760Z,13.16
2017-04-13T04:14:35.374Z,13.13
2017-04-13T04:15:35.978Z,13.09
2017-04-13T04:16:36.581Z,13.09
2017-04-13T04:17:37.174Z,13.09
2017-04-13T04:18:37.778Z,13.03
2017-04-13T04:19:38.380Z,13.08
2017-04-13T04:20:38.993Z,13.01
2017-04-13T04:21:39.593Z,13.04
2017-04-13T04:22:40.190Z,13.05
2017-04-13T04:23:40.788Z,13.11
2017-04-13T04:24:41.388Z,13.04
2017-04-13T04:25:41.987Z,13.01
2017-04-13T04:26:42.589Z,12.98
2017-04-13T04:27:43.184Z,13.04
2017-04-13T04:28:43.784Z,13.01
2017-04-13T04:29:44.384Z,12.97
2017-04-13T04:30:44.983Z,12.94
2017-04-13T04:31:45.587Z,12.91
2017-04-13T04:32:46.185Z,12.95
2017-04-13T04:33:46.783Z,12.87
2017-04-13T04:34:47.382Z,12.95
2017-04-13T04:35:47.982Z,12.87
2017-04-13T04:36:48.582Z,12.87
2017-04-13T04:37:49.179Z,12.87
2017-04-13T04:38:49.778Z,12.80
2017-04-13T04:39:50.386Z,12.86
2017-04-13T04:40:51.001Z,12.80
2017-04-13T04:41:51.616Z,12.82
2017-04-13T04:42:52.215Z,12.80
2017-04-13T04:43:52.816Z,12.83
2017-04-13T04:44:53.418Z,12.82
2017-04-13T04:45:54.018Z,12.79
2017-04-13T04:46:54.617Z,12.86
2017-04-13T04:47:55.220Z,12.90
2017-04-13T04:48:55.843Z,12.82
2017-04-13T04:49:56.442Z,12.86
2017-04-13T04:50:57.042Z,12.82
2017-04-13T04:51:57.644Z,12.85
2017-04-13T04:52:58.244Z,12.86
2017-04-13T04:53:58.852Z,12.90
2017-04-13T04:54:59.452Z,12.94
2017-04-13T04:56:00.069Z,12.87
2017-04-13T04:57:00.670Z,12.87
2017-04-13T04:58:01.271Z,12.93
2017-04-13T04:59:01.873Z,12.91
2017-04-13T05:00:02.474Z,13.00
2017-04-13T05:01:03.079Z,12.93
2017-04-13T05:02:03.677Z,13.00
2017-04-13T05:03:04.279Z,12.94
2017-04-13T05:04:04.878Z,13.01
2017-04-13T05:05:05.480Z,13.04
2017-04-13T05:06:06.081Z,13.11
2017-04-13T05:07:06.686Z,13.05
2017-04-13T05:08:07.284Z,13.08
2017-04-13T05:09:07.890Z,13.13
2017-04-13T05:10:08.490Z,13.05
2017-04-13T05:11:09.088Z,13.09
2017-04-13T05:12:09.692Z,13.03
2017-04-13T05:13:10.293Z,13.16
2017-04-13T05:14:10.897Z,13.15
2017-04-13T05:15:11.514Z,13.12
2017-04-13T05:16:12.117Z,13.12
2017-04-13T05:17:12.734Z,13.19
2017-04-13T05:18:13.338Z,13.16
2017-04-13T05:19:13.939Z,13.23
2017-04-13T05:20:14.541Z,13.38
2017-04-13T05:21:15.160Z,13.37
2017-04-13T05:22:15.767Z,13.37
2017-04-13T05:23:16.367Z,13.49
2017-04-13T05:24:16.971Z,13.62
2017-04-13T05:25:17.575Z,13.78
2017-04-13T05:26:18.180Z,13.96
2017-04-13T05:27:18.782Z,14.18
2017-04-13T05:28:19.408Z,14.47
2017-04-13T05:29:20.009Z,14.68
2017-04-13T05:30:20.619Z,15.02
2017-04-13T05:31:21.222Z,15.24
2017-04-13T05:32:21.826Z,15.58
2017-04-13T05:33:22.438Z,15.84
2017-04-13T05:34:23.044Z,16.09
2017-04-13T05:35:23.651Z,16.46
2017-04-13T05:36:24.256Z,16.66
2017-04-13T05:37:24.862Z,16.86
2017-04-13T05:38:25.485Z,17.09
2017-04-13T05:39:26.092Z,17.39
2017-04-13T05:40:26.700Z,17.49
2017-04-13T05:41:27.314Z,17.67
2017-04-13T05:42:27.926Z,17.70
2017-04-13T05:43:28.552Z,17.63
2017-04-13T05:44:29.163Z,17.70
2017-04-13T05:45:29.768Z,17.76
2017-04-13T05:46:30.378Z,17.92
2017-04-13T05:47:30.984Z,17.94
2017-04-13T05:48:31.593Z,17.94
2017-04-13T05:49:32.201Z,18.03
2017-04-13T05:50:32.811Z,18.15
2017-04-13T05:51:33.426Z,18.22
2017-04-13T05:52:34.033Z,18.23
2017-04-13T05:53:34.644Z,18.26
2017-04-13T05:54:35.250Z,18.25
2017-04-13T05:55:35.858Z,18.11
2017-04-13T05:56:36.469Z,18.15
2017-04-13T05:57:37.077Z,18.04
2017-04-13T05:58:37.688Z,18.22
2017-04-13T05:59:38.297Z,18.40
2017-04-13T06:00:38.928Z,18.70
2017-04-13T06:01:39.536Z,18.93
2017-04-13T06:02:40.145Z,19.31
2017-04-13T06:03:40.755Z,19.48
2017-04-13T06:04:41.380Z,19.66
2017-04-13T06:05:41.990Z,19.95
2017-04-13T06:06:42.602Z,20.25
2017-04-13T06:07:43.212Z,20.40
2017-04-13T06:08:43.825Z,20.70
2017-04-13T06:09:44.442Z,20.90
2017-04-13T06:10:45.051Z,21.02
2017-04-13T06:11:45.661Z,21.22
2017-04-13T06:12:46.288Z,21.35
2017-04-13T06:13:46.899Z,21.50
2017-04-13T06:14:47.528Z,21.42
2017-04-13T06:15:48.144Z,21.39
2017-04-13T06:16:48.753Z,21.32
2017-04-13T06:17:49.364Z,21.32
2017-04-13T06:18:49.982Z,21.33
2017-04-13T06:19:50.591Z,21.39
2017-04-13T06:20:51.205Z,21.48
2017-04-13T06:21:51.817Z,21.58
2017-04-13T06:22:52.444Z,21.80
2017-04-13T06:23:53.057Z,22.02
2017-04-13T06:24:53.682Z,22.10
2017-04-13T06:25:54.310Z,22.35
2017-04-13T06:26:54.923Z,22.48
2017-04-13T06:27:55.535Z,22.43
2017-04-13T06:28:56.146Z,22.35
2017-04-13T06:29:56.758Z,22.26
2017-04-13T06:30:57.370Z,22.15
2017-04-13T06:31:57.983Z,22.15
2017-04-13T06:32:58.594Z,22.00
2017-04-13T06:33:59.206Z,21.91
2017-04-13T06:34:59.826Z,21.67
2017-04-13T06:36:00.450Z,21.54
2017-04-13T06:37:01.061Z,21.32
2017-04-13T06:38:01.721Z,21.15
2017-04-13T06:39:02.337Z,21.05
2017-04-13T06:40:02.942Z,20.81
2017-04-13T06:41:03.554Z,20.58
2017-04-13T06:42:04.174Z,20.44
2017-04-13T06:43:04.793Z,20.22
2017-04-13T06:44:05.407Z,20.18
2017-04-13T06:45:06.015Z,20.00
2017-04-13T06:46:06.621Z,19.89
2017-04-13T06:47:07.229Z,19.63
2017-04-13T06:48:07.854Z,19.59
2017-04-13T06:49:08.467Z,19.34
2017-04-13T06:50:09.072Z,19.33
2017-04-13T06:51:09.680Z,19.31
2017-04-13T06:52:10.287Z,19.16
2017-04-13T06:53:10.896Z,18.98
2017-04-13T06:54:11.503Z,18.92
2017-04-13T06:55:12.114Z,18.71
2017-04-13T06:56:12.720Z,18.71
2017-04-13T06:57:13.341Z,18.65
2017-04-13T06:58:13.969Z,18.59
2017-04-13T06:59:14.574Z,18.49
2017-04-13T07:00:15.186Z,18.44
2017-04-13T07:01:15.794Z,18.35
2017-04-13T07:02:16.421Z,18.38
2017-04-13T07:03:17.044Z,18.26
2017-04-13T07:04:17.656Z,18.22
2017-04-13T07:05:18.267Z,18.26
2017-04-13T07:06:18.872Z,18.23
2017-04-13T07:07:19.556Z,18.25
2017-04-13T07:08:20.195Z,18.22
2017-04-13T07:09:20.826Z,18.13
2017-04-13T07:10:21.484Z,18.08
2017-04-13T07:11:22.090Z,18.07
2017-04-13T07:12:22.703Z,18.07
2017-04-13T07:13:23.312Z,18.07
2017-04-13T07:14:23.982Z,18.04
2017-04-13T07:15:24.691Z,18.03
2017-04-13T07:16:25.311Z,18.04
2017-04-13T07:17:25.917Z,17.92
2017-04-13T07:18:26.529Z,17.97
2017-04-13T07:19:27.135Z,17.94
2017-04-13T07:20:27.738Z,17.94
2017-04-13T07:21:28.350Z,17.90
2017-04-13T07:22:28.957Z,17.89
2017-04-13T07:23:29.560Z,17.89
2017-04-13T07:24:30.168Z,17.82
2017-04-13T07:25:30.787Z,17.80
2017-04-13T07:26:31.395Z,17.85
2017-04-13T07:27:31.997Z,17.78
2017-04-13T07:28:32.670Z,17.71
2017-04-13T07:29:33.273Z,17.64
2017-04-13T07:30:33.878Z,17.65
2017-04-13T07:31:34.486Z,17.68
2017-04-13T07:32:35.090Z,17.70
2017-04-13T07:33:35.695Z,17.67
2017-04-13T07:34:36.325Z,17.67
2017-04-13T07:35:36.985Z,17.70
2017-04-13T07:36:37.591Z,17.68
2017-04-13T07:37:38.195Z,17.57
2017-04-13T07:38:38.807Z,17.59
2017-04-13T07:39:39.475Z,17.65
2017-04-13T07:40:40.158Z,17.54
2017-04-13T07:41:40.789Z,17.51
2017-04-13T07:42:41.392Z,17.52
2017-04-13T07:43:42.004Z,17.42
2017-04-13T07:44:42.650Z,17.63
2017-04-13T07:45:43.264Z,17.54
2017-04-13T07:46:43.948Z,17.59
2017-04-13T07:47:44.552Z,17.57
2017-04-13T07:48:45.195Z,17.49
2017-04-13T07:49:45.868Z,17.56
2017-04-13T07:50:46.471Z,17.49
2017-04-13T07:51:47.077Z,17.49
2017-04-13T07:52:47.683Z,17.45
2017-04-13T07:55:04.075Z,17.39
2017-04-13T07:56:04.930Z,17.34
2017-04-13T07:57:05.786Z,17.36
2017-04-13T07:58:06.710Z,17.29
2017-04-13T07:59:07.566Z,17.27
2017-04-13T08:00:08.234Z,17.30
2017-04-13T08:01:08.841Z,17.31
2017-04-13T08:02:09.744Z,17.38
2017-04-13T08:03:10.351Z,17.33
2017-04-13T08:04:11.063Z,17.34
2017-04-13T08:05:12.285Z,17.31
2017-04-13T08:06:12.903Z,17.33
2017-04-13T08:07:13.635Z,17.42
2017-04-13T08:08:14.258Z,17.41
2017-04-13T08:09:14.862Z,17.44
2017-04-13T08:10:15.480Z,17.44
2017-04-13T08:11:16.084Z,17.38
2017-04-13T08:12:16.782Z,17.38
2017-04-13T08:13:17.393Z,17.38
2017-04-13T08:14:18.020Z,17.31
2017-04-13T08:15:18.623Z,17.39
2017-04-13T08:16:19.230Z,17.29
2017-04-13T08:17:19.841Z,17.26
2017-04-13T08:18:20.444Z,17.24
2017-04-13T08:19:21.052Z,17.24
2017-04-13T08:20:21.659Z,17.20
2017-04-13T08:21:22.272Z,17.23
2017-04-13T08:22:22.874Z,17.23
2017-04-13T08:23:23.485Z,17.31
2017-04-13T08:24:24.089Z,17.31
2017-04-13T08:25:24.722Z,17.41
2017-04-13T08:26:25.320Z,17.44
2017-04-13T08:27:25.948Z,17.51
2017-04-13T08:28:26.570Z,17.48
2017-04-13T08:29:27.182Z,17.59
2017-04-13T08:30:27.792Z,17.63
2017-04-13T08:31:28.403Z,17.64
2017-04-13T08:32:29.005Z,17.60
2017-04-13T08:33:29.660Z,17.70
2017-04-13T08:34:30.224Z,17.68
2017-04-13T08:35:30.850Z,17.70
2017-04-13T08:36:31.455Z,17.85
2017-04-13T08:37:32.064Z,17.80
2017-04-13T08:38:32.687Z,17.83
2017-04-13T08:39:33.293Z,17.95
2017-04-13T08:40:33.910Z,18.00
2017-04-13T08:41:34.534Z,18.03
2017-04-13T08:42:35.145Z,17.98
2017-04-13T08:43:35.755Z,18.19
2017-04-13T08:44:36.377Z,18.05
2017-04-13T08:45:36.999Z,18.07
2017-04-13T08:46:37.607Z,18.10
2017-04-13T08:47:38.223Z,18.20
2017-04-13T08:48:38.826Z,18.26
2017-04-13T08:49:39.433Z,18.38
2017-04-13T08:50:40.040Z,18.44
2017-04-13T08:51:40.661Z,18.49
2017-04-13T08:52:41.258Z,18.50
2017-04-13T08:53:41.871Z,18.59
2017-04-13T08:54:42.476Z,18.56
2017-04-13T08:55:43.085Z,18.63
2017-04-13T08:56:43.734Z,18.68
2017-04-13T08:57:44.342Z,18.68
2017-04-13T08:58:44.951Z,18.73
2017-04-13T08:59:45.560Z,18.71
2017-04-13T09:00:46.192Z,18.78
2017-04-13T09:01:46.816Z,18.75
2017-04-13T09:02:47.423Z,18.77
2017-04-13T09:03:48.029Z,18.68
2017-04-13T09:04:48.686Z,18.74
2017-04-13T09:05:49.246Z,18.74
2017-04-13T09:06:49.851Z,18.84
2017-04-13T09:07:50.484Z,18.86
2017-04-13T09:08:51.091Z,19.02
2017-04-13T09:09:51.719Z,19.02
2017-04-13T09:10:52.329Z,19.04
2017-04-13T09:11:52.939Z,19.00
2017-04-13T09:12:53.551Z,19.02
2017-04-13T09:13:54.156Z,19.02
2017-04-13T09:14:54.764Z,19.07
2017-04-13T09:15:55.374Z,19.04
2017-04-13T09:16:55.983Z,19.04
2017-04-13T09:17:56.607Z,19.14
2017-04-13T09:18:57.219Z,19.19
2017-04-13T09:19:57.822Z,19.26
2017-04-13T09:20:58.432Z,19.33
2017-04-13T09:21:59.041Z,19.36
2017-04-13T09:22:59.664Z,19.45
2017-04-13T09:24:00.272Z,19.63
2017-04-13T09:25:00.888Z,19.84
2017-04-13T09:26:01.495Z,20.03
2017-04-13T09:27:02.104Z,20.55
2017-04-13T09:28:02.729Z,20.87
2017-04-13T09:29:03.339Z,21.20
2017-04-13T09:30:03.949Z,21.39
2017-04-13T09:31:04.561Z,21.70
2017-04-13T09:32:05.172Z,22.11
2017-04-13T09:33:05.784Z,22.53
2017-04-13T09:34:06.397Z,22.93
2017-04-13T09:35:07.017Z,23.34
2017-04-13T09:36:07.644Z,24.05
2017-04-13T09:37:08.259Z,24.84
2017-04-13T09:38:08.893Z,25.47
2017-04-13T09:39:09.504Z,26.00
2017-04-13T09:40:10.124Z,26.40
2017-04-13T09:41:10.736Z,26.84
2017-04-13T09:42:11.352Z,27.07
2017-04-13T09:43:11.971Z,27.26
2017-04-13T09:44:12.610Z,27.44
2017-04-13T09:45:13.223Z,27.71
2017-04-13T09:46:13.842Z,27.80
2017-04-13T09:47:14.466Z,27.67
2017-04-13T09:48:15.081Z,27.55
2017-04-13T09:49:15.907Z,27.33
2017-04-13T09:50:16.524Z,27.11
2017-04-13T09:51:17.157Z,27.07
2017-04-13T09:52:17.775Z,27.25
2017-04-13T09:53:18.392Z,27.07
2017-04-13T09:54:19.008Z,26.90
2017-04-13T09:55:19.635Z,26.60
2017-04-13T09:56:20.301Z,26.74
2017-04-13T09:57:20.874Z,26.81
2017-04-13T09:58:21.492Z,26.95
2017-04-13T09:59:22.110Z,26.84
2017-04-13T10:00:22.735Z,26.80
2017-04-13T10:01:23.349Z,26.85
2017-04-13T10:02:23.968Z,27.20
2017-04-13T10:03:24.593Z,27.54
2017-04-13T10:04:25.228Z,27.89
2017-04-13T10:05:25.850Z,28.07
2017-04-13T10:06:26.468Z,28.30
2017-04-13T10:07:27.088Z,28.59
2017-04-13T10:08:27.709Z,28.76
2017-04-13T10:09:28.330Z,28.89
2017-04-13T10:10:28.950Z,29.20
2017-04-13T10:11:29.569Z,29.26
2017-04-13T10:12:30.190Z,29.35
2017-04-13T10:13:30.826Z,29.29
2017-04-13T10:14:31.451Z,29.14
2017-04-13T10:15:32.071Z,28.59
2017-04-13T10:16:32.689Z,28.30
2017-04-13T10:17:33.310Z,28.12
2017-04-13T10:18:33.938Z,28.15
2017-04-13T10:19:34.554Z,28.33
2017-04-13T10:20:35.180Z,28.41
2017-04-13T10:21:35.797Z,28.44
2017-04-13T10:22:36.417Z,28.42
2017-04-13T10:23:37.058Z,28.32
2017-04-13T10:24:37.675Z,28.14
2017-04-13T10:25:38.294Z,28.05
2017-04-13T10:26:38.921Z,27.70
2017-04-13T10:27:39.540Z,27.39
2017-04-13T10:28:40.160Z,27.20
2017-04-13T10:29:40.778Z,26.96
2017-04-13T10:30:41.402Z,26.80
2017-04-13T10:31:42.018Z,26.59
2017-04-13T10:32:42.656Z,26.25
2017-04-13T10:33:43.287Z,26.03
2017-04-13T10:34:43.915Z,25.85
2017-04-13T10:35:44.522Z,25.68
2017-04-13T10:36:45.137Z,25.32
2017-04-13T10:37:45.756Z,25.10
2017-04-13T10:38:46.374Z,24.88
2017-04-13T10:39:46.988Z,24.68
2017-04-13T10:40:47.610Z,24.42
2017-04-13T10:41:48.220Z,24.16
2017-04-13T10:42:48.835Z,23.93
2017-04-13T10:43:49.453Z,23.88
2017-04-13T10:44:50.066Z,23.63
2017-04-13T10:45:50.680Z,23.48
2017-04-13T10:46:51.309Z,23.27
2017-04-13T10:47:51.923Z,23.05
2017-04-13T10:48:52.537Z,22.85
2017-04-13T10:49:53.149Z,22.80
2017-04-13T10:50:53.764Z,22.66
2017-04-13T10:51:54.384Z,22.53
2017-04-13T10:52:54.993Z,22.41
2017-04-13T10:53:55.606Z,22.29
2017-04-13T10:54:56.219Z,22.28
2017-04-13T10:55:56.830Z,22.33
2017-04-13T10:56:57.463Z,22.18
2017-04-13T10:57:58.071Z,22.08
2017-04-13T10:58:58.689Z,22.13
2017-04-13T10:59:59.300Z,21.95
2017-04-13T11:00:59.911Z,21.91
2017-04-13T11:02:00.523Z,21.87
2017-04-13T11:03:01.135Z,21.76
2017-04-13T11:04:01.765Z,21.76
2017-04-13T11:05:02.375Z,21.62
2017-04-13T11:06:03.001Z,21.66
2017-04-13T11:07:03.612Z,21.67
2017-04-13T11:08:04.229Z,21.50
2017-04-13T11:09:04.842Z,21.51
2017-04-13T11:10:05.468Z,21.51
2017-04-13T11:11:06.080Z,21.50
2017-04-13T11:12:06.690Z,21.36
2017-04-13T11:13:07.302Z,21.40
2017-04-13T11:14:07.912Z,21.32
2017-04-13T11:15:08.533Z,21.27
2017-04-13T11:16:09.139Z,21.17
2017-04-13T11:17:09.747Z,21.09
2017-04-13T11:18:10.399Z,21.00
2017-04-13T11:19:10.969Z,21.00
2017-04-13T11:20:11.579Z,20.96
2017-04-13T11:21:12.193Z,20.95
2017-04-13T11:22:12.801Z,20.84
2017-04-13T11:23:13.426Z,20.78
2017-04-13T11:24:14.037Z,20.66
2017-04-13T11:25:14.646Z,20.58
2017-04-13T11:26:15.256Z,20.58
2017-04-13T11:27:15.872Z,20.55
2017-04-13T11:28:16.482Z,20.55
2017-04-13T11:29:17.094Z,20.41
2017-04-13T11:30:17.700Z,20.51
2017-04-13T11:31:18.309Z,20.48
2017-04-13T11:32:18.925Z,20.37
2017-04-13T11:33:19.544Z,20.37
2017-04-13T11:34:20.154Z,20.31
2017-04-13T11:35:20.764Z,20.24
2017-04-13T11:36:21.374Z,20.18
2017-04-13T11:37:21.981Z,20.07
2017-04-13T11:38:22.590Z,20.06
2017-04-13T11:39:23.199Z,20.02
2017-04-13T11:40:23.810Z,20.06
2017-04-13T11:41:24.419Z,20.04
2017-04-13T11:42:25.033Z,20.06
2017-04-13T11:43:25.638Z,19.99
2017-04-13T11:44:26.248Z,19.99
2017-04-13T11:45:26.857Z,19.99
2017-04-13T11:46:27.469Z,19.94
2017-04-13T11:47:28.091Z,19.95
2017-04-13T11:48:28.702Z,19.95
2017-04-13T11:49:29.314Z,19.91
2017-04-13T11:50:29.922Z,19.96
2017-04-13T11:51:30.545Z,19.86
2017-04-13T11:52:31.152Z,19.89
2017-04-13T11:53:31.762Z,19.88
2017-04-13T11:54:32.373Z,19.81
2017-04-13T11:55:32.979Z,19.82
2017-04-13T11:56:33.592Z,19.81
2017-04-13T11:57:34.222Z,19.89
2017-04-13T11:58:34.825Z,19.86
2017-04-13T11:59:35.435Z,19.85
2017-04-13T12:00:36.041Z,19.82
2017-04-13T12:01:36.649Z,19.88
2017-04-13T12:02:37.256Z,19.79
2017-04-13T12:03:37.864Z,19.86
2017-04-13T12:04:38.474Z,19.77
2017-04-13T12:05:39.098Z,19.82
2017-04-13T12:06:39.713Z,19.77
2017-04-13T12:07:40.322Z,19.84
2017-04-13T12:08:40.927Z,19.86
2017-04-13T12:09:41.535Z,19.82
2017-04-13T12:10:42.141Z,19.84
2017-04-13T12:11:42.769Z,19.79
2017-04-13T12:12:43.373Z,19.84
2017-04-13T12:13:43.989Z,19.81
2017-04-13T12:14:44.613Z,19.86
2017-04-13T12:15:45.221Z,19.86
2017-04-13T12:16:45.831Z,19.88
2017-04-13T12:17:46.447Z,19.85
2017-04-13T12:18:47.050Z,19.84
2017-04-13T12:19:47.673Z,19.73
2017-04-13T12:20:48.281Z,19.71
2017-04-13T12:21:48.893Z,19.73
2017-04-13T12:22:49.497Z,19.64
2017-04-13T12:23:50.104Z,19.64
2017-04-13T12:24:50.713Z,19.70
2017-04-13T12:25:51.318Z,19.64
2017-04-13T12:26:51.932Z,19.67
2017-04-13T12:27:52.537Z,19.63
2017-04-13T12:28:53.144Z,19.64
2017-04-13T12:29:53.768Z,19.64
2017-04-13T12:30:54.376Z,19.66
2017-04-13T12:31:54.986Z,19.64
2017-04-13T12:32:55.594Z,19.64
2017-04-13T12:33:56.207Z,19.66
2017-04-13T12:34:56.818Z,19.64
2017-04-13T12:35:57.432Z,19.69
2017-04-13T12:36:58.050Z,19.71
2017-04-13T12:37:58.680Z,19.71
2017-04-13T12:38:59.285Z,19.74
2017-04-13T12:39:59.908Z,19.77
2017-04-13T12:41:00.516Z,19.79
2017-04-13T12:42:01.139Z,19.70
2017-04-13T12:43:01.751Z,19.71
2017-04-13T12:44:02.360Z,19.82
2017-04-13T12:45:02.971Z,19.84
2017-04-13T12:46:03.597Z,19.82
2017-04-13T12:47:04.217Z,19.92
2017-04-13T12:48:04.825Z,19.89
2017-04-13T12:49:05.432Z,19.88
2017-04-13T12:50:06.039Z,19.88
2017-04-13T12:51:06.648Z,19.94
2017-04-13T12:52:07.256Z,19.82
2017-04-13T12:53:07.863Z,19.89
2017-04-13T12:54:08.471Z,19.88
2017-04-13T12:55:09.080Z,19.92
2017-04-13T12:56:09.689Z,19.79
2017-04-13T12:57:10.297Z,19.77
2017-04-13T12:58:10.909Z,19.84
2017-04-13T12:59:11.536Z,19.85
2017-04-13T13:00:12.142Z,19.71
2017-04-13T13:01:12.750Z,19.77