createdAt,value
2023-09-02T00:01:29.913Z,14.50
2023-09-02T00:16:33.345Z,14.27
2023-09-02T00:31:37.072Z,14.11
2023-09-02T00:46:40.220Z,13.62
2023-09-02T01:01:46.245Z,13.70
2023-09-02T01:16:49.633Z,13.64
2023-09-02T01:31:54.877Z,13.59
2023-09-02T01:46:57.983Z,13.35
2023-09-02T02:02:02.180Z,12.72
2023-09-02T02:17:08.711Z,12.84
2023-09-02T02:32:11.890Z,12.86
2023-09-02T02:47:15.066Z,12.54
2023-09-02T03:02:19.139Z,12.85
2023-09-02T03:17:22.369Z,12.86
2023-09-02T03:32:27.685Z,12.70
2023-09-02T03:47:32.246Z,12.80
2023-09-02T04:02:36.747Z,12.71
2023-09-02T04:17:39.961Z,12.90
2023-09-02T04:32:47.070Z,13.12
2023-09-02T04:47:50.834Z,12.97
2023-09-02T05:02:54.400Z,13.45
2023-09-02T05:17:58.806Z,14.13
2023-09-02T05:33:04.465Z,14.41
2023-09-02T05:48:07.955Z,15.07
2023-09-02T06:03:11.169Z,15.09
2023-09-02T06:18:14.437Z,15.32
2023-09-02T06:33:18.505Z,15.39
2023-09-02T06:48:21.710Z,15.65
2023-09-02T07:03:27.297Z,16.22
2023-09-02T07:18:33.033Z,15.83
2023-09-02T07:33:36.304Z,16.15
2023-09-02T07:48:39.350Z,16.99
2023-09-02T08:03:42.561Z,17.91
2023-09-02T08:18:45.918Z,16.51
2023-09-02T08:33:49.038Z,17.77
2023-09-02T08:48:52.485Z,18.73
2023-09-02T09:03:56.894Z,20.07
2023-09-02T09:19:00.749Z,20.34
2023-09-02T09:34:04.077Z,20.08
2023-09-02T09:49:08.104Z,20.08
2023-09-02T10:04:15.763Z,19.66
2023-09-02T10:19:22.877Z,19.90
2023-09-02T10:34:28.442Z,20.53
2023-09-02T10:49:32.215Z,21.03
2023-09-02T11:04:58.883Z,21.66
2023-09-02T11:20:06.188Z,21.72
2023-09-02T11:35:09.545Z,22.02
2023-09-02T11:50:16.988Z,21.81
2023-09-02T12:05:20.755Z,22.81
2023-09-02T12:20:24.118Z,22.30
2023-09-02T12:35:27.240Z,22.56
2023-09-02T12:50:31.549Z,23.09
2023-09-02T13:05:37.918Z,22.82
2023-09-02T13:20:41.264Z,23.36
2023-09-02T13:35:44.321Z,23.12
2023-09-02T13:50:47.393Z,23.34
2023-09-02T14:05:51.709Z,23.47
2023-09-02T14:20:54.871Z,23.65
2023-09-02T14:35:57.997Z,23.87
2023-09-02T14:51:02.266Z,24.21
2023-09-02T15:06:09.422Z,23.88
2023-09-02T15:21:16.237Z,24.11
2023-09-02T15:36:22.310Z,24.35
2023-09-02T15:51:26.365Z,23.98
2023-09-02T16:06:29.471Z,24.06
2023-09-02T16:21:35.325Z,24.11
2023-09-02T16:36:39.372Z,24.21
2023-09-02T16:51:42.666Z,24.10
2023-09-02T17:06:50.823Z,23.76
2023-09-02T17:21:56.852Z,23.50
2023-09-02T17:37:00.206Z,22.93
2023-09-02T17:52:03.696Z,21.92
2023-09-02T18:07:07.007Z,21.28
2023-09-02T18:22:10.256Z,20.48
2023-09-02T18:37:13.444Z,20.89
2023-09-02T18:52:18.041Z,20.94
2023-09-02T19:07:25.457Z,20.73
2023-09-02T19:22:28.657Z,20.13
2023-09-02T19:37:42.162Z,20.06
2023-09-02T19:52:45.286Z,19.92
2023-09-02T20:07:48.442Z,18.81
2023-09-02T20:22:51.617Z,18.99
2023-09-02T20:37:54.712Z,18.33
2023-09-02T20:52:57.777Z,18.01
2023-09-02T21:08:03.909Z,17.90
2023-09-02T21:23:07.430Z,17.00
2023-09-02T21:38:10.863Z,17.64
2023-09-02T21:53:14.359Z,17.33
2023-09-02T22:08:17.812Z,17.24
2023-09-02T22:23:23.967Z,17.03
2023-09-02T22:38:48.130Z,17.23
2023-09-02T22:53:50.961Z,16.83
2023-09-02T23:08:54.293Z,16.80
2023-09-02T23:23:58.063Z,16.17
2023-09-02T23:39:01.945Z,16.18
2023-09-02T23:54:05.558Z,16.46
