createdAt,value
2018-11-28T00:00:19.149Z,0.20
2018-11-28T00:02:47.621Z,0.10
2018-11-28T00:05:16.131Z,0.10
2018-11-28T00:07:44.630Z,0.10
2018-11-28T00:10:14.028Z,0.10
2018-11-28T00:12:42.446Z,0.10
2018-11-28T00:15:11.706Z,0.10
2018-11-28T00:17:40.092Z,0.10
2018-11-28T00:20:17.933Z,0.00
2018-11-28T00:22:46.454Z,0.00
2018-11-28T00:25:15.382Z,0.00
2018-11-28T00:27:43.726Z,0.00
2018-11-28T00:30:13.913Z,0.00
2018-11-28T00:32:42.433Z,0.00
2018-11-28T00:35:13.589Z,0.00
2018-11-28T00:37:42.493Z,-0.10
2018-11-28T00:40:11.829Z,-0.20
2018-11-28T00:42:40.528Z,-0.20
2018-11-28T00:45:13.935Z,-0.20
2018-11-28T00:47:42.168Z,-0.20
2018-11-28T00:50:12.630Z,-0.20
2018-11-28T00:52:40.828Z,-0.30
2018-11-28T00:55:14.661Z,-0.20
2018-11-28T00:57:42.941Z,-0.20
2018-11-28T01:00:17.200Z,-0.20
2018-11-28T01:02:45.661Z,-0.20
2018-11-28T01:05:14.484Z,-0.30
2018-11-28T01:07:44.235Z,-0.30
2018-11-28T01:10:13.498Z,-0.30
2018-11-28T01:12:41.709Z,-0.30
2018-11-28T01:15:11.105Z,-0.30
2018-11-28T01:17:39.339Z,-0.30
2018-11-28T01:20:09.313Z,-0.30
2018-11-28T01:22:37.561Z,-0.30
2018-11-28T01:25:07.954Z,-0.40
2018-11-28T01:27:36.182Z,-0.40
2018-11-28T01:30:08.433Z,-0.40
2018-11-28T01:32:36.660Z,-0.40
2018-11-28T01:35:06.347Z,-0.40
2018-11-28T01:37:34.556Z,-0.40
2018-11-28T01:40:02.957Z,-0.50
2018-11-28T01:42:31.169Z,-0.50
2018-11-28T01:44:59.441Z,-0.50
2018-11-28T01:47:27.669Z,-0.50
2018-11-28T01:49:55.868Z,-0.50
2018-11-28T01:52:24.064Z,-0.50
2018-11-28T01:54:52.270Z,-0.50
2018-11-28T01:57:20.586Z,-0.50
2018-11-28T01:59:48.806Z,-0.50
2018-11-28T02:02:17.055Z,-0.50
2018-11-28T02:04:45.277Z,-0.40
2018-11-28T02:07:13.494Z,-0.40
2018-11-28T02:09:41.700Z,-0.40
2018-11-28T02:12:09.966Z,-0.50
2018-11-28T02:14:38.142Z,-0.50
2018-11-28T02:17:06.909Z,-0.40
2018-11-28T02:19:35.102Z,-0.40
2018-11-28T02:22:03.313Z,-0.40
2018-11-28T02:24:31.534Z,-0.40
2018-11-28T02:26:59.768Z,-0.40
2018-11-28T02:29:28.033Z,-0.40
2018-11-28T02:31:56.213Z,-0.40
2018-11-28T02:34:24.416Z,-0.30
2018-11-28T02:36:52.658Z,-0.30
2018-11-28T02:39:20.858Z,-0.30
2018-11-28T02:41:49.066Z,-0.20
2018-11-28T02:44:17.293Z,-0.20
2018-11-28T02:46:45.476Z,-0.20
2018-11-28T02:49:13.689Z,-0.20
2018-11-28T02:51:41.896Z,-0.10
2018-11-28T02:54:10.121Z,-0.10
2018-11-28T02:56:38.311Z,-0.20
2018-11-28T02:59:06.537Z,-0.20
2018-11-28T03:01:34.730Z,-0.20
2018-11-28T03:04:02.941Z,-0.20
2018-11-28T03:06:31.163Z,-0.20
2018-11-28T03:08:59.404Z,-0.20
2018-11-28T03:11:27.622Z,-0.20
2018-11-28T03:13:55.806Z,-0.20
2018-11-28T03:16:24.029Z,-0.20
2018-11-28T03:18:52.394Z,-0.20
2018-11-28T03:21:20.629Z,-0.30
2018-11-28T03:23:48.838Z,-0.30
2018-11-28T03:26:17.052Z,-0.30
2018-11-28T03:28:45.226Z,-0.20
2018-11-28T03:31:13.442Z,-0.20
2018-11-28T03:33:41.651Z,-0.30
2018-11-28T03:36:09.840Z,-0.30
2018-11-28T03:38:38.025Z,-0.30
2018-11-28T03:41:06.237Z,-0.30
2018-11-28T03:43:34.431Z,-0.20
2018-11-28T03:46:02.681Z,-0.20
2018-11-28T03:48:30.875Z,-0.20
2018-11-28T03:51:00.493Z,-0.10
2018-11-28T03:53:27.330Z,-0.10
2018-11-28T03:55:55.532Z,-0.10
2018-11-28T03:58:23.763Z,-0.10
2018-11-28T04:00:51.998Z,0.00
2018-11-28T04:03:20.195Z,0.00
2018-11-28T04:05:48.430Z,0.00
2018-11-28T04:08:16.650Z,0.00
2018-11-28T04:10:44.868Z,0.00
2018-11-28T04:13:13.074Z,0.00
2018-11-28T04:15:41.305Z,0.00
2018-11-28T04:18:09.540Z,0.10
2018-11-28T04:20:37.739Z,0.00
2018-11-28T04:23:05.987Z,0.10
2018-11-28T04:25:34.781Z,0.00
2018-11-28T04:28:02.986Z,0.10
2018-11-28T04:30:31.217Z,0.00
2018-11-28T04:32:59.422Z,0.00
2018-11-28T04:35:27.633Z,0.00
2018-11-28T04:37:55.850Z,0.00
2018-11-28T04:40:24.056Z,0.00
2018-11-28T04:42:52.288Z,0.00
2018-11-28T04:45:22.459Z,-0.10
2018-11-28T04:47:51.428Z,0.00
2018-11-28T04:50:19.622Z,0.00
2018-11-28T04:52:47.826Z,0.00
2018-11-28T04:55:17.843Z,0.00
2018-11-28T04:57:46.188Z,0.00
2018-11-28T05:00:22.568Z,0.00
2018-11-28T05:02:51.326Z,0.00
2018-11-28T05:05:19.516Z,0.00
2018-11-28T05:07:49.439Z,0.10
2018-11-28T05:10:23.756Z,0.10
2018-11-28T05:12:52.526Z,0.10
2018-11-28T05:15:21.636Z,0.00
2018-11-28T05:17:50.806Z,0.00
2018-11-28T05:20:20.981Z,0.00
2018-11-28T05:22:49.238Z,0.00
2018-11-28T05:25:18.375Z,0.00
2018-11-28T05:27:46.989Z,0.00
2018-11-28T05:30:16.325Z,0.00
2018-11-28T05:32:44.520Z,0.10
2018-11-28T05:35:13.882Z,0.00
2018-11-28T05:37:42.148Z,0.00
2018-11-28T05:40:11.594Z,0.10
2018-11-28T05:42:39.792Z,0.10
2018-11-28T05:45:10.925Z,0.10
2018-11-28T05:47:39.136Z,0.10
2018-11-28T05:50:09.777Z,0.10
2018-11-28T05:52:37.982Z,0.10
2018-11-28T05:55:07.887Z,0.20
2018-11-28T05:57:36.406Z,0.20
2018-11-28T06:00:11.406Z,0.20
2018-11-28T06:02:39.622Z,0.20
2018-11-28T06:05:09.036Z,0.20
2018-11-28T06:07:37.256Z,0.20
2018-11-28T06:10:06.322Z,0.10
2018-11-28T06:12:34.506Z,0.20
2018-11-28T06:15:02.771Z,0.20
2018-11-28T06:17:30.990Z,0.20
2018-11-28T06:19:59.213Z,0.30
2018-11-28T06:22:27.422Z,0.30
2018-11-28T06:24:55.610Z,0.30
2018-11-28T06:27:23.797Z,0.30
2018-11-28T06:29:52.045Z,0.20
2018-11-28T06:32:20.249Z,0.20
2018-11-28T06:34:48.447Z,0.20
2018-11-28T06:37:16.643Z,0.20
2018-11-28T06:39:44.869Z,0.30
2018-11-28T06:42:13.109Z,0.30
2018-11-28T06:44:41.317Z,0.30
2018-11-28T06:47:09.516Z,0.40
2018-11-28T06:49:37.694Z,0.40
2018-11-28T06:52:05.940Z,0.40
2018-11-28T06:54:34.128Z,0.50
2018-11-28T06:57:02.318Z,0.50
2018-11-28T06:59:30.533Z,0.50
2018-11-28T07:01:58.725Z,0.60
2018-11-28T07:04:26.898Z,0.60
2018-11-28T07:06:55.148Z,0.60
2018-11-28T07:09:23.381Z,0.60
2018-11-28T07:11:51.731Z,0.70
2018-11-28T07:14:19.928Z,0.70
2018-11-28T07:16:48.155Z,0.70
2018-11-28T07:19:16.320Z,0.80
2018-11-28T07:21:44.513Z,0.80
2018-11-28T07:24:12.670Z,0.80
2018-11-28T07:26:40.880Z,0.90
2018-11-28T07:29:09.124Z,0.90
2018-11-28T07:31:37.338Z,1.00
2018-11-28T07:34:05.672Z,1.00
2018-11-28T07:36:33.948Z,1.00
2018-11-28T07:39:02.138Z,1.10
2018-11-28T07:41:30.349Z,1.10
2018-11-28T07:43:58.579Z,1.20
2018-11-28T07:46:26.780Z,1.20
2018-11-28T07:48:54.975Z,1.20
2018-11-28T07:51:23.130Z,1.20
2018-11-28T07:53:51.833Z,1.30
2018-11-28T07:56:20.033Z,1.30
2018-11-28T07:58:48.232Z,1.40
2018-11-28T08:01:16.428Z,1.40
2018-11-28T08:03:44.606Z,1.50
2018-11-28T08:06:12.834Z,1.50
2018-11-28T08:08:41.108Z,1.60
2018-11-28T08:11:09.296Z,1.60
2018-11-28T08:13:37.528Z,1.70
2018-11-28T08:16:05.683Z,1.70
2018-11-28T08:18:33.928Z,1.80
2018-11-28T08:21:02.149Z,1.90
2018-11-28T08:23:30.359Z,1.90
2018-11-28T08:25:58.590Z,1.90
2018-11-28T08:28:26.798Z,2.00
2018-11-28T08:30:55.005Z,2.10
2018-11-28T08:33:23.854Z,2.20
2018-11-28T08:35:51.468Z,2.20
2018-11-28T08:38:19.694Z,2.20
2018-11-28T08:40:47.878Z,2.30
2018-11-28T08:43:16.061Z,2.30
2018-11-28T08:45:44.329Z,2.40
2018-11-28T08:48:16.829Z,2.40
2018-11-28T08:50:45.018Z,2.50
2018-11-28T08:53:13.229Z,2.50
2018-11-28T08:55:41.440Z,2.70
2018-11-28T08:58:09.656Z,2.70
2018-11-28T09:00:37.854Z,2.80
2018-11-28T09:03:06.750Z,2.80
2018-11-28T09:05:34.960Z,2.90
2018-11-28T09:08:03.181Z,3.00
2018-11-28T09:10:31.384Z,3.10
2018-11-28T09:13:04.023Z,3.20
2018-11-28T09:15:28.822Z,3.30
2018-11-28T09:17:57.402Z,3.30
2018-11-28T09:20:25.589Z,3.30
2018-11-28T09:22:53.813Z,3.40
2018-11-28T09:25:22.242Z,3.60
2018-11-28T09:27:54.554Z,3.60
2018-11-28T09:30:22.767Z,3.70
2018-11-28T09:32:51.374Z,3.80
2018-11-28T09:35:19.947Z,3.90
2018-11-28T09:37:48.202Z,3.90
2018-11-28T09:40:25.665Z,4.00
2018-11-28T09:42:55.238Z,4.10
2018-11-28T09:45:23.437Z,4.20
2018-11-28T09:47:51.650Z,4.30
2018-11-28T09:50:23.888Z,4.30
2018-11-28T09:52:52.145Z,4.50
2018-11-28T09:55:26.415Z,4.60
2018-11-28T09:57:54.710Z,4.60
2018-11-28T10:00:23.842Z,4.70
2018-11-28T10:02:53.056Z,4.70
2018-11-28T10:05:22.326Z,4.70
2018-11-28T10:07:50.636Z,4.80
2018-11-28T10:10:18.870Z,4.80
2018-11-28T10:12:47.161Z,4.80
2018-11-28T10:15:16.433Z,4.80
2018-11-28T10:17:44.624Z,4.90
2018-11-28T10:20:13.711Z,4.90
2018-11-28T10:22:42.222Z,5.00
2018-11-28T10:25:12.552Z,5.10
2018-11-28T10:27:40.931Z,5.10
2018-11-28T10:30:14.740Z,5.20
2018-11-28T10:32:42.962Z,5.30
2018-11-28T10:35:11.153Z,5.40
2018-11-28T10:37:39.323Z,5.50
2018-11-28T10:40:13.240Z,5.50
2018-11-28T10:42:41.414Z,5.60
2018-11-28T10:45:11.284Z,5.60
2018-11-28T10:47:39.453Z,5.70
2018-11-28T10:50:09.588Z,5.70
2018-11-28T10:52:38.441Z,5.80
2018-11-28T10:55:09.265Z,5.90
2018-11-28T10:57:37.470Z,5.80
2018-11-28T11:00:13.860Z,5.90
2018-11-28T11:02:47.834Z,6.00
2018-11-28T11:05:21.322Z,6.00
2018-11-28T11:07:55.492Z,6.00
2018-11-28T11:10:29.140Z,6.10
2018-11-28T11:13:02.857Z,6.10
2018-11-28T11:15:31.186Z,6.20
2018-11-28T11:18:02.107Z,6.40
2018-11-28T11:20:27.655Z,6.50
2018-11-28T11:22:55.885Z,6.50
2018-11-28T11:25:24.120Z,6.40
2018-11-28T11:27:52.420Z,6.40
2018-11-28T11:30:20.665Z,6.50
2018-11-28T11:32:48.907Z,6.60
2018-11-28T11:35:17.088Z,6.70
2018-11-28T11:37:45.287Z,6.70
2018-11-28T11:40:14.466Z,6.80
2018-11-28T11:42:42.676Z,6.80
2018-11-28T11:45:13.053Z,6.80
2018-11-28T11:47:41.571Z,6.90
2018-11-28T11:50:14.707Z,7.00
2018-11-28T11:52:43.021Z,7.10
2018-11-28T11:55:13.395Z,7.20
2018-11-28T11:57:41.608Z,7.30
2018-11-28T12:00:15.958Z,7.50
2018-11-28T12:02:54.755Z,7.60
2018-11-28T12:05:22.949Z,7.70
2018-11-28T12:07:51.150Z,7.70
2018-11-28T12:10:19.386Z,7.80
2018-11-28T12:12:51.688Z,7.80
2018-11-28T12:15:16.721Z,7.80
2018-11-28T12:17:47.174Z,7.80
2018-11-28T12:20:18.029Z,7.70
2018-11-28T12:22:46.405Z,7.60
2018-11-28T12:25:14.605Z,7.60
2018-11-28T12:27:42.809Z,7.60
2018-11-28T12:30:13.302Z,7.50
2018-11-28T12:32:41.711Z,7.50
2018-11-28T12:35:12.160Z,7.40
2018-11-28T12:37:40.939Z,7.40
2018-11-28T12:40:11.485Z,7.40
2018-11-28T12:42:40.010Z,7.50
2018-11-28T12:45:11.330Z,7.50
2018-11-28T12:47:39.501Z,7.70
2018-11-28T12:50:18.566Z,7.70
2018-11-28T12:52:46.755Z,7.80
2018-11-28T12:55:15.144Z,7.70
2018-11-28T12:57:43.424Z,7.70
2018-11-28T13:00:13.202Z,7.60
2018-11-28T13:02:41.374Z,7.60
2018-11-28T13:05:13.218Z,7.60
2018-11-28T13:07:41.464Z,7.60
2018-11-28T13:10:15.763Z,7.70
2018-11-28T13:12:44.411Z,7.80
2018-11-28T13:15:13.878Z,7.70
2018-11-28T13:17:42.075Z,7.70
2018-11-28T13:20:16.318Z,7.70
2018-11-28T13:22:45.255Z,7.80
2018-11-28T13:25:14.598Z,7.80
2018-11-28T13:27:43.133Z,7.80
2018-11-28T13:30:17.914Z,7.90
2018-11-28T13:32:46.505Z,7.90
2018-11-28T13:35:15.914Z,7.90
2018-11-28T13:37:45.272Z,7.90
2018-11-28T13:40:15.177Z,8.00
2018-11-28T13:42:43.420Z,8.00
2018-11-28T13:45:14.013Z,8.10
2018-11-28T13:47:43.127Z,8.10
2018-11-28T13:50:11.512Z,8.20
2018-11-28T13:52:39.691Z,8.20
2018-11-28T13:57:44.842Z,8.30
2018-11-28T14:00:13.942Z,8.20
2018-11-28T14:02:42.154Z,8.20
2018-11-28T14:05:12.185Z,8.20
2018-11-28T14:07:40.413Z,8.10
2018-11-28T14:10:10.846Z,8.00
2018-11-28T14:12:39.058Z,8.00
2018-11-28T14:15:14.901Z,8.00
2018-11-28T14:17:44.516Z,7.80
2018-11-28T14:20:12.729Z,7.80
2018-11-28T14:22:40.925Z,7.80
2018-11-28T14:25:10.424Z,7.70
2018-11-28T14:27:38.638Z,7.70
2018-11-28T14:30:14.469Z,7.70
2018-11-28T14:32:42.683Z,7.80
2018-11-28T14:35:11.565Z,7.70
2018-11-28T14:37:39.774Z,7.70
2018-11-28T14:40:15.394Z,7.60
2018-11-28T14:42:44.569Z,7.60
2018-11-28T14:45:13.819Z,7.60
2018-11-28T14:47:42.073Z,7.60
2018-11-28T14:50:11.835Z,7.60
2018-11-28T14:52:40.067Z,7.60
2018-11-28T14:55:13.708Z,7.50
2018-11-28T14:57:41.957Z,7.50
2018-11-28T15:00:15.314Z,7.50
2018-11-28T15:02:43.688Z,7.50
2018-11-28T15:07:24.109Z,7.40
2018-11-28T15:09:54.158Z,7.40
2018-11-28T15:12:22.347Z,7.40
2018-11-28T15:14:50.588Z,7.40
2018-11-28T15:17:18.806Z,7.40
2018-11-28T15:19:47.039Z,7.30
2018-11-28T15:22:15.262Z,7.40
2018-11-28T15:24:43.466Z,7.30
2018-11-28T15:27:11.700Z,7.30
2018-11-28T15:29:39.928Z,7.20
2018-11-28T15:32:08.134Z,7.20
2018-11-28T15:34:36.330Z,7.20
2018-11-28T15:37:04.689Z,7.20
2018-11-28T15:39:34.043Z,7.30
2018-11-28T15:42:01.169Z,7.30
2018-11-28T15:44:29.412Z,7.30
2018-11-28T15:46:57.648Z,7.30
2018-11-28T15:49:26.830Z,7.30
2018-11-28T15:51:55.069Z,7.30
2018-11-28T15:54:23.273Z,7.40
2018-11-28T15:56:51.534Z,7.40
2018-11-28T15:59:19.737Z,7.30
2018-11-28T16:01:48.129Z,7.40
2018-11-28T16:04:16.233Z,7.30
2018-11-28T16:06:44.484Z,7.30
2018-11-28T16:09:18.004Z,7.20
2018-11-28T16:11:46.264Z,7.20
2018-11-28T16:14:14.436Z,7.20
2018-11-28T16:16:42.649Z,7.10
2018-11-28T16:19:10.845Z,7.10
2018-11-28T16:21:39.062Z,7.10
2018-11-28T16:24:07.242Z,7.10
2018-11-28T16:26:35.500Z,7.10
2018-11-28T16:29:03.818Z,7.00
2018-11-28T16:31:31.998Z,7.10
2018-11-28T16:34:00.212Z,7.10
2018-11-28T16:36:28.419Z,7.10
2018-11-28T16:38:56.676Z,7.10
2018-11-28T16:41:24.894Z,7.20
2018-11-28T16:43:53.110Z,7.30
2018-11-28T16:46:21.289Z,7.20
2018-11-28T16:48:49.496Z,7.20
2018-11-28T16:51:17.690Z,7.30
2018-11-28T16:53:45.892Z,7.30
2018-11-28T16:56:14.132Z,7.30
2018-11-28T16:58:42.346Z,7.30
2018-11-28T17:01:10.606Z,7.30
2018-11-28T17:03:38.815Z,7.40
2018-11-28T17:06:07.026Z,7.40
2018-11-28T17:08:35.252Z,7.40
2018-11-28T17:11:03.460Z,7.50
2018-11-28T17:13:31.685Z,7.50
2018-11-28T17:15:59.904Z,7.40
2018-11-28T17:18:28.277Z,7.50
2018-11-28T17:20:56.484Z,7.50
2018-11-28T17:23:24.682Z,7.40
2018-11-28T17:25:52.886Z,7.50
2018-11-28T17:28:21.075Z,7.50
2018-11-28T17:30:49.401Z,7.50
2018-11-28T17:33:17.530Z,7.50
2018-11-28T17:35:45.741Z,7.40
2018-11-28T17:38:13.985Z,7.40
2018-11-28T17:40:42.211Z,7.30
2018-11-28T17:43:10.468Z,7.20
2018-11-28T17:45:38.674Z,7.20
2018-11-28T17:48:07.180Z,7.10
2018-11-28T17:50:35.919Z,7.10
2018-11-28T17:53:08.534Z,7.10
2018-11-28T17:55:38.685Z,7.10
2018-11-28T17:58:07.164Z,7.10
2018-11-28T18:00:35.473Z,7.10
2018-11-28T18:03:03.733Z,7.00
2018-11-28T18:05:31.952Z,7.00
2018-11-28T18:08:00.156Z,7.00
2018-11-28T18:10:29.119Z,7.00
2018-11-28T18:13:07.590Z,6.90
2018-11-28T18:15:35.999Z,6.90
2018-11-28T18:18:05.074Z,6.90
2018-11-28T18:20:33.290Z,6.80
2018-11-28T18:23:01.528Z,6.80
2018-11-28T18:25:30.858Z,6.80
2018-11-28T18:27:59.099Z,6.70
2018-11-28T18:30:27.597Z,6.70
2018-11-28T18:32:55.868Z,6.70
2018-11-28T18:35:24.137Z,6.70
2018-11-28T18:37:52.490Z,6.70
2018-11-28T18:40:20.725Z,6.70
2018-11-28T18:42:49.213Z,6.70
2018-11-28T18:45:19.890Z,6.70
2018-11-28T18:47:48.369Z,6.70
2018-11-28T18:50:16.570Z,6.70
2018-11-28T18:52:44.761Z,6.80
2018-11-28T18:55:17.240Z,6.70
2018-11-28T18:57:45.758Z,6.70
2018-11-28T19:00:15.377Z,6.70
2018-11-28T19:02:43.582Z,6.70
2018-11-28T19:05:11.793Z,6.70
2018-11-28T19:07:40.216Z,6.70
2018-11-28T19:10:11.701Z,6.70
2018-11-28T19:12:39.896Z,6.70
2018-11-28T19:15:12.200Z,6.70
2018-11-28T19:17:40.488Z,6.70
2018-11-28T19:20:10.998Z,6.60
2018-11-28T19:22:39.363Z,6.60
2018-11-28T19:25:15.600Z,6.60
2018-11-28T19:27:44.500Z,6.60
2018-11-28T19:30:47.525Z,6.60
2018-11-28T19:33:16.158Z,6.60
2018-11-28T19:35:44.428Z,6.60
2018-11-28T19:38:14.133Z,6.60
2018-11-28T19:40:50.839Z,6.50
2018-11-28T19:43:21.797Z,6.50
2018-11-28T19:45:54.042Z,6.60
2018-11-28T19:48:25.365Z,6.50
2018-11-28T19:50:55.109Z,6.50
2018-11-28T19:53:27.623Z,6.60
2018-11-28T19:55:59.608Z,6.60
2018-11-28T19:58:31.709Z,6.50
2018-11-28T20:01:03.829Z,6.50
2018-11-28T20:03:35.789Z,6.50
2018-11-28T20:06:04.124Z,6.50
2018-11-28T20:08:32.327Z,6.50
2018-11-28T20:11:00.530Z,6.50
2018-11-28T20:13:28.714Z,6.50
2018-11-28T20:15:56.919Z,6.50
2018-11-28T20:18:25.111Z,6.60
2018-11-28T20:20:53.454Z,6.60
2018-11-28T20:23:21.617Z,6.60
2018-11-28T20:25:50.963Z,6.60
2018-11-28T20:28:25.580Z,6.70
2018-11-28T20:30:53.976Z,6.70
2018-11-28T20:33:22.192Z,6.60
2018-11-28T20:35:50.775Z,6.60
2018-11-28T20:38:25.619Z,6.60
2018-11-28T20:40:53.886Z,6.60
2018-11-28T20:43:22.369Z,6.60
2018-11-28T20:45:51.749Z,6.60
2018-11-28T20:48:20.126Z,6.70
2018-11-28T20:50:48.676Z,6.70
2018-11-28T20:53:18.204Z,6.70
2018-11-28T20:55:46.704Z,6.80
2018-11-28T20:58:15.001Z,6.80
2018-11-28T21:00:43.266Z,6.80
2018-11-28T21:03:11.474Z,6.80
2018-11-28T21:05:39.759Z,6.80
2018-11-28T21:08:09.158Z,6.90
2018-11-28T21:10:38.483Z,6.90
2018-11-28T21:13:08.811Z,6.90
2018-11-28T21:15:37.110Z,6.90
2018-11-28T21:18:06.145Z,7.00
2018-11-28T21:20:34.618Z,7.00
2018-11-28T21:23:08.022Z,7.00
2018-11-28T21:25:36.324Z,7.00
2018-11-28T21:28:04.684Z,7.10
2018-11-28T21:30:33.039Z,7.10
2018-11-28T21:33:01.455Z,7.10
2018-11-28T21:35:31.209Z,7.10
2018-11-28T21:37:59.745Z,7.10
2018-11-28T21:40:28.115Z,7.10
2018-11-28T21:42:56.489Z,7.10
2018-11-28T21:45:25.454Z,7.10
2018-11-28T21:47:53.706Z,7.20
2018-11-28T21:50:21.894Z,7.20
2018-11-28T21:52:50.287Z,7.30
2018-11-28T21:55:19.623Z,7.30
2018-11-28T21:57:47.863Z,7.40
2018-11-28T22:00:17.092Z,7.40
2018-11-28T22:02:45.382Z,7.40
2018-11-28T22:05:14.473Z,7.40
2018-11-28T22:07:42.789Z,7.50
2018-11-28T22:10:12.154Z,7.50
2018-11-28T22:12:40.455Z,7.50
2018-11-28T22:15:09.778Z,7.60
2018-11-28T22:17:38.833Z,7.60
2018-11-28T22:20:09.072Z,7.60
2018-11-28T22:22:37.331Z,7.60
2018-11-28T22:25:09.382Z,7.60
2018-11-28T22:27:37.630Z,7.60
2018-11-28T22:30:06.358Z,7.60
2018-11-28T22:32:34.551Z,7.60
2018-11-28T22:35:02.870Z,7.60
2018-11-28T22:37:31.189Z,7.70
2018-11-28T22:39:59.412Z,7.70
2018-11-28T22:42:27.612Z,7.70
2018-11-28T22:44:55.798Z,7.70
2018-11-28T22:47:24.031Z,7.70
2018-11-28T22:49:52.417Z,7.70
2018-11-28T22:52:20.722Z,7.70
2018-11-28T22:54:48.960Z,7.70
2018-11-28T22:57:17.179Z,7.70
2018-11-28T22:59:45.346Z,7.70
2018-11-28T23:03:17.179Z,7.80
2018-11-28T23:05:49.476Z,7.80
2018-11-28T23:08:18.478Z,7.80
2018-11-28T23:10:46.992Z,7.80
2018-11-28T23:13:16.290Z,7.80
2018-11-28T23:15:44.512Z,7.80
2018-11-28T23:18:12.710Z,7.80
2018-11-28T23:20:40.909Z,7.80
2018-11-28T23:23:09.382Z,7.90
2018-11-28T23:25:38.009Z,7.90
2018-11-28T23:28:06.842Z,7.80
2018-11-28T23:30:35.186Z,7.80
2018-11-28T23:33:03.774Z,7.80
2018-11-28T23:35:32.329Z,7.90
2018-11-28T23:38:00.621Z,7.80
2018-11-28T23:40:28.982Z,7.90
2018-11-28T23:42:57.222Z,7.90
2018-11-28T23:45:26.076Z,7.90
2018-11-28T23:47:54.260Z,7.90
2018-11-28T23:50:24.890Z,7.90
2018-11-28T23:52:53.908Z,7.90
2018-11-28T23:55:24.733Z,7.90
2018-11-28T23:57:53.109Z,8.00
