createdAt,value
2018-04-26T15:01:41.411Z,9.07
2018-04-26T15:04:41.013Z,9.93
2018-04-26T15:07:08.584Z,11.07
2018-04-26T15:09:36.139Z,6.90
2018-04-26T15:12:03.717Z,7.23
2018-04-26T15:14:31.371Z,10.53
2018-04-26T15:16:59.904Z,7.57
2018-04-26T15:19:28.289Z,8.60
2018-04-26T15:21:55.818Z,8.63
2018-04-26T15:24:24.149Z,8.23
2018-04-26T15:26:51.722Z,8.03
2018-04-26T15:29:20.080Z,12.27
2018-04-26T15:32:35.435Z,13.47
2018-04-26T15:35:02.995Z,16.17
2018-04-26T15:37:30.573Z,14.70
2018-04-26T15:39:58.130Z,11.07
2018-04-26T15:42:25.687Z,10.90
2018-04-26T15:44:53.222Z,9.47
2018-04-26T15:47:21.542Z,9.10
2018-04-26T15:49:49.095Z,9.50
2018-04-26T15:52:28.686Z,11.33
2018-04-26T15:58:24.335Z,11.23
2018-04-26T16:01:11.175Z,10.50
2018-04-26T16:03:51.271Z,13.37
2018-04-26T16:06:31.991Z,13.37
2018-04-26T16:09:11.329Z,10.70
2018-04-26T16:11:51.213Z,12.10
2018-04-26T16:14:33.914Z,11.17
2018-04-26T16:17:32.025Z,11.17
2018-04-26T16:20:17.160Z,12.03
2018-04-26T16:23:02.289Z,10.07
2018-04-26T16:25:42.285Z,14.57
2018-04-26T16:28:27.362Z,9.70
2018-04-26T16:31:12.371Z,9.63
2018-04-26T16:33:51.825Z,9.73
2018-04-26T16:36:31.167Z,9.03
2018-04-26T16:39:14.425Z,8.13
2018-04-26T16:41:41.991Z,8.50
2018-04-26T16:44:09.553Z,8.17
2018-04-26T16:46:37.212Z,9.60
2018-04-26T16:49:04.780Z,11.43
2018-04-26T16:51:33.045Z,7.47
2018-04-26T16:54:00.621Z,9.90
2018-04-26T16:56:28.206Z,7.93
2018-04-26T16:58:55.832Z,7.77
2018-04-26T17:01:23.372Z,8.77
2018-04-26T17:03:50.938Z,7.70
2018-04-26T17:06:18.639Z,8.97
2018-04-26T17:08:47.426Z,7.73
2018-04-26T17:11:15.088Z,9.40
2018-04-26T17:13:43.349Z,7.03
2018-04-26T17:16:10.909Z,8.30
2018-04-26T17:18:38.565Z,8.73
2018-04-26T17:21:06.126Z,6.37
2018-04-26T17:23:33.779Z,9.40
2018-04-26T17:26:01.362Z,10.20
2018-04-26T17:28:28.895Z,7.70
2018-04-26T17:30:56.511Z,8.53
2018-04-26T17:33:24.091Z,7.77
2018-04-26T17:35:53.212Z,8.07
2018-04-26T17:38:20.805Z,7.90
2018-04-26T17:40:48.354Z,7.03
2018-04-26T17:43:16.498Z,6.80
2018-04-26T17:45:44.090Z,6.63
2018-04-26T17:48:12.782Z,7.73
2018-04-26T17:50:40.375Z,11.20
2018-04-26T17:53:07.993Z,11.53
2018-04-26T17:55:35.570Z,13.57
2018-04-26T17:58:03.117Z,13.97
2018-04-26T18:00:30.655Z,12.70
2018-04-26T18:02:58.222Z,10.93
2018-04-26T18:05:25.766Z,10.10
2018-04-26T18:07:54.109Z,9.43
2018-04-26T18:10:21.661Z,12.53
2018-04-26T18:12:49.221Z,10.07
2018-04-26T18:15:16.755Z,9.30
2018-04-26T18:17:44.319Z,12.17
2018-04-26T18:20:11.931Z,9.60
2018-04-26T18:22:39.461Z,9.83
2018-04-26T18:25:07.114Z,11.87
2018-04-26T18:27:34.631Z,9.10
2018-04-26T18:30:02.237Z,10.37
2018-04-26T18:32:29.789Z,10.30
2018-04-26T18:34:57.362Z,12.00
2018-04-26T18:37:24.929Z,6.10
2018-04-26T18:39:52.481Z,9.43
2018-04-26T18:42:20.043Z,11.00
2018-04-26T18:44:47.592Z,11.27
2018-04-26T18:47:15.929Z,7.77
2018-04-26T18:49:43.486Z,9.20
2018-04-26T18:52:11.787Z,9.50
2018-04-26T18:54:39.356Z,7.50
2018-04-26T18:57:06.907Z,11.57
2018-04-26T18:59:34.471Z,5.33
2018-04-26T19:02:02.021Z,10.20
2018-04-26T19:04:29.602Z,9.27
2018-04-26T19:06:57.155Z,8.23
2018-04-26T19:09:24.733Z,10.53
2018-04-26T19:11:52.285Z,16.07
2018-04-26T19:14:19.856Z,22.60
2018-04-26T19:16:47.408Z,47.30
2018-04-26T19:19:14.980Z,36.23
2018-04-26T19:21:42.515Z,53.17
2018-04-26T19:24:10.077Z,40.07
2018-04-26T19:26:37.704Z,52.37
2018-04-26T19:29:05.212Z,64.40
2018-04-26T19:31:32.795Z,61.30
2018-04-26T19:34:00.414Z,70.18
2018-04-26T19:36:28.704Z,70.33
2018-04-26T19:38:56.243Z,67.33
2018-04-26T19:41:23.804Z,69.37
2018-04-26T19:43:51.357Z,69.30
2018-04-26T19:46:18.909Z,69.60
2018-04-26T19:48:47.231Z,83.57
2018-04-26T19:51:14.795Z,90.07
2018-04-26T19:55:20.213Z,93.60
2018-04-26T19:57:47.872Z,89.23
2018-04-26T20:00:15.360Z,87.73
2018-04-26T20:02:42.915Z,80.67
2018-04-26T20:05:10.560Z,84.63
2018-04-26T20:07:38.796Z,81.30
2018-04-26T20:10:06.579Z,78.50
2018-04-26T20:12:34.947Z,73.40
2018-04-26T20:15:03.279Z,73.73
2018-04-26T20:17:30.857Z,69.57
2018-04-26T20:19:58.418Z,66.27
2018-04-26T20:22:26.356Z,66.13
2018-04-26T20:24:54.092Z,66.77
2018-04-26T20:27:22.381Z,62.47
2018-04-26T20:29:49.942Z,66.60
2018-04-26T20:32:17.478Z,65.10
2018-04-26T20:34:45.042Z,62.30
2018-04-26T20:37:13.378Z,64.97
2018-04-26T20:39:40.942Z,61.13
2018-04-26T20:42:08.488Z,59.40
2018-04-26T20:44:48.056Z,57.33
2018-04-26T20:47:16.506Z,57.90
2018-04-26T20:49:44.080Z,57.67
2018-04-26T20:52:11.648Z,60.30
2018-04-26T20:54:39.644Z,56.90
2018-04-26T20:57:07.210Z,58.67
2018-04-26T20:59:35.542Z,53.40
2018-04-26T21:02:03.183Z,55.97
2018-04-26T21:04:30.796Z,53.63
2018-04-26T21:06:58.407Z,56.77
2018-04-26T21:09:26.064Z,53.17
2018-04-26T21:11:53.716Z,52.27
2018-04-26T21:14:21.373Z,52.03
2018-04-26T21:16:49.005Z,55.67
2018-04-26T21:19:16.634Z,45.63
2018-04-26T21:21:44.268Z,49.47
2018-04-26T21:24:11.926Z,45.83
2018-04-26T21:26:39.550Z,46.43
2018-04-26T21:29:07.198Z,41.93
2018-04-26T21:31:34.843Z,44.17
2018-04-26T21:34:02.462Z,41.97
2018-04-26T21:36:30.861Z,41.37
2018-04-26T21:38:58.478Z,39.50
2018-04-26T21:41:26.106Z,39.87
2018-04-26T21:43:53.734Z,37.87
2018-04-26T21:46:22.116Z,38.57
2018-04-26T21:48:50.503Z,39.50
2018-04-26T21:51:23.766Z,37.50
2018-04-26T21:53:57.049Z,38.33
2018-04-26T21:56:30.382Z,34.00
2018-04-26T21:59:03.802Z,35.40
2018-04-26T22:01:37.221Z,36.90
2018-04-26T22:07:05.352Z,41.87
2018-04-26T22:09:33.768Z,36.80
2018-04-26T22:12:01.401Z,41.47
2018-04-26T22:14:29.800Z,38.50
2018-04-26T22:16:57.444Z,39.57
2018-04-26T22:19:25.836Z,38.97
2018-04-26T22:21:53.496Z,41.27
2018-04-26T22:24:21.125Z,35.23
2018-04-26T22:26:48.776Z,39.43
2018-04-26T22:29:16.405Z,37.33
2018-04-26T22:31:44.035Z,35.23
2018-04-26T22:34:12.488Z,35.10
2018-04-26T22:36:40.121Z,32.97
2018-04-26T22:39:07.768Z,33.47
2018-04-26T22:41:35.397Z,32.03
2018-04-26T22:44:03.808Z,33.70
2018-04-26T22:46:31.437Z,31.53
2018-04-26T22:48:59.852Z,31.30
2018-04-26T22:51:27.481Z,29.40
2018-04-26T22:53:55.875Z,29.17
2018-04-26T22:56:23.520Z,27.83
2018-04-26T22:58:51.916Z,25.83
2018-04-26T23:01:19.564Z,26.13
2018-04-26T23:03:47.964Z,24.90
2018-04-26T23:06:15.608Z,24.37
2018-04-26T23:08:44.005Z,26.00
2018-04-26T23:11:11.648Z,22.80
2018-04-26T23:13:40.041Z,24.17
2018-04-26T23:16:07.684Z,21.27
2018-04-26T23:18:35.312Z,22.63
2018-04-26T23:21:02.950Z,22.67
2018-04-26T23:23:30.561Z,21.03
2018-04-26T23:25:58.181Z,20.70
2018-04-26T23:28:25.810Z,20.80
2018-04-26T23:30:53.440Z,21.63
2018-04-26T23:33:21.089Z,20.13
2018-04-26T23:35:48.767Z,21.97
2018-04-26T23:38:16.363Z,22.20
2018-04-26T23:40:43.994Z,21.87
2018-04-26T23:43:11.609Z,22.63
2018-04-26T23:45:39.227Z,21.17
2018-04-26T23:48:07.634Z,21.37
2018-04-26T23:50:35.247Z,24.50
2018-04-26T23:53:02.866Z,24.40
2018-04-26T23:55:30.513Z,20.37
2018-04-26T23:57:58.131Z,21.63
