createdAt,value
2019-05-20T00:00:26.752Z,76648.69
2019-05-20T00:02:56.159Z,76645.79
2019-05-20T00:05:25.915Z,76644.12
2019-05-20T00:07:55.556Z,76639.13
2019-05-20T00:10:24.967Z,76638.09
2019-05-20T00:12:54.451Z,76634.83
2019-05-20T00:15:23.953Z,76627.25
2019-05-20T00:17:53.397Z,76627.57
2019-05-20T00:20:22.949Z,76621.13
2019-05-20T00:22:52.447Z,76620.31
2019-05-20T00:25:21.915Z,76620.52
2019-05-20T00:27:51.413Z,76615.39
2019-05-20T00:30:21.017Z,76612.74
2019-05-20T00:32:50.573Z,76612.31
2019-05-20T00:35:20.054Z,76609.66
2019-05-20T00:37:49.547Z,76603.38
2019-05-20T00:40:19.034Z,76600.84
2019-05-20T00:42:48.510Z,76594.27
2019-05-20T00:45:17.988Z,76593.70
2019-05-20T00:47:47.457Z,76591.77
2019-05-20T00:50:16.858Z,76591.92
2019-05-20T00:52:46.304Z,76585.41
2019-05-20T00:55:29.550Z,76583.92
2019-05-20T00:57:59.067Z,76582.33
2019-05-20T01:00:28.534Z,76581.39
2019-05-20T01:02:59.907Z,76579.84
2019-05-20T01:05:29.416Z,76572.82
2019-05-20T01:07:59.059Z,76570.52
2019-05-20T01:10:28.464Z,76572.86
2019-05-20T01:12:58.006Z,76566.95
2019-05-20T01:15:27.537Z,76564.73
2019-05-20T01:17:56.935Z,76562.66
2019-05-20T01:20:26.431Z,76561.30
2019-05-20T01:22:55.830Z,76556.05
2019-05-20T01:25:25.224Z,76553.88
2019-05-20T01:27:54.848Z,76553.47
2019-05-20T01:30:24.322Z,76548.77
2019-05-20T01:32:53.880Z,76549.16
2019-05-20T01:35:23.332Z,76552.58
2019-05-20T01:37:52.739Z,76552.74
2019-05-20T01:40:22.211Z,76553.23
2019-05-20T01:42:51.730Z,76547.50
2019-05-20T01:45:21.270Z,76541.42
2019-05-20T01:47:50.735Z,76540.32
2019-05-20T01:50:20.239Z,76539.95
2019-05-20T01:52:49.638Z,76538.05
2019-05-20T01:55:19.110Z,76538.54
2019-05-20T01:57:48.533Z,76536.50
2019-05-20T02:00:18.004Z,76537.93
2019-05-20T02:02:47.411Z,76534.37
2019-05-20T02:07:59.324Z,76526.02
2019-05-20T02:10:28.825Z,76523.43
2019-05-20T02:12:58.172Z,76524.98
2019-05-20T02:15:31.918Z,76527.05
2019-05-20T02:18:01.236Z,76527.99
2019-05-20T02:20:30.632Z,76527.28
2019-05-20T02:23:15.678Z,76522.76
2019-05-20T02:25:47.091Z,76516.96
2019-05-20T02:28:16.530Z,76519.12
2019-05-20T02:30:45.815Z,76516.41
2019-05-20T02:33:15.136Z,76514.17
2019-05-20T02:35:44.397Z,76514.92
2019-05-20T02:38:13.858Z,76511.09
2019-05-20T02:40:43.203Z,76510.00
2019-05-20T02:43:12.913Z,76506.82
2019-05-20T02:45:42.235Z,76505.89
2019-05-20T02:48:11.711Z,76506.66
2019-05-20T02:50:41.142Z,76508.15
2019-05-20T02:53:10.430Z,76510.89
2019-05-20T02:55:39.833Z,76508.67
2019-05-20T02:58:09.154Z,76507.02
2019-05-20T03:00:38.583Z,76508.31
2019-05-20T03:03:07.961Z,76512.84
2019-05-20T03:05:37.361Z,76507.09
2019-05-20T03:08:06.850Z,76502.69
2019-05-20T03:10:36.337Z,76497.54
2019-05-20T03:13:05.669Z,76499.23
2019-05-20T03:15:35.021Z,76496.77
2019-05-20T03:18:04.348Z,76495.95
2019-05-20T03:20:33.641Z,76494.34
2019-05-20T03:23:02.996Z,76494.34
2019-05-20T03:25:32.398Z,76492.86
2019-05-20T03:28:01.849Z,76494.16
2019-05-20T03:30:31.280Z,76494.50
2019-05-20T03:33:00.759Z,76496.41
2019-05-20T03:35:30.170Z,76494.83
2019-05-20T03:37:59.498Z,76493.38
2019-05-20T03:40:28.906Z,76497.48
2019-05-20T03:42:58.318Z,76499.00
2019-05-20T03:45:27.720Z,76499.55
2019-05-20T03:47:57.301Z,76503.17
2019-05-20T03:50:26.682Z,76503.73
2019-05-20T03:52:56.317Z,76502.84
2019-05-20T03:55:25.647Z,76505.86
2019-05-20T03:57:55.273Z,76504.66
2019-05-20T04:00:45.498Z,76509.48
2019-05-20T04:03:15.327Z,76511.59
2019-05-20T04:05:45.060Z,76513.59
2019-05-20T04:08:14.384Z,76517.83
2019-05-20T04:10:43.733Z,76523.57
2019-05-20T04:13:13.087Z,76526.12
2019-05-20T04:15:42.505Z,76529.36
2019-05-20T04:18:11.806Z,76531.95
2019-05-20T04:20:41.126Z,76535.38
2019-05-20T04:23:10.522Z,76535.70
2019-05-20T04:25:40.026Z,76538.78
2019-05-20T04:28:09.418Z,76541.33
2019-05-20T04:30:38.793Z,76539.97
2019-05-20T04:33:08.226Z,76545.83
2019-05-20T04:35:37.632Z,76552.12
2019-05-20T04:38:06.879Z,76556.87
2019-05-20T04:40:36.234Z,76567.36
2019-05-20T04:43:05.571Z,76577.52
2019-05-20T04:45:35.248Z,76589.47
2019-05-20T04:48:04.668Z,76602.00
2019-05-20T04:50:34.052Z,76614.63
2019-05-20T04:53:03.452Z,76623.98
2019-05-20T04:55:32.805Z,76640.47
2019-05-20T04:58:02.201Z,76658.41
2019-05-20T05:00:53.429Z,76674.84
2019-05-20T05:03:23.394Z,76691.23
2019-05-20T05:05:52.897Z,76699.36
2019-05-20T05:08:22.196Z,76705.96
2019-05-20T05:10:51.657Z,76708.10
2019-05-20T05:13:21.240Z,76705.80
2019-05-20T05:15:50.598Z,76697.12
2019-05-20T05:18:19.996Z,76692.61
2019-05-20T05:20:49.705Z,76687.56
2019-05-20T05:23:19.305Z,76682.87
2019-05-20T05:25:48.632Z,76679.53
2019-05-20T05:28:17.882Z,76684.84
2019-05-20T05:30:47.510Z,76683.65
2019-05-20T05:33:16.912Z,76678.41
2019-05-20T05:35:53.304Z,76690.81
2019-05-20T05:38:17.368Z,76682.87
2019-05-20T05:40:46.768Z,76675.78
2019-05-20T05:43:16.246Z,76668.45
2019-05-20T05:45:45.609Z,76670.11
2019-05-20T05:48:15.011Z,76675.33
2019-05-20T05:50:44.416Z,76677.24
2019-05-20T05:53:13.916Z,76678.34
2019-05-20T05:55:43.251Z,76696.28
2019-05-20T05:58:12.536Z,76715.11
2019-05-20T06:00:41.960Z,76718.41
2019-05-20T06:03:11.289Z,76716.87
2019-05-20T06:05:40.716Z,76715.44
2019-05-20T06:08:10.137Z,76707.47
2019-05-20T06:10:39.411Z,76707.59
2019-05-20T06:13:08.826Z,76709.25
2019-05-20T06:15:38.256Z,76700.30
2019-05-20T06:18:07.650Z,76697.87
2019-05-20T06:20:37.044Z,76695.92
2019-05-20T06:23:06.668Z,76692.08
2019-05-20T06:25:35.988Z,76694.09
2019-05-20T06:28:05.381Z,76696.44
2019-05-20T06:30:41.041Z,76703.21
2019-05-20T06:33:10.433Z,76708.47
2019-05-20T06:35:39.924Z,76717.64
2019-05-20T06:38:10.967Z,76727.71
2019-05-20T06:40:40.437Z,76744.08
2019-05-20T06:43:09.882Z,76761.98
2019-05-20T06:45:39.286Z,76776.42
2019-05-20T06:48:08.463Z,76797.40
2019-05-20T06:50:37.754Z,76822.91
2019-05-20T06:53:07.121Z,76832.21
2019-05-20T06:55:36.465Z,76844.19
2019-05-20T06:58:05.954Z,76859.81
2019-05-20T07:00:39.505Z,76876.91
2019-05-20T07:03:08.905Z,76887.55
2019-05-20T07:05:38.288Z,76906.89
2019-05-20T07:08:07.794Z,76916.65
2019-05-20T07:10:37.195Z,76931.41
2019-05-20T07:13:06.700Z,76958.24
2019-05-20T07:15:36.355Z,76994.58
2019-05-20T07:18:05.870Z,76999.41
2019-05-20T07:20:35.235Z,77016.75
2019-05-20T07:23:04.607Z,77036.55
2019-05-20T07:25:33.944Z,77050.62
2019-05-20T07:28:03.319Z,77053.27
2019-05-20T07:30:32.671Z,77034.63
2019-05-20T07:33:02.129Z,77019.73
2019-05-20T07:35:31.673Z,76999.98
2019-05-20T07:38:01.078Z,76999.88
2019-05-20T07:40:32.053Z,77006.35
2019-05-20T07:43:01.684Z,77001.29
2019-05-20T07:45:32.575Z,76983.66
2019-05-20T07:48:02.131Z,76981.22
2019-05-20T07:50:31.572Z,76991.49
2019-05-20T07:53:01.091Z,76998.11
2019-05-20T07:55:30.989Z,76981.45
2019-05-20T07:58:03.713Z,76988.66
2019-05-20T08:00:33.107Z,76991.37
2019-05-20T08:03:02.508Z,76981.16
2019-05-20T08:05:31.935Z,76956.36
2019-05-20T08:08:01.450Z,76936.80
2019-05-20T08:10:30.652Z,76923.00
2019-05-20T08:13:00.012Z,76934.98
2019-05-20T08:15:29.394Z,76948.65
2019-05-20T08:17:58.850Z,76975.28
2019-05-20T08:20:28.378Z,77002.13
2019-05-20T08:22:57.930Z,77024.50
2019-05-20T08:25:27.184Z,77046.51
2019-05-20T08:27:56.528Z,77075.78
2019-05-20T08:30:37.185Z,77081.62
2019-05-20T08:33:06.473Z,77059.56
2019-05-20T08:35:35.821Z,77072.06
2019-05-20T08:38:05.288Z,77093.89
2019-05-20T08:40:34.654Z,77098.67
2019-05-20T08:43:04.005Z,77093.11
2019-05-20T08:45:33.307Z,77065.81
2019-05-20T08:48:02.657Z,77080.29
2019-05-20T08:50:31.973Z,77115.70
2019-05-20T08:53:01.458Z,77138.63
2019-05-20T08:55:31.756Z,77163.05
2019-05-20T08:58:01.240Z,77158.38
2019-05-20T09:00:30.760Z,77170.49
2019-05-20T09:03:00.345Z,77196.75
2019-05-20T09:05:29.807Z,77220.55
2019-05-20T09:08:03.398Z,77197.86
2019-05-20T09:10:30.345Z,77190.09
2019-05-20T09:12:59.776Z,77209.91
2019-05-20T09:15:29.495Z,77231.05
2019-05-20T09:17:59.072Z,77233.31
2019-05-20T09:20:28.385Z,77250.77
2019-05-20T09:22:57.775Z,77303.33
2019-05-20T09:25:32.538Z,77310.22
2019-05-20T09:28:02.015Z,77322.93
2019-05-20T09:30:31.380Z,77329.17
2019-05-20T09:33:00.919Z,77365.83
2019-05-20T09:35:30.372Z,77358.91
2019-05-20T09:37:59.665Z,77375.24
2019-05-20T09:40:47.964Z,77383.75
2019-05-20T09:43:17.516Z,77403.52
2019-05-20T09:45:46.946Z,77416.63
2019-05-20T09:48:16.399Z,77441.46
2019-05-20T09:50:45.653Z,77482.38
2019-05-20T09:53:14.982Z,77504.38
2019-05-20T09:55:44.330Z,77502.95
2019-05-20T09:58:13.678Z,77498.17
2019-05-20T10:00:43.000Z,77513.50
2019-05-20T10:03:12.259Z,77556.73
2019-05-20T10:05:41.692Z,77617.23
2019-05-20T10:08:10.985Z,77689.11
2019-05-20T10:10:40.460Z,77765.45
2019-05-20T10:13:10.011Z,77776.13
2019-05-20T10:15:39.447Z,77838.30
2019-05-20T10:18:09.022Z,77919.84
2019-05-20T10:20:38.266Z,78001.77
2019-05-20T10:23:07.653Z,77934.24
2019-05-20T10:25:36.966Z,77917.79
2019-05-20T10:28:06.559Z,77901.75
2019-05-20T10:30:35.945Z,77831.75
2019-05-20T10:33:09.303Z,77759.03
2019-05-20T10:35:36.455Z,77726.20
2019-05-20T10:38:06.016Z,77706.78
2019-05-20T10:40:35.388Z,77656.98
2019-05-20T10:43:04.856Z,77637.63
2019-05-20T10:45:34.889Z,77644.29
2019-05-20T10:48:08.399Z,77643.86
2019-05-20T10:50:35.912Z,77603.64
2019-05-20T10:53:05.408Z,77589.20
2019-05-20T10:55:34.846Z,77542.24
2019-05-20T10:58:04.227Z,77506.47
2019-05-20T11:00:33.620Z,77470.45
2019-05-20T11:03:03.145Z,77467.09
2019-05-20T11:05:32.636Z,77428.59
2019-05-20T11:08:02.086Z,77394.44
2019-05-20T11:10:31.385Z,77347.80
2019-05-20T11:13:00.886Z,77330.47
2019-05-20T11:15:30.174Z,77334.73
2019-05-20T11:17:59.443Z,77347.13
2019-05-20T11:20:28.843Z,77367.02
2019-05-20T11:23:01.002Z,77388.56
2019-05-20T11:25:29.306Z,77413.88
2019-05-20T11:27:58.630Z,77482.84
2019-05-20T11:30:28.071Z,77582.07
2019-05-20T11:32:57.477Z,77668.06
2019-05-20T11:35:26.738Z,77748.50
2019-05-20T11:37:56.338Z,77866.16
2019-05-20T11:40:25.751Z,78021.73
2019-05-20T11:42:55.318Z,78100.77
2019-05-20T11:45:24.793Z,78117.03
2019-05-20T11:47:54.329Z,78119.45
2019-05-20T11:50:23.688Z,78116.32
2019-05-20T11:52:53.261Z,78094.74
2019-05-20T11:55:22.916Z,78044.31
2019-05-20T11:57:52.366Z,78090.28
2019-05-20T12:00:21.855Z,78171.56
2019-05-20T12:02:51.212Z,78261.30
2019-05-20T12:05:20.681Z,78342.36
2019-05-20T12:07:50.111Z,78370.33
2019-05-20T12:10:19.915Z,78457.98
2019-05-20T12:12:49.189Z,78409.70
2019-05-20T12:15:18.614Z,78288.23
2019-05-20T12:17:47.994Z,78177.95
2019-05-20T12:20:17.431Z,78082.78
2019-05-20T12:22:46.814Z,77989.34
2019-05-20T12:25:16.100Z,77940.86
2019-05-20T12:27:45.723Z,77964.31
2019-05-20T12:30:15.152Z,78050.94
2019-05-20T12:32:44.651Z,78061.52
2019-05-20T12:35:14.145Z,78026.02
2019-05-20T12:37:45.734Z,77948.47
2019-05-20T12:40:14.999Z,77850.63
2019-05-20T12:42:44.399Z,77775.13
2019-05-20T12:45:13.823Z,77709.07
2019-05-20T12:47:43.218Z,77673.91
2019-05-20T12:50:12.610Z,77669.30
2019-05-20T12:52:41.984Z,77644.66
2019-05-20T12:55:11.831Z,77614.78
2019-05-20T12:57:41.250Z,77574.13
2019-05-20T13:00:12.344Z,77615.70
2019-05-20T13:02:43.370Z,77793.14
2019-05-20T13:05:14.060Z,77813.77
2019-05-20T13:07:43.478Z,77790.34
2019-05-20T13:10:28.246Z,77765.03
2019-05-20T13:12:44.046Z,77735.11
2019-05-20T13:15:14.481Z,77739.20
2019-05-20T13:17:45.234Z,77746.08
2019-05-20T13:20:15.752Z,77759.84
2019-05-20T13:22:45.146Z,77762.73
2019-05-20T13:25:14.545Z,77796.80
2019-05-20T13:27:44.015Z,77946.63
2019-05-20T13:30:14.842Z,78026.97
2019-05-20T13:32:44.175Z,77988.13
2019-05-20T13:35:13.591Z,77970.48
2019-05-20T13:37:43.017Z,77980.30
2019-05-20T13:40:12.543Z,78095.45
2019-05-20T13:42:41.982Z,78461.37
2019-05-20T13:45:11.401Z,78775.08
2019-05-20T13:47:40.721Z,79045.80
2019-05-20T13:50:10.135Z,79250.70
2019-05-20T13:52:39.630Z,79075.44
2019-05-20T13:55:09.683Z,79009.34
2019-05-20T13:57:39.359Z,79154.58
2019-05-20T14:00:08.986Z,79264.66
2019-05-20T14:02:38.514Z,79173.05
2019-05-20T14:05:07.996Z,78933.59
2019-05-20T14:07:37.414Z,78687.34
2019-05-20T14:10:08.071Z,78435.75
2019-05-20T14:12:37.531Z,78220.56
2019-05-20T14:15:09.835Z,78029.49
2019-05-20T14:17:39.234Z,77878.03
2019-05-20T14:20:08.691Z,77734.78
2019-05-20T14:22:38.987Z,77588.66
2019-05-20T14:25:08.445Z,77429.91
2019-05-20T14:27:37.913Z,77268.45
2019-05-20T14:30:08.380Z,77178.95
2019-05-20T14:32:37.839Z,77134.55
2019-05-20T14:35:07.626Z,77102.73
2019-05-20T14:37:36.975Z,77102.64
2019-05-20T14:40:06.944Z,77090.20
2019-05-20T14:42:36.262Z,77070.48
2019-05-20T14:45:06.948Z,77079.07
2019-05-20T14:47:36.419Z,77074.56
2019-05-20T14:50:07.983Z,77071.84
2019-05-20T14:52:37.402Z,77057.94
2019-05-20T14:55:07.173Z,77051.61
2019-05-20T14:57:36.632Z,77052.55
2019-05-20T15:00:08.432Z,77055.47
2019-05-20T15:02:37.834Z,77053.52
2019-05-20T15:05:08.115Z,77036.54
2019-05-20T15:07:37.714Z,77027.39
2019-05-20T15:10:10.123Z,77016.28
2019-05-20T15:12:39.526Z,77028.72
2019-05-20T15:15:09.329Z,77013.59
2019-05-20T15:17:38.737Z,77015.67
2019-05-20T15:20:08.900Z,77029.72
2019-05-20T15:22:38.354Z,77046.42
2019-05-20T15:25:08.916Z,77060.57
2019-05-20T15:27:38.382Z,77076.95
2019-05-20T15:30:09.466Z,77076.52
2019-05-20T15:32:38.776Z,77099.33
2019-05-20T15:35:08.340Z,77117.90
2019-05-20T15:37:37.779Z,77125.47
2019-05-20T15:40:07.257Z,77130.22
2019-05-20T15:42:36.716Z,77114.14
2019-05-20T15:45:09.147Z,77107.07
2019-05-20T15:47:38.463Z,77117.04
2019-05-20T15:50:10.253Z,77101.44
2019-05-20T15:52:39.162Z,77083.11
2019-05-20T15:55:08.639Z,77069.05
2019-05-20T15:57:38.122Z,77059.14
2019-05-20T16:00:10.624Z,77051.14
2019-05-20T16:02:39.944Z,77045.48
2019-05-20T16:05:09.352Z,77030.09
2019-05-20T16:07:38.840Z,77020.52
2019-05-20T16:10:08.312Z,77007.25
2019-05-20T16:12:37.649Z,76997.24
2019-05-20T16:15:08.357Z,76983.09
2019-05-20T16:17:37.819Z,76969.69
2019-05-20T16:20:07.941Z,76960.77
2019-05-20T16:22:37.294Z,76942.56
2019-05-20T16:25:08.319Z,76932.69
2019-05-20T16:27:37.707Z,76919.27
2019-05-20T16:30:10.267Z,76913.14
2019-05-20T16:32:39.607Z,76917.13
2019-05-20T16:35:09.567Z,76916.06
2019-05-20T16:37:39.002Z,76918.65
2019-05-20T16:40:10.421Z,76916.16
2019-05-20T16:42:40.132Z,76914.61
2019-05-20T16:45:11.850Z,76916.33
2019-05-20T16:47:41.252Z,76918.33
2019-05-20T16:50:10.878Z,76927.16
2019-05-20T16:52:40.306Z,76934.91
2019-05-20T16:55:09.810Z,76948.73
2019-05-20T16:57:39.276Z,76968.16
2019-05-20T17:00:29.226Z,76978.02
2019-05-20T17:02:39.981Z,76984.56
2019-05-20T17:05:09.450Z,76988.61
2019-05-20T17:07:39.133Z,77000.11
2019-05-20T17:10:08.606Z,77038.12
2019-05-20T17:12:38.022Z,77093.27
2019-05-20T17:15:08.326Z,77142.54
2019-05-20T17:17:37.792Z,77169.00
2019-05-20T17:20:08.263Z,77195.58
2019-05-20T17:22:37.793Z,77225.13
2019-05-20T17:25:08.211Z,77248.41
2019-05-20T17:27:37.882Z,77268.31
2019-05-20T17:30:10.526Z,77286.61
2019-05-20T17:32:39.915Z,77311.13
2019-05-20T17:35:09.468Z,77328.30
2019-05-20T17:37:38.978Z,77335.17
2019-05-20T17:40:08.936Z,77327.59
2019-05-20T17:42:38.356Z,77323.78
2019-05-20T17:45:07.849Z,77330.57
2019-05-20T17:47:37.346Z,77330.41
2019-05-20T17:50:07.958Z,77330.08
2019-05-20T17:52:37.282Z,77312.45
2019-05-20T17:55:07.449Z,77269.64
2019-05-20T17:57:37.034Z,77234.11
2019-05-20T18:00:09.882Z,77202.17
2019-05-20T18:02:39.465Z,77158.80
2019-05-20T18:05:08.925Z,77138.06
2019-05-20T18:07:38.424Z,77120.72
2019-05-20T18:10:09.894Z,77099.38
2019-05-20T18:12:39.271Z,77071.25
2019-05-20T18:15:09.069Z,77036.58
2019-05-20T18:17:38.559Z,77026.64
2019-05-20T18:20:08.129Z,77014.73
2019-05-20T18:22:37.548Z,77007.11
2019-05-20T18:25:07.832Z,76991.59
2019-05-20T18:27:37.337Z,76973.57
2019-05-20T18:30:08.027Z,76955.14
2019-05-20T18:32:38.627Z,76916.20
2019-05-20T18:35:08.169Z,76889.78
2019-05-20T18:37:37.586Z,76875.03
2019-05-20T18:40:14.075Z,76865.55
2019-05-20T18:42:38.473Z,76851.19
2019-05-20T18:45:07.960Z,76850.31
2019-05-20T18:47:37.440Z,76836.64
2019-05-20T18:50:07.970Z,76823.66
2019-05-20T18:52:37.398Z,76823.75
2019-05-20T18:55:07.962Z,76811.76
2019-05-20T18:57:37.422Z,76800.55
2019-05-20T19:00:09.393Z,76795.28
2019-05-20T19:02:38.803Z,76792.70
2019-05-20T19:05:08.505Z,76782.58
2019-05-20T19:07:37.959Z,76789.55
2019-05-20T19:10:07.436Z,76787.97
2019-05-20T19:12:37.016Z,76786.35
2019-05-20T19:15:07.870Z,76780.80
2019-05-20T19:17:37.715Z,76776.55
2019-05-20T19:20:26.810Z,76773.51
2019-05-20T19:22:56.401Z,76768.72
2019-05-20T19:25:36.974Z,76759.17
2019-05-20T19:27:57.607Z,76758.66
2019-05-20T19:30:27.144Z,76750.69
2019-05-20T19:32:57.010Z,76748.16
2019-05-20T19:35:26.428Z,76743.31
2019-05-20T19:37:56.170Z,76731.52
2019-05-20T19:40:25.625Z,76715.27
2019-05-20T19:42:55.092Z,76701.95
2019-05-20T19:45:24.503Z,76686.12
2019-05-20T19:47:54.158Z,76675.88
2019-05-20T19:50:23.653Z,76663.11
2019-05-20T19:52:53.182Z,76651.05
2019-05-20T19:55:22.875Z,76634.72
2019-05-20T19:57:52.324Z,76625.17
2019-05-20T20:00:21.776Z,76616.19
2019-05-20T20:02:54.294Z,76606.92
2019-05-20T20:05:23.702Z,76601.33
2019-05-20T20:07:53.300Z,76595.89
2019-05-20T20:10:22.911Z,76589.61
2019-05-20T20:12:52.402Z,76582.58
2019-05-20T20:15:21.794Z,76573.95
2019-05-20T20:17:51.251Z,76568.92
2019-05-20T20:20:20.674Z,76561.63
2019-05-20T20:22:50.151Z,76554.16
2019-05-20T20:25:19.772Z,76552.61
2019-05-20T20:27:49.256Z,76540.76
2019-05-20T20:30:18.575Z,76530.84
2019-05-20T20:32:48.480Z,76529.27
2019-05-20T20:35:17.968Z,76533.00
2019-05-20T20:37:47.438Z,76537.52
2019-05-20T20:40:17.265Z,76534.55
2019-05-20T20:42:46.634Z,76530.80
2019-05-20T20:45:16.304Z,76527.81
2019-05-20T20:47:45.705Z,76525.91
2019-05-20T20:50:15.218Z,76521.13
2019-05-20T20:52:44.619Z,76509.89
2019-05-20T20:55:14.072Z,76502.48
2019-05-20T20:57:43.575Z,76491.18
2019-05-20T21:00:13.060Z,76488.34
2019-05-20T21:02:52.641Z,76481.52
2019-05-20T21:05:13.822Z,76472.98
2019-05-20T21:07:43.299Z,76467.89
2019-05-20T21:10:12.693Z,76460.65
2019-05-20T21:12:42.107Z,76453.38
2019-05-20T21:15:12.079Z,76450.63
2019-05-20T21:17:41.487Z,76454.05
2019-05-20T21:20:10.839Z,76453.28
2019-05-20T21:22:40.172Z,76451.02
2019-05-20T21:25:09.459Z,76443.70
2019-05-20T21:27:38.892Z,76450.53
2019-05-20T21:30:09.346Z,76447.86
2019-05-20T21:32:38.664Z,76454.34
2019-05-20T21:35:08.088Z,76456.90
2019-05-20T21:37:37.547Z,76446.19
2019-05-20T21:40:07.022Z,76456.02
2019-05-20T21:42:36.463Z,76447.70
2019-05-20T21:45:07.786Z,76440.05
2019-05-20T21:47:37.254Z,76433.55
2019-05-20T21:50:07.539Z,76432.41
2019-05-20T21:52:36.934Z,76431.77
2019-05-20T21:55:07.511Z,76429.30
2019-05-20T21:57:36.981Z,76427.37
2019-05-20T22:00:11.868Z,76423.59
2019-05-20T22:02:41.302Z,76421.65
2019-05-20T22:05:10.694Z,76419.19
2019-05-20T22:07:40.279Z,76420.80
2019-05-20T22:10:09.629Z,76428.98
2019-05-20T22:12:39.029Z,76434.68
2019-05-20T22:15:08.430Z,76427.88
2019-05-20T22:17:37.934Z,76430.02
2019-05-20T22:20:08.294Z,76426.44
2019-05-20T22:22:42.103Z,76423.38
2019-05-20T22:25:11.499Z,76423.75
2019-05-20T22:27:40.987Z,76417.86
2019-05-20T22:30:10.401Z,76418.35
2019-05-20T22:32:39.795Z,76420.13
2019-05-20T22:35:09.188Z,76417.86
2019-05-20T22:37:38.540Z,76412.33
2019-05-20T22:40:08.035Z,76407.94
2019-05-20T22:42:37.506Z,76405.64
2019-05-20T22:45:06.876Z,76400.72
2019-05-20T22:47:36.316Z,76406.73
2019-05-20T22:50:06.123Z,76401.86
2019-05-20T22:52:35.599Z,76401.56
2019-05-20T22:55:06.119Z,76398.55
2019-05-20T22:57:35.519Z,76397.97
2019-05-20T23:00:05.710Z,76406.22
2019-05-20T23:02:35.236Z,76396.55
2019-05-20T23:05:05.314Z,76387.63
2019-05-20T23:07:34.681Z,76377.96
2019-05-20T23:10:06.331Z,76372.38
2019-05-20T23:12:35.651Z,76366.88
2019-05-20T23:15:07.252Z,76361.25
2019-05-20T23:17:36.519Z,76362.38
2019-05-20T23:20:08.864Z,76364.13
2019-05-20T23:22:38.282Z,76361.83
2019-05-20T23:25:07.814Z,76362.00
2019-05-20T23:27:37.201Z,76362.05
2019-05-20T23:30:07.824Z,76363.09
2019-05-20T23:32:37.146Z,76365.19
2019-05-20T23:35:07.641Z,76362.00
2019-05-20T23:37:37.065Z,76359.31
2019-05-20T23:40:07.291Z,76358.05
2019-05-20T23:42:36.607Z,76355.23
2019-05-20T23:45:09.329Z,76351.87
2019-05-20T23:47:38.710Z,76342.86
2019-05-20T23:50:08.033Z,76337.85
2019-05-20T23:52:37.435Z,76333.30
2019-05-20T23:55:08.205Z,76334.66
2019-05-20T23:57:37.654Z,76332.25
