createdAt,value
2018-06-14T00:00:52.112Z,99.90
2018-06-14T00:03:20.767Z,99.90
2018-06-14T00:05:49.092Z,99.90
2018-06-14T00:08:17.423Z,99.90
2018-06-14T00:10:45.798Z,99.90
2018-06-14T00:13:14.136Z,99.90
2018-06-14T00:15:42.505Z,99.90
2018-06-14T00:18:10.818Z,99.90
2018-06-14T00:20:39.140Z,99.90
2018-06-14T00:23:08.915Z,99.90
2018-06-14T00:25:37.218Z,99.90
2018-06-14T00:28:05.550Z,99.90
2018-06-14T00:30:33.876Z,99.90
2018-06-14T00:33:02.928Z,99.90
2018-06-14T00:35:31.314Z,99.90
2018-06-14T00:37:59.639Z,99.90
2018-06-14T00:40:27.984Z,99.90
2018-06-14T00:42:56.402Z,99.90
2018-06-14T00:45:24.739Z,99.90
2018-06-14T00:47:53.923Z,99.90
2018-06-14T00:50:22.211Z,99.90
2018-06-14T00:52:50.549Z,99.90
2018-06-14T00:55:18.841Z,99.90
2018-06-14T00:57:47.263Z,99.90
2018-06-14T01:00:15.595Z,99.90
2018-06-14T01:02:44.656Z,99.90
2018-06-14T01:05:13.077Z,99.90
2018-06-14T01:07:41.412Z,99.90
2018-06-14T01:10:09.770Z,99.90
2018-06-14T01:12:38.383Z,99.90
2018-06-14T01:15:06.750Z,99.90
2018-06-14T01:17:35.078Z,99.90
2018-06-14T01:20:03.612Z,99.90
2018-06-14T01:22:31.989Z,99.90
2018-06-14T01:25:00.298Z,99.90
2018-06-14T01:27:28.651Z,99.90
2018-06-14T01:29:56.997Z,99.90
2018-06-14T01:32:25.344Z,99.90
2018-06-14T01:34:53.638Z,99.90
2018-06-14T01:37:33.238Z,99.90
2018-06-14T01:40:01.580Z,99.90
2018-06-14T01:42:29.882Z,99.90
2018-06-14T01:44:59.493Z,99.90
2018-06-14T01:47:27.796Z,99.90
2018-06-14T01:49:56.103Z,99.90
2018-06-14T01:52:24.455Z,99.90
2018-06-14T01:54:52.763Z,99.90
2018-06-14T01:57:21.095Z,99.90
2018-06-14T01:59:49.415Z,99.90
2018-06-14T02:02:17.788Z,99.90
2018-06-14T02:04:46.109Z,99.90
2018-06-14T02:07:14.557Z,99.90
2018-06-14T02:09:42.895Z,99.90
2018-06-14T02:12:11.185Z,99.90
2018-06-14T02:14:39.610Z,99.90
2018-06-14T02:17:07.926Z,99.90
2018-06-14T02:19:36.248Z,99.90
2018-06-14T02:22:04.605Z,99.90
2018-06-14T02:24:32.908Z,99.90
2018-06-14T02:27:01.203Z,99.90
2018-06-14T02:29:29.534Z,99.90
2018-06-14T02:31:57.814Z,99.90
2018-06-14T02:34:26.162Z,99.90
2018-06-14T02:36:54.466Z,99.90
2018-06-14T02:39:22.794Z,99.90
2018-06-14T02:41:51.136Z,99.90
2018-06-14T02:44:19.524Z,99.90
2018-06-14T02:46:47.825Z,99.90
2018-06-14T02:49:16.118Z,99.90
2018-06-14T02:51:44.400Z,99.90
2018-06-14T02:54:12.726Z,99.90
2018-06-14T02:56:41.066Z,99.90
2018-06-14T02:59:09.423Z,99.90
2018-06-14T03:01:37.710Z,99.90
2018-06-14T03:04:06.058Z,99.90
2018-06-14T03:06:34.370Z,99.90
2018-06-14T03:09:02.738Z,99.90
2018-06-14T03:11:31.050Z,99.90
2018-06-14T03:13:59.343Z,99.90
2018-06-14T03:16:27.698Z,99.90
2018-06-14T03:18:55.982Z,99.90
2018-06-14T03:21:24.275Z,99.90
2018-06-14T03:23:52.657Z,99.90
2018-06-14T03:26:20.990Z,99.90
2018-06-14T03:28:49.331Z,99.90
2018-06-14T03:31:17.678Z,99.90
2018-06-14T03:33:46.960Z,99.90
2018-06-14T03:36:15.334Z,99.90
2018-06-14T03:38:43.630Z,99.90
2018-06-14T03:41:11.949Z,99.90
2018-06-14T03:43:40.246Z,99.90
2018-06-14T03:46:08.530Z,99.90
2018-06-14T03:48:36.878Z,99.90
2018-06-14T03:53:33.298Z,99.90
2018-06-14T03:56:01.598Z,99.90
2018-06-14T03:58:29.927Z,99.90
2018-06-14T04:00:58.249Z,99.90
2018-06-14T04:03:26.546Z,99.90
2018-06-14T04:05:54.874Z,99.90
2018-06-14T04:08:23.196Z,99.90
2018-06-14T04:10:51.567Z,99.90
2018-06-14T04:13:19.940Z,99.90
2018-06-14T04:15:48.246Z,99.90
2018-06-14T04:18:16.665Z,99.90
2018-06-14T04:20:44.997Z,99.90
2018-06-14T04:23:13.353Z,99.90
2018-06-14T04:25:42.604Z,99.90
2018-06-14T04:28:10.933Z,99.90
2018-06-14T04:30:39.266Z,99.90
2018-06-14T04:33:07.542Z,99.90
2018-06-14T04:35:35.851Z,99.90
2018-06-14T04:38:04.191Z,99.90
2018-06-14T04:40:32.550Z,99.90
2018-06-14T04:43:00.888Z,99.90
2018-06-14T04:45:29.214Z,99.90
2018-06-14T04:47:57.596Z,99.90
2018-06-14T04:50:25.957Z,99.90
2018-06-14T04:52:54.270Z,99.90
2018-06-14T04:55:22.585Z,99.90
2018-06-14T04:57:50.895Z,99.90
2018-06-14T05:00:19.221Z,99.90
2018-06-14T05:02:47.581Z,99.90
2018-06-14T05:05:15.945Z,99.90
2018-06-14T05:07:44.242Z,99.90
2018-06-14T05:10:12.602Z,99.90
2018-06-14T05:12:40.963Z,99.90
2018-06-14T05:15:09.337Z,99.90
2018-06-14T05:17:37.659Z,99.90
2018-06-14T05:20:05.988Z,99.90
2018-06-14T05:22:34.301Z,99.90
2018-06-14T05:25:02.569Z,99.90
2018-06-14T05:27:30.884Z,99.90
2018-06-14T05:29:59.252Z,99.90
2018-06-14T05:32:27.547Z,99.90
2018-06-14T05:34:55.901Z,99.90
2018-06-14T05:37:24.212Z,99.90
2018-06-14T05:39:52.537Z,99.90
2018-06-14T05:42:20.864Z,99.90
2018-06-14T05:44:49.277Z,99.90
2018-06-14T05:47:17.644Z,99.90
2018-06-14T05:49:45.970Z,99.90
2018-06-14T05:52:14.286Z,99.90
2018-06-14T05:54:42.633Z,99.90
2018-06-14T05:57:10.975Z,99.90
2018-06-14T05:59:39.272Z,99.90
2018-06-14T06:02:07.578Z,99.90
2018-06-14T06:04:35.893Z,99.90
2018-06-14T06:07:04.213Z,99.90
2018-06-14T06:09:32.548Z,99.90
2018-06-14T06:12:00.929Z,99.90
2018-06-14T06:14:29.230Z,99.90
2018-06-14T06:16:57.558Z,99.90
2018-06-14T06:19:25.911Z,99.90
2018-06-14T06:21:54.280Z,99.90
2018-06-14T06:24:22.607Z,99.90
2018-06-14T06:26:50.903Z,99.90
2018-06-14T06:29:19.231Z,99.90
2018-06-14T06:31:47.542Z,99.90
2018-06-14T06:34:15.872Z,99.90
2018-06-14T06:36:44.184Z,99.90
2018-06-14T06:39:13.121Z,99.90
2018-06-14T06:41:41.593Z,99.90
2018-06-14T06:44:10.181Z,99.90
2018-06-14T06:46:38.516Z,99.90
2018-06-14T06:49:06.816Z,99.90
2018-06-14T06:51:35.148Z,99.90
2018-06-14T06:54:03.759Z,99.90
2018-06-14T06:56:32.065Z,99.30
2018-06-14T06:59:00.498Z,98.90
2018-06-14T07:01:28.796Z,98.80
2018-06-14T07:03:57.239Z,98.60
2018-06-14T07:08:53.619Z,93.80
2018-06-14T07:11:22.008Z,94.20
2018-06-14T07:13:50.371Z,94.10
2018-06-14T07:16:18.674Z,92.80
2018-06-14T07:18:47.041Z,92.10
2018-06-14T07:21:15.402Z,92.40
2018-06-14T07:23:43.749Z,90.20
2018-06-14T07:26:12.117Z,88.70
2018-06-14T07:28:40.448Z,85.30
2018-06-14T07:31:08.809Z,86.20
2018-06-14T07:33:37.141Z,78.10
2018-06-14T07:36:05.563Z,80.60
2018-06-14T07:38:33.869Z,80.90
2018-06-14T07:41:02.229Z,83.30
2018-06-14T07:43:30.545Z,86.00
2018-06-14T07:45:58.906Z,79.30
2018-06-14T07:48:27.257Z,81.00
2018-06-14T07:50:55.578Z,80.30
2018-06-14T07:53:23.948Z,80.50
2018-06-14T07:55:52.262Z,77.70
2018-06-14T07:58:20.536Z,76.50
2018-06-14T08:00:48.861Z,77.90
2018-06-14T08:03:17.163Z,77.70
2018-06-14T08:05:45.479Z,76.20
2018-06-14T08:08:13.799Z,75.50
2018-06-14T08:10:42.173Z,75.70
2018-06-14T08:13:11.182Z,74.40
2018-06-14T08:15:39.556Z,76.40
2018-06-14T08:18:07.926Z,76.60
2018-06-14T08:20:36.246Z,76.80
2018-06-14T08:23:04.615Z,76.80
2018-06-14T08:25:33.110Z,72.50
2018-06-14T08:28:01.439Z,73.90
2018-06-14T08:30:29.860Z,73.40
2018-06-14T08:32:58.173Z,74.20
2018-06-14T08:35:26.537Z,74.20
2018-06-14T08:37:54.926Z,75.60
2018-06-14T08:40:23.584Z,74.60
2018-06-14T08:42:51.913Z,76.00
2018-06-14T08:45:22.373Z,76.20
2018-06-14T08:47:50.692Z,73.00
2018-06-14T08:50:19.052Z,74.70
2018-06-14T08:52:47.387Z,76.00
2018-06-14T08:55:15.685Z,72.90
2018-06-14T08:57:44.013Z,72.40
2018-06-14T09:00:12.406Z,73.80
2018-06-14T09:02:40.785Z,80.70
2018-06-14T09:05:09.082Z,74.00
2018-06-14T09:07:37.851Z,75.10
2018-06-14T09:10:06.161Z,75.00
2018-06-14T09:12:34.461Z,75.80
2018-06-14T09:15:02.819Z,72.90
2018-06-14T09:17:31.115Z,73.20
2018-06-14T09:22:27.788Z,76.00
2018-06-14T09:24:57.911Z,73.00
2018-06-14T09:27:26.254Z,76.60
2018-06-14T09:29:54.593Z,73.30
2018-06-14T09:32:22.987Z,71.50
2018-06-14T09:34:51.408Z,74.90
2018-06-14T09:37:20.339Z,73.30
2018-06-14T09:39:48.681Z,72.70
2018-06-14T09:42:17.019Z,71.80
2018-06-14T09:44:45.337Z,72.80
2018-06-14T09:47:13.637Z,75.30
2018-06-14T09:49:42.117Z,73.50
2018-06-14T09:52:10.445Z,76.30
2018-06-14T09:54:38.838Z,75.80
2018-06-14T09:57:07.150Z,73.60
2018-06-14T09:59:35.495Z,71.40
2018-06-14T10:02:03.814Z,73.80
2018-06-14T10:04:32.149Z,73.50
2018-06-14T10:07:00.590Z,74.00
2018-06-14T10:09:28.919Z,77.70
2018-06-14T10:11:57.250Z,75.10
2018-06-14T10:14:26.443Z,77.00
2018-06-14T10:16:54.794Z,76.40
2018-06-14T10:19:23.119Z,78.20
2018-06-14T10:21:51.506Z,79.10
2018-06-14T10:24:19.837Z,79.40
2018-06-14T10:26:48.195Z,80.30
2018-06-14T10:29:16.593Z,79.80
2018-06-14T10:31:44.912Z,79.40
2018-06-14T10:34:13.338Z,79.30
2018-06-14T10:36:41.660Z,79.90
2018-06-14T10:39:10.040Z,76.00
2018-06-14T10:41:38.423Z,74.20
2018-06-14T10:44:06.841Z,74.20
2018-06-14T10:46:35.189Z,71.30
2018-06-14T10:49:03.517Z,71.50
2018-06-14T10:51:31.905Z,72.10
2018-06-14T10:54:00.308Z,70.00
2018-06-14T10:56:28.682Z,71.90
2018-06-14T10:58:57.098Z,73.40
2018-06-14T11:01:26.277Z,72.90
2018-06-14T11:03:54.648Z,73.30
2018-06-14T11:06:23.193Z,75.30
2018-06-14T11:08:51.528Z,74.40
2018-06-14T11:11:20.510Z,72.20
2018-06-14T11:13:49.232Z,73.00
2018-06-14T11:16:17.977Z,73.20
2018-06-14T11:18:46.287Z,72.20
2018-06-14T11:26:10.790Z,72.80
2018-06-14T11:28:39.108Z,72.20
2018-06-14T11:31:07.417Z,72.90
2018-06-14T11:33:35.742Z,72.20
2018-06-14T11:36:04.110Z,73.00
2018-06-14T11:38:32.454Z,72.20
2018-06-14T11:41:00.818Z,73.20
2018-06-14T11:43:29.172Z,72.90
2018-06-14T11:45:57.517Z,71.20
2018-06-14T11:48:25.940Z,71.20
2018-06-14T11:50:54.407Z,71.60
2018-06-14T11:53:22.877Z,69.40
2018-06-14T11:58:19.363Z,70.00
2018-06-14T12:00:47.777Z,70.40
2018-06-14T12:03:16.183Z,69.50
2018-06-14T12:08:12.648Z,72.20
2018-06-14T12:10:41.056Z,71.10
2018-06-14T12:13:09.473Z,71.00
2018-06-14T12:15:37.909Z,73.60
2018-06-14T12:18:06.369Z,74.20
2018-06-14T12:20:34.856Z,71.90
2018-06-14T12:23:03.179Z,72.80
2018-06-14T12:25:31.575Z,72.80
2018-06-14T12:27:59.933Z,71.70
2018-06-14T12:30:28.290Z,70.30
2018-06-14T12:32:56.680Z,67.00
2018-06-14T12:35:25.024Z,66.00
2018-06-14T12:37:53.394Z,65.10
2018-06-14T12:40:21.740Z,66.20
2018-06-14T12:42:50.112Z,68.00
2018-06-14T12:45:18.489Z,69.00
2018-06-14T12:47:46.862Z,70.90
2018-06-14T12:50:15.242Z,69.90
2018-06-14T12:52:43.593Z,67.10
2018-06-14T12:55:11.920Z,65.50
2018-06-14T12:57:40.272Z,68.80
2018-06-14T13:00:08.633Z,69.90
2018-06-14T13:02:36.983Z,70.60
2018-06-14T13:05:05.348Z,71.20
2018-06-14T13:07:33.708Z,75.50
2018-06-14T13:10:02.079Z,74.10
2018-06-14T13:12:30.433Z,76.40
2018-06-14T13:14:58.825Z,76.40
2018-06-14T13:17:27.214Z,76.90
2018-06-14T13:19:55.517Z,77.50
2018-06-14T13:22:23.875Z,76.50
2018-06-14T13:24:52.219Z,74.40
2018-06-14T13:27:20.530Z,75.80
2018-06-14T13:29:48.905Z,76.70
2018-06-14T13:32:17.269Z,78.90
2018-06-14T13:34:45.668Z,75.00
2018-06-14T13:37:14.010Z,75.90
2018-06-14T13:39:42.562Z,76.30
2018-06-14T13:42:11.002Z,76.90
2018-06-14T13:44:39.504Z,74.70
2018-06-14T13:47:07.877Z,73.70
2018-06-14T13:49:36.216Z,70.70
2018-06-14T13:52:04.576Z,69.40
2018-06-14T13:54:32.969Z,71.20
2018-06-14T13:57:01.341Z,70.30
2018-06-14T13:59:29.699Z,68.20
2018-06-14T14:01:58.066Z,69.70
2018-06-14T14:04:26.975Z,70.10
2018-06-14T14:07:00.389Z,72.70
2018-06-14T14:09:28.713Z,74.50
2018-06-14T14:11:57.045Z,78.80
2018-06-14T14:14:25.432Z,75.90
2018-06-14T14:16:53.775Z,77.70
2018-06-14T14:19:22.118Z,78.40
2018-06-14T14:21:50.539Z,78.70
2018-06-14T14:24:18.877Z,79.50
2018-06-14T14:26:47.337Z,77.40
2018-06-14T14:29:15.710Z,78.80
2018-06-14T14:31:44.118Z,82.30
2018-06-14T14:34:12.467Z,79.40
2018-06-14T14:36:40.789Z,81.70
2018-06-14T14:39:10.942Z,81.50
2018-06-14T14:41:39.270Z,79.10
2018-06-14T14:44:07.692Z,78.20
2018-06-14T14:46:36.034Z,79.20
2018-06-14T14:49:04.439Z,79.80
2018-06-14T14:51:32.822Z,80.00
2018-06-14T14:54:01.232Z,78.90
2018-06-14T14:56:29.922Z,79.50
2018-06-14T14:58:58.418Z,79.80
2018-06-14T15:01:26.741Z,80.30
2018-06-14T15:03:55.050Z,81.10
2018-06-14T15:06:23.376Z,82.50
2018-06-14T15:08:51.721Z,82.00
2018-06-14T15:11:20.071Z,82.20
2018-06-14T15:13:48.509Z,81.90
2018-06-14T15:16:16.908Z,83.60
2018-06-14T15:18:45.208Z,82.90
2018-06-14T15:21:13.558Z,85.10
2018-06-14T15:23:41.889Z,82.80
2018-06-14T15:26:10.212Z,82.10
2018-06-14T15:28:38.602Z,79.80
2018-06-14T15:31:06.931Z,80.80
2018-06-14T15:33:35.265Z,81.20
2018-06-14T15:36:03.578Z,80.60
2018-06-14T15:38:31.932Z,79.80
2018-06-14T15:41:00.264Z,80.40
2018-06-14T15:43:28.649Z,80.70
2018-06-14T15:45:56.918Z,81.40
2018-06-14T15:48:25.271Z,82.30
2018-06-14T15:50:53.633Z,80.30
2018-06-14T15:53:21.975Z,81.10
2018-06-14T15:56:07.183Z,81.20
2018-06-14T15:58:35.503Z,81.80
2018-06-14T16:01:03.937Z,82.60
2018-06-14T16:03:32.246Z,80.70
2018-06-14T16:06:00.645Z,81.30
2018-06-14T16:08:29.012Z,82.30
2018-06-14T16:10:57.404Z,82.60
2018-06-14T16:13:25.753Z,82.70
2018-06-14T16:15:54.143Z,85.30
2018-06-14T16:18:22.490Z,85.20
2018-06-14T16:20:50.817Z,83.40
2018-06-14T16:23:19.807Z,84.30
2018-06-14T16:25:48.174Z,84.50
2018-06-14T16:28:16.517Z,85.50
2018-06-14T16:30:44.875Z,86.80
2018-06-14T16:33:13.259Z,86.20
2018-06-14T16:35:41.623Z,85.70
2018-06-14T16:38:10.006Z,86.70
2018-06-14T16:40:39.010Z,85.60
2018-06-14T16:43:07.421Z,84.60
2018-06-14T16:45:35.746Z,85.50
2018-06-14T16:48:04.194Z,87.10
2018-06-14T16:53:01.078Z,87.00
2018-06-14T16:55:29.455Z,87.70
2018-06-14T16:57:57.869Z,87.40
2018-06-14T17:00:26.186Z,88.10
2018-06-14T17:05:22.628Z,88.40
2018-06-14T17:07:51.014Z,87.00
2018-06-14T17:10:19.380Z,89.30
2018-06-14T17:12:47.751Z,88.20
2018-06-14T17:15:16.102Z,88.30
2018-06-14T17:17:44.459Z,89.10
2018-06-14T17:20:12.813Z,89.20
2018-06-14T17:22:41.258Z,89.90
2018-06-14T17:25:09.765Z,89.70
2018-06-14T17:30:06.713Z,90.30
2018-06-14T17:32:35.046Z,90.30
2018-06-14T17:35:03.410Z,90.40
2018-06-14T17:37:31.773Z,90.50
2018-06-14T17:40:00.169Z,90.50
2018-06-14T17:42:28.533Z,90.20
2018-06-14T17:44:56.910Z,90.30
2018-06-14T17:47:25.286Z,90.60
2018-06-14T17:49:53.669Z,90.80
2018-06-14T17:52:22.126Z,91.40
2018-06-14T17:54:50.465Z,91.70
2018-06-14T17:57:18.856Z,91.60
2018-06-14T17:59:47.240Z,91.30
2018-06-14T18:02:15.590Z,91.50
2018-06-14T18:04:43.930Z,91.40
2018-06-14T18:07:12.265Z,91.50
2018-06-14T18:09:40.625Z,91.50
2018-06-14T18:12:09.028Z,91.30
2018-06-14T18:14:37.413Z,91.50
2018-06-14T18:17:05.802Z,91.40
2018-06-14T18:22:02.379Z,91.80
2018-06-14T18:24:30.772Z,92.50
2018-06-14T18:26:59.133Z,94.30
2018-06-14T18:29:27.499Z,95.30
2018-06-14T18:31:55.847Z,97.00
2018-06-14T18:34:24.176Z,97.50
2018-06-14T18:36:52.569Z,97.60
2018-06-14T18:39:20.917Z,99.20
2018-06-14T18:41:49.325Z,99.90
2018-06-14T18:44:17.766Z,99.90
2018-06-14T18:46:46.072Z,99.90
2018-06-14T18:49:14.426Z,99.90
2018-06-14T18:51:42.786Z,99.90
2018-06-14T18:54:11.170Z,99.90
2018-06-14T18:56:39.518Z,99.90
2018-06-14T18:59:07.869Z,99.90
2018-06-14T19:01:36.210Z,99.90
2018-06-14T19:06:32.727Z,99.90
2018-06-14T19:09:01.093Z,99.90
2018-06-14T19:11:29.512Z,99.90
2018-06-14T19:13:57.872Z,99.90
2018-06-14T19:16:26.208Z,99.90
2018-06-14T19:18:54.704Z,99.90
2018-06-14T19:21:23.156Z,99.90
2018-06-14T19:23:51.516Z,99.90
2018-06-14T19:26:20.054Z,99.90
2018-06-14T19:28:48.337Z,99.90
2018-06-14T19:31:16.698Z,99.90
2018-06-14T19:33:45.049Z,99.90
2018-06-14T19:36:13.480Z,99.90
2018-06-14T19:38:41.857Z,99.90
2018-06-14T19:41:10.332Z,99.90
2018-06-14T19:43:38.772Z,99.90
2018-06-14T19:46:07.207Z,99.90
2018-06-14T19:48:35.660Z,99.90
2018-06-14T19:51:04.021Z,99.90
2018-06-14T19:53:32.439Z,99.90
2018-06-14T19:56:00.832Z,99.90
2018-06-14T19:58:29.173Z,99.90
2018-06-14T20:00:57.527Z,99.90
2018-06-14T20:03:25.971Z,99.90
2018-06-14T20:05:54.319Z,99.90
2018-06-14T20:08:22.689Z,99.90
2018-06-14T20:10:51.124Z,99.90
2018-06-14T20:13:19.486Z,99.90
2018-06-14T20:15:47.862Z,99.90
2018-06-14T20:18:16.227Z,99.90
2018-06-14T20:20:44.725Z,99.90
2018-06-14T20:23:12.987Z,99.90
2018-06-14T20:25:41.382Z,99.90
2018-06-14T20:28:09.769Z,99.90
2018-06-14T20:30:38.146Z,99.90
2018-06-14T20:33:06.708Z,99.90
2018-06-14T20:35:35.161Z,99.90
2018-06-14T20:38:03.634Z,99.90
2018-06-14T20:40:32.059Z,99.90
2018-06-14T20:43:00.429Z,99.90
2018-06-14T20:45:28.758Z,99.90
2018-06-14T20:47:57.175Z,99.90
2018-06-14T20:50:25.533Z,99.90
2018-06-14T20:52:53.942Z,99.90
2018-06-14T20:55:22.308Z,99.90
2018-06-14T20:57:50.643Z,99.90
2018-06-14T21:00:19.011Z,99.90
2018-06-14T21:02:47.362Z,99.90
2018-06-14T21:05:15.709Z,99.90
2018-06-14T21:07:44.079Z,99.90
2018-06-14T21:10:12.440Z,99.90
2018-06-14T21:12:40.830Z,99.90
2018-06-14T21:15:09.257Z,99.90
2018-06-14T21:17:37.605Z,99.90
2018-06-14T21:20:06.027Z,99.90
2018-06-14T21:27:30.466Z,99.90
2018-06-14T21:29:58.775Z,99.90
2018-06-14T21:32:27.107Z,99.90
2018-06-14T21:34:55.419Z,99.90
2018-06-14T21:37:23.773Z,99.90
2018-06-14T21:39:52.119Z,99.90
2018-06-14T21:42:20.463Z,99.90
2018-06-14T21:44:48.786Z,99.90
2018-06-14T21:47:17.164Z,99.90
2018-06-14T21:49:45.487Z,99.90
2018-06-14T21:52:13.815Z,99.90
2018-06-14T21:54:42.189Z,99.90
2018-06-14T21:57:10.535Z,99.90
2018-06-14T21:59:38.881Z,99.90
2018-06-14T22:02:07.239Z,99.90
2018-06-14T22:04:35.567Z,99.90
2018-06-14T22:07:03.900Z,99.90
2018-06-14T22:09:32.274Z,99.90
2018-06-14T22:12:00.573Z,99.90
2018-06-14T22:14:28.902Z,99.90
2018-06-14T22:16:57.237Z,99.90
2018-06-14T22:19:25.542Z,99.90
2018-06-14T22:21:54.290Z,99.90
2018-06-14T22:24:22.614Z,99.90
2018-06-14T22:26:50.919Z,99.90
2018-06-14T22:31:47.313Z,99.90
2018-06-14T22:34:26.867Z,99.90
2018-06-14T22:36:55.184Z,99.90
2018-06-14T22:39:23.531Z,99.90
2018-06-14T22:41:51.831Z,99.90
2018-06-14T22:46:48.211Z,99.90
2018-06-14T22:49:16.519Z,99.90
2018-06-14T22:52:11.613Z,99.90
2018-06-14T22:54:39.919Z,99.90
2018-06-14T22:57:08.251Z,99.90
2018-06-14T22:59:36.583Z,99.90
2018-06-14T23:02:04.911Z,99.90
2018-06-14T23:04:33.236Z,99.90
2018-06-14T23:07:01.567Z,99.90
2018-06-14T23:10:39.316Z,99.90
2018-06-14T23:13:08.827Z,99.90
2018-06-14T23:15:37.160Z,99.90
2018-06-14T23:18:05.485Z,99.90
2018-06-14T23:20:34.454Z,99.90
2018-06-14T23:23:03.407Z,99.90
2018-06-14T23:25:32.324Z,99.90
2018-06-14T23:28:00.640Z,99.90
2018-06-14T23:30:28.962Z,99.90
2018-06-14T23:32:57.288Z,99.90
2018-06-14T23:35:25.581Z,99.90
2018-06-14T23:37:53.935Z,99.90
2018-06-14T23:40:22.322Z,99.90
2018-06-14T23:42:50.605Z,99.90
2018-06-14T23:45:18.996Z,99.90
2018-06-14T23:47:47.301Z,99.90
2018-06-14T23:50:15.645Z,99.90
2018-06-14T23:52:44.025Z,99.90
2018-06-14T23:55:12.367Z,99.90
2018-06-14T23:57:40.705Z,99.90
