createdAt,value
2023-02-14T00:01:09.827Z,7.70
2023-02-14T00:02:12.251Z,7.70
2023-02-14T00:03:14.990Z,7.70
2023-02-14T00:04:19.212Z,7.70
2023-02-14T00:05:21.499Z,7.70
2023-02-14T00:06:23.993Z,7.70
2023-02-14T00:07:26.262Z,7.70
2023-02-14T00:08:28.518Z,7.70
2023-02-14T00:09:30.846Z,7.70
2023-02-14T00:10:33.130Z,7.70
2023-02-14T00:11:35.442Z,7.70
2023-02-14T00:12:37.702Z,7.70
2023-02-14T00:13:40.193Z,7.70
2023-02-14T00:15:01.070Z,7.70
2023-02-14T00:16:03.605Z,7.70
2023-02-14T00:17:05.948Z,7.70
2023-02-14T00:18:08.158Z,7.70
2023-02-14T00:19:13.601Z,7.70
2023-02-14T00:20:15.898Z,7.70
2023-02-14T00:21:18.114Z,7.70
2023-02-14T00:22:20.399Z,7.70
2023-02-14T00:23:22.640Z,7.70
2023-02-14T00:24:26.476Z,7.70
2023-02-14T00:25:28.737Z,7.70
2023-02-14T00:26:31.070Z,7.70
2023-02-14T00:27:33.809Z,7.70
2023-02-14T00:28:37.224Z,7.70
2023-02-14T00:29:40.244Z,7.70
2023-02-14T00:30:42.584Z,7.70
2023-02-14T00:31:45.013Z,7.70
2023-02-14T00:32:47.320Z,7.70
2023-02-14T00:33:49.582Z,7.70
2023-02-14T00:34:51.991Z,7.70
2023-02-14T00:35:54.310Z,7.60
2023-02-14T00:36:56.639Z,7.60
2023-02-14T00:37:59.691Z,7.60
2023-02-14T00:39:06.621Z,7.60
2023-02-14T00:40:09.748Z,7.60
2023-02-14T00:41:19.264Z,7.60
2023-02-14T00:42:21.558Z,7.60
2023-02-14T00:43:24.100Z,7.60
2023-02-14T00:44:26.445Z,7.60
2023-02-14T00:45:28.703Z,7.60
2023-02-14T00:46:31.135Z,7.60
2023-02-14T00:47:33.526Z,7.70
2023-02-14T00:48:35.739Z,7.60
2023-02-14T00:49:38.062Z,7.70
2023-02-14T00:50:40.437Z,7.70
2023-02-14T00:51:42.859Z,7.70
2023-02-14T00:52:45.119Z,7.70
2023-02-14T00:53:49.329Z,7.70
2023-02-14T00:54:51.542Z,7.70
2023-02-14T00:55:53.791Z,7.70
2023-02-14T00:56:56.119Z,7.70
2023-02-14T00:57:58.408Z,7.70
2023-02-14T00:59:00.771Z,7.70
2023-02-14T01:00:04.177Z,7.70
2023-02-14T01:01:06.825Z,7.70
2023-02-14T01:02:10.173Z,7.60
2023-02-14T01:03:12.478Z,7.60
2023-02-14T01:04:14.713Z,7.60
2023-02-14T01:05:17.091Z,7.60
2023-02-14T01:06:19.465Z,7.60
2023-02-14T01:07:22.746Z,7.60
2023-02-14T01:08:25.158Z,7.60
2023-02-14T01:09:27.516Z,7.70
2023-02-14T01:10:29.824Z,7.70
2023-02-14T01:11:34.250Z,7.70
2023-02-14T01:12:36.618Z,7.70
2023-02-14T01:13:39.622Z,7.70
2023-02-14T01:14:41.903Z,7.70
2023-02-14T01:15:49.231Z,7.70
2023-02-14T01:16:51.524Z,7.70
2023-02-14T01:17:53.897Z,7.70
2023-02-14T01:18:59.707Z,7.70
2023-02-14T01:20:02.076Z,7.70
2023-02-14T01:21:17.217Z,7.70
2023-02-14T01:22:19.782Z,7.70
2023-02-14T01:23:22.030Z,7.60
2023-02-14T01:24:26.340Z,7.60
2023-02-14T01:25:29.538Z,7.60
2023-02-14T01:26:34.832Z,7.60
2023-02-14T01:27:37.304Z,7.60
2023-02-14T01:28:40.147Z,7.60
2023-02-14T01:29:43.793Z,7.60
2023-02-14T01:30:47.190Z,7.60
2023-02-14T01:31:49.634Z,7.60
2023-02-14T01:32:53.023Z,7.60
2023-02-14T01:33:57.206Z,7.60
2023-02-14T01:34:59.980Z,7.60
2023-02-14T01:36:02.475Z,7.60
2023-02-14T01:37:04.684Z,7.60
2023-02-14T01:38:06.983Z,7.60
2023-02-14T01:39:13.668Z,7.60
2023-02-14T01:40:16.417Z,7.60
2023-02-14T01:41:18.765Z,7.50
2023-02-14T01:42:21.250Z,7.50
2023-02-14T01:43:23.848Z,7.50
2023-02-14T01:44:26.088Z,7.50
2023-02-14T01:45:29.935Z,7.50
2023-02-14T01:46:36.138Z,7.40
2023-02-14T01:47:43.322Z,7.40
2023-02-14T01:48:46.315Z,7.40
2023-02-14T01:49:54.164Z,7.40
2023-02-14T01:50:57.110Z,7.40
2023-02-14T01:52:11.337Z,7.40
2023-02-14T01:53:19.967Z,7.40
2023-02-14T01:54:25.230Z,7.40
2023-02-14T01:55:32.267Z,7.40
2023-02-14T01:56:44.156Z,7.40
2023-02-14T01:57:55.163Z,7.30
2023-02-14T01:59:01.387Z,7.30
2023-02-14T02:00:24.638Z,7.30
2023-02-14T02:01:27.734Z,7.30
2023-02-14T02:02:30.266Z,7.30
2023-02-14T02:03:37.580Z,7.30
2023-02-14T02:04:44.337Z,7.30
2023-02-14T02:05:51.167Z,7.30
2023-02-14T02:07:03.818Z,7.30
2023-02-14T02:08:06.132Z,7.30
2023-02-14T02:09:17.386Z,7.30
2023-02-14T02:10:19.830Z,7.30
2023-02-14T02:11:25.338Z,7.20
2023-02-14T02:12:30.805Z,7.20
2023-02-14T02:13:33.888Z,7.20
2023-02-14T02:14:36.737Z,7.20
2023-02-14T02:15:57.147Z,7.20
2023-02-14T02:17:20.542Z,7.20
2023-02-14T02:18:47.498Z,7.20
2023-02-14T02:20:08.232Z,7.20
2023-02-14T02:21:14.628Z,7.20
2023-02-14T02:22:36.624Z,7.20
2023-02-14T02:24:21.646Z,7.10
2023-02-14T02:25:55.535Z,7.10
2023-02-14T02:27:48.414Z,7.10
2023-02-14T02:29:34.874Z,7.10
2023-02-14T02:30:44.433Z,7.00
2023-02-14T02:32:24.561Z,7.00
2023-02-14T02:33:35.122Z,7.00
2023-02-14T02:35:05.588Z,7.00
2023-02-14T02:36:28.918Z,7.00
2023-02-14T02:37:55.908Z,7.00
2023-02-14T02:39:24.707Z,7.00
2023-02-14T02:40:48.778Z,7.00
2023-02-14T02:42:23.618Z,7.00
2023-02-14T02:43:38.233Z,7.00
2023-02-14T02:44:51.878Z,7.00
2023-02-14T02:46:22.807Z,7.00
2023-02-14T02:47:38.302Z,7.00
2023-02-14T02:49:14.168Z,6.90
2023-02-14T02:51:00.343Z,7.00
2023-02-14T02:52:23.018Z,7.00
2023-02-14T02:53:32.347Z,6.90
2023-02-14T02:54:40.630Z,6.90
2023-02-14T02:56:29.984Z,6.90
2023-02-14T02:57:37.819Z,6.90
2023-02-14T02:58:45.417Z,6.90
2023-02-14T02:59:49.610Z,6.90
2023-02-14T03:00:54.586Z,6.90
2023-02-14T03:02:15.159Z,6.90
2023-02-14T03:03:40.692Z,6.90
2023-02-14T03:04:53.822Z,7.00
2023-02-14T03:05:57.819Z,7.00
2023-02-14T03:07:00.115Z,7.00
2023-02-14T03:08:05.337Z,7.00
2023-02-14T03:09:13.135Z,7.00
2023-02-14T03:10:21.948Z,7.00
2023-02-14T03:11:26.148Z,7.00
2023-02-14T03:12:34.214Z,7.00
2023-02-14T03:13:43.498Z,7.00
2023-02-14T03:14:58.751Z,7.00
2023-02-14T03:16:23.689Z,7.00
2023-02-14T03:18:03.569Z,7.00
2023-02-14T03:19:44.345Z,7.00
2023-02-14T03:20:51.957Z,6.90
2023-02-14T03:22:06.743Z,6.90
2023-02-14T03:23:25.579Z,6.90
2023-02-14T03:24:41.496Z,6.90
2023-02-14T03:26:01.387Z,6.90
2023-02-14T03:27:23.023Z,6.90
2023-02-14T03:28:37.199Z,6.90
2023-02-14T03:29:48.505Z,6.90
2023-02-14T03:31:11.121Z,6.90
2023-02-14T03:32:34.683Z,6.90
2023-02-14T03:34:07.651Z,6.90
2023-02-14T03:35:19.920Z,6.90
2023-02-14T03:36:34.100Z,6.90
2023-02-14T03:37:41.234Z,7.00
2023-02-14T03:38:55.909Z,7.00
2023-02-14T03:40:11.143Z,7.00
2023-02-14T03:41:21.523Z,7.00
2023-02-14T03:42:28.552Z,7.00
2023-02-14T03:43:39.428Z,6.90
2023-02-14T03:44:43.105Z,7.00
2023-02-14T03:46:06.929Z,7.00
2023-02-14T03:47:13.170Z,7.00
2023-02-14T03:48:19.088Z,7.00
2023-02-14T03:49:26.016Z,7.00
2023-02-14T03:50:31.066Z,7.00
2023-02-14T03:51:35.969Z,7.00
2023-02-14T03:52:40.305Z,7.00
2023-02-14T03:53:47.190Z,7.00
2023-02-14T03:54:52.602Z,7.00
2023-02-14T03:56:10.363Z,7.00
2023-02-14T03:57:29.262Z,7.00
2023-02-14T03:58:40.212Z,7.00
2023-02-14T03:59:43.471Z,6.90
2023-02-14T04:00:48.105Z,6.90
2023-02-14T04:02:13.944Z,6.90
2023-02-14T04:03:18.345Z,6.90
2023-02-14T04:04:24.446Z,7.00
2023-02-14T04:05:28.325Z,6.90
2023-02-14T04:06:30.625Z,6.90
2023-02-14T04:07:45.803Z,6.90
2023-02-14T04:08:48.226Z,6.90
2023-02-14T04:09:51.007Z,6.90
2023-02-14T04:10:54.445Z,6.90
2023-02-14T04:11:56.807Z,6.90
2023-02-14T04:12:59.080Z,6.90
2023-02-14T04:14:02.450Z,6.90
2023-02-14T04:15:05.774Z,6.90
2023-02-14T04:16:08.182Z,6.90
2023-02-14T04:17:29.199Z,6.90
2023-02-14T04:18:49.885Z,6.90
2023-02-14T04:19:52.978Z,6.90
2023-02-14T04:20:55.250Z,6.80
2023-02-14T04:21:57.486Z,6.80
2023-02-14T04:23:01.849Z,6.80
2023-02-14T04:24:05.816Z,6.80
2023-02-14T04:25:08.121Z,6.80
2023-02-14T04:26:10.400Z,6.80
2023-02-14T04:27:12.857Z,6.80
2023-02-14T04:28:15.333Z,6.80
2023-02-14T04:29:17.688Z,6.80
2023-02-14T04:30:21.690Z,6.80
2023-02-14T04:31:24.086Z,6.80
2023-02-14T04:32:26.482Z,6.80
2023-02-14T04:33:29.315Z,6.80
2023-02-14T04:34:31.577Z,6.80
2023-02-14T04:35:34.830Z,6.80
2023-02-14T04:36:37.165Z,6.80
2023-02-14T04:37:39.424Z,6.80
2023-02-14T04:38:41.736Z,6.80
2023-02-14T04:39:44.033Z,6.80
2023-02-14T04:40:49.781Z,6.80
2023-02-14T04:41:52.096Z,6.90
2023-02-14T04:42:54.399Z,6.80
2023-02-14T04:43:56.637Z,6.90
2023-02-14T04:44:58.992Z,6.90
2023-02-14T04:46:01.279Z,6.90
2023-02-14T04:47:04.007Z,6.90
2023-02-14T04:48:06.318Z,6.90
2023-02-14T04:49:08.572Z,6.90
2023-02-14T04:50:11.111Z,6.90
2023-02-14T04:51:13.308Z,6.90
2023-02-14T04:52:15.626Z,6.90
2023-02-14T04:53:19.438Z,7.00
2023-02-14T04:54:21.720Z,7.00
2023-02-14T04:55:24.070Z,7.00
2023-02-14T04:56:27.179Z,7.00
2023-02-14T04:57:29.385Z,7.00
2023-02-14T04:58:31.630Z,7.00
2023-02-14T04:59:34.052Z,7.00
2023-02-14T05:00:36.472Z,7.00
2023-02-14T05:01:38.810Z,7.00
2023-02-14T05:02:41.098Z,7.00
2023-02-14T05:03:43.358Z,7.00
2023-02-14T05:04:45.723Z,7.00
2023-02-14T05:05:48.002Z,7.00
2023-02-14T05:06:50.305Z,7.00
2023-02-14T05:07:52.600Z,7.00
2023-02-14T05:08:56.378Z,7.00
2023-02-14T05:09:58.723Z,7.00
2023-02-14T05:11:01.175Z,7.00
2023-02-14T05:12:03.703Z,7.00
2023-02-14T05:13:05.954Z,7.00
2023-02-14T05:14:08.802Z,7.00
2023-02-14T05:15:11.191Z,6.90
2023-02-14T05:16:13.853Z,7.00
2023-02-14T05:17:16.141Z,7.00
2023-02-14T05:18:18.466Z,7.00
2023-02-14T05:19:20.850Z,6.90
2023-02-14T05:20:23.119Z,6.90
2023-02-14T05:21:25.717Z,6.90
2023-02-14T05:22:27.958Z,6.90
2023-02-14T05:23:30.213Z,6.90
2023-02-14T05:24:32.507Z,6.90
2023-02-14T05:25:34.731Z,6.90
2023-02-14T05:26:36.982Z,6.90
2023-02-14T05:27:39.208Z,6.90
2023-02-14T05:28:42.604Z,6.90
2023-02-14T05:29:44.885Z,6.90
2023-02-14T05:30:47.298Z,6.90
2023-02-14T05:31:49.660Z,6.90
2023-02-14T05:32:52.676Z,6.90
2023-02-14T05:33:54.947Z,6.90
2023-02-14T05:34:57.303Z,6.90
2023-02-14T05:36:02.851Z,6.90
2023-02-14T05:37:05.122Z,6.90
2023-02-14T05:38:07.398Z,6.90
2023-02-14T05:39:09.717Z,6.90
2023-02-14T05:40:14.000Z,6.90
2023-02-14T05:41:16.240Z,6.90
2023-02-14T05:42:18.524Z,6.90
2023-02-14T05:43:21.536Z,6.90
2023-02-14T05:44:23.844Z,6.90
2023-02-14T05:45:26.307Z,6.90
2023-02-14T05:46:28.662Z,6.90
2023-02-14T05:47:30.943Z,7.00
2023-02-14T05:48:34.237Z,6.80
2023-02-14T05:49:36.726Z,6.80
2023-02-14T05:50:39.027Z,6.80
2023-02-14T05:51:41.285Z,6.80
2023-02-14T05:52:44.122Z,6.80
2023-02-14T05:53:46.809Z,6.80
2023-02-14T05:54:49.087Z,6.80
2023-02-14T05:55:51.337Z,6.70
2023-02-14T05:56:53.682Z,6.70
2023-02-14T05:57:56.116Z,6.70
2023-02-14T05:58:58.375Z,6.70
2023-02-14T06:00:00.802Z,6.80
2023-02-14T06:01:03.231Z,6.80
2023-02-14T06:02:05.575Z,6.80
2023-02-14T06:03:08.309Z,6.80
2023-02-14T06:04:10.619Z,6.80
2023-02-14T06:05:12.938Z,6.80
2023-02-14T06:06:15.234Z,6.80
2023-02-14T06:07:18.031Z,6.80
2023-02-14T06:08:20.340Z,6.80
2023-02-14T06:09:22.893Z,6.80
2023-02-14T06:10:25.913Z,6.80
2023-02-14T06:11:28.190Z,6.80
2023-02-14T06:12:30.431Z,6.80
2023-02-14T06:13:32.636Z,6.80
2023-02-14T06:14:34.888Z,6.80
2023-02-14T06:15:37.735Z,6.80
2023-02-14T06:16:40.085Z,6.80
2023-02-14T06:17:42.674Z,6.80
2023-02-14T06:18:44.992Z,6.80
2023-02-14T06:19:47.308Z,6.80
2023-02-14T06:20:49.687Z,6.80
2023-02-14T06:21:52.153Z,6.80
2023-02-14T06:22:54.931Z,6.80
2023-02-14T06:23:57.336Z,6.80
2023-02-14T06:24:59.602Z,6.80
2023-02-14T06:26:01.915Z,6.80
2023-02-14T06:27:04.334Z,6.80
2023-02-14T06:28:06.744Z,6.80
2023-02-14T06:29:09.059Z,6.80
2023-02-14T06:30:12.083Z,6.80
2023-02-14T06:31:17.486Z,6.80
2023-02-14T06:32:19.977Z,6.80
2023-02-14T06:33:22.217Z,6.80
2023-02-14T06:34:24.461Z,6.80
2023-02-14T06:35:26.743Z,6.80
2023-02-14T06:36:29.371Z,6.80
2023-02-14T06:37:31.888Z,6.80
2023-02-14T06:38:34.285Z,6.80
2023-02-14T06:39:36.575Z,6.80
2023-02-14T06:40:38.862Z,6.80
2023-02-14T06:41:41.096Z,6.80
2023-02-14T06:42:44.432Z,6.80
2023-02-14T06:43:50.672Z,6.80
2023-02-14T06:44:53.024Z,6.80
2023-02-14T06:45:55.330Z,6.80
2023-02-14T06:46:57.645Z,6.80
2023-02-14T06:48:00.342Z,6.90
2023-02-14T06:49:06.728Z,6.80
2023-02-14T06:50:11.971Z,6.90
2023-02-14T06:51:14.528Z,6.90
2023-02-14T06:52:16.833Z,6.90
2023-02-14T06:53:20.989Z,6.90
2023-02-14T06:54:23.250Z,6.90
2023-02-14T06:55:25.852Z,6.90
2023-02-14T06:56:28.441Z,6.90
2023-02-14T06:57:30.677Z,6.90
2023-02-14T06:58:32.954Z,6.90
2023-02-14T06:59:35.229Z,6.90
2023-02-14T07:00:37.528Z,7.00
2023-02-14T07:01:39.826Z,7.00
2023-02-14T07:02:42.478Z,7.00
2023-02-14T07:03:44.794Z,7.00
2023-02-14T07:04:47.189Z,7.00
2023-02-14T07:05:49.501Z,7.00
2023-02-14T07:06:51.786Z,7.10
2023-02-14T07:07:53.994Z,7.10
2023-02-14T07:08:56.230Z,7.10
2023-02-14T07:09:58.508Z,7.10
2023-02-14T07:11:01.307Z,7.10
2023-02-14T07:12:03.915Z,7.10
2023-02-14T07:13:06.660Z,7.10
2023-02-14T07:14:09.134Z,7.10
2023-02-14T07:15:13.555Z,7.10
2023-02-14T07:16:16.235Z,7.10
2023-02-14T07:17:18.516Z,7.10
2023-02-14T07:18:21.033Z,7.10
2023-02-14T07:19:23.390Z,7.10
2023-02-14T07:20:25.681Z,7.10
2023-02-14T07:21:28.047Z,7.10
2023-02-14T07:22:30.532Z,7.20
2023-02-14T07:23:33.100Z,7.20
2023-02-14T07:24:35.324Z,7.20
2023-02-14T07:25:38.010Z,7.20
2023-02-14T07:26:40.559Z,7.30
2023-02-14T07:27:43.140Z,7.20
2023-02-14T07:28:46.299Z,7.30
2023-02-14T07:29:48.608Z,7.30
2023-02-14T07:30:51.112Z,7.30
2023-02-14T07:31:53.958Z,7.30
2023-02-14T07:32:57.223Z,7.40
2023-02-14T07:34:01.292Z,7.30
2023-02-14T07:35:04.138Z,7.40
2023-02-14T07:36:10.513Z,7.40
2023-02-14T07:37:12.805Z,7.40
2023-02-14T07:38:15.035Z,7.40
2023-02-14T07:39:17.266Z,7.40
2023-02-14T07:40:20.162Z,7.40
2023-02-14T07:41:22.580Z,7.40
2023-02-14T07:42:24.889Z,7.40
2023-02-14T07:43:27.313Z,7.40
2023-02-14T07:44:29.567Z,7.50
2023-02-14T07:45:31.878Z,7.50
2023-02-14T07:46:34.133Z,7.50
2023-02-14T07:47:36.443Z,7.50
2023-02-14T07:48:39.672Z,7.50
2023-02-14T07:49:41.977Z,7.60
2023-02-14T07:50:44.360Z,7.60
2023-02-14T07:51:46.595Z,7.60
2023-02-14T07:52:49.684Z,7.60
2023-02-14T07:53:52.207Z,7.60
2023-02-14T07:54:54.455Z,7.70
2023-02-14T07:55:57.108Z,7.60
2023-02-14T07:56:59.337Z,7.70
2023-02-14T07:58:02.086Z,7.60
2023-02-14T07:59:04.419Z,7.70
2023-02-14T08:00:08.841Z,7.70
2023-02-14T08:01:17.927Z,7.70
2023-02-14T08:02:21.053Z,7.70
2023-02-14T08:03:23.377Z,7.70
2023-02-14T08:04:28.522Z,7.70
2023-02-14T08:05:31.531Z,7.80
2023-02-14T08:06:33.958Z,7.80
2023-02-14T08:07:36.499Z,7.80
2023-02-14T08:08:38.745Z,7.80
2023-02-14T08:09:41.061Z,7.80
2023-02-14T08:10:43.665Z,7.80
2023-02-14T08:12:04.661Z,7.80
2023-02-14T08:13:06.942Z,7.80
2023-02-14T08:14:09.436Z,7.80
2023-02-14T08:15:31.197Z,7.80
2023-02-14T08:16:34.752Z,7.90
2023-02-14T08:17:37.465Z,7.90
2023-02-14T08:18:41.237Z,7.90
2023-02-14T08:19:43.532Z,7.90
2023-02-14T08:20:48.734Z,8.00
2023-02-14T08:21:50.987Z,8.00
2023-02-14T08:22:53.314Z,8.00
2023-02-14T08:23:55.839Z,8.10
2023-02-14T08:24:58.130Z,8.10
2023-02-14T08:26:00.506Z,8.10
2023-02-14T08:27:03.365Z,8.10
2023-02-14T08:28:05.691Z,8.10
2023-02-14T08:29:08.078Z,8.20
2023-02-14T08:30:10.911Z,8.20
2023-02-14T08:31:14.772Z,8.20
2023-02-14T08:32:20.931Z,8.20
2023-02-14T08:33:23.351Z,8.20
2023-02-14T08:34:25.669Z,8.20
2023-02-14T08:35:27.982Z,8.20
2023-02-14T08:36:30.317Z,8.20
2023-02-14T08:37:32.568Z,8.30
2023-02-14T08:38:34.871Z,8.30
2023-02-14T08:39:39.102Z,8.30
2023-02-14T08:40:41.697Z,8.30
2023-02-14T08:41:44.080Z,8.30
2023-02-14T08:42:46.359Z,8.40
2023-02-14T08:43:48.615Z,8.40
2023-02-14T08:44:50.876Z,8.40
2023-02-14T08:45:54.059Z,8.50
2023-02-14T08:46:56.450Z,8.50
2023-02-14T08:48:05.452Z,8.50
2023-02-14T08:49:09.261Z,8.50
2023-02-14T08:50:17.205Z,8.60
2023-02-14T08:51:20.173Z,8.60
2023-02-14T08:52:22.468Z,8.60
2023-02-14T08:53:24.683Z,8.60
2023-02-14T08:54:26.918Z,8.70
2023-02-14T08:55:29.173Z,8.70
2023-02-14T08:56:31.458Z,8.70
2023-02-14T08:57:33.835Z,8.70
2023-02-14T08:58:36.294Z,8.70
2023-02-14T08:59:38.549Z,8.70
2023-02-14T09:00:41.046Z,8.70
2023-02-14T09:01:43.457Z,8.70
2023-02-14T09:02:45.765Z,8.70
2023-02-14T09:03:48.239Z,8.70
2023-02-14T09:04:50.515Z,8.70
2023-02-14T09:05:52.772Z,8.70
2023-02-14T09:06:55.397Z,8.70
2023-02-14T09:07:57.765Z,8.80
2023-02-14T09:09:02.251Z,8.80
2023-02-14T09:10:05.526Z,8.80
2023-02-14T09:11:18.834Z,8.80
2023-02-14T09:12:21.409Z,9.00
2023-02-14T09:13:23.764Z,8.90
2023-02-14T09:14:26.202Z,8.80
2023-02-14T09:15:28.679Z,8.80
2023-02-14T09:16:31.502Z,8.80
2023-02-14T09:17:34.315Z,8.80
2023-02-14T09:18:37.307Z,8.70
2023-02-14T09:19:39.862Z,8.70
2023-02-14T09:20:44.660Z,8.70
2023-02-14T09:21:46.885Z,8.70
2023-02-14T09:22:49.458Z,8.70
2023-02-14T09:23:52.138Z,8.70
2023-02-14T09:24:54.352Z,8.70
2023-02-14T09:26:04.492Z,8.70
2023-02-14T09:27:07.713Z,8.70
2023-02-14T09:28:10.028Z,8.70
2023-02-14T09:29:13.602Z,8.70
2023-02-14T09:30:16.396Z,8.70
2023-02-14T09:31:21.738Z,8.80
2023-02-14T09:32:25.280Z,8.80
2023-02-14T09:33:29.201Z,8.90
2023-02-14T09:34:34.039Z,8.90
2023-02-14T09:35:54.663Z,8.90
2023-02-14T09:37:15.863Z,9.00
2023-02-14T09:38:21.028Z,9.00
2023-02-14T09:39:23.389Z,9.00
2023-02-14T09:40:25.818Z,9.10
2023-02-14T09:41:30.609Z,9.10
2023-02-14T09:42:37.752Z,9.10
2023-02-14T09:44:00.494Z,9.10
2023-02-14T09:45:21.635Z,9.10
2023-02-14T09:46:26.879Z,9.10
2023-02-14T09:47:50.582Z,9.10
2023-02-14T09:48:54.624Z,9.10
2023-02-14T09:49:58.481Z,9.10
2023-02-14T09:51:07.115Z,9.10
2023-02-14T09:52:15.820Z,9.10
2023-02-14T09:53:33.336Z,9.10
2023-02-14T09:54:37.102Z,9.20
2023-02-14T09:55:46.018Z,9.10
2023-02-14T09:56:54.223Z,9.10
2023-02-14T09:58:05.763Z,9.20
2023-02-14T09:59:20.137Z,9.10
2023-02-14T10:00:48.850Z,9.20
2023-02-14T10:02:22.691Z,9.20
2023-02-14T10:03:55.268Z,9.20
2023-02-14T10:05:15.950Z,9.10
2023-02-14T10:06:40.659Z,9.10
2023-02-14T10:08:21.404Z,9.10
2023-02-14T10:09:44.165Z,9.10
2023-02-14T10:10:50.955Z,9.10
2023-02-14T10:11:53.851Z,9.10
2023-02-14T10:13:07.559Z,9.10
2023-02-14T10:14:23.329Z,9.20
2023-02-14T10:15:33.837Z,9.20
2023-02-14T10:16:58.557Z,9.20
2023-02-14T10:18:23.872Z,9.20
2023-02-14T10:19:41.629Z,9.10
2023-02-14T10:20:52.666Z,9.10
2023-02-14T10:22:17.334Z,9.10
2023-02-14T10:23:34.623Z,9.10
2023-02-14T10:24:47.392Z,9.10
2023-02-14T10:25:58.142Z,9.10
2023-02-14T10:27:37.273Z,9.10
2023-02-14T10:28:45.195Z,9.10
2023-02-14T10:29:47.823Z,9.10
2023-02-14T10:31:06.014Z,9.10
2023-02-14T10:32:15.246Z,9.10
2023-02-14T10:33:19.540Z,9.10
2023-02-14T10:34:42.066Z,9.10
2023-02-14T10:35:48.654Z,9.10
2023-02-14T10:37:24.882Z,9.10
2023-02-14T10:38:54.466Z,9.20
2023-02-14T10:40:09.915Z,9.20
2023-02-14T10:41:42.248Z,9.10
2023-02-14T10:42:50.296Z,9.10
2023-02-14T10:44:01.203Z,9.20
2023-02-14T10:45:18.511Z,9.20
2023-02-14T10:46:49.199Z,9.20
2023-02-14T10:48:17.368Z,9.20
2023-02-14T10:49:48.600Z,9.20
2023-02-14T10:51:11.197Z,9.30
2023-02-14T10:52:28.730Z,9.20
2023-02-14T10:53:39.406Z,9.20
2023-02-14T10:54:52.837Z,9.30
2023-02-14T10:56:04.514Z,9.20
2023-02-14T10:57:31.762Z,9.20
2023-02-14T10:58:38.715Z,9.30
2023-02-14T10:59:54.117Z,9.20
2023-02-14T11:01:05.791Z,9.20
2023-02-14T11:02:14.549Z,9.20
2023-02-14T11:03:17.897Z,9.20
2023-02-14T11:04:23.562Z,9.20
2023-02-14T11:05:40.278Z,9.20
2023-02-14T11:06:42.694Z,9.20
2023-02-14T11:07:44.951Z,9.30
2023-02-14T11:08:47.506Z,9.20
2023-02-14T11:09:49.938Z,9.20
2023-02-14T11:10:55.951Z,9.30
2023-02-14T11:12:00.116Z,9.30
2023-02-14T11:13:02.689Z,9.30
2023-02-14T11:14:35.932Z,9.30
2023-02-14T11:15:40.569Z,9.30
2023-02-14T11:16:42.844Z,9.30
2023-02-14T11:17:45.191Z,9.30
2023-02-14T11:18:47.526Z,9.30
2023-02-14T11:20:07.245Z,9.30
2023-02-14T11:21:17.748Z,9.30
2023-02-14T11:22:30.192Z,9.30
2023-02-14T11:23:38.420Z,9.30
2023-02-14T11:24:45.768Z,9.30
2023-02-14T11:25:55.602Z,9.30
2023-02-14T11:27:14.418Z,9.30
2023-02-14T11:28:19.772Z,9.30
2023-02-14T11:29:42.129Z,9.30
2023-02-14T11:30:46.494Z,9.40
2023-02-14T11:31:49.216Z,9.40
2023-02-14T11:32:56.356Z,9.40
2023-02-14T11:33:59.878Z,9.40
2023-02-14T11:35:30.530Z,9.50
2023-02-14T11:36:41.016Z,9.50
2023-02-14T11:37:49.477Z,9.50
2023-02-14T11:39:22.042Z,9.50
2023-02-14T11:40:30.148Z,9.50
2023-02-14T11:41:53.183Z,9.50
2023-02-14T11:43:23.443Z,9.50
2023-02-14T11:44:28.855Z,9.50
2023-02-14T11:45:36.768Z,9.50
2023-02-14T11:46:52.292Z,9.50
2023-02-14T11:48:19.988Z,9.50
2023-02-14T11:49:33.374Z,9.60
2023-02-14T11:50:36.438Z,9.60
2023-02-14T11:51:45.556Z,9.50
2023-02-14T11:52:54.766Z,9.50
2023-02-14T11:54:03.308Z,9.50
2023-02-14T11:55:06.436Z,9.50
2023-02-14T11:56:08.696Z,9.50
2023-02-14T11:57:22.938Z,9.50
2023-02-14T11:58:32.723Z,9.50
2023-02-14T11:59:53.420Z,9.50
2023-02-14T12:00:56.045Z,9.50
2023-02-14T12:02:19.291Z,9.50
2023-02-14T12:03:22.223Z,9.50
2023-02-14T12:04:38.232Z,9.50
2023-02-14T12:05:50.188Z,9.50
2023-02-14T12:06:52.593Z,9.50
2023-02-14T12:07:58.691Z,9.50
2023-02-14T12:09:22.217Z,9.50
2023-02-14T12:10:27.753Z,9.50
2023-02-14T12:11:33.149Z,9.50
2023-02-14T12:12:35.678Z,9.50
2023-02-14T12:13:38.007Z,9.50
2023-02-14T12:14:40.314Z,9.50
2023-02-14T12:15:42.580Z,9.40
2023-02-14T12:16:56.262Z,9.50
2023-02-14T12:18:16.369Z,9.40
2023-02-14T12:19:31.376Z,9.40
2023-02-14T12:20:51.948Z,9.40
2023-02-14T12:22:01.211Z,9.40
2023-02-14T12:23:20.710Z,9.50
2023-02-14T12:24:48.927Z,9.50
2023-02-14T12:25:58.566Z,9.50
2023-02-14T12:27:21.096Z,9.50
2023-02-14T12:28:31.517Z,9.50
2023-02-14T12:29:48.698Z,9.50
2023-02-14T12:30:51.184Z,9.50
2023-02-14T12:31:56.848Z,9.50
2023-02-14T12:33:00.069Z,9.60
2023-02-14T12:34:03.895Z,9.60
2023-02-14T12:35:27.684Z,9.60
2023-02-14T12:36:45.108Z,9.60
2023-02-14T12:38:15.200Z,9.60
2023-02-14T12:39:55.324Z,9.70
2023-02-14T12:41:12.777Z,9.60
2023-02-14T12:42:44.279Z,9.60
2023-02-14T12:43:57.716Z,9.50
2023-02-14T12:45:06.055Z,9.50
2023-02-14T12:46:29.994Z,9.50
2023-02-14T12:48:14.058Z,9.50
2023-02-14T12:49:33.737Z,9.40
2023-02-14T12:51:11.880Z,9.40
2023-02-14T12:52:30.473Z,9.40
2023-02-14T12:53:58.737Z,9.40
2023-02-14T12:55:28.672Z,9.40
2023-02-14T12:56:49.100Z,9.40
2023-02-14T12:58:13.640Z,9.50
2023-02-14T12:59:32.120Z,9.50
2023-02-14T13:00:46.114Z,9.50
2023-02-14T13:02:13.895Z,9.50
2023-02-14T13:03:26.602Z,9.60
2023-02-14T13:04:55.245Z,9.60
2023-02-14T13:06:09.885Z,9.60
2023-02-14T13:07:30.909Z,9.60
2023-02-14T13:09:01.559Z,9.60
2023-02-14T13:10:30.148Z,9.60
2023-02-14T13:11:53.609Z,9.70
2023-02-14T13:13:06.427Z,9.70
2023-02-14T13:14:31.140Z,9.70
2023-02-14T13:16:08.875Z,9.70
2023-02-14T13:17:29.646Z,9.70
2023-02-14T13:18:37.832Z,9.70
2023-02-14T13:19:59.388Z,9.70
2023-02-14T13:21:05.369Z,9.70
2023-02-14T13:22:13.467Z,9.70
2023-02-14T13:23:31.719Z,9.70
2023-02-14T13:24:44.707Z,9.70
2023-02-14T13:25:54.379Z,9.70
2023-02-14T13:27:01.115Z,9.70
2023-02-14T13:28:10.199Z,9.70
2023-02-14T13:29:24.182Z,9.70
2023-02-14T13:30:35.633Z,9.80
2023-02-14T13:31:40.238Z,9.80
2023-02-14T13:32:46.227Z,9.80
2023-02-14T13:33:57.996Z,9.80
2023-02-14T13:35:01.320Z,9.80
2023-02-14T13:36:08.474Z,9.90
2023-02-14T13:37:13.526Z,9.80
2023-02-14T13:38:18.391Z,9.80
2023-02-14T13:39:39.310Z,9.80
2023-02-14T13:40:43.177Z,9.80
2023-02-14T13:41:45.426Z,9.80
2023-02-14T13:42:47.881Z,9.80
2023-02-14T13:43:58.607Z,9.80
2023-02-14T13:45:00.819Z,9.80
2023-02-14T13:46:03.237Z,9.80
2023-02-14T13:47:07.189Z,9.80
2023-02-14T13:48:18.492Z,9.80
2023-02-14T13:49:32.861Z,9.80
2023-02-14T13:50:39.522Z,9.80
2023-02-14T13:51:51.401Z,9.80
2023-02-14T13:52:54.846Z,9.80
2023-02-14T13:53:57.228Z,9.80
2023-02-14T13:55:09.168Z,9.80
2023-02-14T13:56:16.977Z,9.90
2023-02-14T13:57:36.731Z,9.80
2023-02-14T13:59:00.799Z,9.80
2023-02-14T14:00:17.977Z,9.80
2023-02-14T14:01:31.534Z,9.80
2023-02-14T14:03:02.613Z,9.80
2023-02-14T14:04:30.346Z,9.80
2023-02-14T14:05:32.612Z,9.80
2023-02-14T14:07:02.634Z,9.80
2023-02-14T14:08:23.456Z,9.80
2023-02-14T14:09:43.775Z,9.80
2023-02-14T14:10:49.270Z,9.70
2023-02-14T14:11:52.193Z,9.70
2023-02-14T14:12:54.526Z,9.70
2023-02-14T14:14:03.856Z,9.70
2023-02-14T14:15:06.167Z,9.70
2023-02-14T14:16:23.496Z,9.70
2023-02-14T14:17:26.303Z,9.70
2023-02-14T14:18:28.770Z,9.70
2023-02-14T14:19:36.877Z,9.70
2023-02-14T14:20:48.084Z,9.70
2023-02-14T14:22:09.150Z,9.70
2023-02-14T14:23:33.307Z,9.70
2023-02-14T14:24:54.151Z,9.70
2023-02-14T14:25:56.468Z,9.60
2023-02-14T14:27:07.111Z,9.60
2023-02-14T14:28:20.794Z,9.60
2023-02-14T14:29:32.439Z,9.60
2023-02-14T14:30:34.749Z,9.60
2023-02-14T14:31:37.273Z,9.60
2023-02-14T14:32:39.629Z,9.60
2023-02-14T14:33:42.557Z,9.50
2023-02-14T14:35:04.240Z,9.50
2023-02-14T14:36:11.203Z,9.50
2023-02-14T14:37:18.955Z,9.50
2023-02-14T14:38:21.684Z,9.50
2023-02-14T14:39:32.669Z,9.50
2023-02-14T14:40:38.242Z,9.50
2023-02-14T14:41:41.489Z,9.50
2023-02-14T14:42:43.852Z,9.50
2023-02-14T14:43:47.549Z,9.50
2023-02-14T14:44:52.930Z,9.50
2023-02-14T14:45:58.934Z,9.40
2023-02-14T14:47:02.333Z,9.50
2023-02-14T14:48:11.309Z,9.40
2023-02-14T14:49:16.173Z,9.40
2023-02-14T14:50:27.413Z,9.40
2023-02-14T14:51:34.981Z,9.40
2023-02-14T14:52:49.471Z,9.30
2023-02-14T14:54:05.952Z,9.30
2023-02-14T14:55:16.759Z,9.30
2023-02-14T14:56:25.089Z,9.30
2023-02-14T14:57:27.666Z,9.30
2023-02-14T14:58:37.257Z,9.30
2023-02-14T14:59:39.984Z,9.30
2023-02-14T15:00:51.759Z,9.30
2023-02-14T15:01:54.584Z,9.30
2023-02-14T15:03:06.159Z,9.30
2023-02-14T15:04:12.295Z,9.30
2023-02-14T15:05:28.535Z,9.30
2023-02-14T15:06:30.844Z,9.30
2023-02-14T15:07:34.944Z,9.30
2023-02-14T15:08:37.332Z,9.30