createdAt,value
2019-01-09T00:00:51.570Z,0
2019-01-09T00:01:50.118Z,0
2019-01-09T00:02:48.675Z,0
2019-01-09T00:03:47.178Z,0
2019-01-09T00:04:45.734Z,0
2019-01-09T00:05:44.331Z,0
2019-01-09T00:06:42.950Z,0
2019-01-09T00:07:41.705Z,0
2019-01-09T00:08:40.237Z,0
2019-01-09T00:09:38.904Z,0
2019-01-09T00:10:37.643Z,0
2019-01-09T00:11:36.210Z,0
2019-01-09T00:12:34.746Z,0
2019-01-09T00:13:33.316Z,0
2019-01-09T00:14:31.865Z,0
2019-01-09T00:15:30.420Z,0
2019-01-09T00:16:29.119Z,0
2019-01-09T00:21:26.231Z,0
2019-01-09T00:22:24.784Z,0
2019-01-09T00:23:23.301Z,0
2019-01-09T00:24:21.855Z,0
2019-01-09T00:25:20.445Z,0
2019-01-09T00:26:18.980Z,0
2019-01-09T00:27:17.577Z,0
2019-01-09T00:28:16.090Z,0
2019-01-09T00:29:14.736Z,0
2019-01-09T00:30:13.624Z,0
2019-01-09T00:31:12.160Z,0
2019-01-09T00:32:10.772Z,0
2019-01-09T00:33:09.476Z,0
2019-01-09T00:34:08.015Z,0
2019-01-09T00:35:06.579Z,0
2019-01-09T00:36:05.376Z,0
2019-01-09T00:37:03.997Z,0
2019-01-09T00:38:02.537Z,0
2019-01-09T00:39:01.226Z,0
2019-01-09T00:39:59.969Z,0
2019-01-09T00:40:58.510Z,0
2019-01-09T00:41:57.078Z,0
2019-01-09T00:42:55.604Z,0
2019-01-09T00:43:54.123Z,0
2019-01-09T00:44:52.740Z,0
2019-01-09T00:45:51.503Z,0
2019-01-09T00:46:50.072Z,0
2019-01-09T00:49:12.907Z,0
2019-01-09T00:50:11.578Z,0
2019-01-09T00:51:10.129Z,0
2019-01-09T00:52:08.660Z,0
2019-01-09T00:53:07.228Z,0
2019-01-09T00:54:05.775Z,0
2019-01-09T00:55:04.301Z,0
2019-01-09T00:56:02.820Z,0
2019-01-09T00:57:01.527Z,0
2019-01-09T00:58:00.114Z,0
2019-01-09T00:58:58.838Z,0
2019-01-09T00:59:57.701Z,0
2019-01-09T01:00:56.274Z,0
2019-01-09T01:01:54.834Z,0
2019-01-09T01:02:53.390Z,0
2019-01-09T01:03:51.949Z,0
2019-01-09T01:04:50.499Z,0
2019-01-09T01:05:49.161Z,0
2019-01-09T01:06:47.822Z,0
2019-01-09T01:07:46.375Z,0
2019-01-09T01:08:45.057Z,0
2019-01-09T01:09:43.873Z,0
2019-01-09T01:10:42.446Z,0
2019-01-09T01:11:40.997Z,0
2019-01-09T01:12:39.540Z,0
2019-01-09T01:13:38.174Z,0
2019-01-09T01:14:36.637Z,0
2019-01-09T01:15:35.367Z,0
2019-01-09T01:16:33.981Z,0
2019-01-09T01:17:32.917Z,0
2019-01-09T01:18:31.543Z,0
2019-01-09T01:19:30.123Z,0
2019-01-09T01:20:28.663Z,0
2019-01-09T01:21:27.342Z,0
2019-01-09T01:22:25.901Z,0
2019-01-09T01:23:24.455Z,0
2019-01-09T01:24:23.309Z,0
2019-01-09T01:25:21.953Z,0
2019-01-09T01:26:20.521Z,0
2019-01-09T01:27:19.182Z,0
2019-01-09T01:28:17.725Z,0
2019-01-09T01:29:16.251Z,0
2019-01-09T01:30:14.772Z,0
2019-01-09T01:31:13.314Z,0
2019-01-09T01:32:11.906Z,0
2019-01-09T01:33:10.459Z,0
2019-01-09T01:34:09.142Z,0
2019-01-09T01:35:07.850Z,0
2019-01-09T01:36:06.465Z,0
2019-01-09T01:37:05.166Z,0
2019-01-09T01:38:03.704Z,0
2019-01-09T01:39:02.321Z,0
2019-01-09T01:40:00.874Z,0
2019-01-09T01:40:59.389Z,0
2019-01-09T01:41:58.148Z,0
2019-01-09T01:42:56.774Z,0
2019-01-09T01:43:55.624Z,0
2019-01-09T01:44:54.181Z,0
2019-01-09T01:45:52.769Z,0
2019-01-09T01:46:51.510Z,0
2019-01-09T01:47:50.067Z,0
2019-01-09T01:48:48.608Z,0
2019-01-09T01:49:47.190Z,0
2019-01-09T01:50:45.765Z,0
2019-01-09T01:51:44.351Z,0
2019-01-09T01:52:43.015Z,0
2019-01-09T01:53:41.786Z,0
2019-01-09T01:54:40.350Z,0
2019-01-09T01:55:39.083Z,0
2019-01-09T01:56:37.612Z,0
2019-01-09T01:57:36.175Z,0
2019-01-09T01:58:34.749Z,0
2019-01-09T01:59:33.302Z,0
2019-01-09T02:00:31.814Z,0
2019-01-09T02:01:30.354Z,0
2019-01-09T02:02:28.892Z,0
2019-01-09T02:03:27.655Z,0
2019-01-09T02:04:26.210Z,0
2019-01-09T02:05:24.836Z,0
2019-01-09T02:06:23.526Z,0
2019-01-09T02:07:22.244Z,0
2019-01-09T02:08:20.795Z,0
2019-01-09T02:09:19.335Z,0
2019-01-09T02:10:17.929Z,0
2019-01-09T02:11:16.486Z,0
2019-01-09T02:12:15.255Z,0
2019-01-09T02:13:13.934Z,0
2019-01-09T02:14:12.478Z,0
2019-01-09T02:15:12.019Z,0
2019-01-09T02:16:10.577Z,0
2019-01-09T02:17:09.410Z,0
2019-01-09T02:18:07.953Z,0
2019-01-09T02:19:06.500Z,0
2019-01-09T02:20:05.052Z,0
2019-01-09T02:21:03.559Z,0
2019-01-09T02:22:02.105Z,0
2019-01-09T02:23:00.640Z,0
2019-01-09T02:23:59.183Z,0
2019-01-09T02:24:57.741Z,0
2019-01-09T02:25:56.316Z,0
2019-01-09T02:26:55.005Z,0
2019-01-09T02:27:53.811Z,0
2019-01-09T02:28:52.337Z,0
2019-01-09T02:29:50.886Z,0
2019-01-09T02:30:49.671Z,0
2019-01-09T02:31:48.233Z,0
2019-01-09T02:32:46.790Z,0
2019-01-09T02:33:45.372Z,0
2019-01-09T02:34:43.888Z,0
2019-01-09T02:35:42.434Z,0
2019-01-09T02:36:41.265Z,0
2019-01-09T02:37:39.943Z,0
2019-01-09T02:38:38.496Z,0
2019-01-09T02:39:37.223Z,0
2019-01-09T02:40:35.834Z,0
2019-01-09T02:41:34.379Z,0
2019-01-09T02:42:32.936Z,0
2019-01-09T02:43:31.483Z,0
2019-01-09T02:44:32.273Z,0
2019-01-09T02:45:28.672Z,0
2019-01-09T02:46:27.344Z,0
2019-01-09T02:47:25.988Z,0
2019-01-09T02:48:24.534Z,0
2019-01-09T02:49:23.302Z,0
2019-01-09T02:50:21.858Z,0
2019-01-09T02:51:20.403Z,0
2019-01-09T02:52:18.972Z,0
2019-01-09T02:53:17.588Z,0
2019-01-09T02:54:16.108Z,0
2019-01-09T02:55:14.653Z,0
2019-01-09T02:56:13.197Z,0
2019-01-09T02:57:11.721Z,0
2019-01-09T02:58:10.310Z,0
2019-01-09T02:59:09.062Z,0
2019-01-09T03:00:07.811Z,0
2019-01-09T03:01:06.380Z,0
2019-01-09T03:02:04.916Z,0
2019-01-09T03:03:03.669Z,0
2019-01-09T03:04:02.243Z,0
2019-01-09T03:05:00.798Z,0
2019-01-09T03:05:59.683Z,0
2019-01-09T03:06:58.240Z,0
2019-01-09T03:07:56.950Z,0
2019-01-09T03:08:55.933Z,0
2019-01-09T03:09:54.477Z,0
2019-01-09T03:10:53.193Z,0
2019-01-09T03:11:51.846Z,0
2019-01-09T03:12:50.391Z,0
2019-01-09T03:13:49.075Z,0
2019-01-09T03:14:47.881Z,0
2019-01-09T03:15:46.397Z,0
2019-01-09T03:16:44.952Z,0
2019-01-09T03:17:43.504Z,0
2019-01-09T03:18:42.037Z,0
2019-01-09T03:19:40.568Z,0
2019-01-09T03:20:39.346Z,0
2019-01-09T03:21:38.075Z,0
2019-01-09T03:22:36.606Z,0
2019-01-09T03:23:35.479Z,0
2019-01-09T03:24:34.058Z,0
2019-01-09T03:25:32.622Z,0
2019-01-09T03:26:31.159Z,0
2019-01-09T03:27:29.732Z,0
2019-01-09T03:28:28.287Z,0
2019-01-09T03:29:27.007Z,0
2019-01-09T03:30:25.764Z,0
2019-01-09T03:31:24.314Z,0
2019-01-09T03:32:22.891Z,0
2019-01-09T03:33:21.704Z,0
2019-01-09T03:34:20.373Z,0
2019-01-09T03:35:19.090Z,0
2019-01-09T03:36:17.758Z,0
2019-01-09T03:37:16.302Z,0
2019-01-09T03:38:14.889Z,0
2019-01-09T03:39:13.476Z,0
2019-01-09T03:40:12.124Z,0
2019-01-09T03:41:10.687Z,0
2019-01-09T03:42:09.326Z,0
2019-01-09T03:43:07.893Z,0
2019-01-09T03:44:06.411Z,0
2019-01-09T03:45:05.023Z,0
2019-01-09T03:46:03.503Z,0
2019-01-09T03:47:02.049Z,0
2019-01-09T03:48:00.700Z,0
2019-01-09T03:48:59.293Z,0
2019-01-09T03:49:58.027Z,0
2019-01-09T03:50:56.586Z,0
2019-01-09T03:51:55.276Z,0
2019-01-09T03:52:53.860Z,0
2019-01-09T03:53:52.406Z,0
2019-01-09T03:54:50.985Z,0
2019-01-09T03:55:49.570Z,0
2019-01-09T03:56:48.128Z,0
2019-01-09T03:57:46.667Z,0
2019-01-09T03:58:45.292Z,0
2019-01-09T03:59:43.870Z,0
2019-01-09T04:00:42.443Z,0
2019-01-09T04:01:41.271Z,0
2019-01-09T04:02:39.998Z,0
2019-01-09T04:03:38.574Z,0
2019-01-09T04:04:37.208Z,0
2019-01-09T04:05:35.716Z,0
2019-01-09T04:06:41.759Z,0
2019-01-09T04:07:33.387Z,0
2019-01-09T04:08:32.051Z,0
2019-01-09T04:09:30.605Z,0
2019-01-09T04:10:29.322Z,0
2019-01-09T04:11:27.857Z,0
2019-01-09T04:12:26.425Z,0
2019-01-09T04:13:24.952Z,0
2019-01-09T04:14:23.665Z,0
2019-01-09T04:15:22.223Z,0
2019-01-09T04:16:20.747Z,0
2019-01-09T04:17:19.603Z,0
2019-01-09T04:18:18.173Z,0
2019-01-09T04:19:16.768Z,0
2019-01-09T04:20:15.499Z,0
2019-01-09T04:21:14.117Z,0
2019-01-09T04:22:12.781Z,0
2019-01-09T04:23:11.645Z,0
2019-01-09T04:24:10.186Z,0
2019-01-09T04:25:08.722Z,0
2019-01-09T04:26:07.502Z,0
2019-01-09T04:27:06.048Z,0
2019-01-09T04:28:04.590Z,0
2019-01-09T04:29:03.129Z,0
2019-01-09T04:30:01.700Z,0
2019-01-09T04:31:00.248Z,0
2019-01-09T04:31:58.875Z,0
2019-01-09T04:32:57.749Z,0
2019-01-09T04:33:56.295Z,0
2019-01-09T04:34:54.846Z,0
2019-01-09T04:35:53.633Z,0
2019-01-09T04:36:52.217Z,0
2019-01-09T04:37:50.754Z,0
2019-01-09T04:38:49.319Z,0
2019-01-09T04:39:47.894Z,0
2019-01-09T04:40:47.717Z,0
2019-01-09T04:41:45.235Z,0
2019-01-09T04:42:43.866Z,0
2019-01-09T04:43:42.431Z,0
2019-01-09T04:44:41.066Z,0
2019-01-09T04:45:39.809Z,0
2019-01-09T04:46:38.338Z,0
2019-01-09T04:47:36.904Z,0
2019-01-09T04:48:35.468Z,0
2019-01-09T04:49:34.028Z,0
2019-01-09T04:50:32.556Z,0
2019-01-09T04:51:31.128Z,0
2019-01-09T04:52:29.670Z,0
2019-01-09T04:53:28.246Z,0
2019-01-09T04:54:26.903Z,0
2019-01-09T04:55:25.503Z,0
2019-01-09T04:56:24.074Z,0
2019-01-09T04:57:22.594Z,0
2019-01-09T04:58:21.244Z,0
2019-01-09T04:59:19.892Z,0
2019-01-09T05:00:18.439Z,0
2019-01-09T05:01:17.067Z,0
2019-01-09T05:02:15.637Z,0
2019-01-09T05:03:14.182Z,0
2019-01-09T05:04:12.739Z,0
2019-01-09T05:05:11.440Z,0
2019-01-09T05:06:10.015Z,0
2019-01-09T05:07:08.694Z,0
2019-01-09T05:08:07.390Z,0
2019-01-09T05:09:06.141Z,0
2019-01-09T05:10:04.704Z,0
2019-01-09T05:11:03.298Z,0
2019-01-09T05:12:01.839Z,0
2019-01-09T05:13:00.663Z,0
2019-01-09T05:13:59.492Z,0
2019-01-09T05:14:58.113Z,0
2019-01-09T05:15:56.694Z,0
2019-01-09T05:18:40.146Z,0
2019-01-09T05:19:38.676Z,0
2019-01-09T05:22:18.717Z,0
2019-01-09T05:23:17.379Z,0
2019-01-09T05:24:16.332Z,0
2019-01-09T05:26:56.585Z,0
2019-01-09T05:27:55.315Z,0
2019-01-09T05:28:54.079Z,0
2019-01-09T05:29:52.631Z,0
2019-01-09T05:30:51.231Z,0
2019-01-09T05:31:49.943Z,0
2019-01-09T05:32:48.518Z,0
2019-01-09T05:33:47.319Z,0
2019-01-09T05:34:45.849Z,0
2019-01-09T05:37:09.558Z,0
2019-01-09T05:38:07.112Z,0
2019-01-09T05:39:05.685Z,0
2019-01-09T05:40:04.234Z,0
2019-01-09T05:41:02.800Z,0
2019-01-09T05:42:01.356Z,0
2019-01-09T05:42:59.877Z,0
2019-01-09T05:43:58.424Z,0
2019-01-09T05:44:57.784Z,0
2019-01-09T05:45:55.794Z,0
2019-01-09T05:46:54.323Z,0
2019-01-09T05:47:53.022Z,0
2019-01-09T05:48:51.886Z,0
2019-01-09T05:49:50.453Z,0
2019-01-09T05:50:49.071Z,0
2019-01-09T05:51:47.708Z,0
2019-01-09T05:52:46.478Z,0
2019-01-09T05:53:45.158Z,0
2019-01-09T05:54:43.946Z,0
2019-01-09T05:55:42.481Z,0
2019-01-09T05:56:40.983Z,0
2019-01-09T05:57:39.595Z,0
2019-01-09T05:58:38.153Z,0
2019-01-09T05:59:36.839Z,0
2019-01-09T06:00:35.678Z,0
2019-01-09T06:01:34.223Z,0
2019-01-09T06:02:32.794Z,0
2019-01-09T06:03:31.547Z,0
2019-01-09T06:04:30.086Z,0
2019-01-09T06:05:28.625Z,0
2019-01-09T06:06:27.141Z,0
2019-01-09T06:07:25.720Z,0
2019-01-09T06:08:24.285Z,0
2019-01-09T06:09:23.055Z,0
2019-01-09T06:10:22.330Z,0
2019-01-09T06:11:21.043Z,0
2019-01-09T06:12:19.779Z,0
2019-01-09T06:13:18.360Z,0
2019-01-09T06:14:16.884Z,0
2019-01-09T06:15:15.710Z,0
2019-01-09T06:16:14.279Z,0
2019-01-09T06:17:12.855Z,0
2019-01-09T06:18:11.386Z,0
2019-01-09T06:20:45.424Z,0
2019-01-09T06:21:43.994Z,0
2019-01-09T06:22:42.679Z,0
2019-01-09T06:23:41.712Z,0
2019-01-09T06:24:39.944Z,0
2019-01-09T06:25:38.507Z,0
2019-01-09T06:26:37.327Z,0
2019-01-09T06:27:35.872Z,0
2019-01-09T06:28:34.431Z,0
2019-01-09T06:29:33.007Z,0
2019-01-09T06:30:31.562Z,0
2019-01-09T06:31:30.132Z,0
2019-01-09T06:32:28.728Z,0
2019-01-09T06:33:27.545Z,0
2019-01-09T06:34:26.124Z,0
2019-01-09T06:35:24.659Z,0
2019-01-09T06:36:23.338Z,0
2019-01-09T06:37:27.271Z,0
2019-01-09T06:38:20.514Z,0
2019-01-09T06:39:19.317Z,0
2019-01-09T06:40:17.743Z,0
2019-01-09T06:41:16.267Z,0
2019-01-09T06:42:14.803Z,0
2019-01-09T06:43:13.343Z,0
2019-01-09T06:44:11.854Z,0
2019-01-09T06:45:10.399Z,0
2019-01-09T06:46:09.157Z,0
2019-01-09T06:47:07.856Z,0
2019-01-09T06:48:06.397Z,0
2019-01-09T06:49:05.013Z,0
2019-01-09T06:50:03.865Z,0
2019-01-09T06:51:02.423Z,0
2019-01-09T06:52:01.001Z,0
2019-01-09T06:52:59.571Z,0
2019-01-09T06:53:58.169Z,0
2019-01-09T06:54:56.739Z,0
2019-01-09T06:55:55.689Z,0
2019-01-09T06:56:54.230Z,0
2019-01-09T06:57:52.714Z,0
2019-01-09T06:58:51.494Z,0
2019-01-09T06:59:50.048Z,0
2019-01-09T07:00:48.592Z,0
2019-01-09T07:01:47.117Z,0
2019-01-09T07:02:45.648Z,0
2019-01-09T07:03:44.229Z,0
2019-01-09T07:04:44.709Z,0
2019-01-09T07:05:41.501Z,0
2019-01-09T07:06:40.071Z,0
2019-01-09T07:07:38.609Z,0
2019-01-09T07:08:37.398Z,0
2019-01-09T07:09:36.061Z,0
2019-01-09T07:10:34.631Z,0
2019-01-09T07:11:33.150Z,0
2019-01-09T07:12:31.832Z,0
2019-01-09T07:13:30.369Z,0
2019-01-09T07:14:30.517Z,0
2019-01-09T07:15:29.238Z,0
2019-01-09T07:16:27.857Z,0
2019-01-09T07:19:08.324Z,0
2019-01-09T07:20:06.845Z,0
2019-01-09T07:21:05.687Z,0
2019-01-09T07:22:04.257Z,0
2019-01-09T07:23:02.803Z,0
2019-01-09T07:24:01.336Z,0
2019-01-09T07:25:00.321Z,0
2019-01-09T07:25:58.711Z,0
2019-01-09T07:26:57.775Z,0
2019-01-09T07:27:56.305Z,0
2019-01-09T07:28:54.884Z,0
2019-01-09T07:29:53.450Z,5
2019-01-09T07:30:51.976Z,5
2019-01-09T07:31:50.600Z,5
2019-01-09T07:32:49.259Z,5
2019-01-09T07:33:48.003Z,5
2019-01-09T07:36:32.289Z,5
2019-01-09T07:37:30.820Z,5
2019-01-09T07:39:53.809Z,10
2019-01-09T07:40:52.346Z,10
2019-01-09T07:41:50.866Z,15
2019-01-09T07:42:49.712Z,15
2019-01-09T07:43:48.253Z,15
2019-01-09T07:44:46.791Z,10
2019-01-09T07:45:45.352Z,10
2019-01-09T08:04:39.647Z,20
2019-01-09T08:05:38.168Z,20
2019-01-09T08:06:36.907Z,20
2019-01-09T08:07:35.753Z,20
2019-01-09T08:08:34.276Z,20
2019-01-09T08:09:32.833Z,20
2019-01-09T08:10:31.589Z,20
2019-01-09T08:11:30.149Z,20
2019-01-09T08:12:28.776Z,20
2019-01-09T08:13:27.302Z,20
2019-01-09T08:14:25.856Z,20
2019-01-09T08:15:24.436Z,20
2019-01-09T08:16:23.136Z,25
2019-01-09T08:17:21.799Z,30
2019-01-09T08:18:20.342Z,30
2019-01-09T08:19:18.898Z,30
2019-01-09T08:20:17.739Z,35
2019-01-09T08:21:16.290Z,35
2019-01-09T08:22:14.822Z,40
2019-01-09T08:23:13.455Z,45
2019-01-09T08:24:11.952Z,45
2019-01-09T08:25:10.500Z,45
2019-01-09T08:26:09.167Z,50
2019-01-09T08:27:07.950Z,55
2019-01-09T08:28:06.490Z,60
2019-01-09T08:29:05.117Z,65
2019-01-09T08:32:48.010Z,65
2019-01-09T08:33:46.580Z,65
2019-01-09T08:34:45.205Z,70
2019-01-09T08:35:43.841Z,70
2019-01-09T08:36:42.445Z,70
2019-01-09T08:37:41.006Z,70
2019-01-09T08:38:39.894Z,70
2019-01-09T08:39:38.456Z,70
2019-01-09T08:40:36.997Z,70
2019-01-09T08:41:35.533Z,75
2019-01-09T08:42:34.067Z,75
2019-01-09T08:43:32.686Z,75
2019-01-09T08:44:31.341Z,75
2019-01-09T08:45:30.080Z,75
2019-01-09T08:46:28.578Z,75
2019-01-09T08:47:27.217Z,75
2019-01-09T08:48:25.844Z,70
2019-01-09T08:49:24.369Z,70
2019-01-09T08:50:22.986Z,65
2019-01-09T08:51:21.588Z,60
2019-01-09T08:52:20.145Z,60
2019-01-09T08:53:18.699Z,55
2019-01-09T08:54:17.226Z,55
2019-01-09T08:55:15.783Z,50
2019-01-09T08:56:14.314Z,50
2019-01-09T08:57:13.026Z,50
2019-01-09T08:58:11.864Z,50
2019-01-09T08:59:10.533Z,50
2019-01-09T09:00:09.294Z,50
2019-01-09T09:01:07.848Z,50
2019-01-09T09:02:06.391Z,50
2019-01-09T09:03:05.135Z,45
2019-01-09T09:04:03.830Z,45
2019-01-09T09:05:02.389Z,45
2019-01-09T09:06:00.961Z,45
2019-01-09T09:06:59.637Z,45
2019-01-09T09:07:58.286Z,45
2019-01-09T09:08:56.858Z,40
2019-01-09T09:09:55.386Z,40
2019-01-09T09:10:57.671Z,40
2019-01-09T09:11:56.197Z,40
2019-01-09T09:12:54.756Z,40
2019-01-09T09:13:53.364Z,40
2019-01-09T09:14:51.906Z,35
2019-01-09T09:15:50.453Z,35
2019-01-09T09:16:49.013Z,35
2019-01-09T09:17:47.595Z,35
2019-01-09T09:18:46.134Z,35
2019-01-09T09:19:44.767Z,35
2019-01-09T09:20:43.449Z,30
2019-01-09T09:21:42.039Z,30
2019-01-09T09:22:40.576Z,30
2019-01-09T09:23:39.268Z,30
2019-01-09T09:24:37.894Z,30
2019-01-09T09:25:36.462Z,35
2019-01-09T09:26:35.049Z,35
2019-01-09T09:27:33.633Z,40
2019-01-09T09:28:32.204Z,45
2019-01-09T09:29:32.066Z,45
2019-01-09T09:30:29.264Z,45
2019-01-09T09:31:27.851Z,50
2019-01-09T09:32:26.417Z,55
2019-01-09T09:33:25.105Z,55
2019-01-09T09:34:23.873Z,60
2019-01-09T09:35:22.439Z,60
2019-01-09T09:36:21.142Z,55
2019-01-09T09:37:19.809Z,60
2019-01-09T09:38:20.581Z,60
2019-01-09T09:39:16.909Z,55
2019-01-09T09:40:15.757Z,55
2019-01-09T09:41:14.296Z,55
2019-01-09T09:42:12.949Z,55
2019-01-09T09:43:11.819Z,55
2019-01-09T09:44:10.362Z,50
2019-01-09T09:45:08.905Z,50
2019-01-09T09:46:07.722Z,50
2019-01-09T09:47:06.328Z,50
2019-01-09T09:48:05.031Z,50
2019-01-09T09:49:03.950Z,45
2019-01-09T09:50:02.520Z,45
2019-01-09T09:51:01.068Z,50
2019-01-09T09:51:59.733Z,50
2019-01-09T09:52:58.275Z,50
2019-01-09T09:53:56.837Z,50
2019-01-09T09:54:55.729Z,50
2019-01-09T09:55:54.270Z,55
2019-01-09T09:56:52.876Z,50
2019-01-09T09:57:51.604Z,50
2019-01-09T09:58:50.155Z,55
2019-01-09T09:59:49.042Z,55
2019-01-09T10:00:47.809Z,55
2019-01-09T10:01:46.467Z,50
2019-01-09T10:02:45.139Z,50
2019-01-09T10:03:43.694Z,45
2019-01-09T10:04:42.222Z,40
2019-01-09T10:05:40.809Z,40
2019-01-09T10:06:39.528Z,35
2019-01-09T10:07:38.058Z,35
2019-01-09T10:08:36.624Z,35
2019-01-09T10:09:35.433Z,35
2019-01-09T10:10:34.068Z,30
2019-01-09T10:11:32.631Z,35
2019-01-09T10:12:31.225Z,35
2019-01-09T10:13:29.873Z,35
2019-01-09T10:14:28.430Z,30
2019-01-09T10:15:27.230Z,35
2019-01-09T10:16:25.961Z,40
2019-01-09T10:17:24.506Z,35
2019-01-09T10:18:23.114Z,35
2019-01-09T10:19:21.896Z,40
2019-01-09T10:20:20.457Z,45
2019-01-09T10:21:19.000Z,50
2019-01-09T10:22:17.542Z,55
2019-01-09T10:23:16.078Z,55
2019-01-09T10:24:14.720Z,60
2019-01-09T10:25:13.381Z,60
2019-01-09T10:26:12.025Z,65
2019-01-09T10:27:10.739Z,65
2019-01-09T10:28:09.513Z,65
2019-01-09T10:29:08.038Z,70
2019-01-09T10:30:06.616Z,75
2019-01-09T10:31:05.136Z,80
2019-01-09T10:32:03.776Z,80
2019-01-09T10:33:02.325Z,80
2019-01-09T10:34:00.972Z,75
2019-01-09T10:34:59.741Z,70
2019-01-09T10:35:58.286Z,65
2019-01-09T10:36:56.844Z,65
2019-01-09T10:37:55.665Z,70
2019-01-09T10:38:54.219Z,75
2019-01-09T10:39:52.779Z,70
2019-01-09T10:40:51.301Z,65
2019-01-09T10:41:49.854Z,65
2019-01-09T10:42:48.386Z,65
2019-01-09T10:43:46.907Z,65
2019-01-09T10:44:45.511Z,70
2019-01-09T10:45:44.063Z,75
2019-01-09T10:46:42.610Z,75
2019-01-09T10:47:41.244Z,80
2019-01-09T10:48:39.941Z,85
2019-01-09T10:49:38.487Z,85
2019-01-09T10:50:37.098Z,90
2019-01-09T10:51:35.906Z,90
2019-01-09T10:52:34.430Z,90
2019-01-09T10:53:33.002Z,90
2019-01-09T10:54:31.575Z,95
2019-01-09T10:55:30.136Z,95
2019-01-09T10:56:28.691Z,100
2019-01-09T10:57:27.475Z,100
2019-01-09T10:58:26.089Z,95
2019-01-09T10:59:24.623Z,90
2019-01-09T11:00:23.261Z,85
2019-01-09T11:01:21.958Z,80
2019-01-09T11:02:20.501Z,70
2019-01-09T11:03:19.041Z,60
2019-01-09T11:04:17.698Z,55
2019-01-09T11:07:16.038Z,45
2019-01-09T11:08:14.634Z,45
2019-01-09T11:09:13.204Z,45
2019-01-09T11:10:11.841Z,50
2019-01-09T11:11:10.395Z,45
2019-01-09T11:12:09.028Z,45
2019-01-09T11:13:07.914Z,45
2019-01-09T11:14:06.463Z,45
2019-01-09T11:15:05.128Z,40
2019-01-09T11:16:03.783Z,40
2019-01-09T11:17:02.284Z,40
2019-01-09T11:18:00.852Z,35
2019-01-09T11:18:59.415Z,35
2019-01-09T11:19:57.921Z,40
2019-01-09T11:20:56.475Z,35
2019-01-09T11:21:55.172Z,35
2019-01-09T11:22:53.888Z,35
2019-01-09T11:23:52.460Z,40
2019-01-09T11:24:51.176Z,40
2019-01-09T11:25:49.885Z,45
2019-01-09T11:26:48.438Z,40
2019-01-09T11:27:46.994Z,40
2019-01-09T11:28:45.540Z,40
2019-01-09T11:29:44.091Z,45
2019-01-09T11:30:42.609Z,40
2019-01-09T11:31:41.195Z,40
2019-01-09T11:32:39.736Z,35
2019-01-09T11:33:38.303Z,30
2019-01-09T11:34:36.963Z,30
2019-01-09T11:35:35.729Z,40
2019-01-09T11:36:34.332Z,40
2019-01-09T11:37:32.899Z,35
2019-01-09T11:38:31.616Z,35
2019-01-09T11:39:30.164Z,35
2019-01-09T11:40:28.720Z,35
2019-01-09T11:41:27.259Z,45
2019-01-09T11:42:25.792Z,40
2019-01-09T11:43:24.331Z,40
2019-01-09T11:44:23.089Z,50
2019-01-09T11:45:21.982Z,55
2019-01-09T11:46:20.508Z,55
2019-01-09T11:47:19.235Z,60
2019-01-09T11:48:17.812Z,70
2019-01-09T11:49:16.433Z,70
2019-01-09T11:50:15.085Z,80
2019-01-09T11:51:13.701Z,90
2019-01-09T11:52:12.259Z,95
2019-01-09T11:53:10.929Z,95
2019-01-09T11:54:09.575Z,95
2019-01-09T11:55:08.297Z,95
2019-01-09T11:56:06.832Z,95
2019-01-09T11:57:05.439Z,90
2019-01-09T11:58:04.056Z,85
2019-01-09T11:59:02.626Z,80
2019-01-09T12:00:01.353Z,75
2019-01-09T12:01:00.060Z,70
2019-01-09T12:01:58.609Z,65
2019-01-09T12:02:57.211Z,65
2019-01-09T12:03:55.976Z,55
2019-01-09T12:04:54.625Z,50
2019-01-09T12:05:53.404Z,40
2019-01-09T12:06:52.076Z,35
2019-01-09T12:07:50.643Z,30
2019-01-09T12:08:49.475Z,20
2019-01-09T12:09:47.998Z,15
2019-01-09T12:10:46.534Z,15
2019-01-09T12:11:45.062Z,10
2019-01-09T12:12:43.717Z,10
2019-01-09T12:13:42.300Z,10
2019-01-09T12:14:40.808Z,10
2019-01-09T12:15:39.362Z,10
2019-01-09T12:16:37.913Z,15
2019-01-09T12:17:36.484Z,20
2019-01-09T12:18:35.147Z,30
2019-01-09T12:19:33.935Z,40
2019-01-09T12:20:32.477Z,45
2019-01-09T12:21:31.076Z,50
2019-01-09T12:22:29.841Z,55
2019-01-09T12:23:28.434Z,60
2019-01-09T12:24:26.986Z,60
2019-01-09T12:25:25.543Z,65
2019-01-09T12:26:24.175Z,60
2019-01-09T12:27:22.735Z,65
2019-01-09T12:28:21.644Z,65
2019-01-09T12:29:20.270Z,65
2019-01-09T12:30:18.831Z,70
2019-01-09T12:31:17.457Z,70
2019-01-09T12:32:16.048Z,65
2019-01-09T12:33:14.586Z,60
2019-01-09T12:34:13.150Z,60
2019-01-09T12:35:11.684Z,55
2019-01-09T12:36:10.221Z,50
2019-01-09T12:37:08.751Z,45
2019-01-09T12:38:07.439Z,50
2019-01-09T12:39:13.126Z,55
2019-01-09T12:40:04.694Z,60
2019-01-09T12:41:04.229Z,60
2019-01-09T12:42:02.780Z,60
2019-01-09T12:44:45.020Z,75
2019-01-09T12:45:43.575Z,75
2019-01-09T12:46:42.140Z,80
2019-01-09T12:47:40.702Z,80
2019-01-09T12:48:39.407Z,70
2019-01-09T12:49:38.184Z,55
2019-01-09T12:50:36.789Z,40
2019-01-09T12:51:35.544Z,30
2019-01-09T12:52:34.082Z,20
2019-01-09T12:53:33.944Z,20
2019-01-09T12:54:31.290Z,20
2019-01-09T12:55:29.792Z,15
2019-01-09T12:56:28.328Z,15
2019-01-09T12:57:27.046Z,15
2019-01-09T12:58:25.896Z,15
2019-01-09T12:59:24.446Z,15
2019-01-09T13:00:22.968Z,15
2019-01-09T13:01:21.779Z,20
2019-01-09T13:02:20.352Z,15
2019-01-09T13:03:18.882Z,15
2019-01-09T13:04:17.422Z,10
2019-01-09T13:05:15.975Z,10
2019-01-09T13:06:14.529Z,5
2019-01-09T13:07:13.103Z,5
2019-01-09T13:08:11.783Z,5
2019-01-09T13:09:10.398Z,5
2019-01-09T13:10:09.085Z,10
2019-01-09T13:11:07.964Z,10
2019-01-09T13:12:06.549Z,20
2019-01-09T13:13:05.091Z,35
2019-01-09T13:14:03.623Z,60
2019-01-09T13:15:02.159Z,70
2019-01-09T13:16:01.209Z,70
2019-01-09T13:17:00.196Z,70
2019-01-09T13:17:58.678Z,65
2019-01-09T13:18:57.197Z,65
2019-01-09T13:19:55.794Z,60
2019-01-09T13:20:54.358Z,55
2019-01-09T13:21:53.010Z,55
2019-01-09T13:22:51.816Z,50
2019-01-09T13:23:50.370Z,50
2019-01-09T13:24:48.901Z,45
2019-01-09T13:25:47.682Z,45
2019-01-09T13:26:46.340Z,40
2019-01-09T13:27:45.022Z,35
2019-01-09T13:28:43.854Z,30
2019-01-09T13:29:42.406Z,30
2019-01-09T13:30:40.961Z,35
2019-01-09T13:31:39.712Z,40
2019-01-09T13:32:38.267Z,45
2019-01-09T13:33:36.809Z,40
2019-01-09T13:34:35.421Z,40
2019-01-09T13:35:33.959Z,40
2019-01-09T13:36:32.511Z,45
2019-01-09T13:37:31.289Z,50
2019-01-09T13:38:29.975Z,55
2019-01-09T13:39:30.792Z,60
2019-01-09T13:40:27.022Z,65
2019-01-09T13:41:25.852Z,65
2019-01-09T13:42:24.424Z,65
2019-01-09T13:43:22.999Z,70
2019-01-09T13:44:21.525Z,70
2019-01-09T13:45:20.078Z,70
2019-01-09T13:46:18.626Z,70
2019-01-09T13:47:17.477Z,65
2019-01-09T13:48:16.097Z,65
2019-01-09T13:49:14.646Z,65
2019-01-09T13:50:13.259Z,65
2019-01-09T13:51:12.006Z,65
2019-01-09T13:52:10.541Z,65
2019-01-09T13:53:09.071Z,65
2019-01-09T13:54:07.651Z,65
2019-01-09T13:55:06.185Z,70
2019-01-09T13:56:04.735Z,70
2019-01-09T13:57:03.287Z,70
2019-01-09T13:58:01.812Z,70
2019-01-09T13:59:00.346Z,70
2019-01-09T13:59:59.087Z,70
2019-01-09T14:00:57.911Z,70
2019-01-09T14:01:56.487Z,65
2019-01-09T14:02:55.050Z,65
2019-01-09T14:03:53.709Z,65
2019-01-09T14:04:52.300Z,65
2019-01-09T14:05:50.824Z,65
2019-01-09T14:06:49.403Z,65
2019-01-09T14:07:47.953Z,60
2019-01-09T14:08:46.607Z,60
2019-01-09T14:09:45.273Z,60
2019-01-09T14:10:44.003Z,65
2019-01-09T14:11:42.522Z,65
2019-01-09T14:12:41.044Z,65
2019-01-09T14:13:39.718Z,65
2019-01-09T14:14:38.400Z,60
2019-01-09T14:15:36.977Z,60
2019-01-09T14:16:35.573Z,60
2019-01-09T14:17:34.128Z,60
2019-01-09T14:18:32.698Z,60
2019-01-09T14:19:31.374Z,65
2019-01-09T14:20:30.045Z,65
2019-01-09T14:21:28.605Z,65
2019-01-09T14:22:32.864Z,65
2019-01-09T14:23:26.082Z,60
2019-01-09T14:24:24.636Z,60
2019-01-09T14:25:23.174Z,60
2019-01-09T14:26:21.717Z,60
2019-01-09T14:27:20.268Z,60
2019-01-09T14:28:18.848Z,60
2019-01-09T14:29:17.582Z,60
2019-01-09T14:30:16.221Z,60
2019-01-09T14:31:14.762Z,55
2019-01-09T14:32:14.274Z,55
2019-01-09T14:33:12.793Z,55
2019-01-09T14:34:11.502Z,55
2019-01-09T14:35:10.169Z,55
2019-01-09T14:36:08.689Z,55
2019-01-09T14:37:07.418Z,50
2019-01-09T14:38:05.963Z,50
2019-01-09T14:39:04.527Z,50
2019-01-09T14:40:03.204Z,50
2019-01-09T14:41:02.154Z,50
2019-01-09T14:42:00.696Z,50
2019-01-09T14:42:59.407Z,50
2019-01-09T14:43:57.937Z,50
2019-01-09T14:44:56.500Z,50
2019-01-09T14:45:55.021Z,45
2019-01-09T14:46:53.585Z,45
2019-01-09T14:47:52.129Z,45
2019-01-09T14:48:50.690Z,45
2019-01-09T14:49:49.386Z,40
2019-01-09T14:50:50.072Z,40
2019-01-09T14:51:46.726Z,35
2019-01-09T14:52:45.298Z,35
2019-01-09T14:53:44.047Z,35
2019-01-09T14:54:42.588Z,30