createdAt,value
2023-01-19T08:11:20.803Z,1712.00
2023-01-19T10:28:47.653Z,3024.00
2023-01-19T10:29:49.720Z,3076.00
2023-01-19T10:30:51.742Z,3080.00
2023-01-19T10:31:53.783Z,3112.00
2023-01-19T10:32:55.771Z,3112.00
2023-01-19T10:33:57.808Z,3140.00
2023-01-19T10:34:59.861Z,3176.00
2023-01-19T10:36:01.892Z,3204.00
2023-01-19T10:37:03.888Z,3236.00
2023-01-19T10:38:05.936Z,3308.00
2023-01-19T10:39:07.946Z,3388.00
2023-01-19T10:40:09.986Z,3692.00
2023-01-19T10:41:11.979Z,5032.00
2023-01-19T10:42:13.979Z,10860.00
2023-01-19T10:43:15.241Z,14868.00
2023-01-19T10:44:17.290Z,14684.00
2023-01-19T10:45:19.320Z,14444.00
2023-01-19T10:46:21.366Z,14372.00
2023-01-19T10:47:23.371Z,14388.00
2023-01-19T10:48:25.391Z,14356.00
2023-01-19T10:49:27.427Z,14796.00
2023-01-19T10:50:29.428Z,14860.00
2023-01-19T10:51:31.529Z,14608.00
2023-01-19T10:52:33.523Z,14544.00
2023-01-19T10:53:35.551Z,14376.00
2023-01-19T10:54:37.596Z,14152.00
2023-01-19T10:55:39.652Z,13752.00
2023-01-19T10:56:41.661Z,13852.00
2023-01-19T10:57:43.652Z,14056.00
2023-01-19T10:58:45.687Z,14208.00
2023-01-19T10:59:47.734Z,14272.00
2023-01-19T11:00:49.944Z,14564.00
2023-01-19T11:01:52.357Z,14616.00
2023-01-19T11:02:53.370Z,13080.00
2023-01-19T11:03:55.428Z,13680.00
2023-01-19T11:04:57.452Z,14124.00
2023-01-19T11:05:59.469Z,15520.00
2023-01-19T11:07:01.481Z,12372.00
2023-01-19T11:08:03.507Z,12340.00
2023-01-19T11:09:05.545Z,12980.00
2023-01-19T11:10:07.592Z,11696.00
2023-01-19T11:11:09.605Z,11680.00
2023-01-19T11:12:11.629Z,11592.00
2023-01-19T11:13:13.655Z,11092.00
2023-01-19T11:14:15.808Z,10992.00
2023-01-19T11:15:17.924Z,10932.00
2023-01-19T11:16:19.955Z,10700.00
2023-01-19T11:17:21.944Z,10580.00
2023-01-19T11:18:24.031Z,10568.00
2023-01-19T11:19:26.071Z,10552.00
2023-01-19T11:20:28.133Z,10636.00
2023-01-19T11:21:30.163Z,10740.00
2023-01-19T11:22:32.190Z,10820.00
2023-01-19T11:23:34.315Z,10740.00
2023-01-19T11:24:36.335Z,10692.00
2023-01-19T11:25:38.410Z,10592.00
2023-01-19T11:26:40.634Z,10480.00
2023-01-19T11:27:41.582Z,10392.00
2023-01-19T11:28:45.034Z,10336.00
2023-01-19T11:29:44.904Z,10196.00
2023-01-19T11:30:47.062Z,10156.00
2023-01-19T11:31:49.116Z,10140.00
2023-01-19T11:32:51.119Z,10120.00
2023-01-19T11:33:53.140Z,10064.00
2023-01-19T11:34:55.177Z,10044.00
2023-01-19T11:35:57.224Z,10052.00
2023-01-19T11:36:59.249Z,10168.00
2023-01-19T11:38:01.274Z,10028.00
2023-01-19T11:39:03.329Z,9904.00
2023-01-19T11:40:05.363Z,9784.00
2023-01-19T11:41:07.951Z,9328.00
2023-01-19T11:42:08.858Z,7616.00
2023-01-19T11:43:10.887Z,5712.00
2023-01-19T11:44:12.901Z,4360.00
2023-01-19T11:45:14.945Z,4032.00
2023-01-19T11:46:16.964Z,3920.00
2023-01-19T11:47:18.975Z,3816.00
2023-01-19T11:48:20.994Z,3772.00
2023-01-19T11:49:23.023Z,3748.00
2023-01-19T11:50:25.037Z,3664.00
2023-01-19T11:51:27.040Z,3644.00
2023-01-19T11:52:29.043Z,3592.00
2023-01-19T11:53:31.055Z,3540.00
2023-01-19T11:54:33.069Z,3544.00
2023-01-19T11:55:35.075Z,3504.00
2023-01-19T11:56:37.092Z,3500.00
2023-01-19T11:57:39.147Z,3500.00
2023-01-19T11:58:41.176Z,3516.00
2023-01-19T11:59:43.194Z,3416.00
2023-01-19T12:00:45.222Z,3404.00
2023-01-19T12:01:47.263Z,3400.00
2023-01-19T12:02:49.271Z,3380.00
2023-01-19T12:03:53.254Z,3384.00
2023-01-19T12:04:53.313Z,3408.00
2023-01-19T12:05:55.342Z,3396.00
2023-01-19T12:06:57.384Z,3388.00
2023-01-19T12:07:59.865Z,3412.00
2023-01-19T12:09:00.949Z,3412.00
2023-01-19T12:10:02.968Z,3436.00
2023-01-19T12:11:04.969Z,3428.00
2023-01-19T12:12:06.972Z,3468.00
2023-01-19T12:13:08.983Z,3444.00
2023-01-19T12:14:11.002Z,3468.00
2023-01-19T12:15:13.028Z,3480.00
2023-01-19T12:16:15.097Z,3452.00
2023-01-19T12:17:17.123Z,3472.00
2023-01-19T12:18:19.113Z,3488.00
2023-01-19T12:19:21.129Z,3504.00
2023-01-19T12:20:23.137Z,3528.00
2023-01-19T12:21:25.172Z,3500.00
2023-01-19T12:22:36.473Z,3496.00
2023-01-19T12:23:28.601Z,3492.00
2023-01-19T12:24:30.682Z,3488.00
2023-01-19T12:25:32.694Z,3416.00
2023-01-19T12:26:34.681Z,3412.00
2023-01-19T12:27:36.800Z,3408.00
2023-01-19T12:28:38.806Z,3352.00
2023-01-19T12:29:41.169Z,3332.00
2023-01-19T12:30:42.401Z,3352.00
2023-01-19T12:31:44.561Z,3328.00
2023-01-19T12:32:45.536Z,3332.00
2023-01-19T12:33:47.537Z,3316.00
2023-01-19T12:34:49.559Z,3284.00
2023-01-19T12:35:51.565Z,3296.00
2023-01-19T12:36:53.592Z,3248.00
2023-01-19T12:37:55.603Z,3228.00
2023-01-19T12:38:57.627Z,3216.00
2023-01-19T12:39:59.649Z,3248.00
2023-01-19T12:41:01.673Z,3288.00
2023-01-19T12:42:03.716Z,3304.00
2023-01-19T12:43:05.713Z,3304.00
2023-01-19T12:44:07.714Z,3308.00
2023-01-19T12:45:09.741Z,3316.00
2023-01-19T12:46:11.814Z,3320.00
2023-01-19T12:47:13.854Z,3344.00
2023-01-19T12:48:16.012Z,3368.00
2023-01-19T12:49:18.020Z,3396.00
2023-01-19T12:50:20.066Z,3468.00
2023-01-19T12:51:22.089Z,3592.00
2023-01-19T12:52:24.091Z,3580.00
2023-01-19T12:53:26.122Z,3596.00
2023-01-19T12:54:28.942Z,3644.00
2023-01-19T12:55:29.858Z,3708.00
2023-01-19T12:56:31.855Z,4016.00
2023-01-19T12:57:33.861Z,4304.00
2023-01-19T12:58:35.868Z,4588.00
2023-01-19T12:59:37.874Z,4776.00
2023-01-19T13:00:39.912Z,4736.00
2023-01-19T13:01:42.009Z,7288.00
2023-01-19T13:02:44.082Z,8648.00
2023-01-19T13:03:46.069Z,9500.00
2023-01-19T13:04:48.074Z,9568.00
2023-01-19T13:05:50.098Z,9136.00
2023-01-19T13:06:52.125Z,8440.00
2023-01-19T13:07:54.149Z,8156.00
2023-01-19T13:08:56.165Z,6548.00
2023-01-19T13:09:58.187Z,5904.00
2023-01-19T13:11:00.228Z,5320.00
2023-01-19T13:12:02.343Z,5212.00
2023-01-19T13:13:04.386Z,4332.00
2023-01-19T13:14:06.442Z,3920.00
2023-01-19T13:15:08.483Z,4464.00
2023-01-19T13:16:10.562Z,5268.00
2023-01-19T13:17:12.577Z,5744.00
2023-01-19T13:18:14.601Z,5920.00
2023-01-19T13:19:16.631Z,6312.00
2023-01-19T13:20:18.652Z,6508.00
2023-01-19T13:21:20.669Z,6660.00
2023-01-19T13:22:22.691Z,6516.00
2023-01-19T13:23:24.692Z,6300.00
2023-01-19T13:24:26.731Z,5960.00
2023-01-19T13:25:29.013Z,5696.00
2023-01-19T13:26:29.930Z,5372.00
2023-01-19T13:27:31.956Z,5200.00
2023-01-19T13:28:33.955Z,4776.00
2023-01-19T13:29:36.065Z,4616.00
2023-01-19T13:30:38.236Z,4556.00
2023-01-19T13:31:39.232Z,4204.00
2023-01-19T13:32:41.231Z,3880.00
2023-01-19T13:33:43.247Z,3520.00
2023-01-19T13:34:45.269Z,3312.00
2023-01-19T13:35:47.295Z,3144.00
2023-01-19T13:36:49.335Z,3028.00
2023-01-19T13:37:51.360Z,2932.00
2023-01-19T13:38:53.343Z,2904.00
2023-01-19T13:39:55.390Z,2848.00
2023-01-19T13:40:57.461Z,2764.00
2023-01-19T13:41:59.452Z,2548.00
2023-01-19T13:43:01.478Z,2276.00
2023-01-19T13:44:03.480Z,2080.00
2023-01-19T13:45:05.577Z,1952.00
2023-01-19T13:46:07.690Z,1852.00
2023-01-19T13:47:09.677Z,1776.00
2023-01-19T13:48:11.688Z,1716.00
2023-01-19T13:49:13.713Z,1660.00
2023-01-19T13:50:15.704Z,1636.00
2023-01-19T13:51:17.722Z,1664.00
2023-01-19T13:52:19.723Z,1708.00
2023-01-19T13:53:21.772Z,1692.00
2023-01-19T13:54:23.816Z,1652.00
2023-01-19T13:55:25.820Z,1668.00
2023-01-19T13:56:27.855Z,1656.00
2023-01-19T13:57:29.886Z,1720.00
2023-01-19T13:58:31.902Z,1832.00
2023-01-19T13:59:33.881Z,1972.00
2023-01-19T14:00:35.909Z,2116.00
2023-01-19T14:01:37.298Z,2080.00
2023-01-19T14:02:38.599Z,2064.00
2023-01-19T14:03:39.565Z,1976.00
2023-01-19T14:04:41.596Z,1952.00
2023-01-19T14:05:43.723Z,1816.00
2023-01-19T14:06:45.797Z,1732.00
2023-01-19T14:07:47.844Z,1592.00
2023-01-19T14:08:49.890Z,1584.00
2023-01-19T14:09:54.852Z,1640.00
2023-01-19T14:10:53.722Z,1596.00
2023-01-19T14:11:55.762Z,1580.00
2023-01-19T14:12:59.464Z,1552.00
2023-01-19T14:13:59.455Z,1524.00
2023-01-19T14:15:01.543Z,1520.00
2023-01-19T14:16:03.576Z,1480.00
2023-01-19T14:17:05.564Z,1556.00
2023-01-19T14:18:07.604Z,1460.00
2023-01-19T14:19:09.589Z,1316.00
2023-01-19T14:20:11.595Z,1348.00
2023-01-19T14:21:13.623Z,1360.00
2023-01-19T14:22:15.663Z,1280.00
2023-01-19T14:23:17.687Z,1248.00
2023-01-19T14:24:19.719Z,1300.00
2023-01-19T14:25:21.737Z,1224.00
2023-01-19T14:26:23.747Z,1148.00
2023-01-19T14:27:25.778Z,1100.00
2023-01-19T14:28:27.773Z,976.00
2023-01-19T14:29:31.747Z,876.00
2023-01-19T14:30:31.402Z,804.00
2023-01-19T14:31:33.519Z,748.00
2023-01-19T14:32:35.547Z,728.00
2023-01-19T14:33:37.551Z,688.00
2023-01-19T14:34:39.555Z,620.00
2023-01-19T14:35:41.585Z,548.00
2023-01-19T14:36:43.621Z,516.00
2023-01-19T14:37:45.704Z,516.00
2023-01-19T14:38:47.744Z,512.00
2023-01-19T14:39:49.765Z,512.00
2023-01-19T14:40:51.800Z,536.00
2023-01-19T14:41:53.836Z,552.00
2023-01-19T14:42:55.854Z,520.00
2023-01-19T14:43:57.896Z,480.00
2023-01-19T14:44:59.919Z,448.00
2023-01-19T14:46:01.932Z,424.00
2023-01-19T14:47:03.942Z,400.00
2023-01-19T14:48:05.962Z,380.00
2023-01-19T14:49:07.999Z,368.00
2023-01-19T14:50:09.987Z,352.00
2023-01-19T14:51:11.991Z,336.00
2023-01-19T14:52:13.989Z,316.00
2023-01-19T14:53:15.984Z,300.00
2023-01-19T14:54:17.989Z,284.00
2023-01-19T14:55:20.005Z,280.00
2023-01-19T14:56:22.026Z,280.00
2023-01-19T14:57:24.050Z,284.00
2023-01-19T14:58:26.076Z,280.00
2023-01-19T14:59:28.094Z,272.00
2023-01-19T15:00:30.168Z,272.00
2023-01-19T15:01:32.347Z,264.00
2023-01-19T15:02:33.352Z,248.00
2023-01-19T15:03:43.993Z,240.00
2023-01-19T15:04:36.775Z,232.00
2023-01-19T15:05:38.836Z,224.00
2023-01-19T15:06:40.821Z,216.00
2023-01-19T15:07:42.855Z,208.00
2023-01-19T15:08:44.851Z,204.00
2023-01-19T15:09:46.861Z,204.00
2023-01-19T15:10:49.866Z,196.00
2023-01-19T15:11:50.790Z,188.00
2023-01-19T15:12:52.824Z,188.00
2023-01-19T15:13:54.813Z,184.00
2023-01-19T15:14:56.839Z,172.00
2023-01-19T15:15:58.877Z,164.00
2023-01-19T15:17:00.870Z,164.00
2023-01-19T15:18:02.927Z,164.00
2023-01-19T15:19:04.966Z,156.00
2023-01-19T15:20:07.014Z,148.00
2023-01-19T15:21:09.010Z,140.00
2023-01-19T15:22:11.015Z,132.00
2023-01-19T15:23:13.053Z,128.00
2023-01-19T15:24:17.683Z,124.00
2023-01-19T15:25:16.620Z,132.00
2023-01-19T15:26:18.622Z,148.00
2023-01-19T15:27:20.643Z,168.00
2023-01-19T15:28:22.684Z,168.00
2023-01-19T15:29:24.757Z,152.00
2023-01-19T15:30:26.865Z,136.00
2023-01-19T15:31:28.928Z,128.00
2023-01-19T15:32:30.908Z,124.00
2023-01-19T15:33:32.956Z,124.00
2023-01-19T15:34:34.978Z,136.00
2023-01-19T15:35:37.004Z,132.00
2023-01-19T15:36:39.023Z,128.00
2023-01-19T15:37:41.040Z,112.00
