createdAt,value
2019-02-14T00:03:45.846Z,77.30
2019-02-14T00:08:49.877Z,77.20
2019-02-14T00:13:53.473Z,77.70
2019-02-14T00:18:57.123Z,78.60
2019-02-14T00:24:00.698Z,79.30
2019-02-14T00:29:04.413Z,78.70
2019-02-14T00:34:07.994Z,79.70
2019-02-14T00:39:11.949Z,79.40
2019-02-14T00:44:15.720Z,79.00
2019-02-14T00:49:19.300Z,78.40
2019-02-14T00:54:22.949Z,78.10
2019-02-14T00:59:26.612Z,79.60
2019-02-14T01:04:30.252Z,79.40
2019-02-14T01:09:33.905Z,79.30
2019-02-14T01:14:37.633Z,80.00
2019-02-14T01:19:41.290Z,79.80
2019-02-14T01:24:44.882Z,79.70
2019-02-14T01:29:48.539Z,79.20
2019-02-14T01:34:52.189Z,80.20
2019-02-14T01:39:55.773Z,80.00
2019-02-14T01:44:59.358Z,79.40
2019-02-14T01:50:03.065Z,81.10
2019-02-14T01:55:07.200Z,82.00
2019-02-14T02:00:14.387Z,81.30
2019-02-14T02:05:17.964Z,81.20
2019-02-14T02:10:21.541Z,79.80
2019-02-14T02:15:25.117Z,79.60
2019-02-14T04:11:03.878Z,80.90
2019-02-14T04:16:07.767Z,81.00
2019-02-14T04:21:11.349Z,80.80
2019-02-14T04:26:14.946Z,80.90
2019-02-14T04:31:18.526Z,81.20
2019-02-14T04:36:22.132Z,80.50
2019-02-14T04:41:26.113Z,81.50
2019-02-14T04:46:29.698Z,81.50
2019-02-14T04:51:33.583Z,81.90
2019-02-14T04:56:37.495Z,81.30
2019-02-14T05:01:41.138Z,81.60
2019-02-14T05:06:44.726Z,81.00
2019-02-14T05:11:48.305Z,81.20
2019-02-14T05:16:51.885Z,79.90
2019-02-14T05:21:55.470Z,78.50
2019-02-14T05:26:59.431Z,78.80
2019-02-14T05:32:03.326Z,77.90
2019-02-14T05:37:06.907Z,79.40
2019-02-14T05:42:10.487Z,80.00
2019-02-14T05:47:14.137Z,79.00
2019-02-14T05:52:17.716Z,79.70
2019-02-14T05:57:21.304Z,81.90
2019-02-14T06:02:24.899Z,80.70
2019-02-14T06:07:28.489Z,80.00
2019-02-14T06:12:32.353Z,79.30
2019-02-14T06:17:36.002Z,79.60
2019-02-14T06:22:39.648Z,79.40
2019-02-14T06:27:43.588Z,80.30
2019-02-14T06:32:47.169Z,80.30
2019-02-14T06:37:50.804Z,80.80
2019-02-14T06:43:14.038Z,80.40
2019-02-14T06:48:17.588Z,82.00
2019-02-14T06:53:21.594Z,81.90
2019-02-14T06:58:25.244Z,81.70
2019-02-14T07:03:29.239Z,82.90
2019-02-14T07:08:32.834Z,81.80
2019-02-14T07:13:36.437Z,81.40
2019-02-14T07:18:40.020Z,81.20
2019-02-14T07:23:43.614Z,81.50
2019-02-14T07:28:47.200Z,80.80
2019-02-14T07:33:50.778Z,80.70
2019-02-14T07:38:54.379Z,80.80
2019-02-14T07:43:57.974Z,80.50
2019-02-14T07:49:01.566Z,80.50
2019-02-14T07:54:05.574Z,81.50
2019-02-14T07:59:09.165Z,80.10
2019-02-14T08:04:13.121Z,81.70
2019-02-14T08:09:16.694Z,81.10
2019-02-14T08:14:20.739Z,80.40
2019-02-14T08:19:24.690Z,76.70
2019-02-14T08:24:28.275Z,75.20
2019-02-14T08:29:32.234Z,72.90
2019-02-14T08:34:35.819Z,67.70
2019-02-14T08:39:39.474Z,65.50
2019-02-14T08:44:43.396Z,62.10
2019-02-14T08:49:47.324Z,59.20
2019-02-14T08:54:50.981Z,58.20
2019-02-14T08:59:54.634Z,55.80
2019-02-14T09:04:58.225Z,54.00
2019-02-14T09:10:01.821Z,52.20
2019-02-14T09:15:08.580Z,51.20
2019-02-14T09:20:17.543Z,47.90
2019-02-14T09:25:21.560Z,46.00
2019-02-14T09:30:25.870Z,45.60
2019-02-14T09:35:29.540Z,44.40
2019-02-14T09:40:33.274Z,41.90
2019-02-14T09:45:36.862Z,39.80
2019-02-14T09:50:41.034Z,37.80
2019-02-14T09:55:44.686Z,36.50
2019-02-14T10:00:48.294Z,35.60
2019-02-14T10:05:51.906Z,33.60
2019-02-14T10:10:55.479Z,32.40
2019-02-14T10:15:59.159Z,30.30
2019-02-14T10:21:02.844Z,29.90
2019-02-14T10:26:07.697Z,28.10
2019-02-14T10:31:11.547Z,26.70
2019-02-14T10:36:15.467Z,27.20
2019-02-14T10:41:19.052Z,26.70
2019-02-14T10:46:22.650Z,24.80
2019-02-14T10:51:26.254Z,24.50
2019-02-14T10:56:29.836Z,22.80
2019-02-14T11:01:33.641Z,23.90
2019-02-14T11:06:37.273Z,23.60
2019-02-14T11:11:41.310Z,23.40
2019-02-14T11:16:44.947Z,23.80
2019-02-14T11:21:48.501Z,24.60
2019-02-14T11:26:52.109Z,23.80
2019-02-14T11:31:55.699Z,25.20
2019-02-14T11:36:59.357Z,25.80
2019-02-14T11:42:03.377Z,24.30
2019-02-14T11:47:07.849Z,25.20
2019-02-14T11:52:11.982Z,24.70
2019-02-14T11:57:15.622Z,25.10
2019-02-14T12:02:19.213Z,25.80
2019-02-14T12:07:22.874Z,26.10
2019-02-14T12:12:27.908Z,25.00
2019-02-14T12:17:31.693Z,24.50
2019-02-14T12:22:35.358Z,23.80
2019-02-14T12:27:38.937Z,22.60
2019-02-14T12:32:42.886Z,22.10
2019-02-14T12:37:47.268Z,21.10
2019-02-14T12:42:54.633Z,20.20
2019-02-14T12:47:58.758Z,21.20
2019-02-14T12:53:03.563Z,20.60
2019-02-14T12:58:07.932Z,19.90
2019-02-14T13:03:12.251Z,19.70
2019-02-14T13:13:27.726Z,18.90
2019-02-14T13:18:31.656Z,18.70
2019-02-14T13:23:35.255Z,19.30
2019-02-14T13:28:38.846Z,18.90
2019-02-14T13:33:42.830Z,19.60
2019-02-14T13:38:46.418Z,19.70
2019-02-14T13:43:50.354Z,20.70
2019-02-14T13:48:54.413Z,19.60
2019-02-14T13:53:58.302Z,20.00
2019-02-14T13:59:02.360Z,20.50
2019-02-14T14:04:06.264Z,21.10
2019-02-14T14:09:10.237Z,21.00
2019-02-14T14:14:13.956Z,22.40
2019-02-14T14:19:17.581Z,22.70
2019-02-14T14:24:21.502Z,24.00
2019-02-14T14:29:25.094Z,24.10
2019-02-14T14:34:28.698Z,23.70
2019-02-14T14:39:32.687Z,24.70
2019-02-14T14:44:38.018Z,25.60
2019-02-14T14:49:41.604Z,25.70
2019-02-14T14:54:45.559Z,26.00
2019-02-14T14:59:49.219Z,26.60
2019-02-14T15:04:52.802Z,26.40
2019-02-14T15:09:57.770Z,26.50
2019-02-14T15:15:01.599Z,27.90
2019-02-14T15:20:08.620Z,28.50
2019-02-14T15:25:12.649Z,28.80
2019-02-14T15:30:16.238Z,29.80
2019-02-14T15:35:19.849Z,29.80
2019-02-14T15:40:23.445Z,30.50
2019-02-14T15:45:27.068Z,31.80
2019-02-14T15:50:32.176Z,33.60
2019-02-14T15:55:35.934Z,36.40
2019-02-14T16:00:39.593Z,38.60
2019-02-14T16:05:43.189Z,42.30
2019-02-14T16:10:46.789Z,44.80
2019-02-14T16:15:51.087Z,47.10
2019-02-14T16:20:55.183Z,50.10
2019-02-14T16:25:59.130Z,51.40
2019-02-14T16:31:02.724Z,51.90
2019-02-14T16:36:06.682Z,54.10
2019-02-14T16:41:10.290Z,56.00
2019-02-14T16:46:13.884Z,58.10
2019-02-14T16:51:17.830Z,59.80
2019-02-14T16:56:21.705Z,59.90
2019-02-14T17:01:26.614Z,61.40
2019-02-14T17:06:30.841Z,61.20
2019-02-14T17:11:34.497Z,64.60
2019-02-14T17:16:38.754Z,65.70
2019-02-14T17:21:42.349Z,66.30
2019-02-14T17:26:46.002Z,67.00
2019-02-14T17:31:49.582Z,67.40
2019-02-14T17:36:53.550Z,67.90
2019-02-14T17:41:57.213Z,67.10
2019-02-14T17:47:00.801Z,66.40
2019-02-14T17:52:04.460Z,69.30
2019-02-14T17:57:08.377Z,69.60
2019-02-14T18:02:12.275Z,68.60
2019-02-14T18:07:15.898Z,68.90
2019-02-14T18:12:19.489Z,70.70
2019-02-14T18:17:23.088Z,70.70
2019-02-14T18:22:26.742Z,70.10
2019-02-14T18:27:30.696Z,71.20
2019-02-14T18:32:34.290Z,71.50
2019-02-14T18:37:38.453Z,72.40
2019-02-14T18:42:44.525Z,72.10
2019-02-14T18:47:48.409Z,72.10
2019-02-14T18:52:52.240Z,74.50
2019-02-14T18:57:55.904Z,75.60
2019-02-14T19:02:59.590Z,74.70
2019-02-14T19:08:03.401Z,75.50
2019-02-14T19:13:07.005Z,74.80
2019-02-14T19:18:10.749Z,75.00
2019-02-14T19:23:23.433Z,74.40
2019-02-14T19:28:19.502Z,73.10
2019-02-14T19:33:23.435Z,75.20
2019-02-14T19:38:28.565Z,73.70
2019-02-14T19:43:32.130Z,73.80
2019-02-14T19:48:35.720Z,74.00
2019-02-14T19:53:39.692Z,76.00
2019-02-14T19:58:43.610Z,76.00
2019-02-14T20:03:47.322Z,75.00
2019-02-14T20:08:51.957Z,74.40
2019-02-14T20:13:55.675Z,75.80
2019-02-14T20:18:59.417Z,75.10
2019-02-14T20:24:03.050Z,74.90
2019-02-14T20:29:06.725Z,74.50
2019-02-14T20:34:11.044Z,73.90
2019-02-14T20:39:14.870Z,75.00
2019-02-14T20:44:18.793Z,74.30
2019-02-14T20:49:22.441Z,74.70
2019-02-14T20:54:26.036Z,74.30
2019-02-14T20:59:30.055Z,75.40
2019-02-14T21:04:33.794Z,74.90
2019-02-14T21:09:37.719Z,74.90
2019-02-14T21:14:41.370Z,74.80
2019-02-14T21:19:45.375Z,76.10
2019-02-14T21:24:49.026Z,75.70
2019-02-14T21:29:52.610Z,78.10
2019-02-14T21:34:56.275Z,76.50
2019-02-14T21:40:00.274Z,77.60
2019-02-14T21:45:04.864Z,77.20
2019-02-14T21:50:10.979Z,76.00
2019-02-14T21:55:16.008Z,77.00
2019-02-14T22:00:28.222Z,75.60
2019-02-14T22:05:31.865Z,77.70
2019-02-14T22:10:37.042Z,79.00
2019-02-14T22:15:40.679Z,77.20
2019-02-14T22:20:44.565Z,78.50
2019-02-14T22:25:48.230Z,79.60
2019-02-14T22:30:51.982Z,78.90
2019-02-14T22:35:56.002Z,79.70
2019-02-14T22:40:59.585Z,79.40
2019-02-14T22:46:03.170Z,78.80
2019-02-14T22:51:06.767Z,77.70
2019-02-14T22:56:10.708Z,79.40
2019-02-14T23:01:14.508Z,79.90
2019-02-14T23:06:18.157Z,79.30
2019-02-14T23:11:21.815Z,78.70
2019-02-14T23:16:25.481Z,78.40
2019-02-14T23:21:29.079Z,77.30
2019-02-14T23:26:32.671Z,77.60
2019-02-14T23:31:36.263Z,79.60
2019-02-14T23:36:39.845Z,79.20
2019-02-14T23:41:43.752Z,79.40
2019-02-14T23:46:47.417Z,79.80
2019-02-14T23:51:51.070Z,79.20
2019-02-14T23:56:54.660Z,76.80
