createdAt,value
2022-09-18T00:01:39.130Z,101587.16
2022-09-18T00:04:07.326Z,101579.38
2022-09-18T00:06:37.081Z,101591.22
2022-09-18T00:09:08.345Z,101598.78
2022-09-18T00:11:38.575Z,101609.44
2022-09-18T00:14:06.363Z,101588.59
2022-09-18T00:16:33.771Z,101610.06
2022-09-18T00:19:00.803Z,101604.38
2022-09-18T00:21:29.765Z,101583.44
2022-09-18T00:23:58.420Z,101588.53
2022-09-18T00:26:27.832Z,101598.72
2022-09-18T00:28:55.057Z,101583.97
2022-09-18T00:31:28.025Z,101583.78
2022-09-18T00:33:55.529Z,101588.16
2022-09-18T00:36:22.726Z,101580.94
2022-09-18T00:38:50.258Z,101590.66
2022-09-18T00:41:19.628Z,101588.72
2022-09-18T00:43:47.944Z,101584.09
2022-09-18T00:46:23.907Z,101596.28
2022-09-18T00:48:59.864Z,101593.50
2022-09-18T00:51:26.815Z,101582.38
2022-09-18T00:54:01.997Z,101587.41
2022-09-18T00:56:28.882Z,101590.56
2022-09-18T00:58:57.091Z,101580.78
2022-09-18T01:01:25.215Z,101591.59
2022-09-18T01:03:52.131Z,101587.63
2022-09-18T01:06:31.821Z,101587.16
2022-09-18T01:09:10.917Z,101581.38
2022-09-18T01:11:50.675Z,101581.72
2022-09-18T01:14:28.701Z,101570.38
2022-09-18T01:17:05.708Z,101575.88
2022-09-18T01:19:52.766Z,101584.25
2022-09-18T01:22:31.559Z,101590.81
2022-09-18T01:25:10.406Z,101586.91
2022-09-18T01:27:47.052Z,101593.31
2022-09-18T01:30:13.830Z,101576.03
2022-09-18T01:32:46.217Z,101585.16
2022-09-18T01:35:40.011Z,101568.03
2022-09-18T01:38:13.283Z,101562.03
2022-09-18T01:40:44.898Z,101570.59
2022-09-18T01:43:17.091Z,101562.91
2022-09-18T01:45:46.761Z,101572.50
2022-09-18T01:48:22.480Z,101576.97
2022-09-18T01:50:55.295Z,101572.41
2022-09-18T01:53:28.135Z,101565.09
2022-09-18T01:55:59.751Z,101549.84
2022-09-18T01:58:29.170Z,101557.38
2022-09-18T02:01:00.929Z,101553.00
2022-09-18T02:03:31.375Z,101555.06
2022-09-18T02:06:06.391Z,101547.47
2022-09-18T02:08:38.875Z,101554.34
2022-09-18T02:11:09.451Z,101543.19
2022-09-18T02:13:41.031Z,101545.41
2022-09-18T02:16:17.610Z,101545.00
2022-09-18T02:18:49.529Z,101542.06
2022-09-18T02:21:24.877Z,101531.50
2022-09-18T02:23:53.225Z,101532.28
2022-09-18T02:26:21.017Z,101532.91
2022-09-18T02:28:50.717Z,101538.25
2022-09-18T02:31:18.017Z,101537.72
2022-09-18T02:33:44.953Z,101533.31
2022-09-18T02:36:50.429Z,101536.97
2022-09-18T02:39:30.424Z,101536.75
2022-09-18T02:42:09.614Z,101528.84
2022-09-18T02:44:46.263Z,101524.47
2022-09-18T02:47:28.314Z,101531.63
2022-09-18T02:50:01.795Z,101534.09
2022-09-18T02:52:39.269Z,101533.97
2022-09-18T02:55:11.812Z,101534.41
2022-09-18T02:57:46.772Z,101534.66
2022-09-18T03:00:18.871Z,101531.56
2022-09-18T03:02:50.091Z,101530.09
2022-09-18T03:05:27.777Z,101533.81
2022-09-18T03:07:58.854Z,101528.47
2022-09-18T03:10:27.610Z,101521.53
2022-09-18T03:12:54.413Z,101525.34
2022-09-18T03:15:22.554Z,101522.25
2022-09-18T03:17:51.025Z,101525.25
2022-09-18T03:20:17.953Z,101525.78
2022-09-18T03:22:44.904Z,101528.25
2022-09-18T03:25:12.244Z,101527.44
2022-09-18T03:27:39.164Z,101522.91
2022-09-18T03:30:07.409Z,101517.59
2022-09-18T03:32:35.947Z,101516.53
2022-09-18T03:35:06.011Z,101519.75
2022-09-18T03:37:32.811Z,101521.25
2022-09-18T03:40:02.303Z,101521.03
2022-09-18T03:42:29.618Z,101506.53
2022-09-18T03:44:59.692Z,101513.25
2022-09-18T03:47:31.896Z,101512.75
2022-09-18T03:50:04.424Z,101507.50
2022-09-18T03:52:34.138Z,101514.44
2022-09-18T03:55:10.158Z,101508.22
2022-09-18T03:58:02.980Z,101492.41
2022-09-18T04:00:40.232Z,101506.63
2022-09-18T04:03:13.930Z,101499.88
2022-09-18T04:06:00.740Z,101503.63
2022-09-18T04:08:50.577Z,101507.13
2022-09-18T04:11:35.659Z,101503.28
2022-09-18T04:14:02.947Z,101501.47
2022-09-18T04:16:29.847Z,101505.44
2022-09-18T04:18:56.854Z,101508.34
2022-09-18T04:21:25.207Z,101512.91
2022-09-18T04:23:52.149Z,101510.44
2022-09-18T04:26:19.832Z,101506.03
2022-09-18T04:28:53.388Z,101503.44
2022-09-18T04:31:20.303Z,101506.41
2022-09-18T04:33:48.400Z,101499.56
2022-09-18T04:36:16.545Z,101503.19
2022-09-18T04:38:46.624Z,101507.38
2022-09-18T04:41:13.427Z,101503.47
2022-09-18T04:43:43.489Z,101498.75
2022-09-18T04:46:11.041Z,101492.53
2022-09-18T04:48:37.936Z,101495.19
2022-09-18T04:51:06.210Z,101499.09
2022-09-18T04:53:47.229Z,101495.81
2022-09-18T04:56:14.517Z,101497.50
2022-09-18T04:58:45.366Z,101499.59
2022-09-18T05:01:12.570Z,101488.56
2022-09-18T05:03:41.458Z,101485.03
2022-09-18T05:06:13.310Z,101478.09
2022-09-18T05:08:40.582Z,101486.88
2022-09-18T05:11:08.725Z,101485.91
2022-09-18T05:13:39.685Z,101480.47
2022-09-18T05:16:14.807Z,101470.69
2022-09-18T05:18:45.661Z,101477.63
2022-09-18T05:21:14.282Z,101480.47
2022-09-18T05:23:42.055Z,101478.69
2022-09-18T05:26:12.016Z,101484.09
2022-09-18T05:28:38.982Z,101481.88
2022-09-18T05:31:05.956Z,101483.81
2022-09-18T05:33:41.256Z,101482.00
2022-09-18T05:36:08.674Z,101491.22
2022-09-18T05:38:35.753Z,101486.63
2022-09-18T05:41:05.156Z,101498.06
2022-09-18T05:43:33.581Z,101499.75
2022-09-18T05:46:02.191Z,101499.03
2022-09-18T05:48:41.093Z,101522.06
2022-09-18T05:51:08.076Z,101525.28
2022-09-18T05:53:35.967Z,101520.16
2022-09-18T05:56:13.417Z,101519.69
2022-09-18T05:58:42.906Z,101521.88
2022-09-18T06:01:10.195Z,101502.41
2022-09-18T06:04:03.230Z,101489.06
2022-09-18T06:06:40.284Z,101512.09
2022-09-18T06:09:07.112Z,101507.31
2022-09-18T06:11:34.002Z,101503.16
2022-09-18T06:14:02.432Z,101506.84
2022-09-18T06:16:29.328Z,101498.03
2022-09-18T06:19:00.028Z,101491.91
2022-09-18T06:21:26.965Z,101492.69
2022-09-18T06:23:54.055Z,101492.38
2022-09-18T06:26:28.944Z,101511.91
2022-09-18T06:28:55.792Z,101501.03
2022-09-18T06:31:23.979Z,101502.66
2022-09-18T06:33:57.832Z,101495.63
2022-09-18T06:36:24.739Z,101492.00
2022-09-18T06:39:11.567Z,101498.38
2022-09-18T06:41:38.492Z,101501.16
2022-09-18T06:44:16.420Z,101493.06
2022-09-18T06:46:48.547Z,101499.13
2022-09-18T06:49:30.813Z,101507.59
2022-09-18T06:51:57.570Z,101508.66
2022-09-18T06:54:24.615Z,101480.69
2022-09-18T06:56:51.654Z,101495.31
2022-09-18T06:59:19.850Z,101499.03
2022-09-18T07:01:49.024Z,101498.19
2022-09-18T07:04:28.780Z,101499.50
2022-09-18T07:06:57.492Z,101495.78
2022-09-18T07:09:27.619Z,101483.59
2022-09-18T07:12:03.735Z,101496.25
2022-09-18T07:14:52.139Z,101491.88
2022-09-18T07:17:26.074Z,101490.84
2022-09-18T07:19:54.374Z,101484.53
2022-09-18T07:22:25.512Z,101492.25
2022-09-18T07:24:52.354Z,101484.44
2022-09-18T07:27:19.201Z,101497.03
2022-09-18T07:29:46.763Z,101490.91
2022-09-18T07:32:15.668Z,101492.06
2022-09-18T07:34:46.398Z,101479.81
2022-09-18T07:37:19.466Z,101508.13
2022-09-18T07:39:53.608Z,101497.53
2022-09-18T07:42:39.640Z,101499.03
2022-09-18T07:45:07.414Z,101494.34
2022-09-18T07:47:36.288Z,101491.03
2022-09-18T07:50:09.348Z,101483.47
2022-09-18T07:52:36.225Z,101483.59
2022-09-18T07:55:02.946Z,101478.34
2022-09-18T07:57:32.834Z,101485.16
2022-09-18T08:00:23.576Z,101475.03
2022-09-18T08:02:51.706Z,101468.75
2022-09-18T08:05:40.147Z,101478.88
2022-09-18T08:08:10.040Z,101480.59
2022-09-18T08:10:56.911Z,101486.66
2022-09-18T08:13:44.245Z,101484.13
2022-09-18T08:16:26.270Z,101495.09
2022-09-18T08:19:08.443Z,101498.53
2022-09-18T08:21:46.348Z,101492.25
2022-09-18T08:24:17.523Z,101493.69
2022-09-18T08:26:45.523Z,101501.44
2022-09-18T08:29:19.337Z,101498.19
2022-09-18T08:31:53.658Z,101480.28
2022-09-18T08:34:21.798Z,101483.31
2022-09-18T08:36:50.230Z,101485.78
2022-09-18T08:39:23.737Z,101487.13
2022-09-18T08:42:23.926Z,101489.78
2022-09-18T08:44:55.980Z,101486.00
2022-09-18T08:47:28.167Z,101492.75
2022-09-18T08:50:01.929Z,101488.88
2022-09-18T08:52:33.255Z,101496.50
2022-09-18T08:55:16.203Z,101497.25
2022-09-18T08:58:03.225Z,101507.38
2022-09-18T09:00:38.173Z,101507.97
2022-09-18T09:03:27.263Z,101501.31
2022-09-18T09:05:58.368Z,101499.47
2022-09-18T09:08:57.674Z,101503.81
2022-09-18T09:11:38.430Z,101490.16
2022-09-18T09:14:26.605Z,101487.09
2022-09-18T09:17:05.680Z,101495.31
2022-09-18T09:19:41.469Z,101493.63
2022-09-18T09:22:17.001Z,101488.09
2022-09-18T09:25:00.348Z,101493.66
2022-09-18T09:27:57.129Z,101495.72
2022-09-18T09:31:00.358Z,101503.72
2022-09-18T09:33:54.544Z,101501.41
2022-09-18T09:36:44.244Z,101505.56
2022-09-18T09:39:20.988Z,101510.50
2022-09-18T09:41:55.003Z,101505.91
2022-09-18T09:44:29.278Z,101507.50
2022-09-18T09:47:03.373Z,101504.94
2022-09-18T09:49:34.025Z,101507.41
2022-09-18T09:52:09.527Z,101496.19
2022-09-18T09:54:37.764Z,101513.41
2022-09-18T09:57:17.946Z,101506.63
2022-09-18T09:59:48.658Z,101500.25
2022-09-18T10:02:51.771Z,101501.63
2022-09-18T10:05:29.327Z,101498.25
2022-09-18T10:08:05.265Z,101491.19
2022-09-18T10:10:40.003Z,101496.19
2022-09-18T10:13:15.367Z,101478.03
2022-09-18T10:15:43.586Z,101495.56
2022-09-18T10:18:18.390Z,101495.13
2022-09-18T10:20:48.207Z,101488.38
2022-09-18T10:23:25.462Z,101482.78
2022-09-18T10:25:57.208Z,101474.25
2022-09-18T10:28:29.499Z,101483.88
2022-09-18T10:31:00.848Z,101474.88
2022-09-18T10:33:32.750Z,101484.16
2022-09-18T10:36:09.120Z,101480.97
2022-09-18T10:38:39.495Z,101483.75
2022-09-18T10:41:37.993Z,101482.16
2022-09-18T10:44:22.211Z,101487.69
2022-09-18T10:46:57.979Z,101481.28
2022-09-18T10:49:30.848Z,101487.03
2022-09-18T10:52:17.457Z,101472.97
2022-09-18T10:54:58.711Z,101472.03
2022-09-18T10:57:28.676Z,101478.84
2022-09-18T10:59:58.645Z,101484.72
2022-09-18T11:02:29.082Z,101476.34
2022-09-18T11:04:58.459Z,101471.72
2022-09-18T11:07:31.019Z,101474.19
2022-09-18T11:10:07.260Z,101486.03
2022-09-18T11:12:35.248Z,101472.91
2022-09-18T11:15:07.690Z,101481.97
2022-09-18T11:17:42.832Z,101474.72
2022-09-18T11:20:25.341Z,101455.41
2022-09-18T11:23:16.144Z,101485.72
2022-09-18T11:25:45.754Z,101485.47
2022-09-18T11:28:23.504Z,101484.19
2022-09-18T11:31:01.613Z,101492.13
2022-09-18T11:33:34.356Z,101512.88
2022-09-18T11:36:06.873Z,101534.13
2022-09-18T11:38:40.341Z,101532.66
2022-09-18T11:41:08.852Z,101525.22
2022-09-18T11:43:43.670Z,101523.59
2022-09-18T11:46:34.634Z,101522.22
2022-09-18T11:49:05.695Z,101528.44
2022-09-18T11:51:41.388Z,101540.72
2022-09-18T11:54:17.427Z,101534.94
2022-09-18T11:56:48.959Z,101546.16
2022-09-18T11:59:24.814Z,101541.22
2022-09-18T12:01:57.410Z,101545.00
2022-09-18T12:04:32.490Z,101533.03
2022-09-18T12:07:11.902Z,101528.06
2022-09-18T12:09:44.993Z,101523.03
2022-09-18T12:12:18.943Z,101526.94
2022-09-18T12:14:54.422Z,101530.81
2022-09-18T12:17:28.033Z,101521.69
2022-09-18T12:19:59.011Z,101519.38
2022-09-18T12:22:31.932Z,101523.69
2022-09-18T12:25:00.635Z,101523.22
2022-09-18T12:27:57.970Z,101511.88
2022-09-18T12:30:30.672Z,101517.03
2022-09-18T12:33:18.579Z,101520.91
2022-09-18T12:36:04.709Z,101520.22
2022-09-18T12:38:50.040Z,101509.22
2022-09-18T12:41:29.979Z,101509.22
2022-09-18T12:44:18.307Z,101510.75
2022-09-18T12:47:03.515Z,101517.81
2022-09-18T12:49:54.282Z,101519.31
2022-09-18T12:52:35.416Z,101519.13
2022-09-18T12:55:19.070Z,101518.06
2022-09-18T12:57:55.828Z,101516.34
2022-09-18T13:00:22.656Z,101522.53
2022-09-18T13:02:53.605Z,101523.22
2022-09-18T13:05:28.390Z,101524.94
2022-09-18T13:08:01.107Z,101525.69
2022-09-18T13:10:32.686Z,101522.28
2022-09-18T13:13:05.284Z,101522.34
2022-09-18T13:15:38.466Z,101523.59
2022-09-18T13:18:17.665Z,101521.66
2022-09-18T13:20:46.939Z,101514.00
2022-09-18T13:23:18.284Z,101521.34
2022-09-18T13:25:47.888Z,101516.75
2022-09-18T13:28:16.336Z,101520.34
2022-09-18T13:30:44.045Z,101522.47
2022-09-18T13:33:23.500Z,101528.88
2022-09-18T13:35:54.943Z,101516.78
2022-09-18T13:38:23.854Z,101513.84
2022-09-18T13:40:59.429Z,101515.50
2022-09-18T13:43:40.899Z,101514.75
2022-09-18T13:46:10.205Z,101516.09
2022-09-18T13:48:44.523Z,101514.00
2022-09-18T13:51:29.530Z,101510.56
2022-09-18T13:54:22.967Z,101507.34
2022-09-18T13:57:18.896Z,101514.09
2022-09-18T13:59:51.860Z,101517.22
2022-09-18T14:02:24.686Z,101509.63
2022-09-18T14:05:05.886Z,101518.66
2022-09-18T14:07:58.787Z,101520.56
2022-09-18T14:11:15.030Z,101536.22
2022-09-18T14:13:48.977Z,101552.03
2022-09-18T14:16:29.766Z,101547.56
2022-09-18T14:19:01.298Z,101545.81
2022-09-18T14:21:32.172Z,101535.03
2022-09-18T14:24:21.094Z,101524.78
2022-09-18T14:27:23.958Z,101526.50
2022-09-18T14:29:55.408Z,101540.75
2022-09-18T14:32:22.586Z,101525.56
2022-09-18T14:34:54.315Z,101538.69
2022-09-18T14:37:26.939Z,101520.25
2022-09-18T14:39:56.251Z,101528.03
2022-09-18T14:42:32.580Z,101527.44
2022-09-18T14:45:14.774Z,101513.28
2022-09-18T14:47:43.693Z,101510.63
2022-09-18T14:50:23.643Z,101516.03
2022-09-18T14:52:50.868Z,101511.59
2022-09-18T14:55:22.833Z,101511.47
2022-09-18T14:57:54.265Z,101495.25
2022-09-18T15:00:25.505Z,101500.09
2022-09-18T15:02:55.263Z,101508.25
2022-09-18T15:05:23.244Z,101502.19
2022-09-18T15:07:53.384Z,101512.81
2022-09-18T15:10:22.587Z,101501.44
2022-09-18T15:12:49.822Z,101502.94
2022-09-18T15:15:26.725Z,101503.34
2022-09-18T15:17:54.379Z,101505.25
2022-09-18T15:20:23.047Z,101487.75
2022-09-18T15:22:51.574Z,101491.56
2022-09-18T15:25:23.020Z,101494.97
2022-09-18T15:27:51.166Z,101492.91
2022-09-18T15:30:20.823Z,101489.97
2022-09-18T15:32:52.571Z,101499.28
2022-09-18T15:35:22.175Z,101491.59
2022-09-18T15:37:50.743Z,101503.09
2022-09-18T15:40:20.772Z,101506.44
2022-09-18T15:42:58.685Z,101494.91
2022-09-18T15:45:27.747Z,101501.38
2022-09-18T15:47:56.540Z,101500.63
2022-09-18T15:50:41.846Z,101500.50
2022-09-18T15:53:28.644Z,101510.88
2022-09-18T15:56:02.091Z,101499.50
2022-09-18T15:58:45.692Z,101504.03
2022-09-18T16:01:20.831Z,101497.78
2022-09-18T16:03:48.867Z,101496.03
2022-09-18T16:06:24.837Z,101507.59
2022-09-18T16:08:54.524Z,101512.72
2022-09-18T16:11:44.609Z,101502.91
2022-09-18T16:14:41.040Z,101505.88
2022-09-18T16:17:40.067Z,101506.59
2022-09-18T16:20:30.808Z,101513.66
2022-09-18T16:23:05.348Z,101498.28
2022-09-18T16:25:35.846Z,101507.72
2022-09-18T16:28:07.002Z,101511.53
2022-09-18T16:30:37.382Z,101502.66
2022-09-18T16:33:16.054Z,101521.06
2022-09-18T16:35:42.744Z,101510.19
2022-09-18T16:38:10.129Z,101509.22
2022-09-18T16:40:37.354Z,101525.44
2022-09-18T16:43:04.141Z,101524.34
2022-09-18T16:45:31.045Z,101525.72
2022-09-18T16:48:00.776Z,101533.22
2022-09-18T16:50:27.732Z,101543.69
2022-09-18T16:52:58.521Z,101537.25
2022-09-18T16:55:28.941Z,101540.94
2022-09-18T16:57:57.117Z,101540.19
2022-09-18T17:00:24.347Z,101548.75
2022-09-18T17:02:52.463Z,101544.41
2022-09-18T17:05:20.631Z,101549.06
2022-09-18T17:07:47.498Z,101555.81
2022-09-18T17:10:14.316Z,101555.47
2022-09-18T17:12:41.869Z,101547.34
2022-09-18T17:15:09.630Z,101555.81
2022-09-18T17:17:37.050Z,101561.88
2022-09-18T17:20:05.291Z,101569.88
2022-09-18T17:22:33.606Z,101571.59
2022-09-18T17:25:00.515Z,101568.53
2022-09-18T17:27:27.303Z,101577.88
2022-09-18T17:29:54.157Z,101570.59
2022-09-18T17:32:21.219Z,101576.28
2022-09-18T17:34:48.135Z,101582.47
2022-09-18T17:37:15.120Z,101591.16
2022-09-18T17:39:43.498Z,101596.19
2022-09-18T17:42:10.586Z,101577.16
2022-09-18T17:44:37.431Z,101594.84
2022-09-18T17:47:04.449Z,101588.78
2022-09-18T17:49:34.851Z,101603.13
2022-09-18T17:52:02.161Z,101597.50
2022-09-18T17:54:29.050Z,101602.47
2022-09-18T17:56:57.282Z,101601.69
2022-09-18T17:59:24.081Z,101604.56
2022-09-18T18:01:51.344Z,101601.34
2022-09-18T18:04:18.059Z,101601.81
2022-09-18T18:06:47.263Z,101601.72
2022-09-18T18:09:14.614Z,101602.19
2022-09-18T18:11:42.891Z,101610.28
2022-09-18T18:14:10.990Z,101605.22
2022-09-18T18:16:38.393Z,101612.28
2022-09-18T18:19:07.094Z,101619.59
2022-09-18T18:21:34.781Z,101613.97
2022-09-18T18:24:05.469Z,101625.69
2022-09-18T18:26:32.651Z,101621.97
2022-09-18T18:29:00.820Z,101612.75
2022-09-18T18:31:30.636Z,101624.75
2022-09-18T18:33:57.536Z,101635.97
2022-09-18T18:36:26.248Z,101644.63
2022-09-18T18:38:55.299Z,101654.25
2022-09-18T18:41:24.875Z,101666.72
2022-09-18T18:43:53.881Z,101669.47
2022-09-18T18:46:22.229Z,101667.84
2022-09-18T18:48:55.197Z,101655.78
2022-09-18T18:51:21.894Z,101667.75
2022-09-18T18:53:48.632Z,101663.34
2022-09-18T18:56:16.612Z,101666.09
2022-09-18T18:58:44.163Z,101668.97
2022-09-18T19:01:14.612Z,101669.81
2022-09-18T19:03:45.671Z,101672.38
2022-09-18T19:06:17.014Z,101673.69
2022-09-18T19:08:47.461Z,101672.06
2022-09-18T19:11:15.520Z,101684.84
2022-09-18T19:13:45.514Z,101682.31
2022-09-18T19:16:12.767Z,101684.78
2022-09-18T19:18:40.171Z,101685.66
2022-09-18T19:21:07.741Z,101695.19
2022-09-18T19:23:36.033Z,101690.78
2022-09-18T19:26:03.170Z,101700.78
2022-09-18T19:28:30.719Z,101702.50
2022-09-18T19:31:04.175Z,101701.44
2022-09-18T19:33:32.426Z,101711.72
2022-09-18T19:36:03.945Z,101703.06
2022-09-18T19:38:33.190Z,101712.69
2022-09-18T19:41:04.477Z,101717.28
2022-09-18T19:43:33.875Z,101715.53
2022-09-18T19:46:01.531Z,101717.38
2022-09-18T19:48:28.438Z,101722.97
2022-09-18T19:50:55.321Z,101714.41
2022-09-18T19:53:22.691Z,101714.03
2022-09-18T19:55:49.683Z,101714.97
2022-09-18T19:58:19.064Z,101717.94
2022-09-18T20:00:46.536Z,101720.31
2022-09-18T20:03:14.617Z,101722.97
2022-09-18T20:05:43.097Z,101729.06
2022-09-18T20:08:10.768Z,101727.34
2022-09-18T20:10:39.623Z,101730.88
2022-09-18T20:13:08.015Z,101735.34
2022-09-18T20:15:36.311Z,101733.94
2022-09-18T20:18:06.323Z,101737.63
2022-09-18T20:20:37.426Z,101741.09
2022-09-18T20:23:05.215Z,101743.00
2022-09-18T20:25:32.175Z,101736.34
2022-09-18T20:27:59.063Z,101739.97
2022-09-18T20:30:26.259Z,101744.34
2022-09-18T20:32:54.568Z,101744.56
2022-09-18T20:35:21.781Z,101744.63
2022-09-18T20:37:48.575Z,101737.28
2022-09-18T20:40:15.702Z,101756.81
2022-09-18T20:42:42.738Z,101753.22
2022-09-18T20:45:09.900Z,101751.41
2022-09-18T20:47:37.786Z,101748.75
2022-09-18T20:50:07.471Z,101751.31
2022-09-18T20:52:36.295Z,101756.63
2022-09-18T20:55:08.381Z,101762.19
2022-09-18T20:57:36.488Z,101760.31
2022-09-18T21:00:04.527Z,101745.72
2022-09-18T21:02:35.325Z,101764.78
2022-09-18T21:05:04.319Z,101778.47
2022-09-18T21:07:32.735Z,101765.31
2022-09-18T21:09:59.639Z,101765.00
2022-09-18T21:12:27.176Z,101776.28
2022-09-18T21:14:53.946Z,101768.50
2022-09-18T21:17:20.725Z,101772.91
2022-09-18T21:19:50.339Z,101770.44
2022-09-18T21:22:17.655Z,101775.19
2022-09-18T21:24:46.854Z,101781.50
2022-09-18T21:27:13.646Z,101786.44
2022-09-18T21:29:41.185Z,101769.22
2022-09-18T21:32:08.899Z,101770.44
2022-09-18T21:34:35.930Z,101779.97
2022-09-18T21:37:05.140Z,101782.25
2022-09-18T21:39:32.518Z,101780.06
2022-09-18T21:42:02.210Z,101785.00
2022-09-18T21:44:32.004Z,101784.78
2022-09-18T21:47:02.112Z,101786.09
2022-09-18T21:49:29.894Z,101793.06
2022-09-18T21:51:59.760Z,101798.22
2022-09-18T21:54:27.655Z,101797.22
2022-09-18T21:56:56.668Z,101808.31
2022-09-18T21:59:26.867Z,101801.00
2022-09-18T22:01:57.010Z,101798.63
2022-09-18T22:04:26.418Z,101791.56
2022-09-18T22:06:55.191Z,101788.53
2022-09-18T22:09:23.895Z,101793.47
2022-09-18T22:11:52.139Z,101797.78
2022-09-18T22:14:20.526Z,101791.97
2022-09-18T22:16:49.336Z,101794.84
2022-09-18T22:19:17.197Z,101787.97
2022-09-18T22:21:45.989Z,101787.59
2022-09-18T22:24:15.907Z,101795.31
2022-09-18T22:26:45.056Z,101799.09
2022-09-18T22:29:15.526Z,101795.50
2022-09-18T22:31:42.675Z,101804.63
2022-09-18T22:34:11.386Z,101809.69
2022-09-18T22:36:38.171Z,101811.75
2022-09-18T22:39:05.128Z,101807.22
2022-09-18T22:41:32.065Z,101824.16
2022-09-18T22:43:58.991Z,101829.31
2022-09-18T22:46:26.204Z,101826.25
2022-09-18T22:48:53.025Z,101830.06
2022-09-18T22:51:27.219Z,101829.88
2022-09-18T22:53:56.172Z,101830.06
2022-09-18T22:56:24.445Z,101830.28
2022-09-18T22:58:52.224Z,101833.13
2022-09-18T23:01:21.482Z,101833.31
2022-09-18T23:03:52.636Z,101833.41
2022-09-18T23:06:25.400Z,101831.31
2022-09-18T23:08:53.075Z,101842.28
2022-09-18T23:11:22.333Z,101838.47
2022-09-18T23:13:51.494Z,101839.13
2022-09-18T23:16:19.317Z,101842.44
2022-09-18T23:18:49.303Z,101842.16
2022-09-18T23:21:16.950Z,101841.09
2022-09-18T23:23:48.254Z,101850.28
2022-09-18T23:26:19.630Z,101838.72
2022-09-18T23:28:47.680Z,101840.22
2022-09-18T23:31:17.518Z,101838.22
2022-09-18T23:33:48.836Z,101844.53
2022-09-18T23:36:18.029Z,101847.94
2022-09-18T23:38:46.851Z,101846.41
2022-09-18T23:41:15.616Z,101849.06
2022-09-18T23:43:45.994Z,101852.22
2022-09-18T23:46:13.301Z,101849.72
2022-09-18T23:48:40.147Z,101857.16
2022-09-18T23:51:07.506Z,101859.56
2022-09-18T23:53:38.055Z,101853.50
2022-09-18T23:56:08.246Z,101849.09
2022-09-18T23:58:35.492Z,101849.00
