createdAt,value
2022-08-27T00:02:03.586Z,20.60
2022-08-27T00:04:32.283Z,20.60
2022-08-27T00:07:00.400Z,20.60
2022-08-27T00:09:28.481Z,20.60
2022-08-27T00:11:57.425Z,20.60
2022-08-27T00:14:28.422Z,20.60
2022-08-27T00:16:57.342Z,20.60
2022-08-27T00:19:25.679Z,20.60
2022-08-27T00:21:53.722Z,20.50
2022-08-27T00:24:21.752Z,20.60
2022-08-27T00:26:50.493Z,20.60
2022-08-27T00:29:18.694Z,20.60
2022-08-27T00:31:52.692Z,20.60
2022-08-27T00:34:22.953Z,20.60
2022-08-27T00:36:51.021Z,20.50
2022-08-27T00:39:19.125Z,20.50
2022-08-27T00:41:47.295Z,20.40
2022-08-27T00:44:15.865Z,20.40
2022-08-27T00:46:48.231Z,20.40
2022-08-27T00:49:21.668Z,20.40
2022-08-27T00:51:53.042Z,20.30
2022-08-27T00:54:22.654Z,20.30
2022-08-27T00:56:51.619Z,20.40
2022-08-27T00:59:22.679Z,20.50
2022-08-27T01:02:10.637Z,20.60
2022-08-27T01:04:41.697Z,20.60
2022-08-27T01:07:10.636Z,20.60
2022-08-27T01:09:40.326Z,20.50
2022-08-27T01:12:08.488Z,20.40
2022-08-27T01:14:36.805Z,20.40
2022-08-27T01:17:08.893Z,20.40
2022-08-27T01:19:41.904Z,20.40
2022-08-27T01:22:21.988Z,20.30
2022-08-27T01:24:56.174Z,20.20
2022-08-27T01:27:25.747Z,20.20
2022-08-27T01:29:54.129Z,20.20
2022-08-27T01:32:26.410Z,20.10
2022-08-27T01:34:54.893Z,20.00
2022-08-27T01:37:24.335Z,20.00
2022-08-27T01:39:55.701Z,19.90
2022-08-27T01:42:28.485Z,19.90
2022-08-27T01:44:59.852Z,19.80
2022-08-27T01:47:30.767Z,19.90
2022-08-27T01:50:00.427Z,19.80
2022-08-27T01:52:30.825Z,19.70
2022-08-27T01:55:00.498Z,19.70
2022-08-27T01:57:28.546Z,19.70
2022-08-27T01:59:57.960Z,19.60
2022-08-27T02:02:26.522Z,19.60
2022-08-27T02:04:54.618Z,19.60
2022-08-27T02:07:22.795Z,19.50
2022-08-27T02:09:50.902Z,19.40
2022-08-27T02:12:20.284Z,19.40
2022-08-27T02:14:48.494Z,19.40
2022-08-27T02:17:16.493Z,19.40
2022-08-27T02:19:45.297Z,19.30
2022-08-27T02:22:13.476Z,19.30
2022-08-27T02:24:42.056Z,19.40
2022-08-27T02:27:10.323Z,19.40
2022-08-27T02:29:39.716Z,19.50
2022-08-27T02:32:08.103Z,19.50
2022-08-27T02:34:52.278Z,19.60
2022-08-27T02:37:22.304Z,19.60
2022-08-27T02:39:50.589Z,19.60
2022-08-27T02:42:18.704Z,19.60
2022-08-27T02:44:48.359Z,19.60
2022-08-27T02:47:16.762Z,19.60
2022-08-27T02:49:45.097Z,19.50
2022-08-27T02:52:13.622Z,19.50
2022-08-27T02:54:42.302Z,19.50
2022-08-27T02:57:10.831Z,19.40
2022-08-27T02:59:38.822Z,19.40
2022-08-27T03:02:09.244Z,19.50
2022-08-27T03:04:38.263Z,19.50
2022-08-27T03:07:06.222Z,19.50
2022-08-27T03:09:34.767Z,19.40
2022-08-27T03:12:03.323Z,19.50
2022-08-27T03:14:31.711Z,19.50
2022-08-27T03:17:20.265Z,19.40
2022-08-27T03:19:50.304Z,19.40
2022-08-27T03:22:18.260Z,19.50
2022-08-27T03:24:46.953Z,19.50
2022-08-27T03:27:15.373Z,19.60
2022-08-27T03:29:43.451Z,19.70
2022-08-27T03:32:11.489Z,19.80
2022-08-27T03:34:39.476Z,19.70
2022-08-27T03:37:08.815Z,19.60
2022-08-27T03:39:36.848Z,19.50
2022-08-27T03:42:05.284Z,19.50
2022-08-27T03:44:33.370Z,19.40
2022-08-27T03:47:02.021Z,19.30
2022-08-27T03:49:29.989Z,19.40
2022-08-27T03:52:00.093Z,19.50
2022-08-27T03:54:29.428Z,19.60
2022-08-27T03:56:57.479Z,19.60
2022-08-27T03:59:25.422Z,19.50
2022-08-27T04:01:53.555Z,19.30
2022-08-27T04:04:21.611Z,19.30
2022-08-27T04:06:49.602Z,19.20
2022-08-27T04:09:17.737Z,19.20
2022-08-27T04:11:47.161Z,19.20
2022-08-27T04:14:27.052Z,19.20
2022-08-27T04:16:56.362Z,19.20
2022-08-27T04:19:27.742Z,19.20
2022-08-27T04:22:01.360Z,19.30
2022-08-27T04:24:30.339Z,19.30
2022-08-27T04:27:00.208Z,19.40
2022-08-27T04:29:28.710Z,19.30
2022-08-27T04:31:57.128Z,19.30
2022-08-27T04:34:25.434Z,19.20
2022-08-27T04:36:56.531Z,19.20
2022-08-27T04:39:25.738Z,19.20
2022-08-27T04:41:56.039Z,19.20
2022-08-27T04:44:26.759Z,19.30
2022-08-27T04:46:57.376Z,19.30
2022-08-27T04:49:26.310Z,19.30
2022-08-27T04:51:54.633Z,19.20
2022-08-27T04:54:28.535Z,19.10
2022-08-27T04:57:02.719Z,19.10
2022-08-27T04:59:33.176Z,19.20
2022-08-27T05:02:01.550Z,19.20
2022-08-27T05:04:33.288Z,19.20
2022-08-27T05:07:01.318Z,19.30
2022-08-27T05:09:29.305Z,19.40
2022-08-27T05:11:57.246Z,19.50
2022-08-27T05:14:29.939Z,19.60
2022-08-27T05:16:59.700Z,19.60
2022-08-27T05:19:27.693Z,19.60
2022-08-27T05:21:55.863Z,19.60
2022-08-27T05:24:23.926Z,19.60
2022-08-27T05:26:52.263Z,19.60
2022-08-27T05:29:20.365Z,19.60
2022-08-27T05:31:48.477Z,19.60
2022-08-27T05:34:25.687Z,19.70
2022-08-27T05:36:55.134Z,19.70
2022-08-27T05:39:23.247Z,19.70
2022-08-27T05:41:52.507Z,19.70
2022-08-27T05:47:08.520Z,19.80
2022-08-27T05:49:38.664Z,19.80
2022-08-27T05:52:10.587Z,19.70
2022-08-27T05:54:38.910Z,19.70
2022-08-27T05:57:07.292Z,19.70
2022-08-27T05:59:52.445Z,19.60
2022-08-27T06:02:20.889Z,19.70
2022-08-27T06:04:50.331Z,19.80
2022-08-27T06:07:19.138Z,19.80
2022-08-27T06:09:47.204Z,19.90
2022-08-27T06:12:15.241Z,19.90
2022-08-27T06:14:43.189Z,20.00
2022-08-27T06:17:11.289Z,20.00
2022-08-27T06:19:39.425Z,20.00
2022-08-27T06:22:09.824Z,19.90
2022-08-27T06:24:40.391Z,19.90
2022-08-27T06:27:11.217Z,19.90
2022-08-27T06:29:39.541Z,20.00
2022-08-27T06:32:07.833Z,20.10
2022-08-27T06:34:36.343Z,20.20
2022-08-27T06:37:04.872Z,20.20
2022-08-27T06:39:36.177Z,20.20
2022-08-27T06:42:05.427Z,20.30
2022-08-27T06:44:33.760Z,20.50
2022-08-27T06:47:03.643Z,20.50
2022-08-27T06:49:31.841Z,20.50
2022-08-27T06:52:00.147Z,20.40
2022-08-27T06:54:28.153Z,20.50
2022-08-27T06:56:59.867Z,20.50
2022-08-27T06:59:27.851Z,20.60
2022-08-27T07:01:56.337Z,20.60
2022-08-27T07:04:32.147Z,20.70
2022-08-27T07:07:01.215Z,20.60
2022-08-27T07:09:31.877Z,20.60
2022-08-27T07:12:10.744Z,20.60
2022-08-27T07:14:42.129Z,20.60
2022-08-27T07:17:16.492Z,20.60
2022-08-27T07:19:45.463Z,20.70
2022-08-27T07:22:13.960Z,20.70
2022-08-27T07:24:42.130Z,20.80
2022-08-27T07:27:11.502Z,20.80
2022-08-27T07:29:40.017Z,20.90
2022-08-27T07:32:08.081Z,20.90
2022-08-27T07:34:37.585Z,20.90
2022-08-27T07:37:05.751Z,21.00
2022-08-27T07:39:33.637Z,21.00
2022-08-27T07:42:24.411Z,21.00
2022-08-27T07:44:53.926Z,21.00
2022-08-27T07:47:22.019Z,21.00
2022-08-27T07:49:52.835Z,21.00
2022-08-27T07:52:23.613Z,21.00
2022-08-27T07:54:54.370Z,21.00
2022-08-27T07:57:22.297Z,21.10
2022-08-27T07:59:50.251Z,21.20
2022-08-27T08:02:19.850Z,21.30
2022-08-27T08:04:48.747Z,21.40
2022-08-27T08:07:16.702Z,21.60
2022-08-27T08:09:44.745Z,21.80
2022-08-27T08:12:12.834Z,22.00
2022-08-27T08:14:41.056Z,22.20
2022-08-27T08:17:10.362Z,22.30
2022-08-27T08:19:40.393Z,22.30
2022-08-27T08:22:08.886Z,22.40
2022-08-27T08:24:37.138Z,22.30
2022-08-27T08:27:07.659Z,22.30
2022-08-27T08:29:36.796Z,22.30
2022-08-27T08:32:05.423Z,22.30
2022-08-27T08:34:33.489Z,22.20
2022-08-27T08:37:02.900Z,22.10
2022-08-27T08:39:30.992Z,22.10
2022-08-27T08:42:00.882Z,22.10
2022-08-27T08:44:32.633Z,22.10
2022-08-27T08:47:05.751Z,22.10
2022-08-27T08:49:45.423Z,22.10
2022-08-27T08:52:26.439Z,22.10
2022-08-27T08:55:12.893Z,22.20
2022-08-27T08:57:47.108Z,22.30
2022-08-27T09:00:16.621Z,22.40
2022-08-27T09:02:50.628Z,22.60
2022-08-27T09:05:18.666Z,22.60
2022-08-27T09:08:15.109Z,22.70
2022-08-27T09:10:49.100Z,22.70
2022-08-27T09:13:23.554Z,22.70
2022-08-27T09:15:56.144Z,22.60
2022-08-27T09:18:25.074Z,22.60
2022-08-27T09:21:04.971Z,22.60
2022-08-27T09:23:49.108Z,22.50
2022-08-27T09:26:25.682Z,22.60
2022-08-27T09:29:17.084Z,22.80
2022-08-27T09:31:47.327Z,22.80
2022-08-27T09:34:17.255Z,22.90
2022-08-27T09:36:55.677Z,23.00
2022-08-27T09:39:33.814Z,23.10
2022-08-27T09:42:05.444Z,23.20
2022-08-27T09:44:33.618Z,23.40
2022-08-27T09:47:04.032Z,23.50
2022-08-27T09:49:36.630Z,23.70
2022-08-27T09:52:05.110Z,23.80
2022-08-27T09:54:43.076Z,23.90
2022-08-27T09:57:13.423Z,23.90
2022-08-27T09:59:50.948Z,24.00
2022-08-27T10:02:21.273Z,24.00
2022-08-27T10:04:52.006Z,24.10
2022-08-27T10:07:29.577Z,24.30
2022-08-27T10:10:09.450Z,24.50
2022-08-27T10:12:52.646Z,24.60
2022-08-27T10:15:21.261Z,24.70
2022-08-27T10:18:01.586Z,24.70
2022-08-27T10:20:36.470Z,24.80
2022-08-27T10:23:20.780Z,24.90
2022-08-27T10:25:58.937Z,25.10
2022-08-27T10:28:55.473Z,25.00
2022-08-27T10:31:32.803Z,24.90
2022-08-27T10:34:18.058Z,24.60
2022-08-27T10:36:56.505Z,24.60
2022-08-27T10:39:38.008Z,24.60
2022-08-27T10:42:17.029Z,24.60
2022-08-27T10:44:55.347Z,24.60
2022-08-27T10:47:50.721Z,24.70
2022-08-27T10:50:27.200Z,24.60
2022-08-27T10:53:00.824Z,24.50
2022-08-27T10:55:33.132Z,24.40
2022-08-27T10:58:18.717Z,24.30
2022-08-27T11:00:55.717Z,24.10
2022-08-27T11:03:32.233Z,24.10
2022-08-27T11:06:06.499Z,24.00
2022-08-27T11:08:41.999Z,24.20
2022-08-27T11:11:57.007Z,24.40
2022-08-27T11:14:09.445Z,24.60
2022-08-27T11:16:48.153Z,24.80
2022-08-27T11:19:23.240Z,24.70
2022-08-27T11:22:00.424Z,24.60
2022-08-27T11:24:35.238Z,24.60
2022-08-27T11:27:07.009Z,24.50
2022-08-27T11:29:40.737Z,24.50
2022-08-27T11:32:17.451Z,24.30
2022-08-27T11:34:51.302Z,24.30
2022-08-27T11:37:40.000Z,24.20
2022-08-27T11:40:28.834Z,24.20
2022-08-27T11:42:59.233Z,24.20
2022-08-27T11:45:34.592Z,24.10
2022-08-27T11:48:15.519Z,24.10
2022-08-27T11:50:56.397Z,24.20
2022-08-27T11:53:30.528Z,24.40
2022-08-27T11:55:59.326Z,24.40
2022-08-27T11:58:30.599Z,24.40
2022-08-27T12:01:04.959Z,24.40
2022-08-27T12:03:37.024Z,24.30
2022-08-27T12:06:26.652Z,24.40
2022-08-27T12:09:06.457Z,24.50
2022-08-27T12:11:42.498Z,24.50
2022-08-27T12:14:21.419Z,24.50
2022-08-27T12:17:08.263Z,24.60
2022-08-27T12:19:49.074Z,24.70
2022-08-27T12:22:58.387Z,24.70
2022-08-27T12:25:26.926Z,24.60
2022-08-27T12:28:00.154Z,24.60
2022-08-27T12:30:33.170Z,24.60
2022-08-27T12:33:11.454Z,24.50
2022-08-27T12:35:45.522Z,24.60
2022-08-27T12:38:17.734Z,24.60
2022-08-27T12:40:52.698Z,24.60
2022-08-27T12:43:22.408Z,24.70
2022-08-27T12:45:52.858Z,24.70
2022-08-27T12:48:26.236Z,24.70
2022-08-27T12:50:57.125Z,24.70
2022-08-27T12:53:43.369Z,24.60
2022-08-27T12:56:33.266Z,24.60
2022-08-27T12:59:10.954Z,24.60
2022-08-27T13:01:54.910Z,24.70
2022-08-27T13:04:27.497Z,24.80
2022-08-27T13:06:55.469Z,24.80
2022-08-27T13:09:28.889Z,24.70
2022-08-27T13:11:59.378Z,24.60
2022-08-27T13:14:29.661Z,24.60
2022-08-27T13:17:00.451Z,24.60
2022-08-27T13:19:32.566Z,24.60
2022-08-27T13:22:01.453Z,24.60
2022-08-27T13:24:32.622Z,24.40
2022-08-27T13:27:02.819Z,24.40
2022-08-27T13:29:31.229Z,24.40
2022-08-27T13:32:00.381Z,24.40
2022-08-27T13:34:35.355Z,24.40
2022-08-27T13:37:06.097Z,24.50
2022-08-27T13:39:36.192Z,24.50
2022-08-27T13:42:06.615Z,24.70
2022-08-27T13:45:18.432Z,24.70
2022-08-27T13:48:02.230Z,24.80
2022-08-27T13:51:42.836Z,24.90
2022-08-27T13:58:27.269Z,24.80
2022-08-27T14:00:56.323Z,24.60
2022-08-27T14:03:32.750Z,24.50
2022-08-27T14:06:01.399Z,24.60
2022-08-27T14:08:32.083Z,24.50
2022-08-27T14:11:04.757Z,24.30
2022-08-27T14:13:43.196Z,24.20
2022-08-27T14:16:23.908Z,23.90
2022-08-27T14:18:59.298Z,23.70
2022-08-27T14:21:27.659Z,23.50
2022-08-27T14:23:56.054Z,23.30
2022-08-27T14:26:26.518Z,23.30
2022-08-27T14:28:55.500Z,23.10
2022-08-27T14:31:24.674Z,23.10
2022-08-27T14:33:54.803Z,23.10
2022-08-27T14:36:24.662Z,23.20
2022-08-27T14:38:54.329Z,23.30
2022-08-27T14:41:23.077Z,23.40
2022-08-27T14:43:52.435Z,23.50
2022-08-27T14:46:25.255Z,23.50
2022-08-27T14:48:54.781Z,23.60
2022-08-27T14:51:26.429Z,23.70
2022-08-27T14:53:55.216Z,23.70
2022-08-27T14:56:24.270Z,23.50
2022-08-27T14:58:54.253Z,23.50
2022-08-27T15:01:24.678Z,23.50
2022-08-27T15:03:53.385Z,23.50
2022-08-27T15:06:23.565Z,23.40
2022-08-27T15:08:52.374Z,23.40
2022-08-27T15:11:24.387Z,23.30
2022-08-27T15:13:54.877Z,23.40
2022-08-27T15:16:38.456Z,23.40
2022-08-27T15:19:08.141Z,23.50
2022-08-27T15:21:37.968Z,23.50
2022-08-27T15:24:11.798Z,23.50
2022-08-27T15:26:39.766Z,23.50
2022-08-27T15:29:09.242Z,23.50
2022-08-27T15:31:38.038Z,23.60
2022-08-27T15:34:06.574Z,23.50
2022-08-27T15:36:34.673Z,23.50
2022-08-27T15:39:02.864Z,23.50
2022-08-27T15:41:32.343Z,23.40
2022-08-27T15:44:02.238Z,23.30
2022-08-27T15:46:31.703Z,23.10
2022-08-27T15:48:59.978Z,23.00
2022-08-27T15:51:31.332Z,22.80
2022-08-27T15:54:00.043Z,22.70
2022-08-27T15:56:33.865Z,22.60
2022-08-27T15:59:02.730Z,22.50
2022-08-27T16:01:34.737Z,22.40
2022-08-27T16:04:04.602Z,22.40
2022-08-27T16:06:34.825Z,22.40
2022-08-27T16:09:03.074Z,22.30
2022-08-27T16:11:31.042Z,22.30
2022-08-27T16:13:59.031Z,22.30
2022-08-27T16:16:31.637Z,22.20
2022-08-27T16:19:03.809Z,22.20
2022-08-27T16:21:34.810Z,22.20
2022-08-27T16:24:03.322Z,22.20
2022-08-27T16:26:31.305Z,22.20
2022-08-27T16:28:59.441Z,22.20
2022-08-27T16:31:27.546Z,22.20
2022-08-27T16:33:55.552Z,22.20
2022-08-27T16:36:25.049Z,22.20
2022-08-27T16:38:53.038Z,22.10
2022-08-27T16:41:22.951Z,22.10
2022-08-27T16:43:51.060Z,22.00
2022-08-27T16:46:19.141Z,22.00
2022-08-27T16:49:04.352Z,22.00
2022-08-27T16:51:35.768Z,21.90
2022-08-27T16:54:05.253Z,21.90
2022-08-27T16:56:37.116Z,21.90
2022-08-27T16:59:06.441Z,21.80
2022-08-27T17:01:35.178Z,21.80
2022-08-27T17:04:18.148Z,21.70
2022-08-27T17:06:51.564Z,21.60
2022-08-27T17:09:20.145Z,21.60
2022-08-27T17:11:53.358Z,21.50
2022-08-27T17:14:21.652Z,21.40
2022-08-27T17:16:50.033Z,21.40
2022-08-27T17:19:18.785Z,21.30
2022-08-27T17:21:46.902Z,21.30
2022-08-27T17:24:16.321Z,21.20
2022-08-27T17:26:44.866Z,21.20
2022-08-27T17:29:12.961Z,21.00
2022-08-27T17:31:43.664Z,21.00
2022-08-27T17:34:16.494Z,20.90
2022-08-27T17:36:45.320Z,20.90
2022-08-27T17:39:13.484Z,21.00
2022-08-27T17:41:44.562Z,21.00
2022-08-27T17:44:20.414Z,21.00
2022-08-27T17:46:48.565Z,21.00
2022-08-27T17:49:16.855Z,21.00
2022-08-27T17:51:45.452Z,21.00
2022-08-27T17:54:26.380Z,21.00
2022-08-27T17:56:56.096Z,21.00
2022-08-27T17:59:24.287Z,20.90
2022-08-27T18:01:52.741Z,20.90
2022-08-27T18:04:21.788Z,20.90
2022-08-27T18:06:49.930Z,20.90
2022-08-27T18:09:18.119Z,20.90
2022-08-27T18:11:46.514Z,20.80
2022-08-27T18:14:18.529Z,20.80
2022-08-27T18:16:46.888Z,20.80
2022-08-27T18:19:15.084Z,20.80
2022-08-27T18:21:46.969Z,20.80
2022-08-27T18:24:16.251Z,20.70
2022-08-27T18:26:45.300Z,20.70
2022-08-27T18:29:15.893Z,20.70
2022-08-27T18:31:44.470Z,20.60
2022-08-27T18:34:13.818Z,20.60
2022-08-27T18:36:43.368Z,20.60
2022-08-27T18:39:11.360Z,20.60
2022-08-27T18:41:39.428Z,20.60
2022-08-27T18:44:13.651Z,20.60
2022-08-27T18:46:47.450Z,20.60
2022-08-27T18:49:15.513Z,20.60
2022-08-27T18:51:48.175Z,20.60
2022-08-27T18:54:20.060Z,20.70
2022-08-27T18:56:48.086Z,20.70
2022-08-27T18:59:16.190Z,20.60
2022-08-27T19:01:45.136Z,20.60
2022-08-27T19:04:16.522Z,20.60
2022-08-27T19:06:44.517Z,20.70
2022-08-27T19:09:12.705Z,20.70
2022-08-27T19:11:40.858Z,20.70
2022-08-27T19:14:08.837Z,20.80
2022-08-27T19:16:43.400Z,20.80
2022-08-27T19:19:13.307Z,20.80
2022-08-27T19:21:44.368Z,20.70
2022-08-27T19:24:13.802Z,20.70
2022-08-27T19:26:42.482Z,20.70
2022-08-27T19:29:10.858Z,20.60
2022-08-27T19:31:39.141Z,20.60
2022-08-27T19:34:08.948Z,20.60
2022-08-27T19:36:42.120Z,20.50
2022-08-27T19:39:13.431Z,20.50
2022-08-27T19:41:41.940Z,20.40
2022-08-27T19:44:09.956Z,20.40
2022-08-27T19:46:38.188Z,20.30
2022-08-27T19:49:06.175Z,20.30
2022-08-27T19:51:34.225Z,20.40
2022-08-27T19:54:02.242Z,20.40
2022-08-27T19:56:32.619Z,20.30
2022-08-27T19:59:09.718Z,20.30
2022-08-27T20:01:44.438Z,20.30
2022-08-27T20:04:12.726Z,20.40
2022-08-27T20:06:40.872Z,20.50
2022-08-27T20:09:11.055Z,20.40
2022-08-27T20:11:40.361Z,20.50
2022-08-27T20:14:08.345Z,20.40
2022-08-27T20:16:38.741Z,20.40
2022-08-27T20:19:07.287Z,20.50
2022-08-27T20:21:35.282Z,20.60
2022-08-27T20:24:03.762Z,20.60
2022-08-27T20:26:32.850Z,20.60
2022-08-27T20:29:02.740Z,20.60
2022-08-27T20:31:31.101Z,20.50
2022-08-27T20:33:59.063Z,20.40
2022-08-27T20:36:29.647Z,20.30
2022-08-27T20:38:57.634Z,20.20
2022-08-27T20:41:25.591Z,20.10
2022-08-27T20:43:54.318Z,20.00
2022-08-27T20:46:26.972Z,19.90
2022-08-27T20:48:56.532Z,19.80
2022-08-27T20:51:24.774Z,19.80
2022-08-27T20:53:53.553Z,19.70
2022-08-27T20:56:22.161Z,19.60
2022-08-27T20:59:07.499Z,19.70
2022-08-27T21:01:37.130Z,19.70
2022-08-27T21:04:05.720Z,19.60
2022-08-27T21:06:33.695Z,19.70
2022-08-27T21:09:01.798Z,19.60
2022-08-27T21:11:29.910Z,19.60
2022-08-27T21:13:58.113Z,19.60
2022-08-27T21:16:27.014Z,19.60
2022-08-27T21:18:56.519Z,19.60
2022-08-27T21:21:25.070Z,19.70
2022-08-27T21:23:53.100Z,19.70
2022-08-27T21:26:22.810Z,19.80
2022-08-27T21:28:56.026Z,19.80
2022-08-27T21:31:25.044Z,19.90
2022-08-27T21:33:53.139Z,20.00
2022-08-27T21:36:22.845Z,20.00
2022-08-27T21:38:51.303Z,20.00
2022-08-27T21:41:19.340Z,20.10
2022-08-27T21:43:47.394Z,20.00
2022-08-27T21:46:15.441Z,20.10
2022-08-27T21:48:43.545Z,20.00
2022-08-27T21:51:14.381Z,19.90
2022-08-27T21:53:50.450Z,19.90
2022-08-27T21:56:18.689Z,19.90
2022-08-27T21:58:47.501Z,19.90
2022-08-27T22:01:16.492Z,20.00
2022-08-27T22:03:47.040Z,20.00
2022-08-27T22:06:15.181Z,20.00
2022-08-27T22:08:43.640Z,19.90
2022-08-27T22:11:13.589Z,19.90
2022-08-27T22:13:41.882Z,20.00
2022-08-27T22:16:10.005Z,20.00
2022-08-27T22:18:38.629Z,19.90
2022-08-27T22:21:07.186Z,19.90
2022-08-27T22:23:35.358Z,19.90
2022-08-27T22:26:04.240Z,19.80
2022-08-27T22:28:33.568Z,19.80
2022-08-27T22:31:01.585Z,19.80
2022-08-27T22:33:29.614Z,19.70
2022-08-27T22:35:57.650Z,19.70
2022-08-27T22:38:25.640Z,19.70
2022-08-27T22:40:54.683Z,19.70
2022-08-27T22:43:22.727Z,19.70
2022-08-27T22:45:52.095Z,19.70
2022-08-27T22:48:21.253Z,19.60
2022-08-27T22:50:49.239Z,19.60
2022-08-27T22:53:17.274Z,19.60
2022-08-27T22:55:49.856Z,19.50
2022-08-27T22:58:18.498Z,19.50
2022-08-27T23:00:54.732Z,19.50
2022-08-27T23:03:23.190Z,19.40
2022-08-27T23:05:51.239Z,19.40
2022-08-27T23:08:19.746Z,19.40
2022-08-27T23:10:48.039Z,19.40
2022-08-27T23:13:16.150Z,19.40
2022-08-27T23:15:44.253Z,19.30
2022-08-27T23:18:13.877Z,19.30
2022-08-27T23:20:42.237Z,19.30
2022-08-27T23:23:10.232Z,19.30
2022-08-27T23:25:56.138Z,19.20
2022-08-27T23:28:24.228Z,19.10
2022-08-27T23:30:52.842Z,19.20
2022-08-27T23:33:22.837Z,19.20
2022-08-27T23:35:51.835Z,19.10
2022-08-27T23:38:21.072Z,19.10
2022-08-27T23:40:50.335Z,19.10
2022-08-27T23:43:19.474Z,19.10
2022-08-27T23:45:49.747Z,19.20
2022-08-27T23:48:17.844Z,19.10
2022-08-27T23:50:47.439Z,19.20
2022-08-27T23:53:15.694Z,19.10
2022-08-27T23:55:43.947Z,19.10
2022-08-27T23:58:12.271Z,19.10
