createdAt,value
2022-10-05T00:02:18.415Z,101515.34
2022-10-05T00:04:44.721Z,101526.84
2022-10-05T00:07:14.011Z,101526.03
2022-10-05T00:09:40.906Z,101523.53
2022-10-05T00:12:12.909Z,101523.53
2022-10-05T00:14:40.544Z,101527.19
2022-10-05T00:17:06.906Z,101525.38
2022-10-05T00:19:34.398Z,101527.19
2022-10-05T00:22:06.005Z,101532.53
2022-10-05T00:24:32.291Z,101525.53
2022-10-05T00:27:00.465Z,101529.19
2022-10-05T00:29:26.771Z,101517.66
2022-10-05T00:31:54.465Z,101527.50
2022-10-05T00:34:20.798Z,101521.31
2022-10-05T00:36:47.399Z,101517.81
2022-10-05T00:39:13.991Z,101509.97
2022-10-05T00:41:50.210Z,101504.78
2022-10-05T00:44:24.162Z,101506.47
2022-10-05T00:46:55.555Z,101504.09
2022-10-05T00:49:28.062Z,101509.63
2022-10-05T00:52:00.230Z,101508.78
2022-10-05T00:54:31.711Z,101508.94
2022-10-05T00:57:08.067Z,101506.25
2022-10-05T00:59:40.723Z,101502.91
2022-10-05T01:02:12.100Z,101501.91
2022-10-05T01:04:44.075Z,101507.41
2022-10-05T01:07:15.778Z,101503.75
2022-10-05T01:09:48.526Z,101508.25
2022-10-05T01:12:19.879Z,101512.75
2022-10-05T01:14:50.682Z,101500.25
2022-10-05T01:17:22.046Z,101498.56
2022-10-05T01:20:03.273Z,101502.91
2022-10-05T01:22:34.186Z,101494.06
2022-10-05T01:25:07.733Z,101490.56
2022-10-05T01:27:42.918Z,101494.91
2022-10-05T01:30:11.141Z,101479.06
2022-10-05T01:32:42.145Z,101483.56
2022-10-05T01:35:14.747Z,101479.88
2022-10-05T01:37:45.606Z,101480.88
2022-10-05T01:40:16.182Z,101471.19
2022-10-05T01:42:49.527Z,101483.56
2022-10-05T01:45:21.605Z,101474.72
2022-10-05T01:47:49.678Z,101474.56
2022-10-05T01:50:21.734Z,101474.56
2022-10-05T01:52:53.191Z,101466.56
2022-10-05T01:55:22.755Z,101466.69
2022-10-05T01:57:56.613Z,101466.69
2022-10-05T02:00:23.164Z,101460.53
2022-10-05T02:02:52.181Z,101460.69
2022-10-05T02:05:20.677Z,101459.69
2022-10-05T02:07:49.161Z,101458.84
2022-10-05T02:10:19.102Z,101455.19
2022-10-05T02:12:46.813Z,101458.00
2022-10-05T02:15:17.447Z,101451.84
2022-10-05T02:17:45.540Z,101451.00
2022-10-05T02:20:15.471Z,101444.84
2022-10-05T02:22:44.878Z,101441.16
2022-10-05T02:25:13.661Z,101444.69
2022-10-05T02:27:44.340Z,101438.50
2022-10-05T02:30:16.203Z,101436.84
2022-10-05T02:32:49.411Z,101429.66
2022-10-05T02:35:17.143Z,101427.19
2022-10-05T02:37:49.004Z,101424.50
2022-10-05T02:40:21.933Z,101429.00
2022-10-05T02:42:54.816Z,101426.50
2022-10-05T02:45:26.352Z,101420.31
2022-10-05T02:47:58.973Z,101411.47
2022-10-05T02:50:28.571Z,101409.66
2022-10-05T02:52:59.738Z,101415.28
2022-10-05T02:55:31.709Z,101409.81
2022-10-05T02:57:59.802Z,101405.31
2022-10-05T03:00:29.719Z,101399.97
2022-10-05T03:03:00.940Z,101398.28
2022-10-05T03:05:29.438Z,101398.28
2022-10-05T03:07:58.559Z,101396.78
2022-10-05T03:10:30.119Z,101387.25
2022-10-05T03:13:00.460Z,101392.75
2022-10-05T03:15:34.970Z,101382.38
2022-10-05T03:18:07.848Z,101392.53
2022-10-05T03:20:38.641Z,101381.34
2022-10-05T03:23:09.621Z,101388.66
2022-10-05T03:25:40.709Z,101382.66
2022-10-05T03:28:10.391Z,101385.47
2022-10-05T03:30:40.538Z,101383.78
2022-10-05T03:33:14.220Z,101384.78
2022-10-05T03:35:45.970Z,101379.78
2022-10-05T03:38:17.967Z,101371.94
2022-10-05T03:40:46.952Z,101370.28
2022-10-05T03:43:22.709Z,101373.25
2022-10-05T03:45:56.956Z,101372.72
2022-10-05T03:48:28.908Z,101367.03
2022-10-05T03:50:59.278Z,101368.19
2022-10-05T03:53:28.022Z,101365.97
2022-10-05T03:55:57.003Z,101375.28
2022-10-05T03:58:25.973Z,101382.59
2022-10-05T04:00:54.230Z,101377.72
2022-10-05T04:03:22.454Z,101381.22
2022-10-05T04:05:51.835Z,101379.41
2022-10-05T04:08:20.936Z,101381.22
2022-10-05T04:10:49.318Z,101377.56
2022-10-05T04:13:17.633Z,101379.41
2022-10-05T04:15:45.703Z,101380.94
2022-10-05T04:18:18.064Z,101379.78
2022-10-05T04:20:46.559Z,101380.63
2022-10-05T04:23:19.231Z,101377.81
2022-10-05T04:25:48.815Z,101378.66
2022-10-05T04:28:17.550Z,101388.47
2022-10-05T04:30:45.865Z,101385.66
2022-10-05T04:33:12.354Z,101388.13
2022-10-05T04:35:58.317Z,101378.16
2022-10-05T04:38:35.761Z,101376.34
2022-10-05T04:41:10.428Z,101373.34
2022-10-05T04:43:46.085Z,101374.03
2022-10-05T04:46:18.112Z,101369.56
2022-10-05T04:49:02.329Z,101366.53
2022-10-05T04:51:34.348Z,101362.59
2022-10-05T04:54:06.837Z,101366.91
2022-10-05T04:56:36.168Z,101360.44
2022-10-05T04:59:19.140Z,101359.25
2022-10-05T05:01:59.020Z,101357.28
2022-10-05T05:04:35.431Z,101358.13
2022-10-05T05:07:08.662Z,101363.84
2022-10-05T05:09:49.849Z,101363.69
2022-10-05T05:12:24.281Z,101359.66
2022-10-05T05:14:57.995Z,101354.03
2022-10-05T05:17:31.850Z,101356.53
2022-10-05T05:20:03.886Z,101359.78
2022-10-05T05:22:36.921Z,101360.41
2022-10-05T05:25:15.756Z,101354.94
2022-10-05T05:27:46.600Z,101353.94
2022-10-05T05:30:16.797Z,101355.59
2022-10-05T05:32:48.201Z,101348.13
2022-10-05T05:35:25.705Z,101359.63
2022-10-05T05:37:55.723Z,101350.78
2022-10-05T05:40:25.211Z,101356.63
2022-10-05T05:42:56.729Z,101357.47
2022-10-05T05:45:25.954Z,101350.44
2022-10-05T05:47:53.427Z,101356.84
2022-10-05T05:50:24.995Z,101343.66
2022-10-05T05:52:54.868Z,101340.97
2022-10-05T05:55:27.750Z,101345.31
2022-10-05T05:58:02.213Z,101345.31
2022-10-05T06:00:30.001Z,101347.84
2022-10-05T06:03:00.629Z,101343.00
2022-10-05T06:05:30.028Z,101346.50
2022-10-05T06:07:58.107Z,101346.19
2022-10-05T06:10:32.565Z,101334.50
2022-10-05T06:13:04.795Z,101331.84
2022-10-05T06:15:34.902Z,101332.53
2022-10-05T06:18:02.746Z,101327.69
2022-10-05T06:20:33.392Z,101333.00
2022-10-05T06:23:01.352Z,101325.69
2022-10-05T06:25:34.689Z,101327.34
2022-10-05T06:28:08.802Z,101329.72
2022-10-05T06:30:43.138Z,101330.38
2022-10-05T06:33:14.854Z,101327.38
2022-10-05T06:35:49.709Z,101330.88
2022-10-05T06:38:24.847Z,101329.72
2022-10-05T06:40:56.411Z,101336.41
2022-10-05T06:43:43.724Z,101329.41
2022-10-05T06:46:16.659Z,101326.06
2022-10-05T06:48:54.630Z,101330.41
2022-10-05T06:51:25.947Z,101324.91
2022-10-05T06:53:58.211Z,101328.09
2022-10-05T06:56:28.385Z,101329.59
2022-10-05T06:58:58.494Z,101327.56
2022-10-05T07:01:32.134Z,101314.72
2022-10-05T07:04:13.337Z,101327.44
2022-10-05T07:06:43.290Z,101320.91
2022-10-05T07:09:20.674Z,101319.25
2022-10-05T07:12:08.332Z,101325.25
2022-10-05T07:14:41.305Z,101322.94
2022-10-05T07:17:14.471Z,101328.78
2022-10-05T07:19:44.906Z,101315.25
2022-10-05T07:22:20.586Z,101328.09
2022-10-05T07:24:49.055Z,101324.94
2022-10-05T07:27:17.591Z,101329.44
2022-10-05T07:29:49.034Z,101323.09
2022-10-05T07:32:22.327Z,101325.44
2022-10-05T07:34:54.680Z,101323.94
2022-10-05T07:37:26.752Z,101328.78
2022-10-05T07:40:00.405Z,101324.75
2022-10-05T07:42:33.203Z,101333.44
2022-10-05T07:45:08.007Z,101332.44
2022-10-05T07:47:37.830Z,101340.81
2022-10-05T07:50:11.692Z,101340.44
2022-10-05T07:52:38.664Z,101336.94
2022-10-05T07:55:12.743Z,101341.28
2022-10-05T07:57:41.054Z,101339.91
2022-10-05T08:00:13.176Z,101346.78
2022-10-05T08:02:46.387Z,101348.94
2022-10-05T08:05:18.616Z,101346.06
2022-10-05T08:07:45.765Z,101341.56
2022-10-05T08:10:22.888Z,101338.38
2022-10-05T08:12:56.406Z,101342.72
2022-10-05T08:15:25.426Z,101337.50
2022-10-05T08:17:55.270Z,101328.66
2022-10-05T08:20:28.210Z,101335.69
2022-10-05T08:22:57.432Z,101331.63
2022-10-05T08:25:25.400Z,101332.97
2022-10-05T08:27:54.434Z,101326.06
2022-10-05T08:30:20.800Z,101330.41
2022-10-05T08:32:50.337Z,101323.72
2022-10-05T08:35:24.430Z,101325.50
2022-10-05T08:37:50.852Z,101319.81
2022-10-05T08:40:29.790Z,101319.63
2022-10-05T08:43:01.647Z,101326.97
2022-10-05T08:45:38.974Z,101318.88
2022-10-05T08:48:20.167Z,101313.19
2022-10-05T08:51:02.947Z,101319.03
2022-10-05T08:53:43.540Z,101315.31
2022-10-05T08:56:29.071Z,101313.47
2022-10-05T08:59:06.027Z,101311.56
2022-10-05T09:01:41.485Z,101311.38
2022-10-05T09:04:19.436Z,101312.16
2022-10-05T09:06:53.679Z,101315.31
2022-10-05T09:09:48.548Z,101307.94
2022-10-05T09:12:42.829Z,101315.59
2022-10-05T09:15:27.118Z,101304.66
2022-10-05T09:18:15.762Z,101305.13
2022-10-05T09:20:47.405Z,101305.94
2022-10-05T09:23:23.034Z,101302.09
2022-10-05T09:25:56.869Z,101300.72
2022-10-05T09:28:24.631Z,101303.19
2022-10-05T09:30:56.566Z,101300.06
2022-10-05T09:33:41.638Z,101297.22
2022-10-05T09:36:22.833Z,101292.16
2022-10-05T09:39:07.618Z,101304.38
2022-10-05T09:41:46.455Z,101292.25
2022-10-05T09:44:23.505Z,101293.03
2022-10-05T09:46:57.038Z,101282.75
2022-10-05T09:49:40.039Z,101290.91
2022-10-05T09:52:22.465Z,101272.25
2022-10-05T09:55:03.662Z,101277.91
2022-10-05T09:57:42.602Z,101268.63
2022-10-05T10:00:16.548Z,101271.22
2022-10-05T10:02:55.574Z,101268.44
2022-10-05T10:05:28.907Z,101262.41
2022-10-05T10:08:05.683Z,101265.34
2022-10-05T10:10:48.781Z,101263.13
2022-10-05T10:13:30.466Z,101258.84
2022-10-05T10:16:11.515Z,101261.03
2022-10-05T10:18:49.405Z,101249.94
2022-10-05T10:21:23.426Z,101252.25
2022-10-05T10:23:56.657Z,101258.09
2022-10-05T10:26:47.868Z,101258.50
2022-10-05T10:29:32.081Z,101253.66
2022-10-05T10:32:08.134Z,101250.41
2022-10-05T10:34:46.770Z,101236.19
2022-10-05T10:37:30.626Z,101236.75
2022-10-05T10:40:06.808Z,101247.63
2022-10-05T10:42:37.316Z,101232.63
2022-10-05T10:45:18.324Z,101232.88
2022-10-05T10:47:50.319Z,101228.38
2022-10-05T10:50:32.413Z,101232.53
2022-10-05T10:53:04.613Z,101221.81
2022-10-05T10:55:37.390Z,101216.50
2022-10-05T10:58:21.587Z,101209.94
2022-10-05T11:00:52.386Z,101212.09
2022-10-05T11:03:39.850Z,101214.16
2022-10-05T11:06:18.645Z,101211.09
2022-10-05T11:09:03.448Z,101200.34
2022-10-05T11:11:44.258Z,101201.88
2022-10-05T11:14:29.347Z,101196.31
2022-10-05T11:17:09.402Z,101213.50
2022-10-05T11:20:02.470Z,101195.94
2022-10-05T11:22:45.953Z,101187.88
2022-10-05T11:25:30.473Z,101189.72
2022-10-05T11:28:03.860Z,101181.44
2022-10-05T11:30:50.556Z,101173.34
2022-10-05T11:33:34.849Z,101179.16
2022-10-05T11:36:25.779Z,101177.94
2022-10-05T11:39:08.607Z,101152.28
2022-10-05T11:41:48.520Z,101153.53
2022-10-05T11:44:26.058Z,101152.06
2022-10-05T11:46:54.610Z,101150.22
2022-10-05T11:49:38.789Z,101146.91
2022-10-05T11:52:12.772Z,101147.16
2022-10-05T11:55:10.382Z,101145.28
2022-10-05T11:57:42.397Z,101144.88
2022-10-05T12:00:13.294Z,101133.47
2022-10-05T12:02:57.758Z,101130.19
2022-10-05T12:05:31.813Z,101133.72
2022-10-05T12:08:07.146Z,101124.38
2022-10-05T12:10:36.579Z,101120.88
2022-10-05T12:13:11.365Z,101115.69
2022-10-05T12:15:43.442Z,101110.28
2022-10-05T12:18:11.742Z,101112.19
2022-10-05T12:20:44.214Z,101105.34
2022-10-05T12:23:13.124Z,101100.56
2022-10-05T12:25:43.166Z,101097.66
2022-10-05T12:28:11.768Z,101089.59
2022-10-05T12:30:56.971Z,101072.38
2022-10-05T12:33:26.970Z,101076.53
2022-10-05T12:35:57.619Z,101072.78
2022-10-05T12:38:27.292Z,101074.47
2022-10-05T12:40:59.752Z,101075.72
2022-10-05T12:43:30.875Z,101063.28
2022-10-05T12:46:00.658Z,101073.19
2022-10-05T12:48:38.698Z,101068.25
2022-10-05T12:51:09.150Z,101062.22
2022-10-05T12:53:43.438Z,101064.28
2022-10-05T12:56:11.549Z,101059.13
2022-10-05T12:58:46.076Z,101064.50
2022-10-05T13:01:19.720Z,101064.09
2022-10-05T13:03:48.448Z,101064.50
2022-10-05T13:06:20.378Z,101060.34
2022-10-05T13:08:50.677Z,101057.03
2022-10-05T13:11:20.686Z,101059.09
2022-10-05T13:13:52.629Z,101057.25
2022-10-05T13:16:23.816Z,101062.81
2022-10-05T13:18:57.182Z,101060.94
2022-10-05T13:21:30.475Z,101064.69
2022-10-05T13:24:00.228Z,101054.91
2022-10-05T13:26:28.950Z,101060.50
2022-10-05T13:28:58.457Z,101052.19
2022-10-05T13:31:26.730Z,101056.16
2022-10-05T13:34:10.724Z,101053.25
2022-10-05T13:36:43.152Z,101054.91
2022-10-05T13:39:17.134Z,101053.03
2022-10-05T13:41:50.049Z,101058.00
2022-10-05T13:44:21.566Z,101060.72
2022-10-05T13:46:48.909Z,101066.31
2022-10-05T13:49:20.669Z,101070.25
2022-10-05T13:51:52.269Z,101064.81
2022-10-05T13:54:22.603Z,101068.34
2022-10-05T13:56:52.639Z,101064.41
2022-10-05T13:59:24.170Z,101074.53
2022-10-05T14:01:55.497Z,101061.63
2022-10-05T14:04:23.731Z,101088.41
2022-10-05T14:06:51.521Z,101071.78
2022-10-05T14:09:28.161Z,101078.03
2022-10-05T14:12:05.884Z,101081.78
2022-10-05T14:14:41.923Z,101085.13
2022-10-05T14:17:13.026Z,101078.72
2022-10-05T14:19:41.207Z,101088.44
2022-10-05T14:22:12.763Z,101088.59
2022-10-05T14:24:49.768Z,101087.13
2022-10-05T14:27:20.988Z,101089.63
2022-10-05T14:29:54.120Z,101090.25
2022-10-05T14:32:22.640Z,101089.84
2022-10-05T14:34:55.833Z,101085.75
2022-10-05T14:37:24.263Z,101083.69
2022-10-05T14:39:52.104Z,101088.88
2022-10-05T14:42:19.334Z,101092.63
2022-10-05T14:44:56.058Z,101088.47
2022-10-05T14:47:23.194Z,101093.69
2022-10-05T14:49:51.752Z,101095.59
2022-10-05T14:52:27.970Z,101097.84
2022-10-05T14:54:58.148Z,101105.91
2022-10-05T14:57:28.233Z,101106.13
2022-10-05T15:00:01.646Z,101110.31
2022-10-05T15:02:48.209Z,101124.81
2022-10-05T15:05:15.496Z,101127.09
2022-10-05T15:07:44.289Z,101131.28
2022-10-05T15:10:29.287Z,101136.66
2022-10-05T15:12:58.681Z,101149.69
2022-10-05T15:15:28.632Z,101165.28
2022-10-05T15:17:57.583Z,101177.06
2022-10-05T15:20:25.107Z,101181.34
2022-10-05T15:22:57.355Z,101188.59
2022-10-05T15:25:27.896Z,101192.94
2022-10-05T15:28:04.044Z,101199.53
2022-10-05T15:30:32.308Z,101211.91
2022-10-05T15:33:06.425Z,101218.31
2022-10-05T15:35:36.867Z,101206.06
2022-10-05T15:38:11.613Z,101210.16
2022-10-05T15:40:41.584Z,101218.97
2022-10-05T15:43:11.384Z,101227.97
2022-10-05T15:45:42.304Z,101239.34
2022-10-05T15:48:15.453Z,101238.50
2022-10-05T15:50:45.915Z,101227.66
2022-10-05T15:53:18.321Z,101237.47
2022-10-05T15:55:50.032Z,101225.66
2022-10-05T15:58:28.941Z,101236.53
2022-10-05T16:00:58.102Z,101244.59
2022-10-05T16:03:28.468Z,101241.97
2022-10-05T16:05:58.348Z,101239.66
2022-10-05T16:08:35.535Z,101232.81
2022-10-05T16:11:02.867Z,101235.50
2022-10-05T16:13:34.062Z,101223.72
2022-10-05T16:16:01.685Z,101230.72
2022-10-05T16:18:42.627Z,101237.31
2022-10-05T16:21:15.518Z,101244.09
2022-10-05T16:23:47.778Z,101241.81
2022-10-05T16:26:20.048Z,101246.34
2022-10-05T16:28:52.729Z,101250.13
2022-10-05T16:31:21.981Z,101250.13
2022-10-05T16:33:54.916Z,101259.56
2022-10-05T16:36:26.913Z,101248.44
2022-10-05T16:38:59.997Z,101254.41
2022-10-05T16:41:29.301Z,101251.09
2022-10-05T16:44:00.852Z,101249.81
2022-10-05T16:46:29.672Z,101256.38
2022-10-05T16:49:01.997Z,101252.66
2022-10-05T16:51:31.092Z,101269.81
2022-10-05T16:54:01.883Z,101272.25
2022-10-05T16:56:30.764Z,101260.50
2022-10-05T16:59:00.856Z,101265.22
2022-10-05T17:01:37.384Z,101269.91
2022-10-05T17:04:13.306Z,101279.81
2022-10-05T17:06:52.808Z,101277.97
2022-10-05T17:09:35.327Z,101280.03
2022-10-05T17:12:19.349Z,101283.09
2022-10-05T17:14:54.562Z,101286.16
2022-10-05T17:17:36.924Z,101287.25
2022-10-05T17:20:21.108Z,101290.72
2022-10-05T17:22:50.582Z,101288.47
2022-10-05T17:25:22.616Z,101301.91
2022-10-05T17:27:51.149Z,101296.44
2022-10-05T17:30:37.458Z,101298.94
2022-10-05T17:33:17.553Z,101301.63
2022-10-05T17:36:11.425Z,101298.66
2022-10-05T17:38:45.787Z,101310.06
2022-10-05T17:41:21.071Z,101318.13
2022-10-05T17:44:02.316Z,101310.47
2022-10-05T17:46:39.156Z,101313.34
2022-10-05T17:49:16.214Z,101317.09
2022-10-05T17:52:02.866Z,101315.91
2022-10-05T17:54:30.394Z,101320.44
2022-10-05T17:57:11.578Z,101321.75
2022-10-05T17:59:45.690Z,101318.78
2022-10-05T18:02:20.065Z,101333.22
2022-10-05T18:04:49.696Z,101322.47
2022-10-05T18:07:20.421Z,101326.19
2022-10-05T18:09:53.137Z,101326.19
2022-10-05T18:12:37.075Z,101325.63
2022-10-05T18:15:13.216Z,101324.41
2022-10-05T18:17:41.552Z,101337.44
2022-10-05T18:20:16.408Z,101325.16
2022-10-05T18:22:42.719Z,101328.84
2022-10-05T18:25:16.642Z,101335.78
2022-10-05T18:27:51.586Z,101329.22
2022-10-05T18:30:21.047Z,101332.38
2022-10-05T18:33:02.304Z,101331.19
2022-10-05T18:35:32.593Z,101332.53
2022-10-05T18:38:03.535Z,101342.00
2022-10-05T18:40:38.504Z,101337.84
2022-10-05T18:43:13.699Z,101333.75
2022-10-05T18:45:50.874Z,101347.38
2022-10-05T18:48:20.989Z,101340.97
2022-10-05T18:50:51.874Z,101333.69
2022-10-05T18:53:24.014Z,101342.53
2022-10-05T18:55:54.584Z,101348.50
2022-10-05T18:58:24.935Z,101348.84
2022-10-05T19:01:05.359Z,101348.50
2022-10-05T19:03:35.221Z,101351.91
2022-10-05T19:06:09.562Z,101351.91
2022-10-05T19:08:45.854Z,101352.66
2022-10-05T19:11:17.463Z,101348.97
2022-10-05T19:13:48.605Z,101347.66
2022-10-05T19:16:26.010Z,101353.88
2022-10-05T19:19:01.056Z,101351.66
2022-10-05T19:21:32.241Z,101357.59
2022-10-05T19:24:12.519Z,101353.88
2022-10-05T19:26:49.304Z,101364.63
2022-10-05T19:29:23.209Z,101369.25
2022-10-05T19:31:53.061Z,101365.75
2022-10-05T19:34:27.004Z,101360.53
2022-10-05T19:36:57.028Z,101368.84
2022-10-05T19:39:29.872Z,101364.44
2022-10-05T19:42:04.489Z,101368.97
2022-10-05T19:44:38.196Z,101370.47
2022-10-05T19:47:15.808Z,101377.03
2022-10-05T19:49:43.597Z,101382.22
2022-10-05T19:52:11.673Z,101382.59
2022-10-05T19:54:37.966Z,101383.25
2022-10-05T19:57:09.813Z,101393.63
2022-10-05T19:59:36.084Z,101387.41
2022-10-05T20:02:02.463Z,101399.56
2022-10-05T20:04:34.045Z,101404.56
2022-10-05T20:07:00.423Z,101404.75
2022-10-05T20:09:26.731Z,101412.69
2022-10-05T20:11:53.673Z,101409.34
2022-10-05T20:14:21.090Z,101420.56
2022-10-05T20:16:47.579Z,101427.41
2022-10-05T20:19:27.673Z,101427.41
2022-10-05T20:21:55.922Z,101442.72
2022-10-05T20:24:23.084Z,101483.03
2022-10-05T20:26:50.271Z,101486.72
2022-10-05T20:29:16.539Z,101480.78
2022-10-05T20:31:42.843Z,101491.81
2022-10-05T20:34:09.162Z,101501.72
2022-10-05T20:36:35.433Z,101510.06
2022-10-05T20:39:03.143Z,101513.38
2022-10-05T20:41:29.455Z,101506.88
2022-10-05T20:43:56.014Z,101510.84
2022-10-05T20:46:22.396Z,101511.41
2022-10-05T20:48:48.704Z,101518.97
2022-10-05T20:51:15.106Z,101525.63
2022-10-05T20:53:41.411Z,101536.53
2022-10-05T20:56:09.024Z,101544.28
2022-10-05T20:58:35.305Z,101546.34
2022-10-05T21:01:01.653Z,101545.19
2022-10-05T21:03:28.037Z,101569.69
2022-10-05T21:05:54.348Z,101572.94
2022-10-05T21:08:20.631Z,101576.28
2022-10-05T21:10:46.903Z,101572.25
2022-10-05T21:13:14.542Z,101582.25
2022-10-05T21:15:40.852Z,101590.22
2022-10-05T21:18:07.147Z,101590.16
2022-10-05T21:20:33.445Z,101593.38
2022-10-05T21:22:59.719Z,101599.75
2022-10-05T21:25:26.010Z,101597.75
2022-10-05T21:27:52.543Z,101605.47
2022-10-05T21:30:20.171Z,101601.28
2022-10-05T21:32:46.533Z,101612.41
2022-10-05T21:35:12.859Z,101616.56
2022-10-05T21:37:39.136Z,101619.59
2022-10-05T21:40:05.801Z,101637.06
2022-10-05T21:42:32.135Z,101634.69
2022-10-05T21:44:58.444Z,101638.19
2022-10-05T21:47:26.601Z,101659.66
2022-10-05T21:49:52.929Z,101674.75
2022-10-05T21:52:19.430Z,101710.06
2022-10-05T21:54:45.788Z,101713.34
2022-10-05T21:57:12.404Z,101715.59
2022-10-05T21:59:38.866Z,101725.91
2022-10-05T22:02:05.317Z,101712.63
2022-10-05T22:04:32.964Z,101728.47
2022-10-05T22:06:59.274Z,101724.25
2022-10-05T22:09:25.661Z,101727.22
2022-10-05T22:11:51.960Z,101750.09
2022-10-05T22:14:18.272Z,101748.75
2022-10-05T22:16:44.810Z,101759.03
2022-10-05T22:19:13.699Z,101755.84
2022-10-05T22:21:41.332Z,101759.47
2022-10-05T22:24:07.682Z,101761.56
2022-10-05T22:26:34.138Z,101750.03
2022-10-05T22:29:01.066Z,101746.19
2022-10-05T22:31:27.444Z,101762.78
2022-10-05T22:33:53.765Z,101758.72
2022-10-05T22:36:20.299Z,101763.75
2022-10-05T22:38:47.924Z,101770.78
2022-10-05T22:41:14.474Z,101774.44
2022-10-05T22:43:40.736Z,101788.47
2022-10-05T22:46:07.973Z,101780.94
2022-10-05T22:48:34.408Z,101786.13
2022-10-05T22:51:00.689Z,101788.81
2022-10-05T22:53:26.965Z,101788.59
2022-10-05T22:55:54.567Z,101794.78
2022-10-05T22:58:20.862Z,101803.44
2022-10-05T23:00:58.107Z,101808.78
2022-10-05T23:03:25.277Z,101813.56
2022-10-05T23:05:55.665Z,101820.75
2022-10-05T23:08:21.953Z,101821.75
2022-10-05T23:10:48.252Z,101823.06
2022-10-05T23:13:15.870Z,101829.84
2022-10-05T23:15:42.144Z,101829.16
2022-10-05T23:18:08.460Z,101836.53
2022-10-05T23:20:34.734Z,101843.50
2022-10-05T23:23:01.020Z,101849.34
2022-10-05T23:25:27.333Z,101848.19
2022-10-05T23:27:53.621Z,101849.03
2022-10-05T23:30:21.287Z,101859.41
2022-10-05T23:32:47.568Z,101856.34
2022-10-05T23:35:13.853Z,101854.00
2022-10-05T23:37:40.737Z,101872.38
2022-10-05T23:40:08.177Z,101871.56
2022-10-05T23:42:34.767Z,101872.53
2022-10-05T23:45:01.041Z,101883.16
2022-10-05T23:47:28.666Z,101889.34
2022-10-05T23:49:54.947Z,101893.00
2022-10-05T23:52:21.442Z,101912.13
2022-10-05T23:54:47.869Z,101911.16
2022-10-05T23:57:15.217Z,101907.78
2022-10-05T23:59:41.499Z,101921.97
