createdAt,value
2022-08-05T00:04:31.539Z,20.60
2022-08-05T00:09:37.197Z,20.30
2022-08-05T00:14:40.928Z,20.10
2022-08-05T00:20:02.039Z,19.90
2022-08-05T00:25:08.385Z,19.80
2022-08-05T00:30:16.405Z,19.70
2022-08-05T00:35:20.280Z,19.60
2022-08-05T00:40:26.980Z,19.60
2022-08-05T00:45:43.057Z,19.50
2022-08-05T00:50:50.158Z,19.40
2022-08-05T00:55:54.768Z,19.30
2022-08-05T01:00:58.372Z,19.30
2022-08-05T01:06:02.579Z,19.20
2022-08-05T01:11:22.248Z,19.10
2022-08-05T01:16:31.429Z,18.90
2022-08-05T01:21:56.528Z,18.80
2022-08-05T01:27:25.673Z,18.70
2022-08-05T01:32:32.777Z,18.60
2022-08-05T01:37:44.767Z,18.60
2022-08-05T01:42:51.827Z,18.50
2022-08-05T01:47:57.126Z,18.40
2022-08-05T01:53:04.087Z,18.40
2022-08-05T01:58:15.463Z,18.30
2022-08-05T02:03:31.795Z,18.20
2022-08-05T02:08:40.809Z,18.10
2022-08-05T02:14:12.471Z,18.00
2022-08-05T02:19:34.517Z,17.90
2022-08-05T02:24:41.655Z,17.90
2022-08-05T02:29:59.397Z,17.90
2022-08-05T02:35:14.192Z,17.80
2022-08-05T02:40:19.765Z,17.80
2022-08-05T02:45:26.264Z,17.70
2022-08-05T02:50:32.746Z,17.60
2022-08-05T02:55:54.009Z,17.60
2022-08-05T03:01:03.475Z,17.50
2022-08-05T03:06:56.735Z,17.50
2022-08-05T03:11:54.922Z,17.40
2022-08-05T03:16:56.365Z,17.40
2022-08-05T03:22:02.445Z,17.30
2022-08-05T03:27:08.666Z,17.30
2022-08-05T03:32:12.746Z,17.30
2022-08-05T03:37:17.896Z,17.20
2022-08-05T03:42:21.827Z,17.20
2022-08-05T03:47:35.411Z,17.20
2022-08-05T03:55:51.034Z,17.20
2022-08-05T03:58:18.664Z,17.30
2022-08-05T04:03:28.280Z,17.40
2022-08-05T04:08:36.390Z,17.50
2022-08-05T04:13:50.190Z,17.60
2022-08-05T04:18:57.816Z,17.70
2022-08-05T04:24:05.497Z,17.70
2022-08-05T04:29:10.026Z,17.80
2022-08-05T04:34:31.668Z,17.90
2022-08-05T04:39:35.823Z,18.10
2022-08-05T04:44:39.464Z,18.20
2022-08-05T04:50:02.918Z,18.40
2022-08-05T04:55:14.717Z,18.60
2022-08-05T05:00:19.506Z,18.80
2022-08-05T05:05:29.155Z,19.00
2022-08-05T05:10:38.302Z,19.20
2022-08-05T05:15:56.521Z,19.40
2022-08-05T05:21:05.562Z,19.70
2022-08-05T05:26:09.249Z,20.00
2022-08-05T05:31:14.206Z,20.20
2022-08-05T05:36:17.646Z,20.40
2022-08-05T05:41:23.507Z,20.70
2022-08-05T05:46:27.478Z,20.90
2022-08-05T05:51:30.946Z,21.10
2022-08-05T05:56:54.025Z,21.30
2022-08-05T06:01:58.181Z,21.60
2022-08-05T06:07:01.925Z,22.00
2022-08-05T06:12:05.866Z,22.30
2022-08-05T06:17:21.917Z,22.50
2022-08-05T06:22:34.042Z,22.80
2022-08-05T06:28:11.342Z,23.10
2022-08-05T06:33:10.865Z,23.40
2022-08-05T06:38:36.482Z,23.80
2022-08-05T06:43:58.298Z,24.10
2022-08-05T06:49:05.812Z,24.50
2022-08-05T06:54:18.949Z,24.80
2022-08-05T06:59:23.045Z,25.20
2022-08-05T07:04:27.374Z,25.60
2022-08-05T07:09:32.384Z,26.00
2022-08-05T07:14:59.185Z,26.30
2022-08-05T07:20:37.018Z,26.40
2022-08-05T07:25:56.526Z,26.80
2022-08-05T07:30:52.948Z,27.10
2022-08-05T07:36:05.614Z,27.40
2022-08-05T07:42:12.846Z,27.50
2022-08-05T07:46:56.006Z,27.80
2022-08-05T07:51:59.247Z,28.10
2022-08-05T07:57:18.021Z,28.40
2022-08-05T08:03:14.140Z,28.50
2022-08-05T08:08:04.605Z,28.80
2022-08-05T08:13:15.414Z,29.10
2022-08-05T08:18:29.845Z,29.00
2022-08-05T08:24:02.683Z,29.10
2022-08-05T08:28:59.747Z,28.90
2022-08-05T08:34:30.305Z,29.20
2022-08-05T08:39:37.780Z,29.70
2022-08-05T08:45:22.191Z,29.80
2022-08-05T08:50:30.890Z,29.90
2022-08-05T08:56:05.037Z,30.10
2022-08-05T09:00:59.381Z,29.90
2022-08-05T09:06:08.856Z,30.20
2022-08-05T09:11:15.525Z,30.50
2022-08-05T09:16:19.190Z,30.70
2022-08-05T09:22:23.110Z,30.80
2022-08-05T09:26:54.825Z,30.40
2022-08-05T09:32:40.407Z,30.50
2022-08-05T09:38:16.748Z,30.80
2022-08-05T09:42:53.929Z,31.00
2022-08-05T09:47:57.589Z,30.90
2022-08-05T09:53:01.229Z,31.10
2022-08-05T09:58:16.346Z,31.20
2022-08-05T10:03:21.219Z,31.40
2022-08-05T10:08:37.527Z,31.60
2022-08-05T10:13:45.741Z,31.70
2022-08-05T10:18:51.969Z,31.60
2022-08-05T10:23:59.543Z,31.60
2022-08-05T10:29:04.191Z,31.60
2022-08-05T10:34:10.079Z,31.90
2022-08-05T10:39:25.038Z,31.90
2022-08-05T10:44:47.035Z,32.10
2022-08-05T10:50:32.694Z,32.20
2022-08-05T10:56:14.632Z,32.50
2022-08-05T11:01:54.148Z,32.60
2022-08-05T11:07:01.470Z,32.70
2022-08-05T11:12:05.426Z,32.90
2022-08-05T11:17:58.000Z,32.90
2022-08-05T11:22:54.071Z,32.90
2022-08-05T11:28:17.125Z,32.80
2022-08-05T11:33:34.486Z,33.00
2022-08-05T11:38:53.238Z,33.30
2022-08-05T11:44:08.485Z,33.50
2022-08-05T11:49:16.973Z,33.60
2022-08-05T11:54:33.321Z,33.90
2022-08-05T11:59:49.416Z,33.90
2022-08-05T12:04:59.278Z,33.60
2022-08-05T12:10:09.625Z,33.80
2022-08-05T12:15:38.269Z,34.00
2022-08-05T12:20:41.924Z,34.00
2022-08-05T12:25:56.809Z,34.10
2022-08-05T12:31:02.446Z,34.30
2022-08-05T12:36:08.962Z,34.50
2022-08-05T12:41:14.690Z,34.50
2022-08-05T12:46:28.957Z,34.40
2022-08-05T12:52:14.493Z,34.00
2022-08-05T12:57:09.244Z,33.80
2022-08-05T13:02:17.144Z,33.80
2022-08-05T13:07:54.756Z,33.50
2022-08-05T13:12:58.388Z,33.30
2022-08-05T13:18:02.554Z,33.20
2022-08-05T13:23:07.257Z,33.50
2022-08-05T13:28:11.125Z,33.90
2022-08-05T13:34:21.584Z,34.00
2022-08-05T13:38:42.244Z,34.00
2022-08-05T13:43:54.694Z,34.10
2022-08-05T13:49:00.712Z,34.10
2022-08-05T13:54:11.955Z,34.50
2022-08-05T13:59:30.621Z,34.30
2022-08-05T14:04:57.235Z,34.40
2022-08-05T14:10:04.497Z,34.30
2022-08-05T14:16:05.045Z,34.30
2022-08-05T14:20:36.964Z,34.80
2022-08-05T14:25:45.377Z,34.80
2022-08-05T14:30:51.894Z,34.80
2022-08-05T14:35:56.805Z,35.10
2022-08-05T14:41:05.640Z,35.20
2022-08-05T14:46:10.674Z,35.40
2022-08-05T14:51:16.132Z,35.80
2022-08-05T14:56:22.704Z,35.60
2022-08-05T15:01:47.994Z,35.90
2022-08-05T15:06:50.013Z,36.60
2022-08-05T15:11:53.920Z,36.80
2022-08-05T15:16:57.448Z,36.80
2022-08-05T15:22:01.717Z,36.50
2022-08-05T15:27:09.022Z,36.30
2022-08-05T15:32:12.935Z,36.30
2022-08-05T15:38:08.702Z,35.90
2022-08-05T15:42:56.683Z,36.00
2022-08-05T15:48:04.483Z,35.80
2022-08-05T15:53:09.240Z,35.60
2022-08-05T15:58:16.447Z,35.30
2022-08-05T16:03:20.255Z,35.20
2022-08-05T16:08:24.356Z,35.40
2022-08-05T16:13:35.040Z,35.00
2022-08-05T16:18:51.795Z,34.90
2022-08-05T16:24:00.196Z,35.00
2022-08-05T16:29:06.362Z,34.80
2022-08-05T16:34:11.754Z,34.80
2022-08-05T16:39:15.962Z,34.70
2022-08-05T16:44:19.412Z,34.60
2022-08-05T16:49:24.995Z,34.60
2022-08-05T16:54:32.789Z,34.20
2022-08-05T17:00:04.419Z,34.00
2022-08-05T17:04:59.497Z,33.80
2022-08-05T17:10:03.936Z,33.60
2022-08-05T17:15:09.154Z,33.30
2022-08-05T17:20:14.723Z,33.10
2022-08-05T17:25:33.496Z,32.90
2022-08-05T17:30:51.859Z,32.60
2022-08-05T17:36:07.998Z,32.40
2022-08-05T17:42:18.520Z,32.10
2022-08-05T17:46:37.126Z,31.60
2022-08-05T17:51:41.235Z,31.20
2022-08-05T17:56:45.131Z,30.90
2022-08-05T18:01:52.785Z,30.70
2022-08-05T18:06:56.405Z,30.50
2022-08-05T18:12:05.497Z,30.30
2022-08-05T18:17:59.194Z,30.10
2022-08-05T18:22:36.403Z,29.90
2022-08-05T18:27:56.391Z,29.70
2022-08-05T18:33:01.293Z,29.50
2022-08-05T18:38:05.141Z,29.40
2022-08-05T18:43:08.904Z,29.10
2022-08-05T18:48:31.630Z,28.70
2022-08-05T18:53:43.050Z,28.60
2022-08-05T18:58:50.924Z,28.50
2022-08-05T19:03:58.669Z,28.20
2022-08-05T19:09:02.503Z,27.80
2022-08-05T19:14:37.717Z,27.50
2022-08-05T19:19:31.624Z,27.30
2022-08-05T19:24:35.872Z,27.20
2022-08-05T19:29:40.341Z,27.00
2022-08-05T19:34:54.606Z,27.00
2022-08-05T19:40:00.579Z,26.80
2022-08-05T19:45:06.682Z,26.70
2022-08-05T19:50:12.154Z,26.50
2022-08-05T19:56:14.577Z,26.40
2022-08-05T20:00:39.911Z,26.20
2022-08-05T20:05:51.390Z,26.00
2022-08-05T20:10:56.389Z,25.70
2022-08-05T20:16:01.594Z,25.30
2022-08-05T20:21:10.379Z,25.10
2022-08-05T20:26:20.700Z,24.60
2022-08-05T20:31:43.863Z,24.20
2022-08-05T20:36:58.078Z,24.00
2022-08-05T20:55:56.841Z,23.60
2022-08-05T21:06:57.082Z,23.60
2022-08-05T21:19:47.845Z,23.70
2022-08-05T21:24:57.995Z,23.60
2022-08-05T21:30:06.531Z,23.40
2022-08-05T21:35:18.406Z,23.20
2022-08-05T21:40:34.113Z,23.00
2022-08-05T21:45:56.845Z,22.90
2022-08-05T21:51:02.258Z,22.70
2022-08-05T21:56:16.950Z,22.60
2022-08-05T22:01:26.019Z,22.50
2022-08-05T22:06:35.189Z,22.40
2022-08-05T22:11:46.856Z,22.40
2022-08-05T22:17:03.393Z,22.20
2022-08-05T22:22:54.364Z,22.10
2022-08-05T22:28:10.656Z,21.80
2022-08-05T22:33:17.818Z,21.70
2022-08-05T22:38:43.677Z,21.50
2022-08-05T22:43:56.633Z,21.40
2022-08-05T22:54:39.486Z,21.30
2022-08-05T23:00:42.339Z,21.30
2022-08-05T23:05:46.906Z,21.20
2022-08-05T23:10:56.153Z,21.10
2022-08-05T23:29:35.651Z,20.80
2022-08-05T23:34:40.500Z,20.80
2022-08-05T23:39:54.530Z,20.90
2022-08-05T23:44:58.210Z,20.90
2022-08-05T23:50:03.009Z,20.80
2022-08-05T23:55:13.119Z,20.80
