createdAt,value
2022-11-18T00:00:45.874Z,85.04
2022-11-18T00:01:32.723Z,84.89
2022-11-18T00:02:19.382Z,84.81
2022-11-18T00:03:05.837Z,85.06
2022-11-18T00:03:53.129Z,85.15
2022-11-18T00:04:40.118Z,85.06
2022-11-18T00:05:26.755Z,84.86
2022-11-18T00:06:27.284Z,84.49
2022-11-18T00:07:13.832Z,84.61
2022-11-18T00:08:00.311Z,84.46
2022-11-18T00:08:47.821Z,84.55
2022-11-18T00:09:34.258Z,84.67
2022-11-18T00:10:20.803Z,84.91
2022-11-18T00:11:13.058Z,84.84
2022-11-18T00:12:18.493Z,84.05
2022-11-18T00:13:23.363Z,84.33
2022-11-18T00:14:18.926Z,84.48
2022-11-18T00:15:05.858Z,84.16
2022-11-18T00:16:00.769Z,84.57
2022-11-18T00:16:49.214Z,84.46
2022-11-18T00:17:35.624Z,85.27
2022-11-18T00:18:22.207Z,85.00
2022-11-18T00:19:09.258Z,85.29
2022-11-18T00:19:55.723Z,85.13
2022-11-18T00:20:42.167Z,85.23
2022-11-18T00:21:29.049Z,85.29
2022-11-18T00:22:15.753Z,85.14
2022-11-18T00:23:02.237Z,85.14
2022-11-18T00:23:49.295Z,85.09
2022-11-18T00:24:35.761Z,85.07
2022-11-18T00:25:22.286Z,85.19
2022-11-18T00:26:14.069Z,84.97
2022-11-18T00:27:00.618Z,85.29
2022-11-18T00:27:47.928Z,85.32
2022-11-18T00:28:35.740Z,85.18
2022-11-18T00:29:23.777Z,85.28
2022-11-18T00:30:11.041Z,85.23
2022-11-18T00:31:07.233Z,85.41
2022-11-18T00:31:54.886Z,85.17
2022-11-18T00:32:41.718Z,85.56
2022-11-18T00:33:28.507Z,85.53
2022-11-18T00:34:17.451Z,85.60
2022-11-18T00:35:04.344Z,85.73
2022-11-18T00:35:55.457Z,85.85
2022-11-18T00:36:44.182Z,86.15
2022-11-18T00:37:30.830Z,86.10
2022-11-18T00:38:17.561Z,86.06
2022-11-18T00:39:04.242Z,86.21
2022-11-18T00:39:50.649Z,86.11
2022-11-18T00:40:37.110Z,86.24
2022-11-18T00:41:23.951Z,86.45
2022-11-18T00:42:29.096Z,86.12
2022-11-18T00:43:16.157Z,86.23
2022-11-18T00:44:08.103Z,86.38
2022-11-18T00:44:55.975Z,86.41
2022-11-18T00:45:43.714Z,86.29
2022-11-18T00:46:30.180Z,86.31
2022-11-18T00:47:16.985Z,86.47
2022-11-18T00:48:03.670Z,86.38
2022-11-18T00:48:50.191Z,86.31
2022-11-18T00:49:36.647Z,86.28
2022-11-18T00:50:23.148Z,86.48
2022-11-18T00:51:17.606Z,86.37
2022-11-18T00:52:06.387Z,86.54
2022-11-18T00:52:52.821Z,86.34
2022-11-18T00:53:40.678Z,86.24
2022-11-18T00:54:27.169Z,86.43
2022-11-18T00:55:13.556Z,86.50
2022-11-18T00:56:00.232Z,86.02
2022-11-18T00:56:46.671Z,86.33
2022-11-18T00:57:33.055Z,86.37
2022-11-18T00:58:19.672Z,86.47
2022-11-18T00:59:06.235Z,86.55
2022-11-18T00:59:52.718Z,86.40
2022-11-18T01:00:39.113Z,86.23
2022-11-18T01:01:27.292Z,86.41
2022-11-18T01:02:14.005Z,86.32
2022-11-18T01:03:00.389Z,86.34
2022-11-18T01:03:47.195Z,86.12
2022-11-18T01:04:33.816Z,86.19
2022-11-18T01:05:20.313Z,86.24
2022-11-18T01:06:06.901Z,86.27
2022-11-18T01:06:53.535Z,86.20
2022-11-18T01:07:40.202Z,86.54
2022-11-18T01:08:26.681Z,86.63
2022-11-18T01:09:13.190Z,86.75
2022-11-18T01:09:59.665Z,86.77
2022-11-18T01:10:49.395Z,86.84
2022-11-18T01:11:54.266Z,86.82
2022-11-18T01:12:59.341Z,87.03
2022-11-18T01:13:45.817Z,87.27
2022-11-18T01:14:32.480Z,86.95
2022-11-18T01:15:19.016Z,87.13
2022-11-18T01:16:05.954Z,87.14
2022-11-18T01:16:58.531Z,87.22
2022-11-18T01:17:44.926Z,87.16
2022-11-18T01:18:31.657Z,87.04
2022-11-18T01:19:18.796Z,87.12
2022-11-18T01:20:06.052Z,87.01
2022-11-18T01:20:52.982Z,86.83
2022-11-18T01:21:39.383Z,86.73
2022-11-18T01:22:25.937Z,86.93
2022-11-18T01:23:13.420Z,86.94
2022-11-18T01:24:00.010Z,86.85
2022-11-18T01:24:46.939Z,86.75
2022-11-18T01:25:36.218Z,86.92
2022-11-18T01:26:22.710Z,86.78
2022-11-18T01:27:09.398Z,86.90
2022-11-18T01:27:56.140Z,86.51
2022-11-18T01:28:42.716Z,86.67
2022-11-18T01:29:29.552Z,86.83
2022-11-18T01:30:16.951Z,86.55
2022-11-18T01:31:10.012Z,86.57
2022-11-18T01:32:22.848Z,86.86
2022-11-18T01:33:05.170Z,86.58
2022-11-18T01:33:52.229Z,86.57
2022-11-18T01:34:38.715Z,86.66
2022-11-18T01:35:25.198Z,86.58
2022-11-18T01:36:25.016Z,86.69
2022-11-18T01:37:11.509Z,86.47
2022-11-18T01:37:58.707Z,86.37
2022-11-18T01:38:45.265Z,86.30
2022-11-18T01:39:31.673Z,86.32
2022-11-18T01:40:18.411Z,86.39
2022-11-18T01:41:05.042Z,86.54
2022-11-18T01:41:51.470Z,86.61
2022-11-18T01:42:38.235Z,86.68
2022-11-18T01:43:24.667Z,86.76
2022-11-18T01:44:48.508Z,86.82
2022-11-18T01:45:38.814Z,86.85
2022-11-18T01:46:29.047Z,86.81
2022-11-18T01:47:15.683Z,86.64
2022-11-18T01:48:16.975Z,86.65
2022-11-18T01:49:09.036Z,86.94
2022-11-18T01:49:57.586Z,86.65
2022-11-18T01:50:51.087Z,86.86
2022-11-18T01:51:53.946Z,87.04
2022-11-18T01:52:42.107Z,86.78
2022-11-18T01:53:37.509Z,86.93
2022-11-18T01:54:33.904Z,86.84
2022-11-18T01:55:26.664Z,86.86
2022-11-18T01:56:18.896Z,87.02
2022-11-18T01:57:16.994Z,86.93
2022-11-18T01:58:12.577Z,86.85
2022-11-18T01:59:06.391Z,86.96
2022-11-18T01:59:59.149Z,86.78
2022-11-18T02:00:45.764Z,86.70
2022-11-18T02:01:32.834Z,86.86
2022-11-18T02:02:21.216Z,86.89
2022-11-18T02:03:08.107Z,86.95
2022-11-18T02:03:55.521Z,87.00
2022-11-18T02:04:47.542Z,87.06
2022-11-18T02:05:36.082Z,86.95
2022-11-18T02:06:22.546Z,86.90
2022-11-18T02:07:10.723Z,87.02
2022-11-18T02:07:58.101Z,86.79
2022-11-18T02:08:45.532Z,86.99
2022-11-18T02:09:32.184Z,87.08
2022-11-18T02:10:22.243Z,86.97
2022-11-18T02:11:34.125Z,86.98
2022-11-18T02:12:21.010Z,87.09
2022-11-18T02:13:07.969Z,87.19
2022-11-18T02:13:54.628Z,87.02
2022-11-18T02:14:45.638Z,86.71
2022-11-18T02:15:55.329Z,86.75
2022-11-18T02:17:11.954Z,86.79
2022-11-18T02:18:15.091Z,86.86
2022-11-18T02:19:20.474Z,86.71
2022-11-18T02:20:20.307Z,86.75
2022-11-18T02:21:42.202Z,86.74
2022-11-18T02:22:34.878Z,86.71
2022-11-18T02:23:52.933Z,86.73
2022-11-18T02:24:53.190Z,86.96
2022-11-18T02:25:54.948Z,86.85
2022-11-18T02:27:19.444Z,86.97
2022-11-18T02:28:29.628Z,87.04
2022-11-18T02:29:32.425Z,86.80
2022-11-18T02:30:19.346Z,86.78
2022-11-18T02:31:20.755Z,86.82
2022-11-18T02:32:17.502Z,87.12
2022-11-18T02:33:11.215Z,87.13
2022-11-18T02:34:11.290Z,87.11
2022-11-18T02:35:22.822Z,87.27
2022-11-18T02:36:20.772Z,86.91
2022-11-18T02:37:25.127Z,87.24
2022-11-18T02:38:26.875Z,87.30
2022-11-18T02:39:32.942Z,87.23
2022-11-18T02:40:42.452Z,87.38
2022-11-18T02:41:35.925Z,87.25
2022-11-18T02:42:24.732Z,87.34
2022-11-18T02:43:20.270Z,87.22
2022-11-18T02:44:15.904Z,87.44
2022-11-18T02:45:15.425Z,87.42
2022-11-18T02:46:11.547Z,87.34
2022-11-18T02:47:05.324Z,87.45
2022-11-18T02:47:54.868Z,87.58
2022-11-18T02:48:48.010Z,87.57
2022-11-18T02:49:48.139Z,87.68
2022-11-18T02:50:38.405Z,87.69
2022-11-18T02:51:29.261Z,87.70
2022-11-18T02:52:18.762Z,87.79
2022-11-18T02:53:10.081Z,87.73
2022-11-18T02:54:02.790Z,87.70
2022-11-18T02:54:52.256Z,87.89
2022-11-18T02:55:41.914Z,87.87
2022-11-18T02:56:30.038Z,87.71
2022-11-18T02:57:21.058Z,87.97
2022-11-18T02:58:09.243Z,87.83
2022-11-18T02:58:55.890Z,87.74
2022-11-18T02:59:42.546Z,87.83
2022-11-18T03:00:30.317Z,87.92
2022-11-18T03:01:21.667Z,87.78
2022-11-18T03:02:16.669Z,87.67
2022-11-18T03:03:25.125Z,87.62
2022-11-18T03:04:16.279Z,87.75
2022-11-18T03:05:03.005Z,87.64
2022-11-18T03:05:57.337Z,87.74
2022-11-18T03:06:58.853Z,87.81
2022-11-18T03:07:55.633Z,87.90
2022-11-18T03:08:52.250Z,87.95
2022-11-18T03:09:42.807Z,87.88
2022-11-18T03:10:40.485Z,88.06
2022-11-18T03:11:31.686Z,87.91
2022-11-18T03:12:35.852Z,87.78
2022-11-18T03:13:43.372Z,87.96
2022-11-18T03:14:54.948Z,88.00
2022-11-18T03:16:00.079Z,88.03
2022-11-18T03:17:03.652Z,87.83
2022-11-18T03:18:12.086Z,87.97
2022-11-18T03:19:22.146Z,87.88
2022-11-18T03:20:21.082Z,88.03
2022-11-18T03:21:23.962Z,88.32
2022-11-18T03:22:41.386Z,88.41
2022-11-18T03:23:38.547Z,88.24
2022-11-18T03:24:37.405Z,88.33
2022-11-18T03:25:36.994Z,88.51
2022-11-18T03:26:35.860Z,88.16
2022-11-18T03:27:32.297Z,88.46
2022-11-18T03:28:51.325Z,88.39
2022-11-18T03:29:45.068Z,88.55
2022-11-18T03:30:38.486Z,88.57
2022-11-18T03:31:32.577Z,88.58
2022-11-18T03:32:26.502Z,88.72
2022-11-18T03:33:20.568Z,88.58
2022-11-18T03:34:18.059Z,88.60
2022-11-18T03:35:12.817Z,88.66
2022-11-18T03:36:05.538Z,88.71
2022-11-18T03:37:01.173Z,88.74
2022-11-18T03:37:55.072Z,88.74
2022-11-18T03:38:54.109Z,88.76
2022-11-18T03:39:52.250Z,88.66
2022-11-18T03:40:46.281Z,88.76
2022-11-18T03:41:40.094Z,88.66
2022-11-18T03:42:45.214Z,88.85
2022-11-18T03:43:40.188Z,88.70
2022-11-18T03:44:32.521Z,88.66
2022-11-18T03:45:28.826Z,88.67
2022-11-18T03:46:23.119Z,88.55
2022-11-18T03:47:19.484Z,88.49
2022-11-18T03:48:32.334Z,88.55
2022-11-18T03:49:31.727Z,88.62
2022-11-18T03:50:26.542Z,88.49
2022-11-18T03:51:23.817Z,88.27
2022-11-18T03:52:20.397Z,88.45
2022-11-18T03:53:10.154Z,88.39
2022-11-18T03:54:03.285Z,88.50
2022-11-18T03:54:54.335Z,88.23
2022-11-18T03:55:46.612Z,88.30
2022-11-18T03:56:47.876Z,88.31
2022-11-18T03:57:51.788Z,88.30
2022-11-18T03:58:49.413Z,88.63
2022-11-18T03:59:43.706Z,88.69
2022-11-18T04:00:38.456Z,88.33
2022-11-18T04:01:39.403Z,88.56
2022-11-18T04:02:29.804Z,88.59
2022-11-18T04:03:16.454Z,88.33
2022-11-18T04:04:03.472Z,88.34
2022-11-18T04:04:54.022Z,88.46
2022-11-18T04:05:43.407Z,88.71
2022-11-18T04:06:38.290Z,88.50
2022-11-18T04:07:42.071Z,88.50
2022-11-18T04:08:36.371Z,88.36
2022-11-18T04:09:45.920Z,88.44
2022-11-18T04:10:54.014Z,88.18
2022-11-18T04:12:02.539Z,88.00
2022-11-18T04:13:08.270Z,87.95
2022-11-18T04:13:54.856Z,88.24
2022-11-18T04:14:45.138Z,88.42
2022-11-18T04:15:32.531Z,88.52
2022-11-18T04:16:19.241Z,88.51
2022-11-18T04:17:10.243Z,88.25
2022-11-18T04:17:56.934Z,88.67
2022-11-18T04:18:43.448Z,88.62
2022-11-18T04:19:30.068Z,88.40
2022-11-18T04:20:22.583Z,88.53
2022-11-18T04:21:08.998Z,88.54
2022-11-18T04:21:55.538Z,88.51
2022-11-18T04:22:41.956Z,88.34
2022-11-18T04:23:28.576Z,88.13
2022-11-18T04:24:15.685Z,88.34
2022-11-18T04:25:02.084Z,88.26
2022-11-18T04:25:48.496Z,88.40
2022-11-18T04:26:35.143Z,88.26
2022-11-18T04:27:21.733Z,88.49
2022-11-18T04:28:08.222Z,88.22
2022-11-18T04:28:54.616Z,88.30
2022-11-18T04:29:41.504Z,88.44
2022-11-18T04:30:28.746Z,88.36
2022-11-18T04:31:15.316Z,88.31
2022-11-18T04:32:02.354Z,88.32
2022-11-18T04:32:48.997Z,88.15
2022-11-18T04:33:35.399Z,88.29
2022-11-18T04:34:21.788Z,88.29
2022-11-18T04:35:08.554Z,88.21
2022-11-18T04:35:54.994Z,88.50
2022-11-18T04:36:41.404Z,88.46
2022-11-18T04:37:28.041Z,88.35
2022-11-18T04:38:19.098Z,88.16
2022-11-18T04:39:08.235Z,88.22
2022-11-18T04:39:54.677Z,88.21
2022-11-18T04:40:41.263Z,88.28
2022-11-18T04:41:47.741Z,88.29
2022-11-18T04:42:34.267Z,88.57
2022-11-18T04:43:20.721Z,88.38
2022-11-18T04:44:13.429Z,88.36
2022-11-18T04:45:00.092Z,88.69
2022-11-18T04:45:46.539Z,88.67
2022-11-18T04:46:33.157Z,88.52
2022-11-18T04:47:19.623Z,88.58
2022-11-18T04:48:06.384Z,88.81
2022-11-18T04:48:52.825Z,88.69
2022-11-18T04:49:39.501Z,88.71
2022-11-18T04:50:25.920Z,88.91
2022-11-18T04:51:12.575Z,88.62
2022-11-18T04:51:59.986Z,88.66
2022-11-18T04:52:46.446Z,88.54
2022-11-18T04:53:32.941Z,88.62
2022-11-18T04:54:20.927Z,88.59
2022-11-18T04:55:07.899Z,88.63
2022-11-18T04:55:54.471Z,88.74
2022-11-18T04:56:47.510Z,88.64
2022-11-18T04:57:35.599Z,88.69
2022-11-18T04:58:22.164Z,88.54
2022-11-18T04:59:09.118Z,88.66
2022-11-18T04:59:55.750Z,88.67
2022-11-18T05:00:42.240Z,88.63
2022-11-18T05:01:29.940Z,88.67
2022-11-18T05:02:16.411Z,88.54
2022-11-18T05:03:02.937Z,88.63
2022-11-18T05:03:50.717Z,88.65
2022-11-18T05:04:37.555Z,88.32
2022-11-18T05:05:23.941Z,88.41
2022-11-18T05:06:10.668Z,88.30
2022-11-18T05:06:58.520Z,88.34
2022-11-18T05:07:45.217Z,88.15
2022-11-18T05:08:32.080Z,88.37
2022-11-18T05:09:20.299Z,88.22
2022-11-18T05:10:07.684Z,88.26
2022-11-18T05:11:14.054Z,88.35
2022-11-18T05:12:20.210Z,88.28
2022-11-18T05:13:06.698Z,88.17
2022-11-18T05:13:53.694Z,88.23
2022-11-18T05:14:44.061Z,87.96
2022-11-18T05:15:33.272Z,87.93
2022-11-18T05:16:19.730Z,88.17
2022-11-18T05:17:08.997Z,87.84
2022-11-18T05:17:55.592Z,88.12
2022-11-18T05:18:42.429Z,88.09
2022-11-18T05:19:29.125Z,87.94
2022-11-18T05:20:16.384Z,87.75
2022-11-18T05:21:06.428Z,87.92
2022-11-18T05:21:53.821Z,87.98
2022-11-18T05:22:40.750Z,87.89
2022-11-18T05:23:27.331Z,88.11
2022-11-18T05:24:14.341Z,88.08
2022-11-18T05:25:01.036Z,87.86
2022-11-18T05:25:47.628Z,87.93
2022-11-18T05:26:34.322Z,88.04
2022-11-18T05:27:20.711Z,88.22
2022-11-18T05:28:07.304Z,88.11
2022-11-18T05:28:53.765Z,88.12
2022-11-18T05:29:40.450Z,88.26
2022-11-18T05:30:26.973Z,88.17
2022-11-18T05:31:16.742Z,87.99
2022-11-18T05:32:03.539Z,88.36
2022-11-18T05:32:50.029Z,88.15
2022-11-18T05:33:37.672Z,88.21
2022-11-18T05:34:24.446Z,88.28
2022-11-18T05:35:10.965Z,88.06
2022-11-18T05:35:57.384Z,88.06
2022-11-18T05:36:43.972Z,88.04
2022-11-18T05:37:33.236Z,88.12
2022-11-18T05:38:19.663Z,88.22
2022-11-18T05:39:07.620Z,88.10
2022-11-18T05:39:55.401Z,88.16
2022-11-18T05:40:44.971Z,88.38
2022-11-18T05:41:50.083Z,88.21
2022-11-18T05:42:55.218Z,88.21
2022-11-18T05:43:41.706Z,88.40
2022-11-18T05:44:28.374Z,88.38
2022-11-18T05:45:16.020Z,88.31
2022-11-18T05:46:03.838Z,88.19
2022-11-18T05:46:50.522Z,88.20
2022-11-18T05:47:57.092Z,88.01
2022-11-18T05:48:43.604Z,87.85
2022-11-18T05:49:30.255Z,88.21
2022-11-18T05:50:21.100Z,87.95
2022-11-18T05:51:10.524Z,87.94
2022-11-18T05:51:57.052Z,88.08
2022-11-18T05:52:43.652Z,87.91
2022-11-18T05:53:30.057Z,87.95
2022-11-18T05:54:20.900Z,87.84
2022-11-18T05:55:09.431Z,88.02
2022-11-18T05:56:04.724Z,87.86
2022-11-18T05:56:51.344Z,87.83
2022-11-18T05:57:37.811Z,87.81
2022-11-18T05:58:25.960Z,87.78
2022-11-18T05:59:14.135Z,87.58
2022-11-18T06:00:00.656Z,87.74
2022-11-18T06:00:54.626Z,87.71
2022-11-18T06:02:01.922Z,87.54
2022-11-18T06:02:51.944Z,87.70
2022-11-18T06:03:41.125Z,87.95
2022-11-18T06:04:46.700Z,88.11
2022-11-18T06:05:33.281Z,88.04
2022-11-18T06:06:23.263Z,87.98
2022-11-18T06:07:19.735Z,87.94
2022-11-18T06:08:10.603Z,87.99
2022-11-18T06:09:03.690Z,87.93
2022-11-18T06:10:04.794Z,87.99
2022-11-18T06:10:53.674Z,87.85
2022-11-18T06:11:50.514Z,87.88
2022-11-18T06:12:47.428Z,87.98
2022-11-18T06:13:52.269Z,88.02
2022-11-18T06:14:47.136Z,88.10
2022-11-18T06:15:45.004Z,87.91
2022-11-18T06:16:40.513Z,88.01
2022-11-18T06:17:35.071Z,87.91
2022-11-18T06:18:31.670Z,88.39
2022-11-18T06:19:19.521Z,88.30
2022-11-18T06:20:08.564Z,88.18
2022-11-18T06:21:00.039Z,88.45
2022-11-18T06:21:48.007Z,88.29
2022-11-18T06:22:35.641Z,88.31
2022-11-18T06:23:23.571Z,88.46
2022-11-18T06:24:10.356Z,88.56
2022-11-18T06:24:57.382Z,88.67
2022-11-18T06:25:46.495Z,88.32
2022-11-18T06:26:33.004Z,88.57
2022-11-18T06:27:19.894Z,88.58
2022-11-18T06:28:09.667Z,88.47
2022-11-18T06:28:57.284Z,88.52
2022-11-18T06:29:43.696Z,88.59
2022-11-18T06:30:30.231Z,88.68
2022-11-18T06:31:17.308Z,88.76
2022-11-18T06:32:03.915Z,88.73
2022-11-18T06:32:51.992Z,88.67
2022-11-18T06:33:38.362Z,88.69
2022-11-18T06:34:26.280Z,88.73
2022-11-18T06:35:13.114Z,88.71
2022-11-18T06:36:00.825Z,88.37
2022-11-18T06:36:48.105Z,88.69
2022-11-18T06:37:35.259Z,88.56
2022-11-18T06:38:24.394Z,88.46
2022-11-18T06:39:10.857Z,88.62
2022-11-18T06:39:57.352Z,88.46
2022-11-18T06:40:44.734Z,88.60
2022-11-18T06:41:35.130Z,88.64
2022-11-18T06:42:40.492Z,88.70
2022-11-18T06:43:41.202Z,88.56
2022-11-18T06:44:28.358Z,88.71
2022-11-18T06:45:16.132Z,88.75
2022-11-18T06:46:24.951Z,88.65
2022-11-18T06:47:11.573Z,88.55
2022-11-18T06:48:00.987Z,88.68
2022-11-18T06:48:48.016Z,88.60
2022-11-18T06:49:34.690Z,88.69
2022-11-18T06:50:21.310Z,88.58
2022-11-18T06:51:08.438Z,88.56
2022-11-18T06:51:55.467Z,88.41
2022-11-18T06:52:41.898Z,88.64
2022-11-18T06:53:28.383Z,88.41
2022-11-18T06:54:15.047Z,88.42
2022-11-18T06:55:01.711Z,88.13
2022-11-18T06:55:48.419Z,88.12
2022-11-18T06:56:36.059Z,88.32
2022-11-18T06:57:22.971Z,88.12
2022-11-18T06:58:09.673Z,88.30
2022-11-18T06:58:59.155Z,88.33
2022-11-18T06:59:45.849Z,88.32
2022-11-18T07:00:32.580Z,88.21
2022-11-18T07:01:22.381Z,88.22
2022-11-18T07:02:09.371Z,88.05
2022-11-18T07:02:55.811Z,88.16
2022-11-18T07:03:44.337Z,88.08
2022-11-18T07:04:31.906Z,87.87
2022-11-18T07:05:18.707Z,87.90
2022-11-18T07:06:06.081Z,87.99
2022-11-18T07:06:52.648Z,88.10
2022-11-18T07:07:42.178Z,87.93
2022-11-18T07:08:29.032Z,88.25
2022-11-18T07:09:16.217Z,88.09
2022-11-18T07:10:03.598Z,88.04
2022-11-18T07:10:53.764Z,87.76
2022-11-18T07:11:41.748Z,87.88
2022-11-18T07:12:28.881Z,87.69
2022-11-18T07:13:15.320Z,87.85
2022-11-18T07:14:02.079Z,87.64
2022-11-18T07:14:48.908Z,87.61
2022-11-18T07:15:35.482Z,87.44
2022-11-18T07:16:24.831Z,87.59
2022-11-18T07:17:11.610Z,87.46
2022-11-18T07:17:58.425Z,87.35
2022-11-18T07:18:47.840Z,87.59
2022-11-18T07:19:35.974Z,87.40
2022-11-18T07:20:23.863Z,87.62
2022-11-18T07:21:22.095Z,87.31
2022-11-18T07:22:08.695Z,87.48
2022-11-18T07:22:55.090Z,87.38
2022-11-18T07:23:41.620Z,87.54
2022-11-18T07:24:28.048Z,87.14
2022-11-18T07:25:14.695Z,87.34
2022-11-18T07:26:02.987Z,87.45
2022-11-18T07:26:49.463Z,87.04
2022-11-18T07:27:36.027Z,87.29
2022-11-18T07:28:22.740Z,87.17
2022-11-18T07:29:10.059Z,86.93
2022-11-18T07:29:56.556Z,87.01
2022-11-18T07:30:43.138Z,86.86
2022-11-18T07:31:30.107Z,86.97
2022-11-18T07:32:16.527Z,87.08
2022-11-18T07:33:03.019Z,87.00
2022-11-18T07:33:50.159Z,86.76
2022-11-18T07:34:36.549Z,86.99
2022-11-18T07:35:23.077Z,87.05
2022-11-18T07:36:15.802Z,86.91
2022-11-18T07:37:02.226Z,87.11
2022-11-18T07:37:48.802Z,87.15
2022-11-18T07:38:35.624Z,87.05
2022-11-18T07:39:22.231Z,87.05
2022-11-18T07:40:09.519Z,87.27
2022-11-18T07:41:06.769Z,86.79
2022-11-18T07:41:53.395Z,86.90
2022-11-18T07:42:42.650Z,87.11
2022-11-18T07:43:43.148Z,87.28
2022-11-18T07:44:29.582Z,87.03
2022-11-18T07:45:16.224Z,87.14
2022-11-18T07:46:14.623Z,87.11
2022-11-18T07:47:01.299Z,87.30
2022-11-18T07:47:47.766Z,87.34
2022-11-18T07:48:34.165Z,87.45
2022-11-18T07:49:20.968Z,87.25
2022-11-18T07:50:08.116Z,87.31
2022-11-18T07:50:54.642Z,87.25
2022-11-18T07:51:41.098Z,86.98
2022-11-18T07:52:27.704Z,87.08
2022-11-18T07:53:14.283Z,87.08
2022-11-18T07:54:05.106Z,86.97
2022-11-18T07:54:51.563Z,87.02
2022-11-18T07:55:38.009Z,86.90
2022-11-18T07:56:24.673Z,86.76
2022-11-18T07:57:11.552Z,86.66
2022-11-18T07:57:57.968Z,86.59
2022-11-18T07:58:45.452Z,86.76
2022-11-18T07:59:31.962Z,86.70
2022-11-18T08:00:19.282Z,86.67
2022-11-18T08:01:14.805Z,86.81
2022-11-18T08:02:01.556Z,86.49
2022-11-18T08:02:51.417Z,86.45
2022-11-18T08:03:39.343Z,86.31
2022-11-18T08:04:25.933Z,86.50
2022-11-18T08:05:17.749Z,86.46
2022-11-18T08:06:07.343Z,86.40
2022-11-18T08:06:54.234Z,86.52
2022-11-18T08:07:40.976Z,86.57
2022-11-18T08:08:28.241Z,86.28
2022-11-18T08:09:15.345Z,86.03
2022-11-18T08:10:03.591Z,86.05
2022-11-18T08:10:50.756Z,85.45
2022-11-18T08:11:37.586Z,85.49
2022-11-18T08:12:24.088Z,85.51
2022-11-18T08:13:10.764Z,85.89
2022-11-18T08:13:58.416Z,85.62
2022-11-18T08:14:44.875Z,85.53
2022-11-18T08:15:31.470Z,85.37
2022-11-18T08:16:21.445Z,85.22
2022-11-18T08:17:07.945Z,85.23
2022-11-18T08:17:54.508Z,85.16
2022-11-18T08:18:41.533Z,84.92
2022-11-18T08:19:28.686Z,85.11
2022-11-18T08:20:15.433Z,84.60
2022-11-18T08:21:05.288Z,84.59
2022-11-18T08:21:51.886Z,84.52
2022-11-18T08:22:38.410Z,84.56
2022-11-18T08:23:28.694Z,84.55
2022-11-18T08:24:18.509Z,84.56
2022-11-18T08:25:05.312Z,84.78
2022-11-18T08:25:51.796Z,84.58
2022-11-18T08:26:38.600Z,84.68
2022-11-18T08:27:25.071Z,84.40
2022-11-18T08:28:13.419Z,84.39
2022-11-18T08:29:00.204Z,84.12
2022-11-18T08:29:46.714Z,84.05
2022-11-18T08:30:35.064Z,83.88
2022-11-18T08:31:25.918Z,83.85
2022-11-18T08:32:12.554Z,83.06
2022-11-18T08:32:59.232Z,83.20
2022-11-18T08:33:46.739Z,83.06
2022-11-18T08:34:33.333Z,83.04
2022-11-18T08:35:19.758Z,82.70
2022-11-18T08:36:12.773Z,82.43
2022-11-18T08:37:00.804Z,82.82
2022-11-18T08:37:47.975Z,82.63
2022-11-18T08:38:34.870Z,82.64
2022-11-18T08:39:21.325Z,82.68
2022-11-18T08:40:08.360Z,82.76
2022-11-18T08:40:55.010Z,83.16
2022-11-18T08:41:43.774Z,83.36
2022-11-18T08:42:34.307Z,83.44
2022-11-18T08:43:21.271Z,83.46
2022-11-18T08:44:12.017Z,83.38
2022-11-18T08:44:58.509Z,83.50
2022-11-18T08:45:45.281Z,83.39
2022-11-18T08:46:31.771Z,82.88
2022-11-18T08:47:18.378Z,82.78
2022-11-18T08:48:05.161Z,82.76
2022-11-18T08:48:51.724Z,82.55
2022-11-18T08:49:38.178Z,82.75
2022-11-18T08:50:24.901Z,82.68
2022-11-18T08:51:13.433Z,82.53
2022-11-18T08:51:59.885Z,82.40
2022-11-18T08:52:46.320Z,82.49
2022-11-18T08:53:33.179Z,82.15
2022-11-18T08:54:20.044Z,82.05
2022-11-18T08:55:07.897Z,82.14
2022-11-18T08:55:59.538Z,81.84
2022-11-18T08:56:46.673Z,82.04
2022-11-18T08:57:33.148Z,82.20
2022-11-18T08:58:20.367Z,81.89
2022-11-18T08:59:07.422Z,81.62
2022-11-18T08:59:54.214Z,81.59
2022-11-18T09:00:40.915Z,81.48
2022-11-18T09:01:27.525Z,81.71
2022-11-18T09:02:16.180Z,81.59
2022-11-18T09:03:02.701Z,81.71
2022-11-18T09:03:49.733Z,81.78
2022-11-18T09:04:36.405Z,82.17
2022-11-18T09:05:23.091Z,81.97
2022-11-18T09:06:13.704Z,82.08
2022-11-18T09:07:00.440Z,82.27
2022-11-18T09:07:47.148Z,82.47
2022-11-18T09:08:34.208Z,82.69
2022-11-18T09:09:24.020Z,82.77
2022-11-18T09:10:10.754Z,82.77
2022-11-18T09:10:57.190Z,82.70
2022-11-18T09:11:43.866Z,82.89
2022-11-18T09:12:30.527Z,82.72
2022-11-18T09:15:30.739Z,82.98
2022-11-18T09:16:17.334Z,83.09
2022-11-18T09:17:03.804Z,82.94
2022-11-18T09:17:50.539Z,82.68
2022-11-18T09:18:37.372Z,82.59
2022-11-18T09:19:46.122Z,82.03
2022-11-18T09:20:30.551Z,82.12
2022-11-18T09:21:17.944Z,82.37
2022-11-18T09:22:05.320Z,82.60
2022-11-18T09:22:52.645Z,82.69
2022-11-18T09:23:39.596Z,82.89
2022-11-18T09:24:26.189Z,82.85
2022-11-18T09:25:12.904Z,82.76
2022-11-18T09:26:05.119Z,83.18
2022-11-18T09:26:53.475Z,83.02
2022-11-18T09:27:40.279Z,83.02
2022-11-18T09:28:26.875Z,82.95
2022-11-18T09:29:13.498Z,82.78
2022-11-18T09:30:00.185Z,83.24
2022-11-18T09:30:46.846Z,83.33
2022-11-18T09:31:33.426Z,83.55
2022-11-18T09:32:19.827Z,83.20
2022-11-18T09:33:07.101Z,82.36
2022-11-18T09:33:53.542Z,81.93
2022-11-18T09:34:39.934Z,82.16
2022-11-18T09:35:26.540Z,82.66
2022-11-18T09:36:20.024Z,83.19
2022-11-18T09:37:07.036Z,83.71
2022-11-18T09:37:53.706Z,83.61
2022-11-18T09:38:40.247Z,83.67
2022-11-18T09:39:26.905Z,83.79
2022-11-18T09:40:17.977Z,83.63
2022-11-18T09:41:25.582Z,83.46
2022-11-18T09:42:43.108Z,83.36
2022-11-18T09:43:48.037Z,82.61
2022-11-18T09:45:14.645Z,82.56
2022-11-18T09:46:21.364Z,82.36
2022-11-18T09:47:14.365Z,82.53
2022-11-18T09:48:19.535Z,82.60
2022-11-18T09:49:16.969Z,82.57
2022-11-18T09:50:33.806Z,82.29
2022-11-18T09:51:16.708Z,82.36
2022-11-18T09:52:18.669Z,81.55
2022-11-18T09:53:17.785Z,81.08
2022-11-18T09:54:04.259Z,80.89
2022-11-18T09:54:50.875Z,80.38
2022-11-18T09:55:39.711Z,80.26
2022-11-18T09:56:27.572Z,80.13
2022-11-18T09:57:17.916Z,80.20
2022-11-18T09:58:06.965Z,80.13
2022-11-18T09:58:53.846Z,80.01
2022-11-18T09:59:41.183Z,80.44
2022-11-18T10:00:30.286Z,80.59
2022-11-18T10:01:20.727Z,79.85
2022-11-18T10:02:13.189Z,79.37
2022-11-18T10:03:21.051Z,79.70
2022-11-18T10:04:15.146Z,79.76
2022-11-18T10:05:15.709Z,79.32
2022-11-18T10:06:11.023Z,79.14
2022-11-18T10:06:57.474Z,78.90
2022-11-18T10:07:58.890Z,78.01
2022-11-18T10:09:02.810Z,78.13
2022-11-18T10:09:54.692Z,77.81
2022-11-18T10:11:07.686Z,77.75
2022-11-18T10:12:03.370Z,77.65
2022-11-18T10:13:02.265Z,77.46
2022-11-18T10:14:06.245Z,77.53
2022-11-18T10:15:06.205Z,76.30
2022-11-18T10:16:03.599Z,76.49
2022-11-18T10:17:25.081Z,75.36
2022-11-18T10:20:18.750Z,74.94
2022-11-18T10:21:43.798Z,74.02
2022-11-18T10:22:48.592Z,74.31
2022-11-18T10:23:59.096Z,73.80
2022-11-18T10:24:50.646Z,74.30
2022-11-18T10:25:37.354Z,74.01
2022-11-18T10:26:34.600Z,73.41
2022-11-18T10:27:21.910Z,72.24
2022-11-18T10:28:31.673Z,72.18
2022-11-18T10:29:18.334Z,72.04
2022-11-18T10:30:18.589Z,71.76
2022-11-18T10:31:08.827Z,72.34
2022-11-18T10:32:08.843Z,71.34
2022-11-18T10:33:15.392Z,69.54
2022-11-18T10:34:02.223Z,69.76
2022-11-18T10:34:52.065Z,69.12
2022-11-18T10:35:39.049Z,68.92
2022-11-18T10:36:30.224Z,69.72
2022-11-18T10:37:53.019Z,69.07
2022-11-18T10:38:38.472Z,69.21
2022-11-18T10:39:24.860Z,68.82
2022-11-18T10:40:27.108Z,68.44
2022-11-18T10:41:18.314Z,69.01
2022-11-18T10:42:07.459Z,68.59
2022-11-18T10:42:54.657Z,68.66
2022-11-18T10:43:48.993Z,68.73
2022-11-18T10:44:41.434Z,69.01
2022-11-18T10:45:32.944Z,68.56
2022-11-18T10:46:26.334Z,67.87
2022-11-18T10:47:22.026Z,68.56
2022-11-18T10:48:14.780Z,67.60
2022-11-18T10:49:22.105Z,66.47
2022-11-18T10:50:33.847Z,66.60
2022-11-18T10:51:24.027Z,66.47
2022-11-18T10:52:14.906Z,66.26
2022-11-18T10:53:02.414Z,67.36
2022-11-18T10:53:48.952Z,67.91
2022-11-18T10:54:35.403Z,69.23
2022-11-18T10:55:27.718Z,66.49
2022-11-18T10:56:15.995Z,66.69
2022-11-18T10:57:19.163Z,67.08
2022-11-18T10:58:16.204Z,66.63
2022-11-18T10:59:02.994Z,67.65
2022-11-18T10:59:54.370Z,67.93
2022-11-18T11:00:45.606Z,67.02
2022-11-18T11:01:32.760Z,66.40