createdAt,value
2022-10-24T00:00:35.029Z,99.9
2022-10-24T00:02:37.864Z,99.9
2022-10-24T00:04:39.143Z,99.9
2022-10-24T00:06:43.860Z,99.9
2022-10-24T00:08:45.224Z,99.9
2022-10-24T00:10:46.536Z,99.9
2022-10-24T00:11:48.892Z,99.9
2022-10-24T00:13:50.323Z,99.9
2022-10-24T00:15:51.663Z,99.9
2022-10-24T00:17:53.028Z,99.9
2022-10-24T00:19:57.729Z,99.9
2022-10-24T00:21:59.112Z,99.9
2022-10-24T00:24:00.468Z,99.9
2022-10-24T00:26:02.151Z,99.9
2022-10-24T00:28:03.278Z,99.9
2022-10-24T00:30:04.625Z,99.9
2022-10-24T00:32:05.996Z,99.9
2022-10-24T00:34:10.708Z,99.9
2022-10-24T00:36:12.097Z,99.9
2022-10-24T00:38:13.476Z,99.9
2022-10-24T00:40:14.869Z,99.9
2022-10-24T00:42:16.240Z,99.9
2022-10-24T00:44:17.653Z,99.9
2022-10-24T00:46:19.008Z,99.9
2022-10-24T00:48:23.698Z,99.9
2022-10-24T00:50:25.095Z,99.9
2022-10-24T00:52:26.487Z,99.9
2022-10-24T00:54:27.876Z,99.9
2022-10-24T00:56:29.252Z,99.9
2022-10-24T00:58:30.647Z,99.9
2022-10-24T01:00:32.108Z,99.9
2022-10-24T01:02:36.732Z,99.9
2022-10-24T01:04:38.145Z,99.9
2022-10-24T01:06:39.560Z,99.9
2022-10-24T01:07:41.872Z,99.9
2022-10-24T01:09:43.268Z,99.9
2022-10-24T01:11:44.668Z,99.9
2022-10-24T01:17:52.112Z,99.9
2022-10-24T01:21:54.893Z,99.9
2022-10-24T01:25:57.633Z,99.9
2022-10-24T01:27:58.997Z,99.9
2022-10-24T01:34:06.479Z,99.9
2022-10-24T01:36:07.836Z,99.9
2022-10-24T01:38:09.215Z,99.9
2022-10-24T01:40:10.607Z,99.9
2022-10-24T01:42:11.982Z,99.9
2022-10-24T01:44:16.656Z,99.9
2022-10-24T01:46:18.048Z,99.9
2022-10-24T01:48:19.435Z,99.9
2022-10-24T01:50:20.831Z,99.9
2022-10-24T01:52:22.203Z,99.9
2022-10-24T01:54:23.562Z,99.9
2022-10-24T01:56:24.977Z,99.9
2022-10-24T01:58:29.634Z,99.9
2022-10-24T02:00:31.130Z,99.9
2022-10-24T02:02:32.405Z,99.9
2022-10-24T02:04:55.274Z,99.9
2022-10-24T02:08:58.093Z,99.9
2022-10-24T02:11:02.747Z,99.9
2022-10-24T02:13:04.122Z,99.9
2022-10-24T02:15:05.493Z,99.9
2022-10-24T02:17:06.878Z,99.9
2022-10-24T02:19:08.241Z,99.9
2022-10-24T02:21:09.645Z,99.9
2022-10-24T02:23:11.003Z,99.9
2022-10-24T02:25:15.703Z,99.9
2022-10-24T02:27:17.081Z,99.9
2022-10-24T02:29:18.466Z,99.9
2022-10-24T02:31:19.839Z,99.9
2022-10-24T02:33:21.222Z,99.9
2022-10-24T02:35:22.588Z,99.9
2022-10-24T02:37:23.999Z,99.9
2022-10-24T02:39:28.663Z,99.9
2022-10-24T02:41:30.053Z,99.9
2022-10-24T02:43:31.414Z,99.9
2022-10-24T02:45:32.774Z,99.9
2022-10-24T02:47:34.369Z,99.9
2022-10-24T02:49:35.584Z,99.9
2022-10-24T02:51:36.965Z,99.9
2022-10-24T02:53:41.663Z,99.9
2022-10-24T02:55:43.078Z,99.9
2022-10-24T02:57:44.427Z,99.9
2022-10-24T02:58:46.791Z,99.9
2022-10-24T03:00:48.244Z,99.9
2022-10-24T03:02:49.563Z,99.8
2022-10-24T03:04:50.824Z,99.8
2022-10-24T03:06:55.504Z,99.5
2022-10-24T03:08:56.891Z,99.3
2022-10-24T03:10:58.282Z,99.1
2022-10-24T03:12:59.680Z,98.8
2022-10-24T03:15:01.026Z,98.6
2022-10-24T03:17:02.433Z,98.5
2022-10-24T03:19:03.829Z,98.3
2022-10-24T03:21:08.508Z,98.1
2022-10-24T03:23:09.897Z,98
2022-10-24T03:25:11.289Z,97.7
2022-10-24T03:27:12.659Z,97.5
2022-10-24T03:29:14.045Z,97.3
2022-10-24T03:31:15.458Z,97.2
2022-10-24T03:33:16.986Z,96.8
2022-10-24T03:35:21.555Z,96.3
2022-10-24T03:37:22.919Z,96
2022-10-24T03:39:24.290Z,95.7
2022-10-24T03:41:25.633Z,95.4
2022-10-24T03:43:27.181Z,95.2
2022-10-24T03:45:28.418Z,94.9
2022-10-24T03:47:29.824Z,94.8
2022-10-24T03:49:34.524Z,94.5
2022-10-24T03:51:35.874Z,94.5
2022-10-24T03:53:37.259Z,94.5
2022-10-24T03:54:39.615Z,94.4
2022-10-24T03:56:41.004Z,94.3
2022-10-24T03:58:42.354Z,94.1
2022-10-24T04:00:43.801Z,94
2022-10-24T04:02:48.458Z,93.5
2022-10-24T04:04:49.851Z,93.3
2022-10-24T04:06:51.241Z,93.2
2022-10-24T04:08:52.616Z,93.1
2022-10-24T04:10:54.004Z,93
2022-10-24T04:12:55.399Z,92.9
2022-10-24T04:17:01.465Z,92.7
2022-10-24T04:19:02.845Z,92.7
2022-10-24T04:29:09.759Z,92
2022-10-24T04:31:16.943Z,91.8
2022-10-24T04:33:15.869Z,91.7
2022-10-24T04:35:17.234Z,91.7
2022-10-24T04:37:18.617Z,91.6
2022-10-24T04:39:19.990Z,91.7
2022-10-24T04:41:21.384Z,91.8
2022-10-24T04:43:22.798Z,91.8
2022-10-24T04:45:27.493Z,91.8
2022-10-24T04:47:28.846Z,91.8
2022-10-24T04:49:30.211Z,91.8
2022-10-24T04:50:32.597Z,91.9
2022-10-24T04:52:33.974Z,92
2022-10-24T04:54:35.357Z,92.2
2022-10-24T04:56:36.732Z,92.4
2022-10-24T04:58:41.461Z,92.9
2022-10-24T05:00:42.822Z,93
2022-10-24T05:02:44.289Z,93.2
2022-10-24T05:04:45.607Z,93.4
2022-10-24T05:06:46.995Z,93.6
2022-10-24T05:08:48.375Z,93.7
2022-10-24T05:10:49.915Z,93.7
2022-10-24T05:12:54.477Z,93.7
2022-10-24T05:14:55.838Z,93.6
2022-10-24T05:16:57.208Z,93.4
2022-10-24T05:18:58.616Z,93.3
2022-10-24T05:21:00.004Z,93.2
2022-10-24T05:23:01.405Z,93.1
2022-10-24T05:25:02.799Z,93
2022-10-24T05:27:07.481Z,92.8
2022-10-24T05:29:08.890Z,92.8
2022-10-24T05:31:10.287Z,92.7
2022-10-24T05:33:11.629Z,92.7
2022-10-24T05:35:13.034Z,92.7
2022-10-24T05:39:15.799Z,92.8
2022-10-24T05:43:21.908Z,92.7
2022-10-24T05:45:23.301Z,92.6
2022-10-24T05:47:46.808Z,92.4
2022-10-24T05:49:47.753Z,92.4
2022-10-24T05:53:55.361Z,92.2
2022-10-24T05:55:56.719Z,92.2
2022-10-24T05:57:58.107Z,92.3
2022-10-24T05:59:59.475Z,92.4
2022-10-24T06:02:01.043Z,92.3
2022-10-24T06:04:02.281Z,92.3
2022-10-24T06:06:03.656Z,92.3
2022-10-24T06:08:08.356Z,92.1
2022-10-24T06:16:13.909Z,91.7
2022-10-24T06:18:15.289Z,91.7
2022-10-24T06:20:16.717Z,91.7
2022-10-24T06:22:21.357Z,91.7
2022-10-24T06:24:22.750Z,91.7
2022-10-24T06:26:24.290Z,91.7
2022-10-24T06:28:25.530Z,91.8
2022-10-24T06:30:26.893Z,91.8
2022-10-24T06:32:28.286Z,91.9
2022-10-24T06:36:34.469Z,92.1
2022-10-24T06:38:35.764Z,92
2022-10-24T06:40:37.182Z,92
2022-10-24T06:41:39.519Z,92
2022-10-24T06:43:40.893Z,91.9
2022-10-24T06:45:42.257Z,91.9
2022-10-24T06:47:44.001Z,91.7
2022-10-24T06:49:48.380Z,91.7
2022-10-24T06:59:55.331Z,91.6
2022-10-24T07:02:00.360Z,91.4
2022-10-24T07:08:04.160Z,90.2
2022-10-24T07:10:05.584Z,89.8
2022-10-24T07:12:06.926Z,89.4
2022-10-24T07:14:09.113Z,89
2022-10-24T07:16:09.688Z,88.8
2022-10-24T07:18:14.400Z,88.4
2022-10-24T07:20:15.739Z,88.4
2022-10-24T07:22:17.139Z,88.6
2022-10-24T07:24:18.507Z,89
2022-10-24T07:26:19.879Z,88.7
2022-10-24T07:28:21.246Z,86.5
2022-10-24T07:30:22.647Z,84.9
2022-10-24T07:32:27.343Z,83.2
2022-10-24T07:34:28.820Z,83
2022-10-24T07:36:30.110Z,82.5
2022-10-24T07:41:35.173Z,83
2022-10-24T07:43:36.571Z,84.2
2022-10-24T07:45:41.311Z,84.7
2022-10-24T07:47:42.772Z,84.7
2022-10-24T07:49:43.903Z,83.8
2022-10-24T07:51:45.268Z,82.5
2022-10-24T07:53:46.622Z,82.2
2022-10-24T07:55:47.991Z,81.1
2022-10-24T07:57:49.348Z,80.9
2022-10-24T07:59:53.982Z,80.3
2022-10-24T08:01:55.318Z,80.4
2022-10-24T08:03:56.680Z,80.5
2022-10-24T08:05:57.942Z,80.9
2022-10-24T08:08:12.028Z,81
2022-10-24T08:14:06.544Z,84.8
2022-10-24T08:16:07.892Z,83.2
2022-10-24T08:22:11.810Z,80
2022-10-24T08:24:13.149Z,82
2022-10-24T08:26:14.537Z,82.5
2022-10-24T08:28:19.199Z,82.9
2022-10-24T08:30:20.468Z,82.9
2022-10-24T08:32:21.723Z,83
2022-10-24T08:33:23.966Z,83.3
2022-10-24T08:35:25.216Z,83.6
2022-10-24T08:39:27.741Z,85.1
2022-10-24T08:43:33.723Z,85.5
2022-10-24T08:45:35.073Z,85.3
2022-10-24T08:55:49.283Z,83.2
2022-10-24T08:57:46.030Z,83.6
2022-10-24T09:01:48.741Z,83.3
2022-10-24T09:05:51.252Z,82.4
2022-10-24T09:09:56.990Z,81.2
2022-10-24T09:11:58.273Z,81.1
2022-10-24T09:20:03.724Z,81.7
2022-10-24T09:24:09.663Z,81.3
2022-10-24T09:28:12.242Z,81.7
2022-10-24T09:30:33.526Z,82.6
2022-10-24T09:32:34.282Z,83.7
2022-10-24T09:34:35.619Z,84.5
2022-10-24T09:36:40.139Z,84.8
2022-10-24T09:38:41.390Z,85
2022-10-24T09:40:42.714Z,85
2022-10-24T09:42:43.990Z,85.1
2022-10-24T09:44:45.234Z,84.9
2022-10-24T09:46:46.504Z,84.9
2022-10-24T09:48:47.772Z,84.9
2022-10-24T09:50:52.250Z,85
2022-10-24T09:52:53.537Z,85.1
2022-10-24T09:54:54.862Z,85.2
2022-10-24T09:56:56.152Z,85.2
2022-10-24T09:58:57.524Z,85.3
2022-10-24T10:00:58.879Z,85.1
2022-10-24T10:03:00.144Z,84.8
2022-10-24T10:05:04.823Z,84.1
2022-10-24T10:07:06.003Z,84.1
2022-10-24T10:09:07.270Z,83.8
2022-10-24T10:11:08.534Z,83.7
2022-10-24T10:13:09.910Z,83.4
2022-10-24T10:15:11.180Z,83.3
2022-10-24T10:19:17.206Z,83.1
2022-10-24T10:21:18.475Z,83
2022-10-24T10:23:19.726Z,83.1
2022-10-24T10:24:21.969Z,82.9
2022-10-24T10:26:23.261Z,82.9
2022-10-24T10:28:24.502Z,82.8
2022-10-24T10:30:25.902Z,82.8
2022-10-24T10:32:30.484Z,83.2
2022-10-24T10:34:31.861Z,83.7
2022-10-24T10:36:33.194Z,83.7
2022-10-24T10:38:34.586Z,83.5
2022-10-24T10:40:35.968Z,82
2022-10-24T10:42:37.316Z,81.9
2022-10-24T10:44:38.702Z,81.9
2022-10-24T10:46:43.366Z,82
2022-10-24T10:48:44.718Z,82.3
2022-10-24T10:50:45.984Z,82.7
2022-10-24T10:52:47.658Z,83
2022-10-24T10:54:48.773Z,82.9
2022-10-24T10:56:50.092Z,83
2022-10-24T10:58:51.377Z,82.8
2022-10-24T11:00:56.085Z,82.3
2022-10-24T11:02:57.611Z,82.2
2022-10-24T11:04:58.787Z,82.2
2022-10-24T11:09:01.608Z,82
2022-10-24T11:11:02.765Z,82
2022-10-24T11:13:04.021Z,81.6
2022-10-24T11:15:08.654Z,81.3
2022-10-24T11:17:11.060Z,81
2022-10-24T11:19:11.369Z,80.8
2022-10-24T11:20:13.660Z,80.7
2022-10-24T11:22:14.878Z,80.8
2022-10-24T11:24:16.230Z,80.7
2022-10-24T11:26:17.584Z,80.4
2022-10-24T11:28:22.239Z,80.4
2022-10-24T11:30:23.621Z,80.3
2022-10-24T11:32:24.913Z,80.2
2022-10-24T11:34:26.287Z,80.2
2022-10-24T11:36:27.506Z,80.4
2022-10-24T11:38:28.764Z,80.3
2022-10-24T11:40:30.133Z,80.3
2022-10-24T11:42:36.294Z,79.9
2022-10-24T11:44:37.551Z,79.8
2022-10-24T11:46:38.656Z,79.6
2022-10-24T11:48:39.973Z,79.7
2022-10-24T11:54:43.846Z,80.4
2022-10-24T11:56:48.396Z,81
2022-10-24T11:58:49.650Z,81.1
2022-10-24T12:00:50.950Z,81.2
2022-10-24T12:02:52.301Z,81.1
2022-10-24T12:04:53.554Z,81
2022-10-24T12:06:54.824Z,80.8
2022-10-24T12:08:56.110Z,80.3
2022-10-24T12:13:01.832Z,79.7
2022-10-24T12:15:03.126Z,79.5
2022-10-24T12:16:05.352Z,79.8
2022-10-24T12:18:06.612Z,80.1
2022-10-24T12:20:07.884Z,80.3
2022-10-24T12:22:09.137Z,81
2022-10-24T12:24:13.588Z,84
2022-10-24T12:26:14.863Z,83.8
2022-10-24T12:28:16.158Z,83.8
2022-10-24T12:30:17.473Z,82.1
2022-10-24T12:34:20.110Z,81.1
2022-10-24T12:36:21.474Z,80.8
2022-10-24T12:38:26.162Z,80.9
2022-10-24T12:40:27.517Z,81.2
2022-10-24T12:42:28.801Z,96.3
2022-10-24T12:44:30.057Z,97.6
2022-10-24T12:46:31.442Z,98
2022-10-24T12:48:32.818Z,98.6
2022-10-24T12:50:34.148Z,93.6
2022-10-24T12:52:38.640Z,92.2
2022-10-24T12:54:39.924Z,91.6
2022-10-24T12:56:43.507Z,90.6
2022-10-24T12:58:42.643Z,89.6
2022-10-24T13:00:43.913Z,94
2022-10-24T13:02:45.367Z,89.1
2022-10-24T13:04:46.705Z,88.9
2022-10-24T13:06:51.285Z,88.3
2022-10-24T13:08:52.628Z,88.1
2022-10-24T13:10:53.928Z,87.8
2022-10-24T13:13:16.594Z,87.2
2022-10-24T13:15:17.855Z,87.4
2022-10-24T13:17:19.145Z,99.6
2022-10-24T13:19:23.708Z,99.8
2022-10-24T13:21:25.092Z,99.8
2022-10-24T13:23:26.348Z,99.8
2022-10-24T13:27:29.081Z,99.8
2022-10-24T13:29:30.489Z,99.9
2022-10-24T13:31:31.824Z,99.9
2022-10-24T13:33:36.555Z,99.9
2022-10-24T13:35:37.907Z,99.9
2022-10-24T13:37:39.309Z,99.9
2022-10-24T13:39:42.517Z,99.9
2022-10-24T13:41:42.071Z,99.9
2022-10-24T13:43:43.450Z,99.9
2022-10-24T13:45:44.837Z,99.9
2022-10-24T13:47:49.474Z,99.9
2022-10-24T13:49:50.860Z,99.9
2022-10-24T13:51:52.239Z,99.9
2022-10-24T13:53:53.652Z,99.9
2022-10-24T13:55:54.982Z,99.9
2022-10-24T13:57:56.410Z,99.9
2022-10-24T13:59:57.785Z,99.9
2022-10-24T14:02:02.460Z,99.9
2022-10-24T14:07:07.592Z,99.9
2022-10-24T14:09:08.985Z,99.9
2022-10-24T14:11:10.362Z,99.9
2022-10-24T14:13:11.751Z,99.9
2022-10-24T14:15:16.482Z,99.9
2022-10-24T14:17:22.795Z,99.9
2022-10-24T14:19:21.825Z,99.9
2022-10-24T14:21:20.621Z,99.9
2022-10-24T14:23:21.990Z,99.9
2022-10-24T14:25:24.199Z,99.9
2022-10-24T14:27:24.796Z,99.9
2022-10-24T14:29:29.474Z,99.9
2022-10-24T14:31:30.858Z,99.9
2022-10-24T14:33:32.245Z,99.9
2022-10-24T14:35:33.634Z,99.9
2022-10-24T14:37:35.015Z,99.9
2022-10-24T14:39:36.423Z,99.9
2022-10-24T14:41:37.805Z,99.9
2022-10-24T14:47:45.561Z,99.8
2022-10-24T14:51:48.100Z,99.7
2022-10-24T14:59:56.931Z,99.4
2022-10-24T15:01:58.318Z,99.4
2022-10-24T15:03:00.671Z,99.4
2022-10-24T15:05:02.014Z,99.3
2022-10-24T15:07:03.422Z,99.3
2022-10-24T15:09:05.046Z,99.4
2022-10-24T15:11:09.505Z,99.7
2022-10-24T15:13:10.859Z,99.6
2022-10-24T15:15:12.287Z,99.7
2022-10-24T15:17:13.652Z,99.7
2022-10-24T15:19:14.993Z,99
2022-10-24T15:21:16.386Z,98.7
2022-10-24T15:23:17.765Z,98.5
2022-10-24T15:25:22.540Z,97.7
2022-10-24T15:27:23.847Z,97.5
2022-10-24T15:29:25.259Z,97.8
2022-10-24T15:31:26.649Z,98
2022-10-24T15:33:28.071Z,98.1
2022-10-24T15:35:29.411Z,98.3
2022-10-24T15:37:30.812Z,98.4
2022-10-24T15:39:35.494Z,98.7
2022-10-24T15:41:36.884Z,98.8
2022-10-24T15:43:38.264Z,98.9
2022-10-24T15:45:39.660Z,99
2022-10-24T15:47:41.073Z,99
2022-10-24T15:49:42.444Z,98.9
2022-10-24T15:51:47.441Z,99.1
2022-10-24T15:53:48.573Z,99.2
2022-10-24T15:55:49.921Z,99
2022-10-24T15:57:51.320Z,98.8
2022-10-24T15:58:53.668Z,97.9
2022-10-24T16:00:55.103Z,97.6
2022-10-24T16:02:56.481Z,97.1
2022-10-24T16:04:57.918Z,96.9
2022-10-24T16:07:02.742Z,96.3
2022-10-24T16:09:03.952Z,96.4
2022-10-24T16:11:07.714Z,96.4
2022-10-24T16:13:06.717Z,96.4
2022-10-24T16:15:08.140Z,96.4
2022-10-24T16:17:09.497Z,96.6
2022-10-24T16:19:10.910Z,96.8
2022-10-24T16:21:15.600Z,97.3
2022-10-24T16:27:19.749Z,98.2
2022-10-24T16:29:21.193Z,98.4
2022-10-24T16:31:22.540Z,98.7
2022-10-24T16:33:23.930Z,98.8
2022-10-24T16:35:28.714Z,99.1
2022-10-24T16:41:32.819Z,99.2
2022-10-24T16:47:37.012Z,99.1
2022-10-24T16:49:41.741Z,98.9
2022-10-24T16:51:44.216Z,98.9
2022-10-24T16:53:44.518Z,98.8
2022-10-24T16:56:13.116Z,98.6
2022-10-24T16:58:14.531Z,98.7
2022-10-24T17:00:15.925Z,98.9
2022-10-24T17:02:20.594Z,99.2
2022-10-24T17:04:22.020Z,99.4
2022-10-24T17:06:23.415Z,99.7
2022-10-24T17:08:24.805Z,99.8
2022-10-24T17:10:26.202Z,99.9
2022-10-24T17:12:27.599Z,99.9
2022-10-24T17:14:29.013Z,99.9
2022-10-24T17:16:33.707Z,99.9
2022-10-24T17:18:35.084Z,99.9
2022-10-24T17:20:36.505Z,99.9
2022-10-24T17:22:37.890Z,99.9
2022-10-24T17:26:40.681Z,99.9
2022-10-24T17:28:42.086Z,99.9
2022-10-24T17:30:48.435Z,99.9
2022-10-24T17:32:50.062Z,99.9
2022-10-24T17:34:51.114Z,99.9
2022-10-24T17:36:52.540Z,99.9
2022-10-24T17:38:53.948Z,99.9
2022-10-24T17:40:55.298Z,99.9
2022-10-24T17:42:56.760Z,99.9
2022-10-24T17:45:01.434Z,99.9
2022-10-24T17:47:02.842Z,99.9
2022-10-24T17:49:04.208Z,99.9
2022-10-24T17:52:07.977Z,99.9
2022-10-24T17:54:09.416Z,99.9
2022-10-24T17:58:15.603Z,99.9
2022-10-24T18:00:16.900Z,99.9
2022-10-24T18:02:18.407Z,99.9
2022-10-24T18:04:19.780Z,99.9
2022-10-24T18:06:21.099Z,99.9
2022-10-24T18:08:22.524Z,99.9
2022-10-24T18:10:23.913Z,99.9
2022-10-24T18:12:28.631Z,99.9
2022-10-24T18:16:31.472Z,99.9
2022-10-24T18:18:32.851Z,99.9
2022-10-24T18:20:34.257Z,99.9
2022-10-24T18:22:35.671Z,99.9
2022-10-24T18:24:37.041Z,99.9
2022-10-24T18:26:41.783Z,99.9
2022-10-24T18:28:43.168Z,99.9
2022-10-24T18:30:44.585Z,99.9
2022-10-24T18:32:46.188Z,99.9
2022-10-24T18:34:47.406Z,99.9
2022-10-24T18:36:48.822Z,99.9
2022-10-24T18:38:50.198Z,99.9
2022-10-24T18:40:54.908Z,99.9
2022-10-24T18:42:56.339Z,99.9
2022-10-24T18:44:57.706Z,99.9
2022-10-24T18:52:04.270Z,99.9
2022-10-24T18:54:09.035Z,99.9
2022-10-24T18:58:11.799Z,99.9
2022-10-24T19:02:14.751Z,99.9
2022-10-24T19:04:16.000Z,99.9
2022-10-24T19:06:17.402Z,99.9
2022-10-24T19:10:23.488Z,99.9
2022-10-24T19:12:24.927Z,99.9
2022-10-24T19:14:26.287Z,99.9
2022-10-24T19:16:30.255Z,99.9
2022-10-24T19:20:30.536Z,99.9
2022-10-24T19:22:35.223Z,99.9
2022-10-24T19:24:36.665Z,99.9
2022-10-24T19:26:38.023Z,99.9
2022-10-24T19:28:39.464Z,99.9
2022-10-24T19:30:40.866Z,99.9
2022-10-24T19:32:42.268Z,99.9
2022-10-24T19:34:43.650Z,99.9
2022-10-24T19:36:48.348Z,99.9
2022-10-24T19:38:49.778Z,99.9
2022-10-24T19:40:51.184Z,99.9
2022-10-24T19:43:54.923Z,99.9
2022-10-24T19:46:07.690Z,99.9
2022-10-24T19:47:57.728Z,99.9
2022-10-24T19:50:02.502Z,99.9
2022-10-24T19:52:03.854Z,99.9
2022-10-24T19:54:05.308Z,99.9
2022-10-24T19:56:06.695Z,99.9
2022-10-24T19:58:08.099Z,99.9
2022-10-24T20:00:09.491Z,99.9
2022-10-24T20:02:10.906Z,99.9
2022-10-24T20:04:15.599Z,99.9
2022-10-24T20:06:17.261Z,99.9
2022-10-24T20:08:18.437Z,99.9
2022-10-24T20:12:21.249Z,99.9
2022-10-24T20:14:22.620Z,99.9
2022-10-24T20:16:23.906Z,99.9
2022-10-24T20:18:28.746Z,99.9
2022-10-24T20:20:30.076Z,99.9
2022-10-24T20:22:31.469Z,99.9
2022-10-24T20:24:32.872Z,99.9
2022-10-24T20:26:34.274Z,99.9
2022-10-24T20:28:35.684Z,99.9
2022-10-24T20:30:37.115Z,99.9
2022-10-24T20:32:41.789Z,99.9
2022-10-24T20:34:43.210Z,99.9
2022-10-24T20:36:44.711Z,99.9
2022-10-24T20:39:01.377Z,99.9
2022-10-24T20:41:02.746Z,99.9
2022-10-24T20:43:04.148Z,99.9
2022-10-24T20:45:08.875Z,99.9
2022-10-24T20:49:11.675Z,99.9
2022-10-24T20:53:14.515Z,99.9
2022-10-24T20:59:16.202Z,99.9
2022-10-24T21:01:17.710Z,99.9
2022-10-24T21:03:18.999Z,99.9
2022-10-24T21:05:20.444Z,99.9
2022-10-24T21:07:21.826Z,99.9
2022-10-24T21:09:23.213Z,99.9
2022-10-24T21:11:24.630Z,99.9
2022-10-24T21:13:29.344Z,99.9
2022-10-24T21:15:30.747Z,99.9
2022-10-24T21:17:32.136Z,99.9
2022-10-24T21:23:36.355Z,99.9
2022-10-24T21:25:37.830Z,99.9
2022-10-24T21:29:43.874Z,99.9
2022-10-24T21:31:45.298Z,99.9
2022-10-24T21:32:47.653Z,99.9
2022-10-24T21:34:48.990Z,99.9
2022-10-24T21:36:50.378Z,99.9
2022-10-24T21:38:51.911Z,99.9
2022-10-24T21:40:56.484Z,99.9
2022-10-24T21:42:58.649Z,99.9
2022-10-24T21:45:00.041Z,99.9
2022-10-24T21:47:01.417Z,99.9
2022-10-24T21:49:02.811Z,99.9
2022-10-24T21:51:04.222Z,99.9
2022-10-24T21:53:05.624Z,99.9
2022-10-24T21:55:10.324Z,99.9
2022-10-24T21:57:11.730Z,99.9
2022-10-24T21:59:13.174Z,99.9
2022-10-24T22:01:14.709Z,99.9
2022-10-24T22:05:17.353Z,99.9
2022-10-24T22:07:18.789Z,99.9
2022-10-24T22:11:24.848Z,99.9
2022-10-24T22:13:26.259Z,99.9
2022-10-24T22:15:27.708Z,99.9
2022-10-24T22:17:29.073Z,99.9
2022-10-24T22:23:36.559Z,99.9
2022-10-24T22:25:37.994Z,99.9
2022-10-24T22:28:41.726Z,99.9
2022-10-24T22:30:43.151Z,99.9
2022-10-24T22:32:44.822Z,99.9
2022-10-24T22:34:45.953Z,99.9
2022-10-24T22:36:50.664Z,99.9
2022-10-24T22:38:52.075Z,99.9
2022-10-24T22:40:53.483Z,99.9
2022-10-24T22:42:54.888Z,99.9
2022-10-24T22:44:56.262Z,99.9
2022-10-24T22:46:57.687Z,99.9
2022-10-24T22:48:59.089Z,99.9
2022-10-24T22:51:03.812Z,99.9
2022-10-24T22:53:05.188Z,99.9
2022-10-24T22:55:09.259Z,99.9
2022-10-24T22:57:07.992Z,99.9
2022-10-24T22:59:09.367Z,99.9
2022-10-24T23:01:10.865Z,99.9
2022-10-24T23:03:12.188Z,99.9
2022-10-24T23:05:16.888Z,99.9
2022-10-24T23:07:18.350Z,99.9
2022-10-24T23:09:19.729Z,99.9
2022-10-24T23:15:23.926Z,99.9
2022-10-24T23:17:25.325Z,99.9
2022-10-24T23:19:30.030Z,99.9
2022-10-24T23:21:31.454Z,99.9
2022-10-24T23:24:36.689Z,99.9
2022-10-24T23:26:38.240Z,99.9
2022-10-24T23:28:39.505Z,99.9
2022-10-24T23:30:40.922Z,99.9
2022-10-24T23:32:45.879Z,99.9
2022-10-24T23:34:47.025Z,99.9
2022-10-24T23:36:48.478Z,99.9
2022-10-24T23:38:49.838Z,99.9
2022-10-24T23:40:51.252Z,99.9
2022-10-24T23:42:52.615Z,99.9
2022-10-24T23:44:54.058Z,99.9
2022-10-24T23:46:58.770Z,99.9
2022-10-24T23:49:00.206Z,99.9
2022-10-24T23:51:01.609Z,99.9
2022-10-24T23:53:03.000Z,99.9
2022-10-24T23:55:04.369Z,99.9
2022-10-24T23:57:05.751Z,99.9
2022-10-24T23:59:07.172Z,99.9
