createdAt,value
2023-03-01T00:02:24.523Z,112.63
2023-03-01T00:04:51.054Z,119.03
2023-03-01T00:07:17.458Z,127.15
2023-03-01T00:09:46.869Z,122.43
2023-03-01T00:12:13.379Z,120.45
2023-03-01T00:14:39.944Z,127.43
2023-03-01T00:17:06.543Z,119.28
2023-03-01T00:19:33.674Z,131.23
2023-03-01T00:22:00.110Z,136.13
2023-03-01T00:24:26.525Z,117.75
2023-03-01T00:26:59.129Z,132.65
2023-03-01T00:29:25.881Z,139.70
2023-03-01T00:31:52.429Z,130.45
2023-03-01T00:34:19.012Z,131.57
2023-03-01T00:36:45.448Z,116.88
2023-03-01T00:39:13.154Z,132.40
2023-03-01T00:41:41.140Z,125.60
2023-03-01T00:44:07.767Z,121.97
2023-03-01T00:46:35.315Z,130.95
2023-03-01T00:49:03.338Z,130.88
2023-03-01T00:51:30.206Z,138.40
2023-03-01T00:54:00.319Z,136.90
2023-03-01T00:56:27.285Z,128.52
2023-03-01T00:58:53.730Z,117.20
2023-03-01T01:01:22.292Z,124.70
2023-03-01T01:03:50.348Z,126.88
2023-03-01T01:06:21.208Z,118.93
2023-03-01T01:08:48.058Z,84.70
2023-03-01T01:11:14.943Z,123.25
2023-03-01T01:13:41.977Z,144.98
2023-03-01T01:16:09.250Z,133.43
2023-03-01T01:18:36.068Z,143.27
2023-03-01T01:21:06.781Z,128.30
2023-03-01T01:23:33.510Z,132.52
2023-03-01T01:26:04.544Z,135.40
2023-03-01T01:28:30.963Z,91.87
2023-03-01T01:30:57.479Z,134.52
2023-03-01T01:33:23.989Z,141.93
2023-03-01T01:35:50.447Z,139.48
2023-03-01T01:38:16.925Z,117.72
2023-03-01T01:40:47.194Z,127.93
2023-03-01T01:43:18.940Z,139.85
2023-03-01T01:45:45.406Z,122.03
2023-03-01T01:48:14.148Z,119.85
2023-03-01T01:50:41.144Z,128.18
2023-03-01T01:53:10.530Z,130.75
2023-03-01T01:55:38.142Z,133.43
2023-03-01T01:58:06.007Z,117.80
2023-03-01T02:00:32.604Z,131.35
2023-03-01T02:03:01.460Z,145.65
2023-03-01T02:05:37.865Z,115.95
2023-03-01T02:08:04.325Z,123.25
2023-03-01T02:10:34.361Z,114.28
2023-03-01T02:13:01.004Z,137.68
2023-03-01T02:15:27.663Z,128.40
2023-03-01T02:17:54.547Z,128.10
2023-03-01T02:20:39.118Z,137.90
2023-03-01T02:23:06.784Z,134.38
2023-03-01T02:25:36.664Z,148.05
2023-03-01T02:28:16.429Z,162.88
2023-03-01T02:31:04.319Z,133.95
2023-03-01T02:33:33.887Z,140.60
2023-03-01T02:36:01.887Z,137.57
2023-03-01T02:38:28.849Z,138.70
2023-03-01T02:40:55.687Z,130.60
2023-03-01T02:43:23.905Z,128.75
2023-03-01T02:45:51.720Z,121.70
2023-03-01T02:48:18.951Z,131.52
2023-03-01T02:50:52.998Z,115.53
2023-03-01T02:53:38.108Z,122.43
2023-03-01T02:56:04.793Z,104.40
2023-03-01T02:58:31.294Z,104.53
2023-03-01T03:00:57.848Z,104.88
2023-03-01T03:03:24.466Z,113.45
2023-03-01T03:05:50.968Z,103.15
2023-03-01T03:08:25.218Z,98.57
2023-03-01T03:10:52.131Z,101.75
2023-03-01T03:13:19.238Z,112.13
2023-03-01T03:15:45.896Z,88.90
2023-03-01T03:18:14.496Z,99.78
2023-03-01T03:20:42.009Z,90.50
2023-03-01T03:23:08.931Z,92.95
2023-03-01T03:25:38.671Z,94.20
2023-03-01T03:28:10.646Z,96.68
2023-03-01T03:30:39.834Z,87.55
2023-03-01T03:33:06.937Z,91.97
2023-03-01T03:35:34.675Z,90.07
2023-03-01T03:38:04.895Z,89.13
2023-03-01T03:40:33.443Z,91.15
2023-03-01T03:42:59.885Z,85.75
2023-03-01T03:45:26.421Z,102.50
2023-03-01T03:47:52.876Z,91.95
2023-03-01T03:50:19.359Z,92.32
2023-03-01T03:52:45.941Z,88.70
2023-03-01T03:55:13.306Z,100.50
2023-03-01T03:57:40.382Z,88.68
2023-03-01T04:00:13.763Z,84.18
2023-03-01T04:02:43.552Z,98.55
2023-03-01T04:05:10.833Z,94.53
2023-03-01T04:07:37.984Z,90.25
2023-03-01T04:10:08.483Z,92.03
2023-03-01T04:12:35.770Z,104.05
2023-03-01T04:15:04.418Z,108.80
2023-03-01T04:17:30.958Z,105.45
2023-03-01T04:19:57.540Z,103.53
2023-03-01T04:22:24.030Z,101.22
2023-03-01T04:24:50.503Z,100.55
2023-03-01T04:27:16.918Z,98.75
2023-03-01T04:29:43.394Z,95.72
2023-03-01T04:32:09.986Z,96.32
2023-03-01T04:34:36.630Z,93.50
2023-03-01T04:37:03.028Z,96.90
2023-03-01T04:39:29.416Z,99.05
2023-03-01T04:41:55.833Z,93.90
2023-03-01T04:44:22.301Z,100.07
2023-03-01T04:46:50.066Z,98.93
2023-03-01T04:49:17.093Z,95.38
2023-03-01T04:51:44.239Z,89.95
2023-03-01T04:54:11.433Z,97.07
2023-03-01T04:56:37.962Z,80.15
2023-03-01T04:59:06.747Z,82.40
2023-03-01T05:01:33.188Z,80.75
2023-03-01T05:04:04.080Z,96.78
2023-03-01T05:06:30.886Z,86.50
2023-03-01T05:08:57.752Z,80.53
2023-03-01T05:11:24.345Z,77.78
2023-03-01T05:13:55.874Z,83.22
2023-03-01T05:16:22.453Z,76.43
2023-03-01T05:18:51.433Z,65.13
2023-03-01T05:21:18.366Z,65.05
2023-03-01T05:23:45.299Z,67.50
2023-03-01T05:26:27.487Z,73.22
2023-03-01T05:29:00.030Z,62.15
2023-03-01T05:31:26.943Z,61.58
2023-03-01T05:33:53.905Z,54.88
2023-03-01T05:36:20.396Z,63.47
2023-03-01T05:38:46.826Z,67.07
2023-03-01T05:41:18.078Z,63.03
2023-03-01T05:43:46.109Z,75.85
2023-03-01T05:46:14.466Z,60.25
2023-03-01T05:48:41.100Z,70.78
2023-03-01T05:51:07.610Z,71.13
2023-03-01T05:53:34.072Z,67.60
2023-03-01T05:56:01.273Z,62.85
2023-03-01T05:58:28.040Z,54.25
2023-03-01T06:00:55.932Z,52.03
2023-03-01T06:03:23.569Z,56.15
2023-03-01T06:05:50.163Z,47.20
2023-03-01T06:08:16.629Z,51.58
2023-03-01T06:10:43.133Z,49.15
2023-03-01T06:13:09.671Z,44.35
2023-03-01T06:15:36.195Z,40.90
2023-03-01T06:18:02.826Z,45.88
2023-03-01T06:20:29.859Z,43.28
2023-03-01T06:22:56.809Z,43.08
2023-03-01T06:25:24.078Z,41.67
2023-03-01T06:27:50.739Z,45.53
2023-03-01T06:30:18.434Z,41.25
2023-03-01T06:32:45.135Z,41.65
2023-03-01T06:35:12.777Z,40.03
2023-03-01T06:37:39.455Z,36.03
2023-03-01T06:40:09.123Z,41.00
2023-03-01T06:42:48.314Z,37.55
2023-03-01T06:45:14.786Z,35.13
2023-03-01T06:47:41.341Z,38.63
2023-03-01T06:50:08.219Z,39.70
2023-03-01T06:52:34.822Z,36.63
2023-03-01T06:55:01.537Z,36.03
2023-03-01T06:57:28.191Z,39.67
2023-03-01T06:59:54.725Z,44.22
2023-03-01T07:02:21.242Z,43.78
2023-03-01T07:04:47.689Z,34.83
2023-03-01T07:07:14.202Z,38.30
2023-03-01T07:09:40.611Z,41.25
2023-03-01T07:12:07.237Z,39.72
2023-03-01T07:14:33.745Z,41.25
2023-03-01T07:17:00.152Z,36.92
2023-03-01T07:19:26.619Z,32.75
2023-03-01T07:21:53.121Z,36.47
2023-03-01T07:24:19.786Z,33.72
2023-03-01T07:26:49.231Z,29.05
2023-03-01T07:29:15.652Z,31.08
2023-03-01T07:31:42.079Z,34.10
2023-03-01T07:34:08.543Z,31.50
2023-03-01T07:36:35.067Z,36.15
2023-03-01T07:39:03.513Z,33.67
2023-03-01T07:41:30.772Z,33.42
2023-03-01T07:43:57.201Z,31.00
2023-03-01T07:46:23.608Z,34.35
2023-03-01T07:48:50.048Z,30.98
2023-03-01T07:51:17.011Z,32.65
2023-03-01T07:53:43.457Z,30.65
2023-03-01T07:56:11.703Z,31.15
2023-03-01T07:58:39.049Z,28.20
2023-03-01T08:01:06.608Z,26.25
2023-03-01T08:03:33.613Z,21.25
2023-03-01T08:06:00.814Z,32.25
2023-03-01T08:08:27.277Z,22.70
2023-03-01T08:10:56.964Z,22.15
2023-03-01T08:13:23.539Z,20.55
2023-03-01T08:15:50.539Z,18.88
2023-03-01T08:18:17.817Z,22.80
2023-03-01T08:20:44.318Z,24.20
2023-03-01T08:23:11.061Z,21.27
2023-03-01T08:25:37.763Z,18.80
2023-03-01T08:28:04.312Z,18.15
2023-03-01T08:30:30.813Z,21.83
2023-03-01T08:32:57.492Z,17.45
2023-03-01T08:35:24.321Z,21.05
2023-03-01T08:37:50.922Z,15.35
2023-03-01T08:40:17.693Z,15.65
2023-03-01T08:42:44.311Z,19.92
2023-03-01T08:45:11.405Z,14.93
2023-03-01T08:47:37.937Z,10.55
2023-03-01T08:50:05.220Z,9.07
2023-03-01T08:52:33.123Z,9.75
2023-03-01T08:54:59.697Z,13.05
2023-03-01T08:57:26.234Z,11.65
2023-03-01T08:59:52.745Z,10.52
2023-03-01T09:02:19.983Z,10.25
2023-03-01T09:04:46.545Z,12.50
2023-03-01T09:07:13.010Z,10.23
2023-03-01T09:09:39.429Z,7.18
2023-03-01T09:12:06.087Z,9.57
2023-03-01T09:14:32.856Z,9.52
2023-03-01T09:16:59.421Z,10.80
2023-03-01T09:19:27.415Z,6.70
2023-03-01T09:21:54.113Z,7.03
2023-03-01T09:24:22.221Z,8.43
2023-03-01T09:26:50.636Z,6.28
2023-03-01T09:29:18.089Z,11.23
2023-03-01T09:31:44.652Z,10.52
2023-03-01T09:34:11.140Z,6.90
2023-03-01T09:36:37.880Z,9.23
2023-03-01T09:39:08.081Z,12.55
2023-03-01T09:41:34.490Z,9.65
2023-03-01T09:44:04.958Z,12.93
2023-03-01T09:46:33.771Z,8.77
2023-03-01T09:49:04.101Z,7.85
2023-03-01T09:51:34.953Z,7.97
2023-03-01T09:54:05.122Z,7.60
2023-03-01T09:56:42.260Z,6.63
2023-03-01T09:59:14.821Z,7.75
2023-03-01T10:01:59.820Z,6.53
2023-03-01T10:04:46.718Z,9.95
2023-03-01T10:07:28.115Z,7.63
2023-03-01T10:09:54.597Z,14.32
2023-03-01T10:12:27.256Z,14.18
2023-03-01T10:14:56.995Z,8.48
2023-03-01T10:17:33.270Z,7.88
2023-03-01T10:20:13.742Z,9.32
2023-03-01T10:22:40.271Z,9.32
2023-03-01T10:25:06.900Z,10.57
2023-03-01T10:27:33.366Z,10.00
2023-03-01T10:30:07.837Z,7.78
2023-03-01T10:32:34.537Z,12.10
2023-03-01T10:35:00.998Z,12.00
2023-03-01T10:37:28.492Z,10.07
2023-03-01T10:39:56.553Z,6.68
2023-03-01T10:42:33.485Z,7.25
2023-03-01T10:45:16.169Z,7.20
2023-03-01T10:47:42.618Z,8.25
2023-03-01T10:50:19.716Z,9.30
2023-03-01T10:52:57.192Z,11.30
2023-03-01T10:55:26.646Z,10.18
2023-03-01T10:58:07.058Z,10.77
2023-03-01T11:00:33.819Z,8.90
2023-03-01T11:03:00.185Z,10.00
2023-03-01T11:38:44.280Z,9.70
2023-03-01T11:41:13.509Z,10.43
2023-03-01T11:43:54.285Z,10.80
2023-03-01T11:46:30.192Z,13.88
2023-03-01T11:49:00.764Z,10.90
2023-03-01T11:51:45.765Z,9.77
2023-03-01T11:54:21.192Z,18.55
2023-03-01T11:56:50.430Z,11.80
2023-03-01T11:59:35.232Z,10.50
2023-03-01T12:02:05.781Z,9.27
2023-03-01T12:04:50.222Z,12.40
2023-03-01T12:07:31.452Z,15.55
2023-03-01T12:10:16.320Z,8.95
2023-03-01T12:12:42.804Z,9.93
2023-03-01T12:15:29.171Z,15.73
2023-03-01T12:18:00.615Z,12.63
2023-03-01T12:20:27.153Z,11.07
2023-03-01T12:22:53.851Z,9.63
2023-03-01T12:25:35.245Z,13.02
2023-03-01T12:28:01.736Z,8.70
2023-03-01T12:30:36.270Z,9.68
2023-03-01T12:33:05.588Z,14.88
2023-03-01T12:35:47.493Z,9.20
2023-03-01T12:40:40.358Z,13.45
2023-03-01T12:43:28.395Z,68.72
2023-03-01T12:46:04.628Z,14.60
2023-03-01T12:48:33.860Z,88.65
2023-03-01T12:51:06.504Z,126.63
2023-03-01T12:53:37.512Z,34.45
2023-03-01T12:56:08.358Z,28.83
2023-03-01T12:58:48.726Z,20.58
2023-03-01T13:01:19.167Z,20.08
2023-03-01T13:04:04.305Z,48.90
2023-03-01T13:06:43.314Z,29.25
2023-03-01T13:09:21.141Z,27.98
2023-03-01T13:11:47.840Z,34.25
2023-03-01T13:14:26.243Z,56.67
2023-03-01T13:16:53.177Z,42.53
2023-03-01T13:19:21.135Z,39.67
2023-03-01T13:21:49.574Z,17.88
2023-03-01T13:24:42.231Z,20.88
2023-03-01T13:27:09.064Z,18.40
2023-03-01T13:29:44.672Z,24.42
2023-03-01T13:32:43.429Z,13.65
2023-03-01T13:35:20.271Z,8.50
2023-03-01T13:37:47.111Z,9.05
2023-03-01T13:40:20.041Z,13.73
2023-03-01T13:43:03.142Z,16.55
2023-03-01T13:45:31.743Z,11.48
2023-03-01T13:48:24.813Z,15.15
2023-03-01T13:51:10.797Z,15.15
2023-03-01T13:53:39.933Z,17.95
2023-03-01T13:56:33.073Z,82.03
2023-03-01T13:59:02.720Z,489.95
2023-03-01T14:50:09.440Z,18.98
2023-03-01T14:52:38.294Z,31.58
2023-03-01T14:55:06.625Z,54.58
2023-03-01T14:57:33.273Z,32.97
2023-03-01T15:00:01.885Z,31.48
2023-03-01T15:02:29.207Z,31.83
2023-03-01T15:05:01.726Z,36.30
2023-03-01T15:07:30.856Z,25.70
2023-03-01T15:09:57.436Z,29.75
2023-03-01T15:12:29.770Z,19.90
2023-03-01T15:15:03.922Z,22.50
2023-03-01T15:17:35.527Z,26.48
2023-03-01T15:20:04.027Z,31.38
2023-03-01T15:22:30.561Z,24.42
2023-03-01T15:24:57.173Z,27.60
2023-03-01T15:27:24.769Z,23.52
2023-03-01T15:29:52.871Z,32.10
2023-03-01T15:32:32.517Z,23.25
2023-03-01T15:34:59.853Z,22.63
2023-03-01T15:37:41.766Z,24.60
2023-03-01T15:40:34.581Z,21.45
2023-03-01T15:43:01.912Z,23.63
2023-03-01T15:45:29.578Z,26.27
2023-03-01T15:47:58.666Z,29.90
2023-03-01T15:50:27.092Z,26.73
2023-03-01T15:52:54.177Z,24.45
2023-03-01T15:55:22.186Z,31.13
2023-03-01T15:57:49.393Z,29.00
2023-03-01T16:00:16.351Z,25.52
2023-03-01T16:02:43.364Z,26.00
2023-03-01T16:05:24.759Z,31.95
2023-03-01T16:07:51.760Z,18.00
2023-03-01T16:10:18.566Z,33.33
2023-03-01T16:12:45.089Z,32.67
2023-03-01T16:15:20.087Z,23.50
2023-03-01T16:17:46.953Z,24.50
2023-03-01T16:20:19.769Z,23.55
2023-03-01T16:22:52.589Z,29.88
2023-03-01T16:25:20.280Z,30.20
2023-03-01T16:27:48.124Z,29.98
2023-03-01T16:30:15.727Z,31.42
2023-03-01T16:32:43.406Z,27.85
2023-03-01T16:35:10.904Z,30.08
2023-03-01T16:37:37.742Z,31.33
2023-03-01T16:40:05.413Z,28.17
2023-03-01T16:42:35.603Z,27.38
2023-03-01T16:45:05.430Z,32.72
2023-03-01T16:47:34.423Z,31.77
2023-03-01T16:50:00.838Z,30.80
2023-03-01T16:52:27.299Z,38.53
2023-03-01T16:54:53.883Z,129.52
2023-03-01T16:59:48.376Z,70.47
2023-03-01T17:02:15.941Z,130.13
2023-03-01T17:04:42.618Z,115.75
2023-03-01T17:07:09.050Z,159.15
2023-03-01T17:09:36.352Z,188.98
2023-03-01T17:12:02.862Z,354.90
2023-03-01T17:14:29.402Z,321.83
2023-03-01T17:16:55.983Z,188.43
2023-03-01T17:19:22.634Z,116.85
2023-03-01T17:21:49.353Z,176.13
2023-03-01T17:24:15.860Z,97.97
2023-03-01T17:26:42.388Z,165.20
2023-03-01T17:29:08.955Z,158.50
2023-03-01T17:31:35.650Z,152.82
2023-03-01T17:34:02.211Z,122.05
2023-03-01T17:36:28.887Z,94.63
2023-03-01T17:38:55.336Z,168.23
2023-03-01T17:41:24.414Z,287.60
2023-03-01T17:43:51.001Z,155.45
2023-03-01T17:46:17.550Z,108.13
2023-03-01T17:48:44.016Z,109.53
2023-03-01T17:51:11.593Z,145.05
2023-03-01T17:53:38.424Z,129.40
2023-03-01T17:56:06.313Z,170.50
2023-03-01T17:58:33.008Z,117.28
2023-03-01T18:01:12.795Z,92.68
2023-03-01T18:03:39.841Z,104.20
2023-03-01T18:06:17.084Z,89.00
2023-03-01T18:08:45.234Z,111.75
2023-03-01T18:11:12.488Z,59.08
2023-03-01T18:13:40.218Z,91.13
2023-03-01T18:16:07.717Z,65.88
2023-03-01T18:18:34.287Z,121.90
2023-03-01T18:21:01.223Z,73.40
2023-03-01T18:23:28.338Z,68.57
2023-03-01T18:26:02.270Z,62.47
2023-03-01T18:28:29.624Z,84.78
2023-03-01T18:31:03.733Z,51.72
2023-03-01T18:33:31.432Z,46.15
2023-03-01T18:35:58.518Z,41.92
2023-03-01T18:38:25.457Z,33.92
2023-03-01T18:40:52.688Z,36.08
2023-03-01T18:43:19.228Z,36.45
2023-03-01T18:45:45.789Z,44.53
2023-03-01T18:48:14.086Z,39.97
2023-03-01T18:50:40.754Z,38.80
2023-03-01T18:53:07.362Z,39.13
2023-03-01T18:55:37.780Z,43.55
2023-03-01T18:58:04.748Z,38.53
2023-03-01T19:00:31.574Z,42.30
2023-03-01T19:02:58.691Z,44.78
2023-03-01T19:05:25.294Z,37.35
2023-03-01T19:07:52.413Z,38.10
2023-03-01T19:10:19.660Z,40.05
2023-03-01T19:12:46.136Z,41.55
2023-03-01T19:15:13.039Z,59.25
2023-03-01T19:17:39.567Z,61.38
2023-03-01T19:20:06.411Z,58.83
2023-03-01T19:22:32.892Z,51.97
2023-03-01T19:24:59.463Z,40.85
2023-03-01T19:27:25.887Z,43.22
2023-03-01T19:29:52.358Z,49.30
2023-03-01T19:32:18.792Z,36.97
2023-03-01T19:34:46.786Z,39.17
2023-03-01T19:37:13.563Z,40.60
2023-03-01T19:39:41.493Z,39.67
2023-03-01T19:42:07.929Z,34.00
2023-03-01T19:44:34.344Z,33.90
2023-03-01T19:47:00.762Z,38.15
2023-03-01T19:49:27.812Z,35.75
2023-03-01T19:51:54.304Z,36.60
2023-03-01T19:54:21.766Z,40.30
2023-03-01T19:56:48.629Z,36.55
2023-03-01T19:59:15.131Z,34.65
2023-03-01T20:01:44.417Z,44.90
2023-03-01T20:04:11.176Z,43.33
2023-03-01T20:06:39.042Z,41.75
2023-03-01T20:09:18.991Z,39.55
2023-03-01T20:11:47.106Z,33.90
2023-03-01T20:14:13.634Z,34.90
2023-03-01T20:16:40.109Z,36.55
2023-03-01T20:19:06.939Z,36.88
2023-03-01T20:21:33.636Z,36.00
2023-03-01T20:24:00.240Z,37.22
2023-03-01T20:26:27.306Z,37.63
2023-03-01T20:28:54.637Z,35.28
2023-03-01T20:31:21.816Z,31.77
2023-03-01T20:33:48.338Z,30.85
2023-03-01T20:36:15.303Z,33.45
2023-03-01T20:38:42.062Z,26.75
2023-03-01T20:41:10.192Z,28.98
2023-03-01T20:43:37.049Z,30.65
2023-03-01T20:46:07.161Z,32.15
2023-03-01T20:48:34.020Z,25.83
2023-03-01T20:51:05.250Z,27.10
2023-03-01T20:53:31.807Z,27.38
2023-03-01T20:56:02.067Z,29.17
2023-03-01T20:58:32.690Z,27.85
2023-03-01T21:00:59.658Z,27.83
2023-03-01T21:03:26.165Z,25.55
2023-03-01T21:05:55.254Z,36.97
2023-03-01T21:08:21.673Z,26.08
2023-03-01T21:10:54.418Z,25.52
2023-03-01T21:13:21.899Z,23.85
2023-03-01T21:16:00.022Z,23.90
2023-03-01T21:18:29.860Z,25.88
2023-03-01T21:21:03.680Z,22.98
2023-03-01T21:23:30.827Z,25.20
2023-03-01T21:26:04.944Z,25.70
2023-03-01T21:28:33.419Z,23.83
2023-03-01T21:31:19.383Z,22.75
2023-03-01T21:33:47.310Z,26.88
2023-03-01T21:36:14.448Z,27.50
2023-03-01T21:38:41.911Z,24.58
2023-03-01T21:41:09.672Z,23.38
2023-03-01T21:43:36.857Z,21.33
2023-03-01T21:46:04.277Z,22.17
2023-03-01T21:48:31.414Z,22.25
2023-03-01T21:50:58.416Z,19.48
2023-03-01T21:53:25.646Z,21.63
2023-03-01T21:55:52.360Z,24.98
2023-03-01T21:58:19.148Z,20.90
2023-03-01T22:00:48.543Z,24.42
2023-03-01T22:03:15.681Z,28.73
2023-03-01T22:05:42.184Z,26.45
2023-03-01T22:08:08.945Z,23.13
2023-03-01T22:10:38.940Z,24.48
2023-03-01T22:13:05.376Z,24.50
2023-03-01T22:15:31.855Z,19.30
2023-03-01T22:17:58.369Z,21.10
2023-03-01T22:20:24.790Z,21.33
2023-03-01T22:22:51.372Z,21.15
2023-03-01T22:25:17.936Z,19.55
2023-03-01T22:27:44.462Z,23.42
2023-03-01T22:30:11.839Z,19.38
2023-03-01T22:32:38.415Z,21.73
2023-03-01T22:35:05.000Z,24.88
2023-03-01T22:37:31.503Z,21.27
2023-03-01T22:39:58.025Z,19.90
2023-03-01T22:42:24.424Z,22.20
2023-03-01T22:44:50.876Z,25.98
2023-03-01T22:47:17.379Z,19.95
2023-03-01T22:49:44.045Z,21.33
2023-03-01T22:52:10.681Z,17.50
2023-03-01T22:54:37.214Z,19.65
2023-03-01T22:57:04.120Z,21.38
2023-03-01T22:59:30.632Z,19.33
2023-03-01T23:01:57.403Z,21.05
2023-03-01T23:04:24.181Z,21.45
2023-03-01T23:06:50.869Z,19.67
2023-03-01T23:09:18.575Z,23.00
2023-03-01T23:11:45.177Z,21.63
2023-03-01T23:14:12.411Z,22.08
2023-03-01T23:16:38.829Z,22.92
2023-03-01T23:19:05.295Z,19.63
2023-03-01T23:21:32.969Z,19.05
2023-03-01T23:23:59.449Z,17.38
2023-03-01T23:26:26.968Z,21.00
2023-03-01T23:28:53.430Z,21.27
2023-03-01T23:31:19.972Z,24.55
2023-03-01T23:33:46.828Z,19.83
2023-03-01T23:36:20.740Z,18.05
2023-03-01T23:38:48.298Z,28.27
2023-03-01T23:41:16.851Z,20.35
2023-03-01T23:43:47.142Z,22.38
2023-03-01T23:46:14.337Z,20.33
2023-03-01T23:48:44.362Z,21.15
2023-03-01T23:51:11.277Z,21.45
2023-03-01T23:53:39.491Z,21.00
2023-03-01T23:56:06.643Z,25.30
2023-03-01T23:58:33.132Z,22.38
