createdAt,value
2022-10-11T00:00:36.280Z,12.75
2022-10-11T00:01:36.333Z,12.73
2022-10-11T00:02:36.265Z,12.63
2022-10-11T00:03:36.286Z,12.58
2022-10-11T00:04:36.246Z,12.54
2022-10-11T00:05:36.281Z,12.55
2022-10-11T00:06:36.212Z,12.57
2022-10-11T00:07:36.228Z,12.55
2022-10-11T00:08:36.221Z,12.51
2022-10-11T00:09:36.191Z,12.50
2022-10-11T00:10:36.181Z,12.45
2022-10-11T00:11:36.289Z,12.36
2022-10-11T00:12:36.149Z,12.35
2022-10-11T00:13:36.151Z,12.44
2022-10-11T00:14:36.129Z,12.37
2022-10-11T00:15:36.742Z,12.35
2022-10-11T00:16:36.122Z,12.40
2022-10-11T00:17:36.201Z,12.54
2022-10-11T00:18:36.081Z,12.58
2022-10-11T00:19:36.071Z,12.57
2022-10-11T00:20:36.075Z,12.58
2022-10-11T00:21:36.067Z,12.53
2022-10-11T00:22:36.040Z,12.44
2022-10-11T00:23:36.068Z,12.39
2022-10-11T00:24:36.080Z,12.36
2022-10-11T00:25:36.012Z,12.39
2022-10-11T00:26:36.460Z,12.44
2022-10-11T00:27:36.611Z,12.51
2022-10-11T00:28:36.040Z,12.48
2022-10-11T00:29:36.354Z,12.51
2022-10-11T00:30:35.964Z,12.44
2022-10-11T00:31:36.076Z,12.35
2022-10-11T00:32:35.925Z,12.30
2022-10-11T00:33:35.925Z,12.26
2022-10-11T00:34:35.969Z,12.29
2022-10-11T00:35:35.929Z,12.32
2022-10-11T00:36:35.886Z,12.28
2022-10-11T00:37:35.869Z,12.32
2022-10-11T00:38:35.846Z,12.29
2022-10-11T00:39:37.753Z,12.23
2022-10-11T00:40:35.844Z,12.25
2022-10-11T00:41:35.905Z,12.28
2022-10-11T00:42:35.808Z,12.25
2022-10-11T00:43:35.797Z,12.21
2022-10-11T00:44:35.851Z,12.21
2022-10-11T00:45:35.793Z,12.30
2022-10-11T00:46:35.755Z,12.47
2022-10-11T00:47:35.949Z,12.53
2022-10-11T00:48:35.769Z,12.58
2022-10-11T00:49:35.758Z,12.55
2022-10-11T00:50:36.249Z,12.54
2022-10-11T00:51:35.915Z,12.57
2022-10-11T00:52:35.819Z,12.54
2022-10-11T00:53:35.796Z,12.55
2022-10-11T00:54:35.793Z,12.62
2022-10-11T00:55:35.691Z,12.63
2022-10-11T00:56:35.682Z,12.61
2022-10-11T00:57:35.805Z,12.58
2022-10-11T00:58:35.672Z,12.65
2022-10-11T00:59:35.748Z,12.69
2022-10-11T01:00:35.622Z,12.66
2022-10-11T01:01:35.663Z,12.63
2022-10-11T01:02:35.615Z,12.61
2022-10-11T01:03:35.593Z,12.70
2022-10-11T01:04:35.841Z,12.76
2022-10-11T01:05:35.654Z,12.66
2022-10-11T01:06:35.722Z,12.62
2022-10-11T01:07:35.520Z,12.57
2022-10-11T01:08:36.317Z,12.48
2022-10-11T01:09:35.799Z,12.47
2022-10-11T01:10:35.628Z,12.51
2022-10-11T01:11:35.617Z,12.50
2022-10-11T01:12:35.477Z,12.50
2022-10-11T01:13:35.471Z,12.50
2022-10-11T01:14:35.452Z,12.45
2022-10-11T01:15:35.477Z,12.40
2022-10-11T01:16:35.457Z,12.44
2022-10-11T01:17:35.472Z,12.44
2022-10-11T01:18:35.412Z,12.47
2022-10-11T01:19:35.405Z,12.55
2022-10-11T01:20:35.397Z,12.53
2022-10-11T01:21:36.294Z,12.54
2022-10-11T01:22:35.369Z,12.51
2022-10-11T01:23:35.442Z,12.57
2022-10-11T01:24:35.351Z,12.58
2022-10-11T01:25:35.359Z,12.58
2022-10-11T01:26:35.339Z,12.50
2022-10-11T01:27:35.324Z,12.48
2022-10-11T01:28:35.414Z,12.50
2022-10-11T01:29:35.318Z,12.45
2022-10-11T01:30:35.297Z,12.44
2022-10-11T01:31:35.793Z,12.51
2022-10-11T01:32:35.702Z,12.50
2022-10-11T01:33:35.418Z,12.45
2022-10-11T01:34:35.686Z,12.39
2022-10-11T01:35:35.778Z,12.45
2022-10-11T01:36:35.357Z,12.53
2022-10-11T01:37:35.508Z,12.50
2022-10-11T01:38:35.193Z,12.51
2022-10-11T01:39:35.440Z,12.51
2022-10-11T01:40:35.589Z,12.48
2022-10-11T01:41:35.568Z,12.47
2022-10-11T01:42:35.497Z,12.44
2022-10-11T01:43:35.521Z,12.37
2022-10-11T01:44:35.444Z,12.39
2022-10-11T01:45:35.411Z,12.30
2022-10-11T01:46:35.363Z,12.28
2022-10-11T01:47:35.911Z,12.21
2022-10-11T01:48:35.549Z,12.21
2022-10-11T01:49:35.465Z,12.20
2022-10-11T01:50:35.424Z,12.23
2022-10-11T01:51:35.421Z,12.23
2022-10-11T01:52:36.246Z,12.30
2022-10-11T01:53:35.898Z,12.44
2022-10-11T01:55:03.959Z,12.50
2022-10-11T01:55:35.419Z,12.50
2022-10-11T01:56:35.490Z,12.53
2022-10-11T01:57:35.326Z,12.48
2022-10-11T01:58:35.241Z,12.45
2022-10-11T01:59:35.091Z,12.43
2022-10-11T02:00:35.411Z,12.37
2022-10-11T02:01:35.398Z,12.36
2022-10-11T02:02:35.307Z,12.35
2022-10-11T02:03:35.383Z,12.37
2022-10-11T02:04:34.912Z,12.39
2022-10-11T02:05:34.942Z,12.39
2022-10-11T02:06:34.896Z,12.36
2022-10-11T02:07:34.854Z,12.39
2022-10-11T02:08:34.849Z,12.45
2022-10-11T02:09:34.864Z,12.40
2022-10-11T02:10:34.938Z,12.32
2022-10-11T02:11:34.903Z,12.25
2022-10-11T02:12:34.807Z,12.25
2022-10-11T02:13:34.788Z,12.29
2022-10-11T02:14:34.830Z,12.36
2022-10-11T02:15:34.766Z,12.39
2022-10-11T02:16:34.783Z,12.45
2022-10-11T02:17:34.812Z,12.50
2022-10-11T02:18:34.816Z,12.54
2022-10-11T02:19:34.734Z,12.48
2022-10-11T02:20:34.727Z,12.43
2022-10-11T02:21:34.701Z,12.43
2022-10-11T02:22:34.711Z,12.57
2022-10-11T02:23:34.783Z,12.55
2022-10-11T02:24:35.589Z,12.51
2022-10-11T02:25:34.664Z,12.45
2022-10-11T02:26:34.661Z,12.40
2022-10-11T02:27:34.631Z,12.43
2022-10-11T02:28:34.681Z,12.40
2022-10-11T02:29:34.709Z,12.43
2022-10-11T02:30:34.648Z,12.51
2022-10-11T02:31:34.594Z,12.53
2022-10-11T02:32:34.584Z,12.53
2022-10-11T02:33:34.588Z,12.50
2022-10-11T02:34:34.603Z,12.53
2022-10-11T02:35:34.613Z,12.61
2022-10-11T02:36:34.560Z,12.61
2022-10-11T02:37:34.522Z,12.62
2022-10-11T02:38:34.514Z,12.69
2022-10-11T02:39:34.500Z,12.70
2022-10-11T02:40:34.492Z,12.75
2022-10-11T02:41:34.805Z,12.76
2022-10-11T02:42:35.105Z,12.83
2022-10-11T02:43:34.470Z,12.86
2022-10-11T02:44:34.450Z,12.88
2022-10-11T02:45:34.427Z,12.87
2022-10-11T02:46:34.515Z,12.84
2022-10-11T02:47:34.724Z,12.87
2022-10-11T02:48:34.404Z,12.88
2022-10-11T02:49:34.390Z,12.84
2022-10-11T02:50:34.384Z,12.81
2022-10-11T02:51:34.362Z,12.76
2022-10-11T02:52:34.432Z,12.73
2022-10-11T02:53:34.356Z,12.63
2022-10-11T02:54:34.383Z,12.61
2022-10-11T02:55:34.324Z,12.62
2022-10-11T02:56:34.325Z,12.58
2022-10-11T02:57:34.311Z,12.53
2022-10-11T02:58:34.360Z,12.50
2022-10-11T02:59:34.324Z,12.47
2022-10-11T03:00:34.271Z,12.36
2022-10-11T03:01:34.338Z,12.30
2022-10-11T03:02:34.248Z,12.25
2022-10-11T03:03:34.234Z,12.21
2022-10-11T03:04:34.273Z,12.26
2022-10-11T03:05:34.211Z,12.29
2022-10-11T03:06:34.242Z,12.35
2022-10-11T03:07:34.195Z,12.37
2022-10-11T03:08:34.193Z,12.35
2022-10-11T03:09:34.213Z,12.32
2022-10-11T03:10:34.218Z,12.33
2022-10-11T03:11:34.226Z,12.35
2022-10-11T03:12:34.149Z,12.36
2022-10-11T03:13:34.140Z,12.37
2022-10-11T03:14:34.115Z,12.39
2022-10-11T03:15:34.100Z,12.35
2022-10-11T03:16:34.150Z,12.33
2022-10-11T03:17:37.093Z,12.30
2022-10-11T03:18:34.229Z,12.21
2022-10-11T03:19:34.066Z,12.17
2022-10-11T03:20:34.044Z,12.11
2022-10-11T03:21:34.054Z,12.12
2022-10-11T03:22:34.085Z,12.05
2022-10-11T03:23:34.022Z,11.99
2022-10-11T03:24:34.053Z,11.95
2022-10-11T03:25:34.001Z,11.99
2022-10-11T03:26:33.972Z,12.07
2022-10-11T03:27:33.970Z,12.17
2022-10-11T03:28:34.105Z,12.30
2022-10-11T03:29:33.950Z,12.29
2022-10-11T03:30:33.939Z,12.29
2022-10-11T03:31:33.965Z,12.20
2022-10-11T03:32:33.918Z,12.21
2022-10-11T03:33:33.920Z,12.21
2022-10-11T03:34:33.953Z,12.26
2022-10-11T03:35:33.908Z,12.26
2022-10-11T03:36:33.869Z,12.28
2022-10-11T03:37:33.865Z,12.33
2022-10-11T03:38:33.851Z,12.37
2022-10-11T03:39:33.838Z,12.43
2022-10-11T03:40:33.896Z,12.50
2022-10-11T03:41:33.863Z,12.54
2022-10-11T03:42:33.849Z,12.66
2022-10-11T03:43:33.792Z,12.72
2022-10-11T03:44:33.770Z,12.72
2022-10-11T03:45:33.759Z,12.70
2022-10-11T03:46:33.816Z,12.70
2022-10-11T03:47:33.745Z,12.73
2022-10-11T03:48:33.790Z,12.75
2022-10-11T03:49:33.764Z,12.73
2022-10-11T03:50:33.714Z,12.75
2022-10-11T03:51:33.694Z,12.87
2022-10-11T03:52:33.824Z,12.87
2022-10-11T03:53:33.700Z,12.88
2022-10-11T03:54:33.684Z,12.86
2022-10-11T03:55:33.643Z,12.81
2022-10-11T03:56:33.642Z,12.83
2022-10-11T03:57:34.160Z,12.78
2022-10-11T03:58:33.688Z,12.73
2022-10-11T03:59:33.685Z,12.76
2022-10-11T04:00:33.657Z,12.75
2022-10-11T04:01:33.653Z,12.76
2022-10-11T04:02:38.295Z,12.76
2022-10-11T04:03:33.565Z,12.72
2022-10-11T04:04:33.621Z,12.66
2022-10-11T04:05:33.570Z,12.66
2022-10-11T04:06:33.535Z,12.69
2022-10-11T04:07:33.518Z,12.65
2022-10-11T04:08:33.547Z,12.70
2022-10-11T04:09:33.513Z,12.75
2022-10-11T04:10:33.546Z,12.73
2022-10-11T04:11:33.471Z,12.75
2022-10-11T04:12:33.874Z,12.78
2022-10-11T04:13:33.453Z,12.84
2022-10-11T04:14:33.524Z,12.80
2022-10-11T04:15:33.418Z,12.73
2022-10-11T04:16:33.479Z,12.68
2022-10-11T04:17:33.425Z,12.76
2022-10-11T04:18:33.388Z,12.75
2022-10-11T04:19:33.747Z,12.66
2022-10-11T04:20:33.518Z,12.62
2022-10-11T04:21:33.375Z,12.58
2022-10-11T04:22:33.443Z,12.53
2022-10-11T04:23:33.342Z,12.47
2022-10-11T04:24:33.319Z,12.48
2022-10-11T04:25:33.308Z,12.44
2022-10-11T04:26:33.308Z,12.43
2022-10-11T04:27:33.301Z,12.35
2022-10-11T04:28:34.293Z,12.33
2022-10-11T04:29:33.287Z,12.36
2022-10-11T04:30:33.262Z,12.40
2022-10-11T04:31:33.240Z,12.37
2022-10-11T04:32:33.385Z,12.33
2022-10-11T04:33:33.245Z,12.25
2022-10-11T04:34:33.303Z,12.17
2022-10-11T04:35:33.205Z,12.12
2022-10-11T04:36:34.079Z,12.10
2022-10-11T04:37:33.175Z,12.10
2022-10-11T04:38:33.172Z,12.08
2022-10-11T04:39:33.176Z,12.07
2022-10-11T04:40:33.287Z,12.11
2022-10-11T04:41:33.259Z,12.07
2022-10-11T04:42:33.199Z,12.05
2022-10-11T04:43:33.164Z,12.00
2022-10-11T04:44:33.173Z,11.97
2022-10-11T04:45:33.158Z,11.89
2022-10-11T04:46:33.204Z,11.93
2022-10-11T04:47:33.143Z,12.02
2022-10-11T04:48:33.111Z,12.02
2022-10-11T04:49:33.069Z,12.12
2022-10-11T04:50:33.095Z,12.14
2022-10-11T04:51:33.058Z,12.12
2022-10-11T04:52:33.300Z,12.11
2022-10-11T04:53:33.249Z,12.07
2022-10-11T04:54:33.100Z,12.15
2022-10-11T04:55:33.056Z,12.26
2022-10-11T04:56:32.980Z,12.23
2022-10-11T04:57:32.953Z,12.12
2022-10-11T04:58:33.101Z,12.07
2022-10-11T04:59:32.937Z,12.10
2022-10-11T05:00:32.924Z,12.18
2022-10-11T05:01:33.068Z,12.17
2022-10-11T05:02:33.004Z,12.10
2022-10-11T05:03:32.883Z,12.10
2022-10-11T05:04:32.980Z,12.14
2022-10-11T05:05:32.893Z,12.15
2022-10-11T05:06:32.908Z,12.26
2022-10-11T05:07:32.849Z,12.26
2022-10-11T05:08:32.843Z,12.20
2022-10-11T05:09:32.845Z,12.03
2022-10-11T05:10:32.866Z,11.65
2022-10-11T05:11:32.876Z,11.34
2022-10-11T05:12:32.829Z,11.01
2022-10-11T05:13:32.793Z,10.86
2022-10-11T05:14:32.793Z,10.76
2022-10-11T05:15:32.950Z,10.59
2022-10-11T05:16:32.841Z,10.45
2022-10-11T05:17:32.979Z,10.33
2022-10-11T05:18:32.730Z,10.21
2022-10-11T05:19:32.813Z,10.18
2022-10-11T05:20:32.700Z,10.17
2022-10-11T05:21:35.107Z,10.15
2022-10-11T05:22:32.741Z,10.13
2022-10-11T05:23:32.726Z,10.12
2022-10-11T05:24:32.655Z,10.07
2022-10-11T05:25:33.270Z,10.13
2022-10-11T05:26:32.625Z,10.21
2022-10-11T05:27:32.648Z,10.24
2022-10-11T05:28:39.210Z,10.21
2022-10-11T05:29:38.917Z,10.15
2022-10-11T05:30:38.882Z,10.06
2022-10-11T05:31:32.624Z,9.97
2022-10-11T05:32:32.569Z,9.87
2022-10-11T05:33:32.557Z,9.74
2022-10-11T05:34:32.599Z,9.73
2022-10-11T05:35:33.297Z,9.72
2022-10-11T05:36:33.111Z,9.66
2022-10-11T05:37:32.538Z,9.56
2022-10-11T05:38:32.522Z,9.40
2022-10-11T05:39:32.543Z,9.22
2022-10-11T05:40:32.578Z,9.09
2022-10-11T05:41:32.532Z,9.00
2022-10-11T05:42:32.469Z,8.92
2022-10-11T05:43:32.450Z,8.86
2022-10-11T05:44:32.439Z,8.82
2022-10-11T05:45:32.495Z,8.81
2022-10-11T05:46:32.476Z,8.84
2022-10-11T05:47:32.407Z,8.90
2022-10-11T05:48:32.469Z,8.97
2022-10-11T05:49:32.468Z,9.08
2022-10-11T05:50:32.387Z,9.21
2022-10-11T05:51:32.354Z,9.31
2022-10-11T05:52:32.401Z,9.44
2022-10-11T05:53:32.389Z,9.51
2022-10-11T05:54:32.320Z,9.55
2022-10-11T05:55:32.337Z,9.59
2022-10-11T05:56:32.294Z,9.66
2022-10-11T05:57:32.288Z,9.67
2022-10-11T05:58:32.321Z,9.67
2022-10-11T05:59:32.301Z,9.66
2022-10-11T06:00:32.264Z,9.64
2022-10-11T06:01:32.295Z,9.62
2022-10-11T06:02:32.230Z,9.55
2022-10-11T06:03:32.234Z,9.42
2022-10-11T06:04:32.329Z,9.30
2022-10-11T06:05:32.215Z,9.15
2022-10-11T06:06:36.560Z,9.00
2022-10-11T06:07:34.088Z,8.93
2022-10-11T06:08:32.892Z,8.87
2022-10-11T06:09:32.157Z,8.84
2022-10-11T06:10:32.204Z,8.82
2022-10-11T06:11:32.136Z,8.79
2022-10-11T06:12:32.169Z,8.77
2022-10-11T06:13:32.155Z,8.81
2022-10-11T06:14:32.095Z,8.84
2022-10-11T06:15:32.121Z,8.89
2022-10-11T06:16:32.765Z,8.90
2022-10-11T06:17:32.068Z,8.93
2022-10-11T06:18:32.045Z,8.96
2022-10-11T06:19:32.073Z,8.97
2022-10-11T06:20:32.158Z,8.97
2022-10-11T06:21:32.021Z,8.97
2022-10-11T06:22:32.072Z,9.00
2022-10-11T06:23:32.041Z,9.03
2022-10-11T06:24:32.021Z,9.02
2022-10-11T06:25:32.010Z,9.05
2022-10-11T06:26:31.953Z,9.05
2022-10-11T06:27:32.009Z,9.08
2022-10-11T06:28:32.074Z,9.09
2022-10-11T06:29:31.935Z,9.09
2022-10-11T06:30:32.006Z,9.11
2022-10-11T06:31:31.914Z,9.13
2022-10-11T06:32:31.931Z,9.16
2022-10-11T06:33:31.915Z,9.19
2022-10-11T06:34:31.925Z,9.22
2022-10-11T06:35:32.203Z,9.24
2022-10-11T06:36:32.289Z,9.27
2022-10-11T06:37:31.913Z,9.30
2022-10-11T06:38:32.000Z,9.36
2022-10-11T06:39:31.821Z,9.44
2022-10-11T06:40:32.080Z,9.52
2022-10-11T06:41:31.799Z,9.59
2022-10-11T06:42:31.783Z,9.69
2022-10-11T06:43:31.818Z,9.72
2022-10-11T06:44:31.781Z,9.80
2022-10-11T06:45:31.766Z,9.88
2022-10-11T06:46:31.772Z,9.97
2022-10-11T06:47:31.725Z,10.05
2022-10-11T06:48:31.730Z,10.12
2022-10-11T06:49:31.744Z,10.21
2022-10-11T06:50:57.865Z,10.28
2022-10-11T06:51:31.683Z,10.34
2022-10-11T06:52:31.776Z,10.42
2022-10-11T06:53:31.663Z,10.45
2022-10-11T06:54:31.691Z,10.48
2022-10-11T06:55:31.688Z,10.48
2022-10-11T06:56:31.672Z,10.46
2022-10-11T06:57:31.621Z,10.45
2022-10-11T06:58:31.653Z,10.43
2022-10-11T06:59:31.593Z,10.46
2022-10-11T07:00:31.643Z,10.55
2022-10-11T07:01:32.911Z,10.55
2022-10-11T07:02:31.708Z,10.59
2022-10-11T07:03:31.589Z,10.62
2022-10-11T07:04:31.650Z,10.51
2022-10-11T07:05:31.536Z,10.49
2022-10-11T07:06:31.563Z,10.48
2022-10-11T07:07:31.577Z,10.42
2022-10-11T07:08:31.681Z,10.46
2022-10-11T07:09:31.487Z,10.49
2022-10-11T07:10:31.590Z,10.53
2022-10-11T07:11:31.516Z,10.59
2022-10-11T07:12:31.463Z,10.64
2022-10-11T07:13:31.472Z,10.68
2022-10-11T07:14:31.440Z,10.75
2022-10-11T07:15:31.445Z,10.76
2022-10-11T07:16:31.705Z,10.82
2022-10-11T07:17:31.397Z,10.86
2022-10-11T07:18:31.432Z,10.92
2022-10-11T07:19:31.411Z,10.98
2022-10-11T07:20:31.405Z,11.04
2022-10-11T07:21:31.385Z,11.10
2022-10-11T07:22:32.721Z,11.15
2022-10-11T07:23:31.381Z,11.19
2022-10-11T07:24:31.339Z,11.23
2022-10-11T07:25:31.350Z,11.25
2022-10-11T07:26:37.449Z,11.27
2022-10-11T07:27:31.302Z,11.26
2022-10-11T07:28:31.369Z,11.22
2022-10-11T07:29:31.820Z,11.20
2022-10-11T07:30:31.275Z,11.23
2022-10-11T07:31:31.285Z,11.30
2022-10-11T07:32:31.278Z,11.35
2022-10-11T07:33:31.297Z,11.40
2022-10-11T07:34:31.274Z,11.44
2022-10-11T07:35:31.203Z,11.48
2022-10-11T07:36:31.266Z,11.44
2022-10-11T07:37:31.230Z,11.45
2022-10-11T07:38:31.170Z,11.38
2022-10-11T07:39:31.183Z,11.27
2022-10-11T07:40:31.301Z,11.25
2022-10-11T07:41:31.122Z,11.23
2022-10-11T07:42:31.105Z,11.25
2022-10-11T07:43:31.479Z,11.23
2022-10-11T07:44:31.090Z,11.27
2022-10-11T07:45:31.087Z,11.31
2022-10-11T07:46:32.147Z,11.34
2022-10-11T07:47:31.094Z,11.35
2022-10-11T07:48:31.102Z,11.38
2022-10-11T07:49:31.070Z,11.37
2022-10-11T07:51:47.438Z,11.35
2022-10-11T07:52:49.213Z,11.35
2022-10-11T07:53:48.611Z,11.35
2022-10-11T07:54:48.549Z,11.35
2022-10-11T07:55:48.770Z,11.37
2022-10-11T07:56:48.491Z,11.38
2022-10-11T07:57:48.375Z,11.37
2022-10-11T07:58:48.368Z,11.35
2022-10-11T07:59:50.507Z,11.33
2022-10-11T08:00:48.326Z,11.31
2022-10-11T08:01:48.362Z,11.31
2022-10-11T08:02:48.356Z,11.27
2022-10-11T08:03:48.254Z,11.23
2022-10-11T08:04:48.245Z,11.20
2022-10-11T08:05:49.286Z,11.15
2022-10-11T08:06:52.514Z,11.05
2022-10-11T08:07:48.216Z,10.95
2022-10-11T08:08:48.230Z,10.90
2022-10-11T08:09:48.185Z,10.84
2022-10-11T08:10:48.174Z,10.77
2022-10-11T08:11:48.227Z,10.69
2022-10-11T08:12:48.200Z,10.58
2022-10-11T08:13:48.173Z,10.53
2022-10-11T08:14:48.294Z,10.49
2022-10-11T08:15:48.145Z,10.46
2022-10-11T08:16:48.176Z,10.49
2022-10-11T08:17:48.403Z,10.55
2022-10-11T08:18:48.129Z,10.58
2022-10-11T08:19:48.198Z,10.58
2022-10-11T08:20:48.120Z,10.62
2022-10-11T08:21:48.126Z,10.65
2022-10-11T08:22:48.571Z,10.68
2022-10-11T08:23:49.926Z,10.71
2022-10-11T08:24:48.753Z,10.79
2022-10-11T08:25:48.056Z,10.84
2022-10-11T08:26:48.199Z,10.84
2022-10-11T08:27:47.985Z,10.94
2022-10-11T08:28:48.215Z,10.98
2022-10-11T08:29:48.221Z,11.04
2022-10-11T08:30:48.455Z,11.13
2022-10-11T08:31:48.195Z,11.18
2022-10-11T08:32:48.166Z,11.23
2022-10-11T08:33:47.911Z,11.30
2022-10-11T08:34:48.772Z,11.27
2022-10-11T08:35:48.159Z,11.35
2022-10-11T08:36:48.074Z,11.34
2022-10-11T08:37:47.912Z,11.38
2022-10-11T08:38:47.898Z,11.45
2022-10-11T08:39:47.994Z,11.51
2022-10-11T08:40:47.885Z,11.56
2022-10-11T08:41:47.930Z,11.62
2022-10-11T08:42:47.878Z,11.65
2022-10-11T08:43:48.524Z,11.59
2022-10-11T08:45:47.839Z,11.55
2022-10-11T08:46:47.797Z,11.59
2022-10-11T08:47:47.746Z,11.62
2022-10-11T08:48:47.737Z,11.68
2022-10-11T08:49:47.739Z,11.73
2022-10-11T08:50:47.851Z,11.78
2022-10-11T08:51:47.693Z,11.83
2022-10-11T08:52:47.680Z,11.85
2022-10-11T08:53:48.639Z,11.96
2022-10-11T08:54:47.699Z,11.97
2022-10-11T08:55:47.685Z,11.97
2022-10-11T08:56:47.687Z,11.93
2022-10-11T08:57:47.652Z,11.95
2022-10-11T08:58:47.667Z,11.88
2022-10-11T08:59:47.635Z,11.85
2022-10-11T09:00:47.639Z,11.81
2022-10-11T09:01:47.768Z,11.81
2022-10-11T09:03:07.448Z,11.77
2022-10-11T09:03:47.587Z,11.76
2022-10-11T09:04:47.551Z,11.76
2022-10-11T09:05:47.591Z,11.74
2022-10-11T09:06:47.781Z,11.68
2022-10-11T09:07:47.546Z,11.67
2022-10-11T09:08:47.744Z,11.67
2022-10-11T09:09:47.642Z,11.71
2022-10-11T09:10:47.506Z,11.80
2022-10-11T09:11:49.122Z,11.91
2022-10-11T09:12:48.088Z,12.02
2022-10-11T09:13:47.513Z,12.15
2022-10-11T09:14:47.562Z,12.23
2022-10-11T09:15:47.454Z,12.28
2022-10-11T09:16:47.402Z,12.40
2022-10-11T09:17:47.550Z,12.48
2022-10-11T09:18:48.150Z,12.43
2022-10-11T09:19:47.387Z,12.36
2022-10-11T09:20:47.533Z,12.37
2022-10-11T09:21:47.451Z,12.37
2022-10-11T09:22:47.442Z,12.43
2022-10-11T09:23:47.376Z,12.44
2022-10-11T09:24:47.478Z,12.47
2022-10-11T09:25:47.445Z,12.51
2022-10-11T09:26:47.378Z,12.61
2022-10-11T09:28:02.403Z,12.75
2022-10-11T09:28:47.377Z,12.83
2022-10-11T09:29:47.355Z,12.80
2022-10-11T09:30:47.300Z,12.80
2022-10-11T09:31:47.406Z,12.80
2022-10-11T09:32:47.311Z,12.81
2022-10-11T09:33:47.227Z,12.87
2022-10-11T09:34:47.238Z,12.90
2022-10-11T09:35:47.275Z,12.80
2022-10-11T09:36:47.177Z,12.70
2022-10-11T09:37:47.268Z,12.69
2022-10-11T09:38:47.250Z,12.75
2022-10-11T09:39:48.223Z,12.80
2022-10-11T09:40:47.236Z,12.84
2022-10-11T09:41:47.304Z,12.88
2022-10-11T09:42:47.184Z,12.93
2022-10-11T09:43:47.230Z,12.99
2022-10-11T09:44:47.182Z,12.98
2022-10-11T09:45:49.620Z,12.98
2022-10-11T09:46:47.171Z,13.06
2022-10-11T09:47:47.169Z,13.13
2022-10-11T09:48:47.491Z,13.09
2022-10-11T09:49:47.368Z,13.06
2022-10-11T09:50:47.479Z,13.13
2022-10-11T09:51:47.097Z,13.24
2022-10-11T09:52:47.242Z,13.33
2022-10-11T09:53:47.125Z,13.28
2022-10-11T09:54:47.128Z,13.31
2022-10-11T09:55:47.259Z,13.40
2022-10-11T09:56:47.266Z,13.46
2022-10-11T09:57:47.097Z,13.47
2022-10-11T09:58:46.943Z,13.47
2022-10-11T09:59:46.959Z,13.49
2022-10-11T10:00:47.940Z,13.54
2022-10-11T10:01:47.180Z,13.60
2022-10-11T10:02:46.977Z,13.60
2022-10-11T10:03:48.534Z,13.61
2022-10-11T10:04:46.871Z,13.62
2022-10-11T10:05:46.970Z,13.64
2022-10-11T10:06:47.030Z,13.70
2022-10-11T10:07:47.076Z,13.76
2022-10-11T10:08:46.926Z,13.87
2022-10-11T10:09:46.906Z,13.83
2022-10-11T10:10:46.825Z,13.89
2022-10-11T10:11:46.973Z,13.89
2022-10-11T10:12:46.974Z,13.83
2022-10-11T10:13:47.609Z,13.98
2022-10-11T10:14:47.108Z,14.00
2022-10-11T10:15:46.864Z,14.03
2022-10-11T10:16:46.899Z,14.04
2022-10-11T10:17:46.857Z,14.04
2022-10-11T10:18:46.743Z,14.00
2022-10-11T10:19:46.796Z,13.98
2022-10-11T10:20:47.199Z,14.03
2022-10-11T10:21:46.731Z,14.07
2022-10-11T10:22:46.680Z,14.12
2022-10-11T10:23:46.695Z,14.12
2022-10-11T10:24:46.682Z,14.19
2022-10-11T10:25:46.700Z,14.20
2022-10-11T10:26:46.730Z,14.26
2022-10-11T10:27:46.653Z,14.34
2022-10-11T10:28:46.669Z,14.40
2022-10-11T10:29:46.644Z,14.34
2022-10-11T10:30:46.711Z,14.34
2022-10-11T10:32:12.419Z,14.30
2022-10-11T10:32:48.679Z,14.37
2022-10-11T10:33:46.642Z,14.30
2022-10-11T10:34:46.557Z,14.25
2022-10-11T10:35:46.578Z,14.34
2022-10-11T10:36:46.535Z,14.36
2022-10-11T10:37:46.516Z,14.30
2022-10-11T10:38:51.285Z,14.22
2022-10-11T10:39:46.496Z,14.23
2022-10-11T10:40:46.519Z,14.25
2022-10-11T10:41:47.596Z,14.30
2022-10-11T10:42:46.511Z,14.34
2022-10-11T10:43:46.622Z,14.26
2022-10-11T10:44:46.647Z,14.28
2022-10-11T10:45:46.450Z,14.28
2022-10-11T10:46:46.423Z,14.33
2022-10-11T10:47:46.604Z,14.34
2022-10-11T10:49:28.365Z,14.33
2022-10-11T10:49:54.024Z,14.31
2022-10-11T10:50:46.440Z,14.44
2022-10-11T10:51:46.345Z,14.43
2022-10-11T10:52:46.318Z,14.53
2022-10-11T10:53:46.378Z,14.78
2022-10-11T10:54:47.361Z,14.97
2022-10-11T10:55:46.484Z,15.14
2022-10-11T10:56:46.472Z,15.29
2022-10-11T10:57:46.283Z,15.35
2022-10-11T10:58:46.412Z,15.30
2022-10-11T10:59:48.293Z,15.26
2022-10-11T11:00:46.286Z,15.22
2022-10-11T11:01:46.291Z,15.10
2022-10-11T11:02:46.420Z,15.23
2022-10-11T11:03:47.207Z,15.10
2022-10-11T11:04:47.602Z,14.94
2022-10-11T11:05:46.254Z,14.90
2022-10-11T11:06:46.286Z,14.94
2022-10-11T11:07:46.171Z,14.97
2022-10-11T11:08:46.418Z,15.02
2022-10-11T11:09:46.164Z,14.89
2022-10-11T11:10:47.287Z,15.08
2022-10-11T11:11:46.138Z,15.11
2022-10-11T11:12:47.200Z,15.08
2022-10-11T11:13:46.233Z,14.97
2022-10-11T11:14:46.383Z,15.17
2022-10-11T11:15:46.081Z,14.99
2022-10-11T11:16:46.082Z,14.99
2022-10-11T11:17:46.096Z,15.07
2022-10-11T11:18:46.102Z,15.04
2022-10-11T11:19:46.166Z,15.00
2022-10-11T11:20:46.885Z,15.04
2022-10-11T11:21:46.118Z,15.10
2022-10-11T11:22:46.060Z,14.97
2022-10-11T11:23:46.019Z,14.93
2022-10-11T11:24:46.101Z,14.81
2022-10-11T11:25:45.999Z,14.81
2022-10-11T11:26:46.075Z,14.74
2022-10-11T11:27:45.935Z,14.68
2022-10-11T11:28:46.176Z,14.56
2022-10-11T11:29:46.050Z,14.53
2022-10-11T11:30:46.091Z,14.55
2022-10-11T11:31:45.910Z,14.52
2022-10-11T11:32:46.069Z,14.61
2022-10-11T11:33:48.772Z,14.70
2022-10-11T11:34:45.855Z,14.73
2022-10-11T11:35:45.847Z,14.77
2022-10-11T11:36:45.837Z,14.85
2022-10-11T11:37:45.836Z,14.82
2022-10-11T11:38:45.846Z,14.86
2022-10-11T11:39:46.638Z,14.89
2022-10-11T11:40:45.816Z,14.97
2022-10-11T11:41:45.796Z,14.96
2022-10-11T11:42:45.760Z,15.00
2022-10-11T11:43:45.755Z,15.04
2022-10-11T11:44:45.800Z,15.02
2022-10-11T11:45:45.801Z,15.02
2022-10-11T11:46:45.721Z,14.97
2022-10-11T11:47:46.009Z,14.86
2022-10-11T11:48:45.731Z,14.70
2022-10-11T11:49:45.854Z,14.63
2022-10-11T11:50:45.730Z,14.62
2022-10-11T11:51:45.695Z,14.67
2022-10-11T11:52:45.684Z,14.77
2022-10-11T11:53:45.656Z,14.82
2022-10-11T11:54:45.657Z,14.77
2022-10-11T11:55:45.893Z,14.85
2022-10-11T11:56:45.987Z,14.92
2022-10-11T11:57:45.588Z,14.86
2022-10-11T11:58:46.565Z,14.77
2022-10-11T11:59:45.608Z,14.70
2022-10-11T12:00:45.590Z,14.70
2022-10-11T12:01:45.574Z,14.77
2022-10-11T12:02:45.632Z,14.87
2022-10-11T12:03:45.580Z,14.94
2022-10-11T12:04:45.580Z,14.99
2022-10-11T12:05:45.546Z,15.07
2022-10-11T12:07:11.141Z,15.02
2022-10-11T12:07:45.481Z,15.08
2022-10-11T12:08:45.633Z,15.23
2022-10-11T12:09:46.222Z,15.14
2022-10-11T12:10:47.122Z,15.07
2022-10-11T12:11:46.228Z,15.14
2022-10-11T12:12:45.588Z,15.15
2022-10-11T12:13:46.120Z,15.25
2022-10-11T12:14:45.536Z,15.32
2022-10-11T12:15:45.501Z,15.22
2022-10-11T12:16:45.458Z,15.23
2022-10-11T12:17:45.644Z,15.30
2022-10-11T12:18:45.374Z,15.30
2022-10-11T12:19:45.452Z,15.35
2022-10-11T12:20:45.382Z,15.43
2022-10-11T12:21:45.358Z,15.85
2022-10-11T12:22:45.366Z,16.59
2022-10-11T12:23:45.371Z,17.46
2022-10-11T12:24:45.288Z,18.12
2022-10-11T12:25:45.329Z,18.30
2022-10-11T12:26:45.350Z,18.48
2022-10-11T12:27:45.278Z,18.74
2022-10-11T12:28:51.299Z,18.78
2022-10-11T12:29:45.251Z,18.46
2022-10-11T12:30:45.237Z,18.79
2022-10-11T12:31:46.225Z,18.64
2022-10-11T12:32:45.262Z,18.36
2022-10-11T12:33:45.192Z,18.31
2022-10-11T12:34:45.188Z,18.39
2022-10-11T12:35:45.313Z,18.52
2022-10-11T12:36:45.173Z,18.85
2022-10-11T12:37:45.187Z,18.82
2022-10-11T12:38:45.252Z,18.96
2022-10-11T12:39:45.131Z,18.68
2022-10-11T12:40:45.201Z,18.97
2022-10-11T12:41:45.210Z,19.52
2022-10-11T12:42:45.208Z,19.42
2022-10-11T12:43:45.427Z,19.87
2022-10-11T12:44:45.210Z,19.87
2022-10-11T12:45:45.271Z,19.82
2022-10-11T12:46:45.612Z,20.07
2022-10-11T12:47:45.223Z,19.78
2022-10-11T12:48:45.216Z,19.82
2022-10-11T12:49:45.074Z,19.70
2022-10-11T12:50:45.994Z,19.87
2022-10-11T12:51:45.160Z,19.92
2022-10-11T12:52:45.233Z,19.82
2022-10-11T12:53:48.129Z,19.29
2022-10-11T12:54:45.020Z,19.60
2022-10-11T12:55:45.848Z,19.77
2022-10-11T12:56:45.059Z,20.03
2022-10-11T12:57:46.615Z,19.57