createdAt,value
2023-01-21T01:07:32.149Z,100028.41
2023-01-21T01:08:04.308Z,100025.56
2023-01-21T01:08:37.027Z,100033.09
2023-01-21T01:09:15.099Z,100028.22
2023-01-21T01:09:47.189Z,100029.75
2023-01-21T01:10:19.307Z,100025.84
2023-01-21T01:10:54.279Z,100025.41
2023-01-21T01:11:30.724Z,100033.19
2023-01-21T01:12:02.890Z,100030.53
2023-01-21T01:12:34.977Z,100037.25
2023-01-21T01:13:09.658Z,100035.19
2023-01-21T01:13:41.956Z,100033.09
2023-01-21T01:14:19.237Z,100031.84
2023-01-21T01:14:51.345Z,100035.09
2023-01-21T01:15:23.425Z,100027.69
2023-01-21T01:15:58.960Z,100028.06
2023-01-21T01:16:31.736Z,100034.56
2023-01-21T01:17:06.583Z,100029.81
2023-01-21T01:17:43.453Z,100030.41
2023-01-21T01:18:18.255Z,100036.34
2023-01-21T01:18:52.661Z,100030.56
2023-01-21T01:19:27.945Z,100020.47
2023-01-21T01:20:00.065Z,100022.72
2023-01-21T01:20:32.303Z,100022.94
2023-01-21T01:21:13.100Z,100024.94
2023-01-21T01:21:45.217Z,100021.22
2023-01-21T01:22:17.370Z,100028.78
2023-01-21T01:22:54.659Z,100021.13
2023-01-21T01:23:26.880Z,100020.91
2023-01-21T01:24:03.262Z,100018.25
2023-01-21T01:24:35.459Z,100022.31
2023-01-21T01:25:07.840Z,100009.22
2023-01-21T01:25:42.674Z,100013.06
2023-01-21T01:26:16.832Z,100019.78
2023-01-21T01:26:48.971Z,100007.28
2023-01-21T01:27:23.661Z,100007.06
2023-01-21T01:27:55.801Z,100009.50
2023-01-21T01:28:28.730Z,100018.06
2023-01-21T01:29:03.443Z,100010.06
2023-01-21T01:29:35.605Z,100017.84
2023-01-21T01:30:09.287Z,100008.22
2023-01-21T01:30:44.038Z,100013.41
2023-01-21T01:31:17.678Z,100003.78
2023-01-21T01:31:52.511Z,100003.78
2023-01-21T01:32:24.691Z,100003.78
2023-01-21T01:32:56.965Z,100000.91
2023-01-21T01:33:31.647Z,100004.97
2023-01-21T01:34:03.757Z,100000.22
2023-01-21T01:34:35.939Z,100006.94
2023-01-21T01:35:11.699Z,100013.91
2023-01-21T01:35:47.140Z,100007.56
2023-01-21T01:36:24.732Z,100009.41
2023-01-21T01:36:56.820Z,100004.88
2023-01-21T01:37:28.907Z,99997.47
2023-01-21T01:38:08.939Z,100004.19
2023-01-21T01:38:41.093Z,100011.16
2023-01-21T01:39:18.555Z,100002.94
2023-01-21T01:39:50.612Z,100005.59
2023-01-21T01:40:22.712Z,99998.66
2023-01-21T01:41:00.242Z,100003.75
2023-01-21T01:41:35.117Z,100007.69
2023-01-21T01:42:13.142Z,100002.78
2023-01-21T01:42:47.831Z,100007.09
2023-01-21T01:43:22.804Z,99996.06
2023-01-21T01:43:58.140Z,100000.59
2023-01-21T01:45:05.694Z,100005.34
2023-01-21T01:45:37.831Z,100001.13
2023-01-21T01:46:10.034Z,100003.56
2023-01-21T01:46:44.747Z,100006.84
2023-01-21T01:47:18.135Z,100003.50
2023-01-21T01:47:58.348Z,100006.53
2023-01-21T01:48:35.255Z,100017.75
2023-01-21T01:49:13.114Z,100016.25
2023-01-21T01:49:45.281Z,100015.22
2023-01-21T01:50:22.835Z,100014.19
2023-01-21T01:50:57.464Z,100015.22
2023-01-21T01:51:39.949Z,100023.81
2023-01-21T01:52:14.606Z,100016.63
2023-01-21T01:52:47.158Z,100007.00
2023-01-21T01:53:24.508Z,100015.81
2023-01-21T01:53:56.808Z,100012.56
2023-01-21T01:54:32.019Z,100019.53
2023-01-21T01:55:11.435Z,100012.34
2023-01-21T01:55:44.055Z,100006.19
2023-01-21T01:56:16.635Z,100007.56
2023-01-21T01:56:54.624Z,100010.25
2023-01-21T01:57:35.086Z,100003.16
2023-01-21T01:58:11.222Z,99998.38
2023-01-21T01:58:46.631Z,100011.72
2023-01-21T01:59:19.806Z,100004.97
2023-01-21T01:59:52.000Z,100007.41
2023-01-21T02:00:28.224Z,100008.00
2023-01-21T02:01:00.484Z,100006.94
2023-01-21T02:01:33.239Z,100005.91
2023-01-21T02:02:08.180Z,99998.75
2023-01-21T02:03:05.200Z,99999.78
2023-01-21T02:03:45.028Z,100006.38
2023-01-21T02:04:21.411Z,100001.03
2023-01-21T02:04:58.318Z,99993.88
2023-01-21T02:05:33.818Z,100004.06
2023-01-21T02:06:06.483Z,99997.09
2023-01-21T02:06:42.675Z,99996.06
2023-01-21T02:07:17.433Z,99996.88
2023-01-21T02:07:49.556Z,99990.75
2023-01-21T02:08:28.686Z,99990.28
2023-01-21T02:09:00.787Z,100000.38
2023-01-21T02:09:35.798Z,99996.66
2023-01-21T02:10:16.666Z,99997.72
2023-01-21T02:10:49.207Z,99997.09
2023-01-21T02:11:21.461Z,100000.59
2023-01-21T02:11:59.400Z,99996.28
2023-01-21T02:12:31.725Z,99993.41
2023-01-21T02:13:04.980Z,99994.78
2023-01-21T02:13:39.679Z,99997.25
2023-01-21T02:14:11.887Z,99992.72
2023-01-21T02:14:46.101Z,99985.31
2023-01-21T02:15:20.941Z,99978.94
2023-01-21T02:16:08.637Z,99982.66
2023-01-21T02:16:56.116Z,99987.59
2023-01-21T02:17:41.158Z,99997.47
2023-01-21T02:18:21.394Z,99991.34
2023-01-21T02:19:10.088Z,99978.22
2023-01-21T02:20:02.214Z,99986.44
2023-01-21T02:21:06.887Z,99997.09
2023-01-21T02:22:02.337Z,99992.03
2023-01-21T02:22:42.580Z,99988.88
2023-01-21T02:23:20.304Z,99992.38
2023-01-21T02:24:32.171Z,99992.38
2023-01-21T02:25:42.321Z,99992.84
2023-01-21T02:26:54.026Z,99988.28
2023-01-21T02:27:50.073Z,99989.09
2023-01-21T02:28:47.353Z,99987.25
2023-01-21T02:29:49.809Z,99998.75
2023-01-21T02:30:40.279Z,99990.16
2023-01-21T02:31:50.281Z,99993.28
2023-01-21T02:32:51.180Z,99994.75
2023-01-21T02:33:43.117Z,99995.66
2023-01-21T02:34:27.643Z,100007.13
2023-01-21T02:35:08.263Z,100002.41
2023-01-21T02:35:45.724Z,100015.72
2023-01-21T02:36:42.003Z,100010.41
2023-01-21T02:37:22.872Z,100014.91
2023-01-21T02:38:02.405Z,100018.19
2023-01-21T02:38:41.293Z,100013.63
2023-01-21T02:39:24.574Z,100014.44
2023-01-21T02:40:13.614Z,100017.94
2023-01-21T02:41:01.004Z,100028.38
2023-01-21T02:41:44.304Z,100030.00
2023-01-21T02:42:25.083Z,100026.28
2023-01-21T02:43:07.137Z,100033.03
2023-01-21T02:43:51.346Z,100022.16
2023-01-21T02:44:35.131Z,100040.56
2023-01-21T02:45:20.383Z,100030.94
2023-01-21T02:46:03.719Z,100029.34
2023-01-21T02:46:44.388Z,100030.16
2023-01-21T02:47:29.333Z,100036.88
2023-01-21T02:48:07.966Z,100025.19
2023-01-21T02:48:45.784Z,100030.03
2023-01-21T02:49:28.250Z,100030.41
2023-01-21T02:50:04.780Z,100030.19
2023-01-21T02:50:41.769Z,100036.91
2023-01-21T02:51:16.580Z,100036.69
2023-01-21T02:51:49.589Z,100048.97
2023-01-21T02:52:26.747Z,100042.38
2023-01-21T02:53:03.718Z,100042.97
2023-01-21T02:53:36.825Z,100037.38
2023-01-21T02:54:16.608Z,100039.03
2023-01-21T02:54:57.207Z,100035.53
2023-01-21T02:55:32.141Z,100033.69
2023-01-21T02:56:09.098Z,100038.81
2023-01-21T02:56:45.375Z,100042.50
2023-01-21T02:57:21.163Z,100043.53
2023-01-21T02:58:00.322Z,100033.13
2023-01-21T02:58:42.571Z,100046.88
2023-01-21T02:59:14.773Z,100047.34
2023-01-21T02:59:50.017Z,100045.28
2023-01-21T03:00:30.934Z,100048.75
2023-01-21T03:01:14.164Z,100053.28
2023-01-21T03:02:02.111Z,100033.41
2023-01-21T03:03:13.465Z,100042.69
2023-01-21T03:04:00.556Z,100031.06
2023-01-21T03:04:55.607Z,100042.00
2023-01-21T03:05:39.946Z,100042.19
2023-01-21T03:06:40.973Z,100045.31
2023-01-21T03:07:20.979Z,100049.03
2023-01-21T03:08:04.858Z,100042.66
2023-01-21T03:08:46.955Z,100042.66
2023-01-21T03:09:23.334Z,100050.19
2023-01-21T03:10:03.452Z,100050.78
2023-01-21T03:10:40.663Z,100036.66
2023-01-21T03:11:16.912Z,100047.06
2023-01-21T03:12:02.173Z,100037.22
2023-01-21T03:12:41.602Z,100043.84
2023-01-21T03:13:40.507Z,100043.59
2023-01-21T03:14:36.183Z,100050.78
2023-01-21T03:15:28.036Z,100044.06
2023-01-21T03:16:15.613Z,100042.66
2023-01-21T03:17:01.292Z,100038.38
2023-01-21T03:17:38.988Z,100048.00
2023-01-21T03:18:18.077Z,100042.66
2023-01-21T03:18:57.925Z,100053.06
2023-01-21T03:19:39.908Z,100048.00
2023-01-21T03:20:22.031Z,100050.66
2023-01-21T03:20:57.425Z,100048.00
2023-01-21T03:21:33.043Z,100042.06
2023-01-21T03:22:14.084Z,100039.84
2023-01-21T03:22:48.298Z,100043.56
2023-01-21T03:23:25.726Z,100048.66
2023-01-21T03:24:02.218Z,100047.59
2023-01-21T03:24:34.888Z,100049.25
2023-01-21T03:25:09.284Z,100037.53
2023-01-21T03:25:44.968Z,100034.66
2023-01-21T03:26:22.460Z,100033.38
2023-01-21T03:26:57.937Z,100030.16
2023-01-21T03:27:34.753Z,100034.06
2023-01-21T03:28:11.294Z,100033.50
2023-01-21T03:28:51.597Z,100036.94
2023-01-21T03:29:30.375Z,100030.81
2023-01-21T03:30:08.435Z,100030.81
2023-01-21T03:30:46.699Z,100037.19
2023-01-21T03:31:22.255Z,100026.53
2023-01-21T03:31:59.059Z,100032.44
2023-01-21T03:32:37.166Z,100040.22
2023-01-21T03:33:15.563Z,100039.41
2023-01-21T03:33:51.114Z,100038.81
2023-01-21T03:34:28.347Z,100035.69
2023-01-21T03:35:02.403Z,100034.66
2023-01-21T03:35:41.876Z,100040.56
2023-01-21T03:36:23.024Z,100037.09
2023-01-21T03:36:58.540Z,100038.94
2023-01-21T03:37:34.212Z,100033.84
2023-01-21T03:38:17.676Z,100029.19
2023-01-21T03:38:53.674Z,100028.59
2023-01-21T03:39:36.029Z,100013.41
2023-01-21T03:40:23.162Z,100022.22
2023-01-21T03:41:00.034Z,100020.38
2023-01-21T03:41:36.841Z,100020.75
2023-01-21T03:42:12.401Z,100023.41
2023-01-21T03:42:46.097Z,100021.78
2023-01-21T03:43:21.128Z,100023.41
2023-01-21T03:43:54.757Z,100012.53
2023-01-21T03:44:27.168Z,100027.50
2023-01-21T03:45:00.689Z,100019.50
2023-01-21T03:45:42.975Z,100038.94
2023-01-21T03:46:21.009Z,100035.47
2023-01-21T03:47:00.580Z,100044.25
2023-01-21T03:47:37.547Z,100036.50
2023-01-21T03:48:18.813Z,100037.34
2023-01-21T03:48:55.269Z,100031.19
2023-01-21T03:49:35.633Z,100029.09
2023-01-21T03:50:11.326Z,100021.34
2023-01-21T03:50:51.053Z,100015.19
2023-01-21T03:51:32.114Z,100017.03
2023-01-21T03:52:06.674Z,100019.72
2023-01-21T03:52:41.130Z,100020.53
2023-01-21T03:53:16.085Z,100024.00
2023-01-21T03:53:58.500Z,100016.00
2023-01-21T03:54:38.721Z,100018.28
2023-01-21T03:55:14.914Z,100026.88
2023-01-21T03:55:49.596Z,100038.38
2023-01-21T03:56:21.717Z,100050.66
2023-01-21T03:56:56.362Z,100061.06
2023-01-21T03:57:28.553Z,100052.03
2023-01-21T03:58:00.762Z,100046.72
2023-01-21T03:58:35.512Z,100042.41
2023-01-21T03:59:07.780Z,100030.94
2023-01-21T03:59:42.845Z,100022.38
2023-01-21T04:00:18.503Z,100028.28
2023-01-21T04:00:51.906Z,100019.72
2023-01-21T04:01:24.113Z,100029.56
2023-01-21T04:01:58.760Z,100022.38
2023-01-21T04:02:30.872Z,100026.66
2023-01-21T04:03:05.611Z,100030.16
2023-01-21T04:03:37.709Z,100025.03
2023-01-21T04:04:10.841Z,100027.91
2023-01-21T04:04:45.600Z,100020.53
2023-01-21T04:05:20.180Z,100018.06
2023-01-21T04:05:57.422Z,100023.63
2023-01-21T04:06:29.553Z,100012.97
2023-01-21T04:07:01.686Z,100005.22
2023-01-21T04:07:33.832Z,100007.06
2023-01-21T04:08:08.617Z,100009.50
2023-01-21T04:08:40.697Z,100023.41
2023-01-21T04:09:12.944Z,100017.03
2023-01-21T04:09:45.520Z,100013.34
2023-01-21T04:10:20.438Z,100015.19
2023-01-21T04:10:52.551Z,100019.72
2023-01-21T04:11:24.719Z,100016.00
2023-01-21T04:12:00.529Z,100011.72
2023-01-21T04:12:33.558Z,100011.50
2023-01-21T04:13:05.651Z,100013.56
2023-01-21T04:13:40.309Z,100008.44
2023-01-21T04:14:12.783Z,100013.63
2023-01-21T04:14:44.866Z,100022.91
2023-01-21T04:15:22.510Z,100033.56
2023-01-21T04:15:54.589Z,100021.53
2023-01-21T04:16:26.859Z,100035.88
2023-01-21T04:17:01.539Z,100026.25
2023-01-21T04:17:33.649Z,100028.91
2023-01-21T04:18:05.805Z,100035.06
2023-01-21T04:18:40.440Z,100037.72
2023-01-21T04:19:12.556Z,100035.28
2023-01-21T04:19:44.668Z,100037.72
2023-01-21T04:20:17.603Z,100044.91
2023-01-21T04:20:52.481Z,100042.22
2023-01-21T04:21:27.147Z,100042.22
2023-01-21T04:21:59.338Z,100047.34
2023-01-21T04:22:34.010Z,100045.50
2023-01-21T04:23:06.084Z,100050.84
2023-01-21T04:23:38.171Z,100054.06
2023-01-21T04:24:12.929Z,100039.72
2023-01-21T04:24:44.988Z,100042.38
2023-01-21T04:25:17.231Z,100039.72
2023-01-21T04:25:54.613Z,100040.28
2023-01-21T04:26:26.756Z,100042.16
2023-01-21T04:26:58.841Z,100048.28
2023-01-21T04:27:33.731Z,100048.53
2023-01-21T04:28:05.880Z,100047.34
2023-01-21T04:28:37.976Z,100047.56
2023-01-21T04:29:12.600Z,100038.41
2023-01-21T04:29:44.885Z,100044.91
2023-01-21T04:30:20.814Z,100045.94
2023-01-21T04:30:55.979Z,100047.56
2023-01-21T04:31:28.145Z,100050.22
2023-01-21T04:32:00.281Z,100050.00
2023-01-21T04:32:35.595Z,100055.91
2023-01-21T04:33:07.683Z,100049.56
2023-01-21T04:33:39.799Z,100055.50
2023-01-21T04:34:14.545Z,100054.44
2023-01-21T04:34:52.536Z,100055.25
2023-01-21T04:35:27.556Z,100048.28
2023-01-21T04:36:01.140Z,100050.16
2023-01-21T04:36:38.387Z,100045.03
2023-01-21T04:37:10.494Z,100038.09
2023-01-21T04:37:42.593Z,100050.38
2023-01-21T04:38:17.346Z,100050.38
2023-01-21T04:38:49.434Z,100053.84
2023-01-21T04:39:32.246Z,100050.16
2023-01-21T04:40:05.130Z,100055.69
2023-01-21T04:40:37.221Z,100055.50
2023-01-21T04:41:12.193Z,100053.59
2023-01-21T04:41:45.077Z,100055.25
2023-01-21T04:42:20.242Z,100055.25
2023-01-21T04:42:57.798Z,100053.59
2023-01-21T04:43:29.913Z,100054.66
2023-01-21T04:44:02.087Z,100049.34
2023-01-21T04:44:36.776Z,100055.50
2023-01-21T04:45:09.541Z,100045.03
2023-01-21T04:45:42.828Z,100051.19
2023-01-21T04:46:17.567Z,100045.84
2023-01-21T04:46:49.652Z,100048.53
2023-01-21T04:47:21.735Z,100050.94
2023-01-21T04:47:56.528Z,100046.44
2023-01-21T04:48:28.611Z,100048.06
2023-01-21T04:49:05.965Z,100054.44
2023-01-21T04:49:40.690Z,100059.63
2023-01-21T04:50:14.542Z,100057.19
2023-01-21T04:50:47.702Z,100059.84
2023-01-21T04:51:23.368Z,100058.22
2023-01-21T04:52:06.936Z,100064.38
2023-01-21T04:52:40.415Z,100065.19
2023-01-21T04:53:20.644Z,100062.88
2023-01-21T04:53:52.759Z,100065.19
2023-01-21T04:54:25.031Z,100077.47
2023-01-21T04:54:59.710Z,100071.09
2023-01-21T04:55:31.830Z,100074.00
2023-01-21T04:56:04.143Z,100081.75
2023-01-21T04:56:40.475Z,100067.59
2023-01-21T04:57:12.724Z,100068.06
2023-01-21T04:57:47.006Z,100061.91
2023-01-21T04:58:19.167Z,100066.22
2023-01-21T04:58:53.808Z,100062.53
2023-01-21T04:59:25.985Z,100059.63
2023-01-21T04:59:58.105Z,100064.72
2023-01-21T05:00:33.075Z,100068.00
2023-01-21T05:01:08.395Z,100064.50
2023-01-21T05:01:40.526Z,100065.34
2023-01-21T05:02:17.779Z,100071.69
2023-01-21T05:02:49.912Z,100072.94
2023-01-21T05:03:22.243Z,100069.03
2023-01-21T05:03:56.875Z,100070.66
2023-01-21T05:04:28.994Z,100063.69
2023-01-21T05:05:01.142Z,100072.66
2023-01-21T05:05:35.778Z,100061.19
2023-01-21T05:06:07.972Z,100068.13
2023-01-21T05:06:40.195Z,100065.84
2023-01-21T05:07:19.090Z,100060.16
2023-01-21T05:07:53.048Z,100066.72
2023-01-21T05:08:25.278Z,100061.84
2023-01-21T05:08:59.981Z,100062.06
2023-01-21T05:09:32.100Z,100065.75
2023-01-21T05:10:05.123Z,100060.44
2023-01-21T05:10:57.037Z,100063.34
2023-01-21T05:11:31.826Z,100071.41
2023-01-21T05:12:04.192Z,100063.41
2023-01-21T05:12:36.280Z,100059.72
2023-01-21T05:13:10.956Z,100061.56
2023-01-21T05:13:43.099Z,100061.78
2023-01-21T05:14:15.277Z,100060.97
2023-01-21T05:14:49.937Z,100055.50
2023-01-21T05:15:22.056Z,100071.25
2023-01-21T05:15:54.301Z,100067.56
2023-01-21T05:16:26.638Z,100068.38
2023-01-21T05:17:01.629Z,100069.19
2023-01-21T05:17:37.408Z,100065.72
2023-01-21T05:18:09.576Z,100064.69
2023-01-21T05:18:46.808Z,100067.09
2023-01-21T05:19:21.881Z,100059.72
2023-01-21T05:19:59.093Z,100065.84
2023-01-21T05:20:33.824Z,100064.00
2023-01-21T05:21:06.888Z,100069.34
2023-01-21T05:21:41.630Z,100074.44
2023-01-21T05:22:16.320Z,100080.00
2023-01-21T05:22:49.160Z,100071.75
2023-01-21T05:23:23.867Z,100079.41
2023-01-21T05:23:55.986Z,100075.09
2023-01-21T05:24:28.264Z,100065.50
2023-01-21T05:25:04.692Z,100074.28
2023-01-21T05:25:36.780Z,100067.34
2023-01-21T05:27:05.469Z,100073.09
2023-01-21T05:27:38.223Z,100076.00
2023-01-21T05:28:10.510Z,100073.34
2023-01-21T05:28:42.624Z,100071.72
2023-01-21T05:29:17.355Z,100071.50
2023-01-21T05:29:50.341Z,100070.44
2023-01-21T05:30:25.464Z,100060.59
2023-01-21T05:31:03.294Z,100069.66
2023-01-21T05:31:35.520Z,100069.66
2023-01-21T05:32:07.734Z,100079.25
2023-01-21T05:32:42.445Z,100075.19
2023-01-21T05:33:17.014Z,100068.00
2023-01-21T05:33:49.192Z,100078.44
2023-01-21T05:34:24.311Z,100076.56
2023-01-21T05:35:01.528Z,100078.22
2023-01-21T05:35:35.584Z,100081.47
2023-01-21T05:36:12.369Z,100070.81
2023-01-21T05:36:46.281Z,100076.94
2023-01-21T05:37:21.972Z,100066.28
2023-01-21T05:37:58.841Z,100067.91
2023-01-21T05:38:33.649Z,100070.38
2023-01-21T05:39:08.125Z,100075.25
2023-01-21T05:39:43.672Z,100072.56
2023-01-21T05:40:17.174Z,100069.09
2023-01-21T05:40:49.499Z,100066.44
2023-01-21T05:41:24.403Z,100061.91
2023-01-21T05:41:56.482Z,100060.88
2023-01-21T05:42:28.550Z,100060.88
2023-01-21T05:43:03.195Z,100067.84
2023-01-21T05:43:35.299Z,100055.56
2023-01-21T05:44:09.272Z,100053.50
2023-01-21T05:44:43.908Z,100047.72
2023-01-21T05:45:16.119Z,100046.69
2023-01-21T05:45:48.215Z,100049.91
2023-01-21T05:46:22.954Z,100052.56
2023-01-21T05:46:55.110Z,100055.03
2023-01-21T05:47:27.182Z,100061.38
2023-01-21T05:48:01.847Z,100051.75
2023-01-21T05:48:33.945Z,100058.38
2023-01-21T05:49:06.388Z,100056.72
2023-01-21T05:49:41.052Z,100060.00
2023-01-21T05:50:13.336Z,100058.00
2023-01-21T05:50:45.518Z,100056.16
2023-01-21T05:51:20.229Z,100053.72
2023-01-21T05:51:52.348Z,100058.00
2023-01-21T05:52:27.012Z,100062.06
2023-01-21T05:53:01.671Z,100058.00
2023-01-21T05:53:33.871Z,100062.53
2023-01-21T05:54:06.193Z,100068.66
2023-01-21T05:54:52.448Z,100068.66
2023-01-21T05:55:32.285Z,100072.22
2023-01-21T05:56:08.154Z,100074.06
2023-01-21T05:56:40.253Z,100074.06
2023-01-21T05:57:12.381Z,100082.06
2023-01-21T05:57:47.044Z,100082.66
2023-01-21T05:58:19.251Z,100080.22
2023-01-21T05:58:51.503Z,100076.16
2023-01-21T05:59:26.190Z,100077.75
2023-01-21T05:59:58.931Z,100075.91
2023-01-21T06:00:31.385Z,100077.34
2023-01-21T06:01:06.725Z,100074.66
2023-01-21T06:01:38.834Z,100077.09
2023-01-21T06:02:11.133Z,100088.34
2023-01-21T06:02:45.861Z,100085.47
2023-01-21T06:03:18.675Z,100083.38
2023-01-21T06:03:50.829Z,100079.69
2023-01-21T06:04:30.682Z,100071.47
2023-01-21T06:05:02.898Z,100070.88
2023-01-21T06:05:35.032Z,100064.72
2023-01-21T06:06:10.731Z,100062.06
2023-01-21T06:06:42.834Z,100061.72
2023-01-21T06:07:14.932Z,100062.94
2023-01-21T06:07:52.989Z,100066.44
2023-01-21T06:08:26.201Z,100067.72
2023-01-21T06:08:58.992Z,100065.03
2023-01-21T06:09:33.657Z,100068.28
2023-01-21T06:10:07.386Z,100076.50
2023-01-21T06:10:39.928Z,100074.66
2023-01-21T06:11:14.612Z,100074.66
2023-01-21T06:11:46.753Z,100068.28
2023-01-21T06:12:18.882Z,100065.63
2023-01-21T06:12:54.452Z,100062.16
2023-01-21T06:13:26.764Z,100057.41
2023-01-21T06:13:59.043Z,100054.53
2023-01-21T06:14:33.742Z,100052.69
2023-01-21T06:15:07.045Z,100053.50
2023-01-21T06:15:39.560Z,100054.88
2023-01-21T06:16:14.364Z,100060.00
2023-01-21T06:16:49.661Z,100054.66
2023-01-21T06:17:21.833Z,100059.41
2023-01-21T06:17:56.721Z,100066.16
2023-01-21T06:18:29.027Z,100065.34
2023-01-21T06:19:01.111Z,100062.41
2023-01-21T06:19:35.795Z,100065.91
2023-01-21T06:20:10.421Z,100066.72
2023-01-21T06:20:43.549Z,100070.19
2023-01-21T06:21:18.250Z,100065.47
2023-01-21T06:21:52.582Z,100069.75
2023-01-21T06:22:24.711Z,100063.59
2023-01-21T06:23:04.042Z,100072.19
2023-01-21T06:23:36.407Z,100074.25
2023-01-21T06:24:08.737Z,100070.56
2023-01-21T06:24:43.402Z,100066.03
2023-01-21T06:25:15.737Z,100072.41
2023-01-21T06:25:51.139Z,100069.53
2023-01-21T06:26:27.193Z,100070.34
2023-01-21T06:26:59.542Z,100066.88
2023-01-21T06:27:31.915Z,100068.72
2023-01-21T06:28:06.708Z,100065.22
2023-01-21T06:28:39.356Z,100072.19
2023-01-21T06:29:11.475Z,100076.72
2023-01-21T06:29:46.190Z,100078.34
2023-01-21T06:30:18.908Z,100074.03
2023-01-21T06:30:51.582Z,100083.06
2023-01-21T06:31:26.426Z,100084.13
2023-01-21T06:31:58.730Z,100083.88
2023-01-21T06:32:30.913Z,100086.56
2023-01-21T06:33:05.644Z,100086.34
2023-01-21T06:33:37.705Z,100081.00
2023-01-21T06:34:10.067Z,100086.91
2023-01-21T06:34:46.666Z,100089.00
2023-01-21T06:35:19.189Z,100089.47
2023-01-21T06:35:51.317Z,100092.13
2023-01-21T06:36:26.100Z,100092.13
2023-01-21T06:37:01.138Z,100085.16
2023-01-21T06:37:33.300Z,100080.03
2023-01-21T06:38:10.524Z,100076.56
2023-01-21T06:38:42.619Z,100082.72
2023-01-21T06:39:14.765Z,100071.03
2023-01-21T06:39:49.424Z,100074.03
2023-01-21T06:40:21.636Z,100070.81
2023-01-21T06:40:56.457Z,100073.47
2023-01-21T06:41:31.093Z,100062.81
2023-01-21T06:42:03.290Z,100077.53
2023-01-21T06:42:38.064Z,100071.38
2023-01-21T06:43:10.272Z,100068.72
2023-01-21T06:43:44.975Z,100070.34
2023-01-21T06:44:17.098Z,100075.69
2023-01-21T06:44:49.185Z,100074.03
2023-01-21T06:45:24.198Z,100073.00
2023-01-21T06:45:56.374Z,100076.25
2023-01-21T06:46:28.584Z,100081.38
2023-01-21T06:47:03.430Z,100077.44
2023-01-21T06:47:35.703Z,100080.91
2023-01-21T06:48:07.797Z,100080.69
2023-01-21T06:48:43.313Z,100088.47
2023-01-21T06:49:15.492Z,100090.31
2023-01-21T06:49:50.227Z,100086.63
2023-01-21T06:50:22.651Z,100086.84
2023-01-21T06:50:56.409Z,100091.97
2023-01-21T06:51:31.173Z,100090.91
2023-01-21T06:52:06.043Z,100089.28
2023-01-21T06:52:38.531Z,100087.66
2023-01-21T06:53:15.785Z,100093.00
2023-01-21T06:53:47.917Z,100083.34
2023-01-21T06:54:20.035Z,100091.34
2023-01-21T06:54:54.716Z,100095.06
2023-01-21T06:55:26.827Z,100093.41
2023-01-21T06:55:58.943Z,100095.28
2023-01-21T06:56:33.600Z,100093.88
2023-01-21T10:13:30.543Z,100248.75
2023-01-21T10:14:16.110Z,100249.56
2023-01-21T10:15:11.031Z,100250.75
2023-01-21T10:15:56.572Z,100256.66
2023-01-21T10:16:41.372Z,100248.69
2023-01-21T10:17:21.492Z,100256.47
2023-01-21T10:18:00.458Z,100250.94
2023-01-21T10:18:36.907Z,100247.03
2023-01-21T10:19:16.230Z,100246.59
2023-01-21T10:19:53.111Z,100246.19
2023-01-21T10:20:32.735Z,100242.06
2023-01-21T10:21:08.823Z,100246.16
2023-01-21T10:21:50.889Z,100236.69
2023-01-21T10:22:27.839Z,100240.56
2023-01-21T10:23:04.911Z,100240.75
2023-01-21T10:23:43.610Z,100241.13
2023-01-21T10:24:20.583Z,100245.00
2023-01-21T10:24:56.436Z,100229.44
2023-01-21T10:25:34.290Z,100244.97
2023-01-21T10:26:09.443Z,100234.13
2023-01-21T10:26:46.190Z,100233.06
2023-01-21T10:27:21.822Z,100238.19
2023-01-21T10:27:56.725Z,100229.97
2023-01-21T10:28:34.579Z,100240.41
2023-01-21T10:29:06.810Z,100242.03
2023-01-21T10:29:41.869Z,100236.50
2023-01-21T10:30:25.826Z,100234.66
2023-01-21T10:31:03.245Z,100235.47
2023-01-21T10:31:46.464Z,100238.53
2023-01-21T10:32:24.351Z,100240.75
2023-01-21T10:32:57.031Z,100245.63
2023-01-21T10:33:35.913Z,100240.91
2023-01-21T10:34:13.742Z,100240.47
2023-01-21T10:34:53.558Z,100243.94
2023-01-21T10:35:38.680Z,100235.97
2023-01-21T10:36:32.561Z,100244.78
2023-01-21T10:37:15.708Z,100237.41
2023-01-21T10:37:56.776Z,100239.81
2023-01-21T10:38:36.752Z,100248.22
2023-01-21T10:39:17.637Z,100246.97
2023-01-21T10:40:01.343Z,100248.59
2023-01-21T10:40:45.786Z,100241.41
2023-01-21T10:41:35.503Z,100248.75
2023-01-21T10:42:32.498Z,100239.50
2023-01-21T10:43:15.412Z,100239.06
2023-01-21T10:43:58.270Z,100243.72
2023-01-21T10:44:41.897Z,100242.50
2023-01-21T10:45:29.225Z,100238.56
2023-01-21T10:46:16.716Z,100239.19
2023-01-21T10:46:59.261Z,100246.72
2023-01-21T10:47:45.667Z,100247.91
2023-01-21T10:48:29.030Z,100249.34
2023-01-21T10:49:22.655Z,100247.47
2023-01-21T10:50:06.417Z,100248.16
2023-01-21T10:51:08.152Z,100254.28
2023-01-21T10:51:54.559Z,100250.00
2023-01-21T10:52:37.581Z,100254.28
2023-01-21T10:53:22.750Z,100252.88
2023-01-21T10:54:00.881Z,100259.47
2023-01-21T10:54:46.760Z,100255.38
2023-01-21T10:55:31.273Z,100250.03
2023-01-21T10:56:35.198Z,100259.50
2023-01-21T10:57:22.095Z,100264.47
2023-01-21T10:58:02.491Z,100261.81
2023-01-21T10:58:37.665Z,100259.78
2023-01-21T10:59:17.383Z,100264.88
2023-01-21T10:59:51.043Z,100259.34
2023-01-21T11:00:26.894Z,100248.25
2023-01-21T11:01:05.654Z,100255.59
2023-01-21T11:01:42.409Z,100250.88
2023-01-21T11:02:25.096Z,100245.91
2023-01-21T11:03:01.204Z,100245.91
2023-01-21T11:03:39.080Z,100245.91
2023-01-21T11:04:20.417Z,100244.88
2023-01-21T11:04:55.500Z,100247.53
2023-01-21T11:05:28.666Z,100251.59
2023-01-21T11:06:08.580Z,100254.28
2023-01-21T11:06:41.096Z,100248.38
2023-01-21T11:07:20.148Z,100256.72
2023-01-21T11:07:56.811Z,100249.56
2023-01-21T11:08:28.979Z,100256.06
2023-01-21T11:09:07.016Z,100252.16
2023-01-21T11:09:42.984Z,100253.78
2023-01-21T11:10:22.734Z,100248.25
2023-01-21T11:10:55.479Z,100247.41
2023-01-21T11:11:30.227Z,100251.47
2023-01-21T11:12:07.790Z,100255.78
2023-01-21T11:12:40.014Z,100259.88
2023-01-21T11:13:19.599Z,100263.94
2023-01-21T11:13:51.687Z,100266.59
2023-01-21T11:14:30.448Z,100270.69
2023-01-21T11:15:12.806Z,100274.41
2023-01-21T11:15:50.543Z,100272.31
2023-01-21T11:16:38.373Z,100277.06
2023-01-21T11:17:10.747Z,100261.06
2023-01-21T11:17:46.083Z,100276.63
2023-01-21T11:18:33.736Z,100271.50
2023-01-21T11:19:07.663Z,100272.31
2023-01-21T11:19:40.956Z,100271.28
2023-01-21T11:20:24.018Z,100271.06
2023-01-21T11:20:59.305Z,100270.91
2023-01-21T11:21:31.626Z,100273.22
2023-01-21T11:22:09.041Z,100274.81
2023-01-21T11:22:43.754Z,100261.72
2023-01-21T11:23:27.502Z,100263.94
2023-01-21T11:24:05.036Z,100261.28
2023-01-21T11:24:44.256Z,100265.78