createdAt,value
2018-03-15T00:00:50.260Z,5.63
2018-03-15T00:01:50.210Z,5.54
2018-03-15T00:02:50.158Z,5.63
2018-03-15T00:03:50.108Z,5.60
2018-03-15T00:04:50.055Z,5.63
2018-03-15T00:05:50.004Z,5.63
2018-03-15T00:06:49.953Z,5.61
2018-03-15T00:07:49.902Z,5.61
2018-03-15T00:08:49.850Z,5.61
2018-03-15T00:09:49.797Z,5.60
2018-03-15T00:10:49.747Z,5.67
2018-03-15T00:11:49.697Z,5.63
2018-03-15T00:12:49.646Z,5.65
2018-03-15T00:13:49.592Z,5.78
2018-03-15T00:14:49.542Z,5.78
2018-03-15T00:15:49.492Z,5.75
2018-03-15T00:16:49.441Z,5.76
2018-03-15T00:17:49.387Z,5.67
2018-03-15T00:18:49.338Z,5.64
2018-03-15T00:19:49.289Z,5.54
2018-03-15T00:20:49.236Z,5.53
2018-03-15T00:21:49.188Z,5.58
2018-03-15T00:22:49.135Z,5.45
2018-03-15T00:23:49.083Z,5.49
2018-03-15T00:24:49.029Z,5.49
2018-03-15T00:25:48.977Z,5.57
2018-03-15T00:26:48.926Z,5.58
2018-03-15T00:27:48.875Z,5.57
2018-03-15T00:28:48.826Z,5.61
2018-03-15T00:29:48.772Z,5.65
2018-03-15T00:30:48.721Z,5.64
2018-03-15T00:31:48.672Z,5.61
2018-03-15T00:32:48.622Z,5.60
2018-03-15T00:33:48.568Z,5.61
2018-03-15T00:34:48.520Z,5.65
2018-03-15T00:35:48.466Z,5.63
2018-03-15T00:36:48.415Z,5.61
2018-03-15T00:37:48.365Z,5.56
2018-03-15T00:38:48.311Z,5.68
2018-03-15T00:39:48.267Z,5.72
2018-03-15T00:40:48.210Z,5.67
2018-03-15T00:41:48.158Z,5.68
2018-03-15T00:42:48.107Z,5.65
2018-03-15T00:43:48.055Z,5.67
2018-03-15T00:44:48.004Z,5.68
2018-03-15T00:45:47.953Z,5.65
2018-03-15T00:46:47.902Z,5.67
2018-03-15T00:47:47.851Z,5.67
2018-03-15T00:48:47.800Z,5.61
2018-03-15T00:49:47.750Z,5.60
2018-03-15T00:50:47.696Z,5.60
2018-03-15T00:51:47.696Z,5.57
2018-03-15T00:52:47.650Z,5.58
2018-03-15T00:53:47.544Z,5.56
2018-03-15T00:54:47.491Z,5.49
2018-03-15T00:55:47.440Z,5.58
2018-03-15T00:56:47.389Z,5.63
2018-03-15T00:57:47.340Z,5.54
2018-03-15T00:58:47.287Z,5.54
2018-03-15T00:59:47.235Z,5.58
2018-03-15T01:00:47.184Z,5.58
2018-03-15T01:01:47.136Z,5.56
2018-03-15T01:02:47.082Z,5.53
2018-03-15T01:03:47.030Z,5.45
2018-03-15T01:04:46.980Z,5.51
2018-03-15T01:05:46.928Z,5.49
2018-03-15T01:06:46.876Z,5.54
2018-03-15T01:07:46.826Z,5.43
2018-03-15T01:08:46.784Z,5.46
2018-03-15T01:09:46.722Z,5.54
2018-03-15T01:10:46.672Z,5.53
2018-03-15T01:11:46.621Z,5.49
2018-03-15T01:12:46.568Z,5.56
2018-03-15T01:13:46.522Z,5.53
2018-03-15T01:14:46.465Z,5.51
2018-03-15T01:15:46.418Z,5.54
2018-03-15T01:16:46.365Z,5.53
2018-03-15T01:17:46.312Z,5.56
2018-03-15T01:18:46.260Z,5.67
2018-03-15T01:19:46.209Z,5.65
2018-03-15T01:20:46.157Z,5.71
2018-03-15T01:21:46.107Z,5.74
2018-03-15T01:22:46.055Z,5.75
2018-03-15T01:23:46.004Z,5.78
2018-03-15T01:24:45.955Z,5.86
2018-03-15T01:25:45.901Z,5.79
2018-03-15T01:26:45.851Z,5.78
2018-03-15T01:27:45.799Z,5.78
2018-03-15T01:28:45.749Z,5.82
2018-03-15T01:29:45.697Z,5.71
2018-03-15T01:30:45.645Z,5.60
2018-03-15T01:31:45.595Z,5.58
2018-03-15T01:32:45.543Z,5.56
2018-03-15T01:33:45.491Z,5.65
2018-03-15T01:34:45.441Z,5.68
2018-03-15T01:35:45.389Z,5.67
2018-03-15T01:36:45.340Z,5.68
2018-03-15T01:37:45.292Z,5.65
2018-03-15T01:38:45.249Z,5.71
2018-03-15T01:39:45.185Z,5.67
2018-03-15T01:40:45.134Z,5.63
2018-03-15T01:41:45.085Z,5.67
2018-03-15T01:42:45.031Z,5.74
2018-03-15T01:43:44.980Z,5.79
2018-03-15T01:44:44.929Z,5.74
2018-03-15T01:45:44.877Z,5.76
2018-03-15T01:46:44.827Z,5.63
2018-03-15T01:47:44.775Z,5.64
2018-03-15T01:48:44.731Z,5.58
2018-03-15T01:49:44.673Z,5.58
2018-03-15T01:50:44.622Z,5.56
2018-03-15T01:51:44.571Z,5.61
2018-03-15T01:52:44.520Z,5.60
2018-03-15T01:53:44.468Z,5.54
2018-03-15T01:54:44.416Z,5.74
2018-03-15T01:55:44.367Z,5.65
2018-03-15T01:56:44.315Z,5.71
2018-03-15T01:57:44.268Z,5.68
2018-03-15T01:58:44.215Z,5.58
2018-03-15T01:59:44.162Z,5.57
2018-03-15T02:00:44.111Z,5.63
2018-03-15T02:01:44.058Z,5.56
2018-03-15T02:02:44.009Z,5.61
2018-03-15T02:03:43.957Z,5.61
2018-03-15T02:04:43.906Z,5.57
2018-03-15T02:05:43.853Z,5.74
2018-03-15T02:06:43.803Z,5.65
2018-03-15T02:07:43.752Z,5.75
2018-03-15T02:08:43.701Z,5.67
2018-03-15T02:09:43.649Z,5.71
2018-03-15T02:10:43.601Z,5.63
2018-03-15T02:11:43.547Z,5.61
2018-03-15T02:12:43.496Z,5.54
2018-03-15T02:13:43.445Z,5.57
2018-03-15T02:14:43.394Z,5.53
2018-03-15T02:15:43.348Z,5.53
2018-03-15T02:16:43.299Z,5.57
2018-03-15T02:17:43.240Z,5.53
2018-03-15T02:18:43.188Z,5.56
2018-03-15T02:19:43.137Z,5.63
2018-03-15T02:20:43.089Z,5.54
2018-03-15T02:21:43.034Z,5.60
2018-03-15T02:22:42.984Z,5.53
2018-03-15T02:23:42.932Z,5.49
2018-03-15T02:24:42.881Z,5.57
2018-03-15T02:25:42.830Z,5.56
2018-03-15T02:26:42.779Z,5.58
2018-03-15T02:27:42.727Z,5.60
2018-03-15T02:28:42.676Z,5.72
2018-03-15T02:29:42.624Z,5.63
2018-03-15T02:30:42.574Z,5.68
2018-03-15T02:31:42.522Z,5.57
2018-03-15T02:32:42.471Z,5.63
2018-03-15T02:33:42.419Z,5.61
2018-03-15T02:34:42.369Z,5.61
2018-03-15T02:35:42.318Z,5.56
2018-03-15T02:36:42.267Z,5.60
2018-03-15T02:37:42.214Z,5.58
2018-03-15T02:38:42.164Z,5.57
2018-03-15T02:39:42.112Z,5.56
2018-03-15T02:40:42.064Z,5.57
2018-03-15T02:41:42.010Z,5.58
2018-03-15T02:42:41.959Z,5.53
2018-03-15T02:43:41.914Z,5.56
2018-03-15T02:44:41.856Z,5.49
2018-03-15T02:45:41.804Z,5.53
2018-03-15T02:46:41.753Z,5.45
2018-03-15T02:47:41.702Z,5.45
2018-03-15T02:48:41.653Z,5.40
2018-03-15T02:49:41.598Z,5.51
2018-03-15T02:50:41.548Z,5.46
2018-03-15T02:51:41.498Z,5.39
2018-03-15T02:52:41.447Z,5.48
2018-03-15T02:53:41.393Z,5.51
2018-03-15T02:54:41.342Z,5.46
2018-03-15T02:55:41.291Z,5.46
2018-03-15T02:56:41.240Z,5.48
2018-03-15T02:57:41.188Z,5.49
2018-03-15T02:58:41.137Z,5.45
2018-03-15T02:59:41.087Z,5.49
2018-03-15T03:00:41.034Z,5.43
2018-03-15T03:01:40.986Z,5.46
2018-03-15T03:02:40.932Z,5.51
2018-03-15T03:03:40.880Z,5.48
2018-03-15T03:04:40.828Z,5.45
2018-03-15T03:05:40.777Z,5.56
2018-03-15T03:06:40.726Z,5.51
2018-03-15T03:07:40.684Z,5.53
2018-03-15T03:08:40.624Z,5.49
2018-03-15T03:09:40.572Z,5.49
2018-03-15T03:10:40.520Z,5.54
2018-03-15T03:11:40.486Z,5.45
2018-03-15T03:12:40.418Z,5.45
2018-03-15T03:13:40.366Z,5.31
2018-03-15T03:14:40.315Z,5.30
2018-03-15T03:15:40.263Z,5.25
2018-03-15T03:16:40.212Z,5.27
2018-03-15T03:17:40.160Z,5.31
2018-03-15T03:18:40.109Z,5.24
2018-03-15T03:19:40.058Z,5.31
2018-03-15T03:20:40.007Z,5.33
2018-03-15T03:21:39.954Z,5.33
2018-03-15T03:22:39.903Z,5.33
2018-03-15T03:23:39.852Z,5.35
2018-03-15T03:24:39.804Z,5.35
2018-03-15T03:25:39.748Z,5.40
2018-03-15T03:26:39.697Z,5.39
2018-03-15T03:27:39.646Z,5.38
2018-03-15T03:28:39.594Z,5.30
2018-03-15T03:29:39.543Z,5.24
2018-03-15T03:30:39.491Z,5.25
2018-03-15T03:31:39.440Z,5.22
2018-03-15T03:32:39.388Z,5.27
2018-03-15T03:33:39.335Z,5.25
2018-03-15T03:34:39.284Z,5.30
2018-03-15T03:35:39.232Z,5.39
2018-03-15T03:36:39.182Z,5.36
2018-03-15T03:37:39.129Z,5.36
2018-03-15T03:38:39.077Z,5.40
2018-03-15T03:39:39.026Z,5.35
2018-03-15T03:40:38.975Z,5.39
2018-03-15T03:41:38.922Z,5.35
2018-03-15T03:42:38.871Z,5.38
2018-03-15T03:43:38.820Z,5.27
2018-03-15T03:44:38.777Z,5.20
2018-03-15T03:45:38.716Z,5.27
2018-03-15T03:46:38.665Z,5.13
2018-03-15T03:47:38.612Z,5.22
2018-03-15T03:48:38.564Z,5.17
2018-03-15T03:49:38.509Z,5.15
2018-03-15T03:50:38.457Z,5.15
2018-03-15T03:51:38.408Z,5.25
2018-03-15T03:52:38.354Z,5.25
2018-03-15T03:53:38.302Z,5.30
2018-03-15T03:54:38.249Z,5.25
2018-03-15T03:55:38.199Z,5.33
2018-03-15T03:56:38.147Z,5.28
2018-03-15T03:57:38.094Z,5.24
2018-03-15T03:58:38.043Z,5.27
2018-03-15T03:59:37.991Z,5.25
2018-03-15T04:00:37.940Z,5.31
2018-03-15T04:01:37.889Z,5.25
2018-03-15T04:02:37.836Z,5.25
2018-03-15T04:03:37.784Z,5.24
2018-03-15T04:04:37.733Z,5.27
2018-03-15T04:05:37.680Z,5.25
2018-03-15T04:06:37.628Z,5.30
2018-03-15T04:07:37.577Z,5.27
2018-03-15T04:08:37.526Z,5.30
2018-03-15T04:09:37.473Z,5.27
2018-03-15T04:10:37.421Z,5.35
2018-03-15T04:11:37.370Z,5.42
2018-03-15T04:12:37.318Z,5.39
2018-03-15T04:13:37.266Z,5.38
2018-03-15T04:14:37.215Z,5.38
2018-03-15T04:15:37.162Z,5.33
2018-03-15T04:16:37.116Z,5.31
2018-03-15T04:17:37.060Z,5.27
2018-03-15T04:18:37.007Z,5.33
2018-03-15T04:19:36.957Z,5.31
2018-03-15T04:20:36.905Z,5.30
2018-03-15T04:21:36.860Z,5.38
2018-03-15T04:22:36.801Z,5.46
2018-03-15T04:23:36.754Z,5.43
2018-03-15T04:24:36.699Z,5.48
2018-03-15T04:25:36.646Z,5.51
2018-03-15T04:26:36.595Z,5.48
2018-03-15T04:27:36.543Z,5.39
2018-03-15T04:28:36.493Z,5.39
2018-03-15T04:29:36.440Z,5.40
2018-03-15T04:30:36.388Z,5.38
2018-03-15T04:31:36.337Z,5.39
2018-03-15T04:32:36.286Z,5.40
2018-03-15T04:33:36.233Z,5.40
2018-03-15T04:34:36.184Z,5.43
2018-03-15T04:35:36.131Z,5.35
2018-03-15T04:36:36.088Z,5.39
2018-03-15T04:37:36.030Z,5.39
2018-03-15T04:38:35.980Z,5.39
2018-03-15T04:39:35.925Z,5.30
2018-03-15T04:40:35.874Z,5.25
2018-03-15T04:41:35.821Z,5.20
2018-03-15T04:42:35.770Z,5.24
2018-03-15T04:43:35.718Z,5.21
2018-03-15T04:44:35.717Z,5.27
2018-03-15T04:45:35.615Z,5.28
2018-03-15T04:46:35.564Z,5.27
2018-03-15T04:47:35.544Z,5.20
2018-03-15T04:48:35.460Z,5.30
2018-03-15T04:49:35.408Z,5.22
2018-03-15T04:50:35.356Z,5.27
2018-03-15T04:51:35.303Z,5.30
2018-03-15T04:52:35.253Z,5.24
2018-03-15T04:53:35.201Z,5.22
2018-03-15T04:54:35.149Z,5.22
2018-03-15T04:55:35.100Z,5.22
2018-03-15T04:56:35.046Z,5.20
2018-03-15T04:57:34.994Z,5.24
2018-03-15T04:58:35.004Z,5.18
2018-03-15T04:59:34.894Z,5.17
2018-03-15T05:00:34.839Z,5.17
2018-03-15T05:01:34.787Z,5.22
2018-03-15T05:02:34.736Z,5.25
2018-03-15T05:03:34.684Z,5.17
2018-03-15T05:04:34.632Z,5.22
2018-03-15T05:05:34.580Z,5.24
2018-03-15T05:06:34.529Z,5.27
2018-03-15T05:07:34.480Z,5.25
2018-03-15T05:08:34.426Z,5.18
2018-03-15T05:09:34.372Z,5.27
2018-03-15T05:10:34.322Z,5.24
2018-03-15T05:11:34.273Z,5.28
2018-03-15T05:12:34.232Z,5.18
2018-03-15T05:13:34.166Z,5.25
2018-03-15T05:14:34.114Z,5.21
2018-03-15T05:15:34.063Z,5.24
2018-03-15T05:16:34.011Z,5.24
2018-03-15T05:17:33.959Z,5.25
2018-03-15T05:18:33.907Z,5.12
2018-03-15T05:19:33.856Z,5.12
2018-03-15T05:20:33.804Z,5.12
2018-03-15T05:21:33.755Z,5.09
2018-03-15T05:22:33.700Z,5.03
2018-03-15T05:23:33.648Z,5.09
2018-03-15T05:24:33.597Z,5.18
2018-03-15T05:25:33.544Z,5.21
2018-03-15T05:26:33.492Z,5.13
2018-03-15T05:27:33.445Z,5.02
2018-03-15T05:28:33.444Z,5.13
2018-03-15T05:29:33.336Z,4.97
2018-03-15T05:30:33.284Z,5.03
2018-03-15T05:31:33.234Z,5.12
2018-03-15T05:32:33.181Z,5.17
2018-03-15T05:33:33.131Z,5.15
2018-03-15T05:34:33.076Z,4.99
2018-03-15T05:35:33.024Z,4.99
2018-03-15T05:36:32.973Z,5.06
2018-03-15T05:37:32.926Z,5.07
2018-03-15T05:38:32.868Z,4.97
2018-03-15T05:39:32.816Z,4.94
2018-03-15T05:40:32.764Z,4.91
2018-03-15T05:41:32.712Z,4.84
2018-03-15T05:42:32.664Z,4.89
2018-03-15T05:43:32.608Z,4.89
2018-03-15T05:44:32.556Z,4.85
2018-03-15T05:45:32.510Z,4.84
2018-03-15T05:46:32.451Z,4.88
2018-03-15T05:47:32.407Z,4.75
2018-03-15T05:48:32.348Z,4.89
2018-03-15T05:49:32.295Z,4.89
2018-03-15T05:50:32.243Z,4.85
2018-03-15T05:51:32.191Z,4.94
2018-03-15T05:52:32.138Z,4.88
2018-03-15T05:53:32.085Z,4.94
2018-03-15T05:54:32.034Z,4.92
2018-03-15T05:55:31.982Z,4.91
2018-03-15T05:56:31.929Z,4.85
2018-03-15T05:57:31.879Z,4.77
2018-03-15T05:58:31.825Z,4.73
2018-03-15T05:59:31.773Z,4.72
2018-03-15T06:00:31.721Z,4.67
2018-03-15T06:01:31.668Z,4.80
2018-03-15T06:02:31.615Z,4.88
2018-03-15T06:03:31.569Z,4.85
2018-03-15T06:04:31.512Z,4.91
2018-03-15T06:05:31.459Z,4.94
2018-03-15T06:06:31.407Z,4.86
2018-03-15T06:07:31.409Z,4.77
2018-03-15T06:08:31.303Z,4.78
2018-03-15T06:09:31.249Z,4.91
2018-03-15T06:10:31.198Z,4.82
2018-03-15T06:11:31.146Z,4.91
2018-03-15T06:12:31.093Z,4.80
2018-03-15T06:13:31.041Z,4.89
2018-03-15T06:14:30.989Z,4.73
2018-03-15T06:15:30.937Z,4.72
2018-03-15T06:16:30.888Z,4.72
2018-03-15T06:17:30.832Z,4.75
2018-03-15T06:18:30.782Z,4.78
2018-03-15T06:19:30.727Z,4.78
2018-03-15T06:20:30.678Z,4.73
2018-03-15T06:21:30.623Z,4.77
2018-03-15T06:22:30.571Z,4.69
2018-03-15T06:23:30.518Z,4.75
2018-03-15T06:24:30.567Z,4.78
2018-03-15T06:25:30.414Z,4.77
2018-03-15T06:26:30.367Z,4.78
2018-03-15T06:27:30.310Z,4.77
2018-03-15T06:28:30.258Z,4.86
2018-03-15T06:29:30.258Z,4.86
2018-03-15T06:30:30.152Z,4.89
2018-03-15T06:31:30.102Z,4.88
2018-03-15T06:32:30.048Z,4.88
2018-03-15T06:33:29.995Z,4.96
2018-03-15T06:34:29.944Z,5.03
2018-03-15T06:35:29.892Z,4.99
2018-03-15T06:36:29.840Z,4.91
2018-03-15T06:37:29.786Z,5.06
2018-03-15T06:38:29.741Z,5.06
2018-03-15T06:39:29.683Z,4.94
2018-03-15T06:40:29.632Z,4.91
2018-03-15T06:41:29.578Z,4.94
2018-03-15T06:42:29.527Z,4.92
2018-03-15T06:43:29.475Z,5.03
2018-03-15T06:44:29.425Z,4.99
2018-03-15T06:45:29.371Z,4.92
2018-03-15T06:46:29.319Z,4.89
2018-03-15T06:47:29.267Z,4.84
2018-03-15T06:48:29.215Z,4.91
2018-03-15T06:49:29.164Z,4.89
2018-03-15T06:50:29.110Z,4.88
2018-03-15T06:51:29.058Z,4.89
2018-03-15T06:52:29.007Z,4.75
2018-03-15T06:53:28.954Z,4.73
2018-03-15T06:54:28.902Z,4.75
2018-03-15T06:55:28.935Z,4.75
2018-03-15T06:56:28.798Z,4.77
2018-03-15T06:57:28.744Z,4.70
2018-03-15T06:58:28.695Z,4.73
2018-03-15T06:59:28.641Z,4.78
2018-03-15T07:00:28.589Z,4.75
2018-03-15T07:01:28.537Z,4.78
2018-03-15T07:02:28.484Z,4.75
2018-03-15T07:03:28.432Z,4.92
2018-03-15T07:04:28.381Z,4.92
2018-03-15T07:05:28.328Z,4.85
2018-03-15T07:06:28.276Z,4.99
2018-03-15T07:07:28.223Z,4.91
2018-03-15T07:08:28.172Z,4.89
2018-03-15T07:09:28.119Z,4.89
2018-03-15T07:10:28.132Z,4.91
2018-03-15T07:11:28.015Z,5.04
2018-03-15T07:12:27.964Z,5.02
2018-03-15T07:13:27.909Z,5.03
2018-03-15T07:14:27.859Z,5.07
2018-03-15T07:15:27.807Z,5.09
2018-03-15T07:16:27.755Z,5.09
2018-03-15T07:17:27.703Z,5.00
2018-03-15T07:18:27.650Z,5.10
2018-03-15T07:19:27.600Z,5.17
2018-03-15T07:20:27.547Z,5.10
2018-03-15T07:21:27.495Z,5.13
2018-03-15T07:22:27.443Z,5.17
2018-03-15T07:23:27.395Z,5.15
2018-03-15T07:24:27.339Z,5.24
2018-03-15T07:25:27.288Z,5.17
2018-03-15T07:26:27.236Z,5.30
2018-03-15T07:27:27.183Z,5.25
2018-03-15T07:28:27.133Z,5.27
2018-03-15T07:29:27.079Z,5.17
2018-03-15T07:30:27.080Z,5.20
2018-03-15T07:31:26.977Z,5.22
2018-03-15T07:32:26.925Z,5.28
2018-03-15T07:33:26.873Z,5.28
2018-03-15T07:34:26.823Z,5.27
2018-03-15T07:35:26.770Z,5.18
2018-03-15T07:36:26.718Z,5.15
2018-03-15T07:37:26.666Z,5.15
2018-03-15T07:38:26.614Z,5.22
2018-03-15T07:39:26.588Z,5.20
2018-03-15T07:40:26.511Z,5.15
2018-03-15T07:41:26.458Z,5.13
2018-03-15T07:42:26.407Z,5.18
2018-03-15T07:43:26.406Z,5.17
2018-03-15T07:44:26.321Z,5.17
2018-03-15T07:45:26.252Z,5.10
2018-03-15T07:46:26.200Z,5.09
2018-03-15T07:47:26.148Z,5.15
2018-03-15T07:48:26.097Z,5.12
2018-03-15T07:51:25.942Z,5.20
2018-03-15T07:52:25.890Z,5.13
2018-03-15T07:53:25.837Z,5.12
2018-03-15T07:54:25.786Z,5.10
2018-03-15T07:55:25.735Z,5.18
2018-03-15T07:56:25.683Z,5.21
2018-03-15T07:57:25.630Z,5.13
2018-03-15T07:58:25.579Z,5.18
2018-03-15T07:59:25.527Z,5.21
2018-03-15T08:00:25.475Z,5.22
2018-03-15T08:01:25.424Z,5.28
2018-03-15T08:02:25.372Z,5.28
2018-03-15T08:03:25.320Z,5.24
2018-03-15T08:04:25.269Z,5.24
2018-03-15T08:05:25.217Z,5.22
2018-03-15T08:06:25.165Z,5.21
2018-03-15T08:07:25.114Z,5.25
2018-03-15T08:08:25.062Z,5.20
2018-03-15T08:09:25.010Z,5.21
2018-03-15T08:10:24.958Z,5.06
2018-03-15T08:11:24.918Z,5.07
2018-03-15T08:12:24.858Z,5.09
2018-03-15T08:13:24.803Z,5.03
2018-03-15T08:14:24.750Z,5.04
2018-03-15T08:15:24.700Z,5.21
2018-03-15T08:16:24.648Z,5.13
2018-03-15T08:17:24.596Z,5.13
2018-03-15T08:18:24.544Z,5.20
2018-03-15T08:19:24.491Z,5.13
2018-03-15T08:20:24.441Z,5.10
2018-03-15T08:21:24.449Z,5.15
2018-03-15T08:22:24.337Z,5.15
2018-03-15T08:23:24.285Z,5.18
2018-03-15T08:24:24.234Z,5.13
2018-03-15T08:25:24.181Z,5.13
2018-03-15T08:26:24.129Z,5.09
2018-03-15T08:27:24.078Z,5.12
2018-03-15T08:28:24.027Z,5.25
2018-03-15T08:29:23.976Z,5.25
2018-03-15T08:30:23.923Z,5.22
2018-03-15T08:31:23.871Z,5.22
2018-03-15T08:32:23.818Z,5.27
2018-03-15T08:33:23.785Z,5.25
2018-03-15T08:34:23.721Z,5.21
2018-03-15T08:35:23.664Z,5.25
2018-03-15T08:36:23.612Z,5.17
2018-03-15T08:37:23.560Z,5.25
2018-03-15T08:38:23.509Z,5.30
2018-03-15T08:39:23.460Z,5.27
2018-03-15T08:40:23.409Z,5.39
2018-03-15T08:41:23.354Z,5.42
2018-03-15T08:42:23.301Z,5.49
2018-03-15T08:43:23.252Z,5.51
2018-03-15T08:44:23.200Z,5.58
2018-03-15T08:45:23.147Z,5.64
2018-03-15T08:46:23.097Z,5.65
2018-03-15T08:47:23.044Z,5.65
2018-03-15T08:48:22.994Z,5.61
2018-03-15T08:49:22.942Z,5.65
2018-03-15T08:50:22.891Z,5.67
2018-03-15T08:51:22.839Z,5.71
2018-03-15T08:52:22.835Z,5.63
2018-03-15T08:53:22.739Z,5.78
2018-03-15T08:54:22.685Z,5.72
2018-03-15T08:55:22.634Z,5.67
2018-03-15T08:56:22.583Z,5.81
2018-03-15T08:57:22.546Z,5.79
2018-03-15T08:58:22.488Z,5.65
2018-03-15T08:59:22.433Z,5.64
2018-03-15T09:00:22.377Z,5.56
2018-03-15T09:01:22.326Z,5.67
2018-03-15T09:02:22.274Z,5.68
2018-03-15T09:03:22.223Z,5.72
2018-03-15T09:04:22.174Z,5.75
2018-03-15T09:05:22.125Z,5.56
2018-03-15T09:06:22.069Z,5.65
2018-03-15T09:07:22.019Z,5.68
2018-03-15T09:08:21.968Z,5.71
2018-03-15T09:09:21.916Z,5.78
2018-03-15T09:10:21.865Z,5.81
2018-03-15T09:11:21.815Z,5.82
2018-03-15T09:12:21.763Z,5.76
2018-03-15T09:13:21.710Z,5.75
2018-03-15T09:14:21.660Z,5.93
2018-03-15T09:15:21.613Z,5.90
2018-03-15T09:16:21.558Z,5.97
2018-03-15T09:17:21.519Z,6.08
2018-03-15T09:18:21.471Z,6.12
2018-03-15T09:19:21.403Z,6.09
2018-03-15T09:20:21.354Z,6.11
2018-03-15T09:21:21.302Z,6.14
2018-03-15T09:22:21.251Z,6.11
2018-03-15T09:23:21.200Z,6.09
2018-03-15T09:24:21.152Z,6.15
2018-03-15T09:25:21.099Z,6.22
2018-03-15T09:26:21.048Z,6.33
2018-03-15T09:27:21.000Z,6.34
2018-03-15T09:28:20.948Z,6.25
2018-03-15T09:29:20.896Z,6.30
2018-03-15T09:30:20.845Z,6.37
2018-03-15T09:31:20.795Z,6.49
2018-03-15T09:32:20.744Z,6.48
2018-03-15T09:33:20.693Z,6.41
2018-03-15T09:34:20.643Z,6.38
2018-03-15T09:35:20.592Z,6.37
2018-03-15T09:36:20.542Z,6.31
2018-03-15T09:37:20.490Z,6.19
2018-03-15T09:38:20.440Z,6.14
2018-03-15T09:39:20.389Z,5.99
2018-03-15T09:40:20.339Z,5.97
2018-03-15T09:41:20.287Z,6.01
2018-03-15T09:42:20.237Z,6.01
2018-03-15T09:43:20.186Z,6.08
2018-03-15T09:44:20.135Z,6.22
2018-03-15T09:45:20.084Z,6.22
2018-03-15T09:46:20.059Z,6.31
2018-03-15T09:47:19.983Z,6.40
2018-03-15T09:48:19.932Z,6.41
2018-03-15T09:49:19.881Z,6.36
2018-03-15T09:50:19.835Z,6.36
2018-03-15T09:51:19.779Z,6.46
2018-03-15T09:52:19.730Z,6.34
2018-03-15T09:53:19.734Z,6.30
2018-03-15T09:54:19.628Z,6.28
2018-03-15T09:55:19.584Z,6.22
2018-03-15T09:56:19.528Z,6.15
2018-03-15T09:57:19.529Z,6.18
2018-03-15T09:58:19.429Z,6.22
2018-03-15T09:59:19.375Z,6.25
2018-03-15T10:00:19.324Z,6.22
2018-03-15T10:01:19.272Z,6.28
2018-03-15T10:02:19.224Z,6.28
2018-03-15T10:03:19.172Z,6.19
2018-03-15T10:04:19.121Z,6.14
2018-03-15T10:05:19.073Z,6.22
2018-03-15T10:06:19.023Z,6.30
2018-03-15T10:07:18.968Z,6.33
2018-03-15T10:08:18.919Z,6.31
2018-03-15T10:09:18.867Z,6.28
2018-03-15T10:10:18.821Z,6.27
2018-03-15T10:11:18.767Z,6.27
2018-03-15T10:12:18.716Z,6.27
2018-03-15T10:13:18.665Z,6.25
2018-03-15T10:14:18.613Z,6.21
2018-03-15T10:15:18.564Z,6.33
2018-03-15T10:16:18.513Z,6.31
2018-03-15T10:17:18.470Z,6.40
2018-03-15T10:18:18.412Z,6.38
2018-03-15T10:19:18.361Z,6.44
2018-03-15T10:20:18.310Z,6.52
2018-03-15T10:21:18.259Z,6.48
2018-03-15T10:22:18.216Z,6.48
2018-03-15T10:23:18.157Z,6.36
2018-03-15T10:24:18.107Z,6.43
2018-03-15T10:25:26.391Z,6.38
2018-03-15T10:26:18.005Z,6.41
2018-03-15T10:27:17.955Z,6.44
2018-03-15T10:28:17.905Z,6.52
2018-03-15T10:29:17.857Z,6.58
2018-03-15T10:30:17.805Z,6.62
2018-03-15T10:31:17.753Z,6.74
2018-03-15T10:32:17.702Z,6.89
2018-03-15T10:33:17.652Z,6.81
2018-03-15T10:34:17.602Z,6.71
2018-03-15T10:35:17.552Z,6.69
2018-03-15T10:36:17.501Z,6.69
2018-03-15T10:37:17.497Z,6.73
2018-03-15T10:38:17.400Z,6.71
2018-03-15T10:39:17.353Z,6.84
2018-03-15T10:40:17.305Z,6.85
2018-03-15T10:41:17.249Z,6.92
2018-03-15T10:42:17.199Z,6.84
2018-03-15T10:43:17.150Z,6.94
2018-03-15T10:44:17.099Z,6.98
2018-03-15T10:45:17.054Z,6.85
2018-03-15T10:46:16.997Z,6.84
2018-03-15T10:47:16.949Z,7.02
2018-03-15T10:48:16.899Z,7.09
2018-03-15T10:49:16.847Z,7.10
2018-03-15T10:50:16.801Z,7.16
2018-03-15T10:51:16.750Z,7.28
2018-03-15T10:52:16.697Z,7.39
2018-03-15T10:53:16.647Z,7.39
2018-03-15T10:54:16.596Z,7.39
2018-03-15T10:55:16.547Z,7.45
2018-03-15T10:56:16.501Z,7.71
2018-03-15T10:57:16.448Z,7.85
2018-03-15T10:58:16.397Z,8.01
2018-03-15T10:59:16.348Z,8.15
2018-03-15T11:00:16.299Z,8.15
2018-03-15T11:01:16.250Z,8.20
2018-03-15T11:02:16.200Z,8.23
2018-03-15T11:03:16.150Z,8.08
2018-03-15T11:04:16.109Z,8.19
2018-03-15T11:05:16.051Z,8.20
2018-03-15T11:06:16.003Z,8.26
2018-03-15T11:07:15.953Z,8.23
2018-03-15T11:08:15.904Z,8.16
2018-03-15T11:09:15.853Z,8.16
2018-03-15T11:10:15.807Z,8.12
2018-03-15T11:11:15.770Z,8.29
2018-03-15T11:12:15.808Z,8.16
2018-03-15T11:13:15.659Z,8.12
2018-03-15T11:14:15.610Z,8.11
2018-03-15T11:15:15.561Z,8.18
2018-03-15T11:16:15.512Z,8.19
2018-03-15T11:17:15.462Z,8.23
2018-03-15T11:18:15.414Z,8.23
2018-03-15T11:19:15.366Z,8.07
2018-03-15T11:20:15.317Z,7.95
2018-03-15T11:21:15.268Z,7.89
2018-03-15T11:22:15.219Z,7.86
2018-03-15T11:23:15.170Z,7.74
2018-03-15T11:24:15.121Z,7.61
2018-03-15T11:25:15.071Z,7.61
2018-03-15T11:26:15.024Z,7.69
2018-03-15T11:27:14.972Z,7.67
2018-03-15T11:28:14.924Z,7.68
2018-03-15T11:29:14.874Z,7.58
2018-03-15T11:30:14.825Z,7.67
2018-03-15T11:31:14.776Z,7.64
2018-03-15T11:32:14.728Z,7.61
2018-03-15T11:33:14.678Z,7.75
2018-03-15T11:34:14.628Z,7.86
2018-03-15T11:35:14.578Z,8.04
2018-03-15T11:36:14.530Z,8.04
2018-03-15T11:37:14.479Z,8.10
2018-03-15T11:38:14.431Z,8.12
2018-03-15T11:39:14.381Z,8.22
2018-03-15T11:40:14.334Z,8.30
2018-03-15T11:41:14.282Z,8.33
2018-03-15T11:42:14.235Z,8.30
2018-03-15T11:43:14.186Z,8.28
2018-03-15T11:44:14.136Z,8.33
2018-03-15T11:45:14.087Z,8.43
2018-03-15T11:46:14.039Z,8.33
2018-03-15T11:47:13.992Z,8.20
2018-03-15T11:48:13.941Z,8.04
2018-03-15T11:49:13.892Z,8.11
2018-03-15T11:50:13.843Z,7.98
2018-03-15T11:51:13.793Z,7.89
2018-03-15T11:52:13.750Z,7.82
2018-03-15T11:53:13.745Z,7.87
2018-03-15T11:54:13.647Z,7.92
2018-03-15T11:55:13.598Z,8.00
2018-03-15T11:56:13.602Z,8.05
2018-03-15T11:57:13.499Z,8.19
2018-03-15T11:58:13.450Z,8.20
2018-03-15T11:59:13.401Z,8.22
2018-03-15T12:00:13.357Z,8.37
2018-03-15T12:01:13.306Z,8.61
2018-03-15T12:02:13.254Z,8.70
2018-03-15T12:03:13.207Z,8.70
2018-03-15T12:04:13.157Z,8.71
2018-03-15T12:05:13.213Z,8.77
2018-03-15T12:06:13.060Z,8.84
2018-03-15T12:07:13.009Z,8.79
2018-03-15T12:08:12.961Z,8.76
2018-03-15T12:09:12.912Z,8.63
2018-03-15T12:10:12.866Z,8.61
2018-03-15T12:11:12.814Z,8.55
2018-03-15T12:12:12.767Z,8.56
2018-03-15T12:13:12.728Z,8.36
2018-03-15T12:14:12.669Z,8.11
2018-03-15T12:15:12.620Z,7.82
2018-03-15T12:16:12.572Z,7.64
2018-03-15T12:17:12.583Z,7.55
2018-03-15T12:18:12.473Z,7.37
2018-03-15T12:19:12.423Z,7.39
2018-03-15T12:20:12.375Z,7.35
2018-03-15T12:21:12.324Z,7.40
2018-03-15T12:22:12.275Z,7.49
2018-03-15T12:23:12.227Z,7.48
2018-03-15T12:24:12.179Z,7.48
2018-03-15T12:25:12.128Z,7.64
2018-03-15T12:26:12.078Z,7.67
2018-03-15T12:27:12.029Z,7.77
2018-03-15T12:28:11.986Z,7.83
2018-03-15T12:29:11.980Z,7.98
2018-03-15T12:30:11.880Z,8.00
2018-03-15T12:31:11.831Z,8.08
2018-03-15T12:32:11.783Z,8.12
2018-03-15T12:33:11.732Z,8.26
2018-03-15T12:34:11.684Z,8.45
2018-03-15T12:35:11.634Z,8.45
2018-03-15T12:36:11.585Z,8.61
2018-03-15T12:37:11.535Z,8.70
2018-03-15T12:38:11.487Z,8.66
2018-03-15T12:39:11.438Z,8.80
2018-03-15T12:40:11.388Z,8.70
2018-03-15T12:41:11.340Z,8.71
2018-03-15T12:42:11.290Z,8.66
2018-03-15T12:43:11.243Z,8.70
2018-03-15T12:44:11.194Z,8.71
2018-03-15T12:45:11.146Z,8.79
2018-03-15T12:46:11.097Z,8.83
2018-03-15T12:47:11.049Z,8.79
2018-03-15T12:48:11.000Z,8.98
2018-03-15T12:49:10.950Z,9.01
2018-03-15T12:50:10.902Z,8.95
2018-03-15T12:51:10.854Z,8.94
2018-03-15T12:52:10.807Z,8.98
2018-03-15T12:53:10.756Z,8.94
2018-03-15T12:54:10.709Z,8.98
2018-03-15T12:55:10.660Z,8.92
2018-03-15T12:56:10.613Z,8.95
2018-03-15T12:57:10.563Z,8.94
2018-03-15T12:58:10.514Z,8.98
2018-03-15T12:59:10.466Z,9.01
2018-03-15T13:00:10.419Z,8.92
2018-03-15T13:01:10.368Z,8.95
2018-03-15T13:02:10.321Z,8.86
2018-03-15T13:03:10.273Z,8.83
2018-03-15T13:04:10.224Z,8.96
2018-03-15T13:05:10.175Z,8.99
2018-03-15T13:06:10.127Z,8.96
2018-03-15T13:07:10.082Z,8.99
2018-03-15T13:08:10.030Z,8.99
2018-03-15T13:09:09.981Z,9.05
2018-03-15T13:10:09.987Z,8.98
2018-03-15T13:11:09.885Z,8.86
2018-03-15T13:12:09.837Z,8.68
2018-03-15T13:13:09.791Z,8.59
2018-03-15T13:14:09.759Z,8.45
2018-03-15T13:15:09.694Z,8.52
2018-03-15T13:16:09.643Z,8.47
2018-03-15T13:17:09.600Z,8.44
2018-03-15T13:18:09.545Z,8.33
2018-03-15T13:19:09.497Z,8.23
2018-03-15T13:20:09.448Z,8.22