createdAt,value
2019-05-20T00:00:26.752Z,99.90
2019-05-20T00:02:56.159Z,99.90
2019-05-20T00:05:25.915Z,99.90
2019-05-20T00:07:55.556Z,99.90
2019-05-20T00:10:24.967Z,99.90
2019-05-20T00:12:54.451Z,99.90
2019-05-20T00:15:23.953Z,99.90
2019-05-20T00:17:53.397Z,99.90
2019-05-20T00:20:22.949Z,99.90
2019-05-20T00:22:52.447Z,99.90
2019-05-20T00:25:21.915Z,99.90
2019-05-20T00:27:51.413Z,99.90
2019-05-20T00:30:21.017Z,99.90
2019-05-20T00:32:50.573Z,99.90
2019-05-20T00:35:20.054Z,99.90
2019-05-20T00:37:49.547Z,99.90
2019-05-20T00:40:19.034Z,99.90
2019-05-20T00:42:48.510Z,99.90
2019-05-20T00:45:17.988Z,99.90
2019-05-20T00:47:47.457Z,99.90
2019-05-20T00:50:16.858Z,99.90
2019-05-20T00:52:46.304Z,99.90
2019-05-20T00:55:29.550Z,99.90
2019-05-20T00:57:59.067Z,99.90
2019-05-20T01:00:28.534Z,99.90
2019-05-20T01:02:59.907Z,99.90
2019-05-20T01:05:29.416Z,99.90
2019-05-20T01:07:59.059Z,99.90
2019-05-20T01:10:28.464Z,99.90
2019-05-20T01:12:58.006Z,99.90
2019-05-20T01:15:27.537Z,99.90
2019-05-20T01:17:56.935Z,99.90
2019-05-20T01:20:26.431Z,99.90
2019-05-20T01:22:55.830Z,99.90
2019-05-20T01:25:25.224Z,99.90
2019-05-20T01:27:54.848Z,99.90
2019-05-20T01:30:24.322Z,99.90
2019-05-20T01:32:53.880Z,99.90
2019-05-20T01:35:23.332Z,99.90
2019-05-20T01:37:52.739Z,99.90
2019-05-20T01:40:22.211Z,99.90
2019-05-20T01:42:51.730Z,99.90
2019-05-20T01:45:21.270Z,99.90
2019-05-20T01:47:50.735Z,99.90
2019-05-20T01:50:20.239Z,99.90
2019-05-20T01:52:49.638Z,99.90
2019-05-20T01:55:19.110Z,99.90
2019-05-20T01:57:48.533Z,99.90
2019-05-20T02:00:18.004Z,99.90
2019-05-20T02:02:47.411Z,99.90
2019-05-20T02:07:59.324Z,99.90
2019-05-20T02:10:28.825Z,99.90
2019-05-20T02:12:58.172Z,99.90
2019-05-20T02:15:31.918Z,99.90
2019-05-20T02:18:01.236Z,99.90
2019-05-20T02:20:30.632Z,99.90
2019-05-20T02:23:15.678Z,99.90
2019-05-20T02:25:47.091Z,99.90
2019-05-20T02:28:16.530Z,99.90
2019-05-20T02:30:45.815Z,99.90
2019-05-20T02:33:15.136Z,99.90
2019-05-20T02:35:44.397Z,99.90
2019-05-20T02:38:13.858Z,99.90
2019-05-20T02:40:43.203Z,99.90
2019-05-20T02:43:12.913Z,99.90
2019-05-20T02:45:42.235Z,99.90
2019-05-20T02:48:11.711Z,99.90
2019-05-20T02:50:41.142Z,99.90
2019-05-20T02:53:10.430Z,99.90
2019-05-20T02:55:39.833Z,99.90
2019-05-20T02:58:09.154Z,99.90
2019-05-20T03:00:38.583Z,99.90
2019-05-20T03:03:07.961Z,99.90
2019-05-20T03:05:37.361Z,99.90
2019-05-20T03:08:06.850Z,99.90
2019-05-20T03:10:36.337Z,99.90
2019-05-20T03:13:05.669Z,99.90
2019-05-20T03:15:35.021Z,99.90
2019-05-20T03:18:04.348Z,99.90
2019-05-20T03:20:33.641Z,99.90
2019-05-20T03:23:02.996Z,99.90
2019-05-20T03:25:32.398Z,99.90
2019-05-20T03:28:01.849Z,99.90
2019-05-20T03:30:31.280Z,99.90
2019-05-20T03:33:00.759Z,99.90
2019-05-20T03:35:30.170Z,99.90
2019-05-20T03:37:59.498Z,99.90
2019-05-20T03:40:28.906Z,99.90
2019-05-20T03:42:58.318Z,99.90
2019-05-20T03:45:27.720Z,99.90
2019-05-20T03:47:57.301Z,99.90
2019-05-20T03:50:26.682Z,99.90
2019-05-20T03:52:56.317Z,99.90
2019-05-20T03:55:25.647Z,99.90
2019-05-20T03:57:55.273Z,99.90
2019-05-20T04:00:45.498Z,99.90
2019-05-20T04:03:15.327Z,99.90
2019-05-20T04:05:45.060Z,99.90
2019-05-20T04:08:14.384Z,99.90
2019-05-20T04:10:43.733Z,99.90
2019-05-20T04:13:13.087Z,99.90
2019-05-20T04:15:42.505Z,99.90
2019-05-20T04:18:11.806Z,99.90
2019-05-20T04:20:41.126Z,99.90
2019-05-20T04:23:10.522Z,99.90
2019-05-20T04:25:40.026Z,99.90
2019-05-20T04:28:09.418Z,99.90
2019-05-20T04:30:38.793Z,99.90
2019-05-20T04:33:08.226Z,99.90
2019-05-20T04:35:37.632Z,99.90
2019-05-20T04:38:06.879Z,99.90
2019-05-20T04:40:36.234Z,99.90
2019-05-20T04:43:05.571Z,99.90
2019-05-20T04:45:35.248Z,99.90
2019-05-20T04:48:04.668Z,99.90
2019-05-20T04:50:34.052Z,99.90
2019-05-20T04:53:03.452Z,99.90
2019-05-20T04:55:32.805Z,99.90
2019-05-20T04:58:02.201Z,99.90
2019-05-20T05:00:53.429Z,99.90
2019-05-20T05:03:23.394Z,99.90
2019-05-20T05:05:52.897Z,99.90
2019-05-20T05:08:22.196Z,99.90
2019-05-20T05:10:51.657Z,99.90
2019-05-20T05:13:21.240Z,99.90
2019-05-20T05:15:50.598Z,99.90
2019-05-20T05:18:19.996Z,99.90
2019-05-20T05:20:49.705Z,99.90
2019-05-20T05:23:19.305Z,99.90
2019-05-20T05:25:48.632Z,99.90
2019-05-20T05:28:17.882Z,99.90
2019-05-20T05:30:47.510Z,99.90
2019-05-20T05:33:16.912Z,99.90
2019-05-20T05:35:53.304Z,99.90
2019-05-20T05:38:17.368Z,99.90
2019-05-20T05:40:46.768Z,99.90
2019-05-20T05:43:16.246Z,99.90
2019-05-20T05:45:45.609Z,99.90
2019-05-20T05:48:15.011Z,99.90
2019-05-20T05:50:44.416Z,99.90
2019-05-20T05:53:13.916Z,99.90
2019-05-20T05:55:43.251Z,99.90
2019-05-20T05:58:12.536Z,99.90
2019-05-20T06:00:41.960Z,99.90
2019-05-20T06:03:11.289Z,99.90
2019-05-20T06:05:40.716Z,99.90
2019-05-20T06:08:10.137Z,99.90
2019-05-20T06:10:39.411Z,99.90
2019-05-20T06:13:08.826Z,99.90
2019-05-20T06:15:38.256Z,99.90
2019-05-20T06:18:07.650Z,99.90
2019-05-20T06:20:37.044Z,99.90
2019-05-20T06:23:06.668Z,99.90
2019-05-20T06:25:35.988Z,99.90
2019-05-20T06:28:05.381Z,99.90
2019-05-20T06:30:41.041Z,99.90
2019-05-20T06:33:10.433Z,99.90
2019-05-20T06:35:39.924Z,99.90
2019-05-20T06:38:10.967Z,99.90
2019-05-20T06:40:40.437Z,99.90
2019-05-20T06:43:09.882Z,99.90
2019-05-20T06:45:39.286Z,99.90
2019-05-20T06:48:08.463Z,99.90
2019-05-20T06:50:37.754Z,99.90
2019-05-20T06:53:07.121Z,99.90
2019-05-20T06:55:36.465Z,99.90
2019-05-20T06:58:05.954Z,99.90
2019-05-20T07:00:39.505Z,99.90
2019-05-20T07:03:08.905Z,99.90
2019-05-20T07:05:38.288Z,99.90
2019-05-20T07:08:07.794Z,99.90
2019-05-20T07:10:37.195Z,99.90
2019-05-20T07:13:06.700Z,99.90
2019-05-20T07:15:36.355Z,99.90
2019-05-20T07:18:05.870Z,99.90
2019-05-20T07:20:35.235Z,99.90
2019-05-20T07:23:04.607Z,99.90
2019-05-20T07:25:33.944Z,99.90
2019-05-20T07:28:03.319Z,99.90
2019-05-20T07:30:32.671Z,99.90
2019-05-20T07:33:02.129Z,99.90
2019-05-20T07:35:31.673Z,99.90
2019-05-20T07:38:01.078Z,99.90
2019-05-20T07:40:32.053Z,99.90
2019-05-20T07:43:01.684Z,99.90
2019-05-20T07:45:32.575Z,99.90
2019-05-20T07:48:02.131Z,99.90
2019-05-20T07:50:31.572Z,99.90
2019-05-20T07:53:01.091Z,99.90
2019-05-20T07:55:30.989Z,99.90
2019-05-20T07:58:03.713Z,99.90
2019-05-20T08:00:33.107Z,99.90
2019-05-20T08:03:02.508Z,99.90
2019-05-20T08:05:31.935Z,99.90
2019-05-20T08:08:01.450Z,99.90
2019-05-20T08:10:30.652Z,99.90
2019-05-20T08:13:00.012Z,99.90
2019-05-20T08:15:29.394Z,99.90
2019-05-20T08:17:58.850Z,99.90
2019-05-20T08:20:28.378Z,99.90
2019-05-20T08:22:57.930Z,99.90
2019-05-20T08:25:27.184Z,99.90
2019-05-20T08:27:56.528Z,99.90
2019-05-20T08:30:37.185Z,99.90
2019-05-20T08:33:06.473Z,99.90
2019-05-20T08:35:35.821Z,99.90
2019-05-20T08:38:05.288Z,99.90
2019-05-20T08:40:34.654Z,99.90
2019-05-20T08:43:04.005Z,99.90
2019-05-20T08:45:33.307Z,99.90
2019-05-20T08:48:02.657Z,99.90
2019-05-20T08:50:31.973Z,99.90
2019-05-20T08:53:01.458Z,99.90
2019-05-20T08:55:31.756Z,99.90
2019-05-20T08:58:01.240Z,99.90
2019-05-20T09:00:30.760Z,99.90
2019-05-20T09:03:00.345Z,99.90
2019-05-20T09:05:29.807Z,99.90
2019-05-20T09:08:03.398Z,99.90
2019-05-20T09:10:30.345Z,99.90
2019-05-20T09:12:59.776Z,99.90
2019-05-20T09:15:29.495Z,99.90
2019-05-20T09:17:59.072Z,99.90
2019-05-20T09:20:28.385Z,99.90
2019-05-20T09:22:57.775Z,99.90
2019-05-20T09:25:32.538Z,99.90
2019-05-20T09:28:02.015Z,99.90
2019-05-20T09:30:31.380Z,99.90
2019-05-20T09:33:00.919Z,99.90
2019-05-20T09:35:30.372Z,99.90
2019-05-20T09:37:59.665Z,99.90
2019-05-20T09:40:47.964Z,99.90
2019-05-20T09:43:17.516Z,99.90
2019-05-20T09:45:46.946Z,99.90
2019-05-20T09:48:16.399Z,99.90
2019-05-20T09:50:45.653Z,99.90
2019-05-20T09:53:14.982Z,99.90
2019-05-20T09:55:44.330Z,99.90
2019-05-20T09:58:13.678Z,99.90
2019-05-20T10:00:43.000Z,99.90
2019-05-20T10:03:12.259Z,99.90
2019-05-20T10:05:41.692Z,99.90
2019-05-20T10:08:10.985Z,99.90
2019-05-20T10:10:40.460Z,99.90
2019-05-20T10:13:10.011Z,99.90
2019-05-20T10:15:39.447Z,99.90
2019-05-20T10:18:09.022Z,99.90
2019-05-20T10:20:38.266Z,99.90
2019-05-20T10:23:07.653Z,99.90
2019-05-20T10:25:36.966Z,99.90
2019-05-20T10:28:06.559Z,99.90
2019-05-20T10:30:35.945Z,99.90
2019-05-20T10:33:09.303Z,99.90
2019-05-20T10:35:36.455Z,99.90
2019-05-20T10:38:06.016Z,99.90
2019-05-20T10:40:35.388Z,99.90
2019-05-20T10:43:04.856Z,99.90
2019-05-20T10:45:34.889Z,99.90
2019-05-20T10:48:08.399Z,99.90
2019-05-20T10:50:35.912Z,99.90
2019-05-20T10:53:05.408Z,99.90
2019-05-20T10:55:34.846Z,99.90
2019-05-20T10:58:04.227Z,99.90
2019-05-20T11:00:33.620Z,99.90
2019-05-20T11:03:03.145Z,99.90
2019-05-20T11:05:32.636Z,99.90
2019-05-20T11:08:02.086Z,99.90
2019-05-20T11:10:31.385Z,99.90
2019-05-20T11:13:00.886Z,99.90
2019-05-20T11:15:30.174Z,99.90
2019-05-20T11:17:59.443Z,99.90
2019-05-20T11:20:28.843Z,99.90
2019-05-20T11:23:01.002Z,99.90
2019-05-20T11:25:29.306Z,99.90
2019-05-20T11:27:58.630Z,99.90
2019-05-20T11:30:28.071Z,99.90
2019-05-20T11:32:57.477Z,99.90
2019-05-20T11:35:26.738Z,99.90
2019-05-20T11:37:56.338Z,99.90
2019-05-20T11:40:25.751Z,99.90
2019-05-20T11:42:55.318Z,99.90
2019-05-20T11:45:24.793Z,99.90
2019-05-20T11:47:54.329Z,99.90
2019-05-20T11:50:23.688Z,99.90
2019-05-20T11:52:53.261Z,99.90
2019-05-20T11:55:22.916Z,99.90
2019-05-20T11:57:52.366Z,99.90
2019-05-20T12:00:21.855Z,99.90
2019-05-20T12:02:51.212Z,99.90
2019-05-20T12:05:20.681Z,99.90
2019-05-20T12:07:50.111Z,99.90
2019-05-20T12:10:19.915Z,99.90
2019-05-20T12:12:49.189Z,99.90
2019-05-20T12:15:18.614Z,99.90
2019-05-20T12:17:47.994Z,99.90
2019-05-20T12:20:17.431Z,99.90
2019-05-20T12:22:46.814Z,99.90
2019-05-20T12:25:16.100Z,99.90
2019-05-20T12:27:45.723Z,99.90
2019-05-20T12:30:15.152Z,99.90
2019-05-20T12:32:44.651Z,99.90
2019-05-20T12:35:14.145Z,99.90
2019-05-20T12:37:45.734Z,99.90
2019-05-20T12:40:14.999Z,99.90
2019-05-20T12:42:44.399Z,99.90
2019-05-20T12:45:13.823Z,99.90
2019-05-20T12:47:43.218Z,99.90
2019-05-20T12:50:12.610Z,99.90
2019-05-20T12:52:41.984Z,99.90
2019-05-20T12:55:11.831Z,99.90
2019-05-20T12:57:41.250Z,99.90
2019-05-20T13:00:12.344Z,99.90
2019-05-20T13:02:43.370Z,99.90
2019-05-20T13:05:14.060Z,99.90
2019-05-20T13:07:43.478Z,99.90
2019-05-20T13:10:28.246Z,99.90
2019-05-20T13:12:44.046Z,99.90
2019-05-20T13:15:14.481Z,99.90
2019-05-20T13:17:45.234Z,99.90
2019-05-20T13:20:15.752Z,99.90
2019-05-20T13:22:45.146Z,99.90
2019-05-20T13:25:14.545Z,99.90
2019-05-20T13:27:44.015Z,99.90
2019-05-20T13:30:14.842Z,99.90
2019-05-20T13:32:44.175Z,99.90
2019-05-20T13:35:13.591Z,99.90
2019-05-20T13:37:43.017Z,99.90
2019-05-20T13:40:12.543Z,99.90
2019-05-20T13:42:41.982Z,99.90
2019-05-20T13:45:11.401Z,96.00
2019-05-20T13:47:40.721Z,92.90
2019-05-20T13:50:10.135Z,85.60
2019-05-20T13:52:39.630Z,70.60
2019-05-20T13:55:09.683Z,71.50
2019-05-20T13:57:39.359Z,71.80
2019-05-20T14:00:08.986Z,70.30
2019-05-20T14:02:38.514Z,68.60
2019-05-20T14:05:07.996Z,68.90
2019-05-20T14:07:37.414Z,72.20
2019-05-20T14:10:08.071Z,75.30
2019-05-20T14:12:37.531Z,79.60
2019-05-20T14:15:09.835Z,85.80
2019-05-20T14:17:39.234Z,90.60
2019-05-20T14:20:08.691Z,92.90
2019-05-20T14:22:38.987Z,97.50
2019-05-20T14:25:08.445Z,99.90
2019-05-20T14:27:37.913Z,99.90
2019-05-20T14:30:08.380Z,99.90
2019-05-20T14:32:37.839Z,99.90
2019-05-20T14:35:07.626Z,99.90
2019-05-20T14:37:36.975Z,99.90
2019-05-20T14:40:06.944Z,99.90
2019-05-20T14:42:36.262Z,99.90
2019-05-20T14:45:06.948Z,99.90
2019-05-20T14:47:36.419Z,99.90
2019-05-20T14:50:07.983Z,99.90
2019-05-20T14:52:37.402Z,99.90
2019-05-20T14:55:07.173Z,99.90
2019-05-20T14:57:36.632Z,99.90
2019-05-20T15:00:08.432Z,99.90
2019-05-20T15:02:37.834Z,99.90
2019-05-20T15:05:08.115Z,99.90
2019-05-20T15:07:37.714Z,99.90
2019-05-20T15:10:10.123Z,99.90
2019-05-20T15:12:39.526Z,99.90
2019-05-20T15:15:09.329Z,99.90
2019-05-20T15:17:38.737Z,99.90
2019-05-20T15:20:08.900Z,99.90
2019-05-20T15:22:38.354Z,99.90
2019-05-20T15:25:08.916Z,99.90
2019-05-20T15:27:38.382Z,99.90
2019-05-20T15:30:09.466Z,99.90
2019-05-20T15:32:38.776Z,99.90
2019-05-20T15:35:08.340Z,99.90
2019-05-20T15:37:37.779Z,99.90
2019-05-20T15:40:07.257Z,99.90
2019-05-20T15:42:36.716Z,99.90
2019-05-20T15:45:09.147Z,99.90
2019-05-20T15:47:38.463Z,99.90
2019-05-20T15:50:10.253Z,99.90
2019-05-20T15:52:39.162Z,99.90
2019-05-20T15:55:08.639Z,99.90
2019-05-20T15:57:38.122Z,99.90
2019-05-20T16:00:10.624Z,99.90
2019-05-20T16:02:39.944Z,99.90
2019-05-20T16:05:09.352Z,99.90
2019-05-20T16:07:38.840Z,99.90
2019-05-20T16:10:08.312Z,99.90
2019-05-20T16:12:37.649Z,99.90
2019-05-20T16:15:08.357Z,99.90
2019-05-20T16:17:37.819Z,99.90
2019-05-20T16:20:07.941Z,99.90
2019-05-20T16:22:37.294Z,99.90
2019-05-20T16:25:08.319Z,99.90
2019-05-20T16:27:37.707Z,99.90
2019-05-20T16:30:10.267Z,99.90
2019-05-20T16:32:39.607Z,99.90
2019-05-20T16:35:09.567Z,99.90
2019-05-20T16:37:39.002Z,99.90
2019-05-20T16:40:10.421Z,99.90
2019-05-20T16:42:40.132Z,99.90
2019-05-20T16:45:11.850Z,99.90
2019-05-20T16:47:41.252Z,99.90
2019-05-20T16:50:10.878Z,99.90
2019-05-20T16:52:40.306Z,99.90
2019-05-20T16:55:09.810Z,99.90
2019-05-20T16:57:39.276Z,99.90
2019-05-20T17:00:29.226Z,99.90
2019-05-20T17:02:39.981Z,99.90
2019-05-20T17:05:09.450Z,99.90
2019-05-20T17:07:39.133Z,99.90
2019-05-20T17:10:08.606Z,99.90
2019-05-20T17:12:38.022Z,99.90
2019-05-20T17:15:08.326Z,99.90
2019-05-20T17:17:37.792Z,99.90
2019-05-20T17:20:08.263Z,99.90
2019-05-20T17:22:37.793Z,99.90
2019-05-20T17:25:08.211Z,99.90
2019-05-20T17:27:37.882Z,99.90
2019-05-20T17:30:10.526Z,99.90
2019-05-20T17:32:39.915Z,99.90
2019-05-20T17:35:09.468Z,99.90
2019-05-20T17:37:38.978Z,99.90
2019-05-20T17:40:08.936Z,99.90
2019-05-20T17:42:38.356Z,99.90
2019-05-20T17:45:07.849Z,99.90
2019-05-20T17:47:37.346Z,99.90
2019-05-20T17:50:07.958Z,99.90
2019-05-20T17:52:37.282Z,99.90
2019-05-20T17:55:07.449Z,99.90
2019-05-20T17:57:37.034Z,99.90
2019-05-20T18:00:09.882Z,99.90
2019-05-20T18:02:39.465Z,99.90
2019-05-20T18:05:08.925Z,99.90
2019-05-20T18:07:38.424Z,99.90
2019-05-20T18:10:09.894Z,99.90
2019-05-20T18:12:39.271Z,99.90
2019-05-20T18:15:09.069Z,99.90
2019-05-20T18:17:38.559Z,99.90
2019-05-20T18:20:08.129Z,99.90
2019-05-20T18:22:37.548Z,99.90
2019-05-20T18:25:07.832Z,99.90
2019-05-20T18:27:37.337Z,99.90
2019-05-20T18:30:08.027Z,99.90
2019-05-20T18:32:38.627Z,99.90
2019-05-20T18:35:08.169Z,99.90
2019-05-20T18:37:37.586Z,99.90
2019-05-20T18:40:14.075Z,99.90
2019-05-20T18:42:38.473Z,99.90
2019-05-20T18:45:07.960Z,99.90
2019-05-20T18:47:37.440Z,99.90
2019-05-20T18:50:07.970Z,99.90
2019-05-20T18:52:37.398Z,99.90
2019-05-20T18:55:07.962Z,99.90
2019-05-20T18:57:37.422Z,99.90
2019-05-20T19:00:09.393Z,99.90
2019-05-20T19:02:38.803Z,99.90
2019-05-20T19:05:08.505Z,99.90
2019-05-20T19:07:37.959Z,99.90
2019-05-20T19:10:07.436Z,99.90
2019-05-20T19:12:37.016Z,99.90
2019-05-20T19:15:07.870Z,99.90
2019-05-20T19:17:37.715Z,99.90
2019-05-20T19:20:26.810Z,99.90
2019-05-20T19:22:56.401Z,99.90
2019-05-20T19:25:36.974Z,99.90
2019-05-20T19:27:57.607Z,99.90
2019-05-20T19:30:27.144Z,99.90
2019-05-20T19:32:57.010Z,99.90
2019-05-20T19:35:26.428Z,99.90
2019-05-20T19:37:56.170Z,99.90
2019-05-20T19:40:25.625Z,99.90
2019-05-20T19:42:55.092Z,99.90
2019-05-20T19:45:24.503Z,99.90
2019-05-20T19:47:54.158Z,99.90
2019-05-20T19:50:23.653Z,99.90
2019-05-20T19:52:53.182Z,99.90
2019-05-20T19:55:22.875Z,99.90
2019-05-20T19:57:52.324Z,99.90
2019-05-20T20:00:21.776Z,99.90
2019-05-20T20:02:54.294Z,99.90
2019-05-20T20:05:23.702Z,99.90
2019-05-20T20:07:53.300Z,99.90
2019-05-20T20:10:22.911Z,99.90
2019-05-20T20:12:52.402Z,99.90
2019-05-20T20:15:21.794Z,99.90
2019-05-20T20:17:51.251Z,99.90
2019-05-20T20:20:20.674Z,99.90
2019-05-20T20:22:50.151Z,99.90
2019-05-20T20:25:19.772Z,99.90
2019-05-20T20:27:49.256Z,99.90
2019-05-20T20:30:18.575Z,99.90
2019-05-20T20:32:48.480Z,99.90
2019-05-20T20:35:17.968Z,99.90
2019-05-20T20:37:47.438Z,99.90
2019-05-20T20:40:17.265Z,99.90
2019-05-20T20:42:46.634Z,99.90
2019-05-20T20:45:16.304Z,99.90
2019-05-20T20:47:45.705Z,99.90
2019-05-20T20:50:15.218Z,99.90
2019-05-20T20:52:44.619Z,99.90
2019-05-20T20:55:14.072Z,99.90
2019-05-20T20:57:43.575Z,99.90
2019-05-20T21:00:13.060Z,99.90
2019-05-20T21:02:52.641Z,99.90
2019-05-20T21:05:13.822Z,99.90
2019-05-20T21:07:43.299Z,99.90
2019-05-20T21:10:12.693Z,99.90
2019-05-20T21:12:42.107Z,99.90
2019-05-20T21:15:12.079Z,99.90
2019-05-20T21:17:41.487Z,99.90
2019-05-20T21:20:10.839Z,99.90
2019-05-20T21:22:40.172Z,99.90
2019-05-20T21:25:09.459Z,99.90
2019-05-20T21:27:38.892Z,99.90
2019-05-20T21:30:09.346Z,99.90
2019-05-20T21:32:38.664Z,99.90
2019-05-20T21:35:08.088Z,99.90
2019-05-20T21:37:37.547Z,99.90
2019-05-20T21:40:07.022Z,99.90
2019-05-20T21:42:36.463Z,99.90
2019-05-20T21:45:07.786Z,99.90
2019-05-20T21:47:37.254Z,99.90
2019-05-20T21:50:07.539Z,99.90
2019-05-20T21:52:36.934Z,99.90
2019-05-20T21:55:07.511Z,99.90
2019-05-20T21:57:36.981Z,99.90
2019-05-20T22:00:11.868Z,99.90
2019-05-20T22:02:41.302Z,99.90
2019-05-20T22:05:10.694Z,99.90
2019-05-20T22:07:40.279Z,99.90
2019-05-20T22:10:09.629Z,99.90
2019-05-20T22:12:39.029Z,99.90
2019-05-20T22:15:08.430Z,99.90
2019-05-20T22:17:37.934Z,99.90
2019-05-20T22:20:08.294Z,99.90
2019-05-20T22:22:42.103Z,99.90
2019-05-20T22:25:11.499Z,99.90
2019-05-20T22:27:40.987Z,99.90
2019-05-20T22:30:10.401Z,99.90
2019-05-20T22:32:39.795Z,99.90
2019-05-20T22:35:09.188Z,99.90
2019-05-20T22:37:38.540Z,99.90
2019-05-20T22:40:08.035Z,99.90
2019-05-20T22:42:37.506Z,99.90
2019-05-20T22:45:06.876Z,99.90
2019-05-20T22:47:36.316Z,99.90
2019-05-20T22:50:06.123Z,99.90
2019-05-20T22:52:35.599Z,99.90
2019-05-20T22:55:06.119Z,99.90
2019-05-20T22:57:35.519Z,99.90
2019-05-20T23:00:05.710Z,99.90
2019-05-20T23:02:35.236Z,99.90
2019-05-20T23:05:05.314Z,99.90
2019-05-20T23:07:34.681Z,99.90
2019-05-20T23:10:06.331Z,99.90
2019-05-20T23:12:35.651Z,99.90
2019-05-20T23:15:07.252Z,99.90
2019-05-20T23:17:36.519Z,99.90
2019-05-20T23:20:08.864Z,99.90
2019-05-20T23:22:38.282Z,99.90
2019-05-20T23:25:07.814Z,99.90
2019-05-20T23:27:37.201Z,99.90
2019-05-20T23:30:07.824Z,99.90
2019-05-20T23:32:37.146Z,99.90
2019-05-20T23:35:07.641Z,99.90
2019-05-20T23:37:37.065Z,99.90
2019-05-20T23:40:07.291Z,99.90
2019-05-20T23:42:36.607Z,99.90
2019-05-20T23:45:09.329Z,99.90
2019-05-20T23:47:38.710Z,99.90
2019-05-20T23:50:08.033Z,99.90
2019-05-20T23:52:37.435Z,99.90
2019-05-20T23:55:08.205Z,99.90
2019-05-20T23:57:37.654Z,99.90
