createdAt,value
2019-04-26T00:00:09.285Z,45.62
2019-04-26T00:02:54.592Z,45.66
2019-04-26T00:05:34.476Z,45.66
2019-04-26T00:08:02.056Z,45.58
2019-04-26T00:10:56.319Z,45.59
2019-04-26T00:13:47.754Z,45.60
2019-04-26T00:16:38.519Z,45.65
2019-04-26T00:19:11.170Z,45.66
2019-04-26T00:21:45.002Z,45.63
2019-04-26T00:24:17.741Z,45.58
2019-04-26T00:26:50.488Z,45.51
2019-04-26T00:29:22.851Z,45.50
2019-04-26T00:31:55.437Z,45.44
2019-04-26T00:34:28.120Z,45.42
2019-04-26T00:37:00.736Z,45.45
2019-04-26T00:39:33.234Z,45.44
2019-04-26T00:42:06.173Z,45.46
2019-04-26T00:44:38.953Z,45.49
2019-04-26T00:47:14.110Z,45.50
2019-04-26T00:49:50.264Z,45.53
2019-04-26T00:52:26.013Z,45.57
2019-04-26T00:55:00.204Z,45.60
2019-04-26T00:57:34.748Z,45.58
2019-04-26T01:00:12.439Z,45.59
2019-04-26T01:02:49.068Z,45.65
2019-04-26T01:05:21.525Z,45.68
2019-04-26T01:07:55.935Z,45.72
2019-04-26T01:10:28.365Z,45.74
2019-04-26T01:13:00.921Z,45.75
2019-04-26T01:15:33.377Z,45.76
2019-04-26T01:18:05.911Z,45.77
2019-04-26T01:20:41.393Z,45.79
2019-04-26T01:23:18.785Z,45.81
2019-04-26T01:26:07.859Z,45.81
2019-04-26T01:28:55.998Z,45.83
2019-04-26T01:31:32.602Z,45.84
2019-04-26T01:34:05.220Z,45.83
2019-04-26T01:36:40.178Z,45.83
2019-04-26T01:39:23.782Z,45.88
2019-04-26T01:42:20.835Z,45.88
2019-04-26T01:45:07.462Z,45.86
2019-04-26T01:47:41.490Z,45.85
2019-04-26T01:50:15.077Z,45.90
2019-04-26T01:52:49.006Z,45.94
2019-04-26T01:55:23.506Z,46.00
2019-04-26T01:57:56.430Z,46.01
2019-04-26T02:00:53.414Z,46.06
2019-04-26T02:03:30.113Z,46.09
2019-04-26T02:06:02.619Z,46.13
2019-04-26T02:08:35.525Z,46.17
2019-04-26T02:11:07.936Z,46.17
2019-04-26T02:13:40.776Z,46.16
2019-04-26T02:16:13.357Z,46.11
2019-04-26T02:18:46.414Z,46.07
2019-04-26T02:21:39.517Z,46.07
2019-04-26T02:24:17.820Z,46.05
2019-04-26T02:26:51.921Z,46.05
2019-04-26T02:29:30.457Z,46.02
2019-04-26T02:32:09.053Z,46.02
2019-04-26T02:34:41.741Z,46.03
2019-04-26T02:37:16.922Z,46.03
2019-04-26T02:39:50.075Z,46.06
2019-04-26T02:42:43.420Z,46.03
2019-04-26T02:46:06.701Z,46.04
2019-04-26T02:49:07.029Z,46.07
2019-04-26T02:51:47.430Z,46.10
2019-04-26T02:54:48.458Z,46.11
2019-04-26T02:57:43.517Z,46.13
2019-04-26T03:00:20.274Z,46.13
2019-04-26T03:03:08.958Z,46.18
2019-04-26T03:05:45.097Z,46.21
2019-04-26T03:08:21.663Z,46.23
2019-04-26T03:11:05.382Z,46.24
2019-04-26T03:13:59.376Z,46.28
2019-04-26T03:17:01.041Z,46.31
2019-04-26T03:19:54.690Z,46.34
2019-04-26T03:23:20.634Z,46.36
2019-04-26T03:26:53.345Z,46.32
2019-04-26T03:30:17.372Z,46.32
2019-04-26T03:32:59.961Z,46.34
2019-04-26T03:36:03.989Z,46.32
2019-04-26T03:38:55.966Z,46.30
2019-04-26T03:42:06.142Z,46.28
2019-04-26T03:44:54.535Z,46.22
2019-04-26T03:47:34.203Z,46.18
2019-04-26T03:50:30.517Z,46.09
2019-04-26T03:53:36.198Z,46.03
2019-04-26T03:56:50.908Z,45.96
2019-04-26T03:59:47.781Z,45.92
2019-04-26T04:02:38.871Z,45.88
2019-04-26T04:05:56.862Z,45.81
2019-04-26T04:08:44.144Z,45.79
2019-04-26T04:11:23.173Z,45.75
2019-04-26T04:14:16.851Z,45.69
2019-04-26T04:17:05.281Z,45.61
2019-04-26T04:20:35.579Z,45.57
2019-04-26T04:24:01.926Z,45.48
2019-04-26T04:27:31.225Z,45.34
2019-04-26T04:31:00.015Z,45.27
2019-04-26T04:34:14.469Z,45.18
2019-04-26T04:36:53.633Z,45.11
2019-04-26T04:40:09.474Z,45.04
2019-04-26T04:43:32.328Z,44.95
2019-04-26T04:47:22.971Z,44.90
2019-04-26T04:50:39.291Z,44.85
2019-04-26T04:53:49.980Z,44.77
2019-04-26T04:57:01.640Z,44.74
2019-04-26T05:00:13.907Z,44.67
2019-04-26T05:03:32.313Z,44.59
2019-04-26T05:06:27.068Z,44.47
2019-04-26T05:09:13.790Z,44.30
2019-04-26T05:12:16.387Z,44.05
2019-04-26T05:15:49.124Z,43.70
2019-04-26T05:19:30.872Z,43.37
2019-04-26T05:22:47.334Z,42.90
2019-04-26T05:26:20.039Z,42.51
2019-04-26T05:30:14.418Z,42.19
2019-04-26T05:33:26.960Z,41.86
2019-04-26T05:37:06.177Z,41.55
2019-04-26T05:40:12.388Z,41.37
2019-04-26T05:43:43.466Z,41.22
2019-04-26T05:47:17.318Z,41.00
2019-04-26T05:51:08.124Z,40.82
2019-04-26T05:54:15.072Z,40.55
2019-04-26T05:57:29.562Z,40.25
2019-04-26T06:00:42.040Z,40.08
2019-04-26T06:04:41.415Z,39.84
2019-04-26T06:07:56.387Z,39.65
2019-04-26T06:10:38.910Z,39.39
2019-04-26T06:14:05.785Z,39.09
2019-04-26T06:17:26.183Z,38.98
2019-04-26T06:20:29.452Z,38.84
2019-04-26T06:23:37.347Z,38.72
2019-04-26T06:26:42.861Z,38.54
2019-04-26T06:29:41.754Z,38.32
2019-04-26T06:32:29.961Z,38.00
2019-04-26T06:35:21.757Z,37.96
2019-04-26T06:39:21.949Z,37.90
2019-04-26T06:42:37.909Z,37.87
2019-04-26T06:45:39.399Z,37.85
2019-04-26T06:48:43.074Z,37.83
2019-04-26T06:51:25.240Z,37.85
2019-04-26T06:54:40.566Z,37.83
2019-04-26T06:58:04.924Z,37.50
2019-04-26T07:01:25.218Z,37.50
2019-04-26T07:04:59.134Z,37.48
2019-04-26T07:08:27.048Z,37.10
2019-04-26T07:12:11.684Z,36.43
2019-04-26T07:15:32.037Z,36.26
2019-04-26T07:18:57.314Z,36.27
2019-04-26T07:22:35.326Z,36.29
2019-04-26T07:26:18.223Z,36.26
2019-04-26T07:29:35.505Z,36.16
2019-04-26T07:32:51.723Z,35.95
2019-04-26T07:36:16.552Z,35.63
2019-04-26T07:39:39.377Z,35.33
2019-04-26T07:42:56.868Z,34.83
2019-04-26T07:46:31.548Z,34.84
2019-04-26T07:50:07.321Z,34.65
2019-04-26T07:53:09.702Z,34.65
2019-04-26T07:56:32.189Z,34.73
2019-04-26T08:00:08.803Z,34.85
2019-04-26T08:03:06.975Z,34.92
2019-04-26T08:06:09.631Z,34.97
2019-04-26T08:08:54.943Z,34.98
2019-04-26T08:11:42.553Z,34.84
2019-04-26T08:14:33.778Z,34.84
2019-04-26T08:17:37.593Z,34.90
2019-04-26T08:21:02.404Z,34.90
2019-04-26T08:23:46.016Z,34.84
2019-04-26T08:26:22.579Z,34.91
2019-04-26T08:29:00.646Z,34.84
2019-04-26T08:31:37.352Z,34.74
2019-04-26T08:34:21.150Z,34.77
2019-04-26T08:37:01.811Z,34.72
2019-04-26T08:39:45.624Z,34.70
2019-04-26T08:42:21.046Z,34.56
2019-04-26T08:45:13.564Z,34.53
2019-04-26T08:47:59.035Z,34.54
2019-04-26T08:50:45.887Z,34.48
2019-04-26T08:53:20.841Z,34.51
2019-04-26T08:55:56.596Z,34.45
2019-04-26T08:58:33.385Z,34.48
2019-04-26T09:01:19.874Z,34.44
2019-04-26T09:03:59.810Z,34.43
2019-04-26T09:07:06.649Z,34.45
2019-04-26T09:09:43.893Z,34.19
2019-04-26T09:12:23.350Z,34.20
2019-04-26T09:15:00.146Z,34.14
2019-04-26T09:17:33.833Z,33.97
2019-04-26T09:20:08.239Z,33.93
2019-04-26T09:23:04.835Z,33.89
2019-04-26T09:25:44.694Z,33.68
2019-04-26T09:28:21.412Z,33.63
2019-04-26T09:31:09.182Z,33.52
2019-04-26T09:33:47.059Z,33.33
2019-04-26T09:36:19.673Z,33.38
2019-04-26T09:38:52.025Z,33.40
2019-04-26T09:41:26.604Z,33.43
2019-04-26T09:44:11.423Z,33.42
2019-04-26T09:47:14.464Z,33.48
2019-04-26T09:50:11.258Z,33.39
2019-04-26T09:52:47.485Z,33.14
2019-04-26T09:55:20.058Z,33.00
2019-04-26T09:57:53.423Z,32.92
2019-04-26T10:00:29.662Z,32.88
2019-04-26T10:03:05.534Z,32.93
2019-04-26T10:05:36.671Z,33.00
2019-04-26T10:08:12.972Z,32.95
2019-04-26T10:10:43.383Z,33.00
2019-04-26T10:13:34.661Z,33.02
2019-04-26T10:16:28.999Z,32.88
2019-04-26T10:19:06.046Z,32.82
2019-04-26T10:21:38.951Z,32.75
2019-04-26T10:24:11.967Z,32.56
2019-04-26T10:26:44.922Z,32.64
2019-04-26T10:29:17.483Z,32.69
2019-04-26T10:31:51.784Z,32.68
2019-04-26T10:34:24.264Z,32.72
2019-04-26T10:36:57.044Z,32.65
2019-04-26T10:39:32.462Z,32.59
2019-04-26T10:42:04.393Z,32.51
2019-04-26T10:44:39.870Z,32.55
2019-04-26T10:47:11.351Z,32.44
2019-04-26T10:49:46.727Z,32.37
2019-04-26T10:52:38.972Z,32.30
2019-04-26T10:55:32.943Z,32.20
2019-04-26T10:58:18.300Z,32.25
2019-04-26T11:00:54.115Z,32.29
2019-04-26T11:03:27.246Z,32.23
2019-04-26T11:05:59.905Z,32.12
2019-04-26T11:08:32.460Z,32.18
2019-04-26T11:11:05.554Z,32.18
2019-04-26T11:13:41.576Z,32.03
2019-04-26T11:16:14.089Z,31.96
2019-04-26T11:18:46.986Z,31.89
2019-04-26T11:21:20.843Z,31.69
2019-04-26T11:23:53.985Z,31.66
2019-04-26T11:26:26.603Z,31.70
2019-04-26T11:28:59.200Z,31.56
2019-04-26T11:31:31.858Z,31.55
2019-04-26T11:34:05.506Z,31.50
2019-04-26T11:36:41.816Z,31.45
2019-04-26T11:39:14.631Z,31.32
2019-04-26T11:41:47.112Z,31.13
2019-04-26T11:44:23.232Z,31.03
2019-04-26T11:46:53.961Z,31.01
2019-04-26T11:49:26.470Z,31.05
2019-04-26T11:52:02.844Z,30.88
2019-04-26T11:54:36.156Z,30.92
2019-04-26T11:57:11.991Z,30.89
2019-04-26T11:59:45.565Z,30.90
2019-04-26T12:02:18.364Z,30.94
2019-04-26T12:05:14.200Z,30.92
2019-04-26T12:07:53.114Z,30.85
2019-04-26T12:10:27.220Z,30.84
2019-04-26T12:13:05.985Z,30.86
2019-04-26T12:15:34.377Z,30.73
2019-04-26T12:18:09.690Z,30.62
2019-04-26T12:20:41.159Z,30.66
2019-04-26T12:23:20.404Z,30.56
2019-04-26T12:25:48.350Z,30.64
2019-04-26T12:28:21.648Z,30.66
2019-04-26T12:30:58.408Z,30.65
2019-04-26T12:33:28.933Z,30.69
2019-04-26T12:36:01.580Z,30.67
2019-04-26T12:38:34.907Z,30.63
2019-04-26T12:41:11.557Z,30.71
2019-04-26T12:43:44.148Z,30.75
2019-04-26T12:46:31.940Z,30.76
2019-04-26T12:49:04.291Z,30.80
2019-04-26T12:51:38.265Z,30.84
2019-04-26T12:54:11.482Z,30.89
2019-04-26T12:56:44.786Z,30.95
2019-04-26T12:59:17.780Z,31.00
2019-04-26T13:02:04.661Z,31.00
2019-04-26T13:04:35.548Z,30.98
2019-04-26T13:07:23.551Z,31.03
2019-04-26T13:10:15.553Z,31.06
2019-04-26T13:13:00.719Z,31.10
2019-04-26T13:16:17.594Z,31.23
2019-04-26T13:18:51.374Z,31.42
2019-04-26T13:21:24.181Z,31.73
2019-04-26T13:24:00.183Z,31.92
2019-04-26T13:26:34.810Z,32.25
2019-04-26T13:29:05.654Z,32.56
2019-04-26T13:31:38.606Z,32.81
2019-04-26T13:34:11.140Z,33.04
2019-04-26T13:36:44.256Z,33.08
2019-04-26T13:39:17.950Z,33.11
2019-04-26T13:42:02.115Z,33.27
2019-04-26T13:44:43.311Z,33.42
2019-04-26T13:47:34.674Z,33.50
2019-04-26T13:50:29.548Z,33.56
2019-04-26T13:53:02.195Z,33.82
2019-04-26T13:55:34.925Z,33.96
2019-04-26T13:58:07.669Z,34.16
2019-04-26T14:00:43.595Z,34.17
2019-04-26T14:03:14.850Z,34.38
2019-04-26T14:05:48.025Z,34.50
2019-04-26T14:08:20.664Z,34.67
2019-04-26T14:10:53.332Z,34.72
2019-04-26T14:13:26.166Z,34.71
2019-04-26T14:15:58.774Z,34.72
2019-04-26T14:18:34.641Z,34.80
2019-04-26T14:21:05.819Z,34.84
2019-04-26T14:23:52.881Z,34.84
2019-04-26T14:26:30.079Z,34.89
2019-04-26T14:29:03.835Z,35.07
2019-04-26T14:31:36.500Z,35.26
2019-04-26T14:34:11.934Z,35.32
2019-04-26T14:36:43.822Z,35.27
2019-04-26T14:39:19.666Z,35.40
2019-04-26T14:41:52.719Z,35.40
2019-04-26T14:44:27.159Z,35.51
2019-04-26T14:47:13.101Z,35.56
2019-04-26T14:49:39.264Z,35.51
2019-04-26T14:52:09.982Z,35.52
2019-04-26T14:54:46.036Z,35.60
2019-04-26T14:57:22.141Z,35.65
2019-04-26T15:00:01.744Z,35.74
2019-04-26T15:03:08.472Z,35.70
2019-04-26T15:05:58.562Z,35.74
2019-04-26T15:08:34.100Z,35.71
2019-04-26T15:11:08.430Z,35.69
2019-04-26T15:13:43.767Z,35.72
2019-04-26T15:16:15.445Z,35.72
2019-04-26T15:18:47.934Z,35.72
2019-04-26T15:21:22.810Z,35.63
2019-04-26T15:23:59.241Z,35.58
2019-04-26T15:26:30.216Z,35.54
2019-04-26T15:29:04.463Z,35.48
2019-04-26T15:31:36.878Z,35.41
2019-04-26T15:34:09.393Z,35.37
2019-04-26T15:36:43.504Z,35.31
2019-04-26T15:39:50.278Z,35.28
2019-04-26T15:42:58.709Z,35.21
2019-04-26T15:45:32.664Z,35.17
2019-04-26T15:48:12.120Z,35.15
2019-04-26T15:50:50.614Z,35.08
2019-04-26T15:53:22.090Z,35.01
2019-04-26T15:55:54.989Z,34.94
2019-04-26T15:58:27.562Z,34.82
2019-04-26T16:01:00.326Z,34.79
2019-04-26T16:03:32.906Z,34.72
2019-04-26T16:06:08.203Z,34.68
2019-04-26T16:08:42.908Z,34.60
2019-04-26T16:11:14.690Z,34.54
2019-04-26T16:13:52.120Z,34.55
2019-04-26T16:16:27.968Z,34.53
2019-04-26T16:18:59.066Z,34.48
2019-04-26T16:21:32.485Z,34.46
2019-04-26T16:24:05.582Z,34.44
2019-04-26T16:26:38.026Z,34.39
2019-04-26T16:29:19.421Z,34.40
2019-04-26T16:32:00.453Z,34.35
2019-04-26T16:34:33.087Z,34.33
2019-04-26T16:37:09.647Z,34.28
2019-04-26T16:39:40.806Z,34.25
2019-04-26T16:42:14.890Z,34.25
2019-04-26T16:44:47.478Z,34.22
2019-04-26T16:47:20.111Z,34.20
2019-04-26T16:49:54.669Z,34.14
2019-04-26T16:52:27.459Z,34.10
2019-04-26T16:55:02.801Z,34.10
2019-04-26T16:57:34.546Z,34.07
2019-04-26T17:00:07.951Z,34.06
2019-04-26T17:02:40.622Z,34.03
2019-04-26T17:05:23.759Z,34.02
2019-04-26T17:07:48.910Z,33.99
2019-04-26T17:10:24.605Z,34.00
2019-04-26T17:12:55.538Z,33.97
2019-04-26T17:15:28.824Z,33.96
2019-04-26T17:18:02.564Z,33.93
2019-04-26T17:20:35.092Z,33.93
2019-04-26T17:23:33.404Z,33.92
2019-04-26T17:26:29.309Z,33.92
2019-04-26T17:29:02.442Z,33.93
2019-04-26T17:31:35.082Z,33.91
2019-04-26T17:34:07.637Z,33.89
2019-04-26T17:36:40.214Z,33.90
2019-04-26T17:39:17.192Z,33.85
2019-04-26T17:41:50.608Z,33.86
2019-04-26T17:44:26.692Z,33.81
2019-04-26T17:46:56.861Z,33.81
2019-04-26T17:49:34.311Z,33.77
2019-04-26T17:52:05.453Z,33.76
2019-04-26T17:54:46.985Z,33.72
2019-04-26T17:57:14.740Z,33.70
2019-04-26T17:59:48.990Z,33.63
2019-04-26T18:02:40.254Z,33.62
2019-04-26T18:05:00.451Z,33.56
2019-04-26T18:07:42.928Z,33.49
2019-04-26T18:10:06.341Z,33.50
2019-04-26T18:12:40.930Z,33.46
2019-04-26T18:15:17.318Z,33.43
2019-04-26T18:18:09.755Z,33.42
2019-04-26T18:21:05.378Z,33.39
2019-04-26T18:23:38.237Z,33.38
2019-04-26T18:26:11.410Z,33.32
2019-04-26T18:28:51.563Z,33.30
2019-04-26T18:31:22.202Z,33.26
2019-04-26T18:33:54.759Z,33.23
2019-04-26T18:36:27.665Z,33.21
2019-04-26T18:39:00.991Z,33.18
2019-04-26T18:41:35.673Z,33.14
2019-04-26T18:44:08.897Z,32.98
2019-04-26T18:46:53.603Z,32.97
2019-04-26T18:49:27.192Z,32.89
2019-04-26T18:51:59.922Z,32.84
2019-04-26T18:54:41.173Z,32.82
2019-04-26T18:57:16.809Z,32.82
2019-04-26T18:59:51.503Z,32.81
2019-04-26T19:02:23.835Z,32.87
2019-04-26T19:04:56.399Z,32.84
2019-04-26T19:07:32.421Z,32.83
2019-04-26T19:10:05.350Z,32.84
2019-04-26T19:12:38.443Z,32.83
2019-04-26T19:15:41.979Z,32.81
2019-04-26T19:18:27.778Z,32.81
2019-04-26T19:21:18.392Z,32.86
2019-04-26T19:23:51.916Z,32.85
2019-04-26T19:26:33.115Z,32.86
2019-04-26T19:28:59.550Z,32.84
2019-04-26T19:31:32.147Z,32.83
2019-04-26T19:34:04.650Z,32.79
2019-04-26T19:36:37.703Z,32.78
2019-04-26T19:39:11.906Z,32.78
2019-04-26T19:41:44.667Z,32.79
2019-04-26T19:44:18.806Z,32.76
2019-04-26T19:47:03.262Z,32.76
2019-04-26T19:49:53.770Z,32.77
2019-04-26T19:52:47.004Z,32.78
2019-04-26T19:55:36.428Z,32.78
2019-04-26T19:58:16.102Z,32.80
2019-04-26T20:00:46.977Z,32.85
2019-04-26T20:03:19.831Z,32.87
2019-04-26T20:05:53.022Z,32.86
2019-04-26T20:08:25.570Z,32.86
2019-04-26T20:10:58.085Z,32.89
2019-04-26T20:13:31.734Z,32.90
2019-04-26T20:16:06.305Z,32.89
2019-04-26T20:18:39.869Z,32.89
2019-04-26T20:21:15.217Z,32.90
2019-04-26T20:23:47.588Z,32.92
2019-04-26T20:26:20.204Z,32.94
2019-04-26T20:28:52.807Z,32.94
2019-04-26T20:31:47.478Z,32.97
2019-04-26T20:34:18.560Z,32.94
2019-04-26T20:36:52.117Z,32.98
2019-04-26T20:39:24.951Z,33.01
2019-04-26T20:42:01.930Z,33.01
2019-04-26T20:44:48.101Z,33.02
2019-04-26T20:47:07.709Z,33.04
2019-04-26T20:49:49.356Z,33.03
2019-04-26T20:52:16.450Z,33.03
2019-04-26T20:54:52.654Z,33.06
2019-04-26T20:57:26.618Z,33.07
2019-04-26T21:00:03.266Z,33.09
2019-04-26T21:02:32.812Z,33.10
2019-04-26T21:05:06.181Z,33.13
2019-04-26T21:07:41.701Z,33.12
2019-04-26T21:10:20.986Z,33.14
2019-04-26T21:12:52.249Z,33.19
2019-04-26T21:15:24.195Z,33.20
2019-04-26T21:18:00.923Z,33.23
2019-04-26T21:20:34.501Z,33.25
2019-04-26T21:23:05.583Z,33.28
2019-04-26T21:25:55.285Z,33.29
2019-04-26T21:28:43.854Z,33.31
2019-04-26T21:31:36.096Z,33.34
2019-04-26T21:34:26.137Z,33.36
2019-04-26T21:37:22.369Z,33.37
2019-04-26T21:39:59.117Z,33.40
2019-04-26T21:42:33.383Z,33.42
2019-04-26T21:45:06.436Z,33.43
2019-04-26T21:47:38.953Z,33.46
2019-04-26T21:50:13.461Z,33.46
2019-04-26T21:52:46.970Z,33.47
2019-04-26T21:55:19.721Z,33.50
2019-04-26T21:57:53.750Z,33.50
2019-04-26T22:00:44.359Z,33.55
2019-04-26T22:03:16.932Z,33.58
2019-04-26T22:05:50.794Z,33.62
2019-04-26T22:08:27.012Z,33.63
2019-04-26T22:10:59.761Z,33.68
2019-04-26T22:13:41.518Z,33.69
2019-04-26T22:16:38.921Z,33.72
2019-04-26T22:19:39.657Z,33.78
2019-04-26T22:22:19.379Z,33.78
2019-04-26T22:24:53.178Z,33.82
2019-04-26T22:27:26.646Z,33.83
2019-04-26T22:29:59.189Z,33.83
2019-04-26T22:32:33.344Z,33.86
2019-04-26T22:35:05.947Z,33.89
2019-04-26T22:37:41.408Z,33.95
2019-04-26T22:40:16.981Z,34.01
2019-04-26T22:42:48.857Z,34.05
2019-04-26T22:45:29.258Z,34.09
2019-04-26T22:48:11.581Z,34.11
2019-04-26T22:50:44.747Z,34.13
2019-04-26T22:53:17.681Z,34.17
2019-04-26T22:55:53.490Z,34.18
2019-04-26T22:58:28.869Z,34.21
2019-04-26T23:01:03.314Z,34.20
2019-04-26T23:03:36.549Z,34.23
2019-04-26T23:06:11.640Z,34.26
2019-04-26T23:08:43.866Z,34.26
2019-04-26T23:11:16.389Z,34.27
2019-04-26T23:13:59.237Z,34.29
2019-04-26T23:16:44.728Z,34.29
2019-04-26T23:19:25.004Z,34.28
2019-04-26T23:21:57.878Z,34.29
2019-04-26T23:24:30.354Z,34.31
2019-04-26T23:27:03.933Z,34.32
2019-04-26T23:29:36.483Z,34.34
2019-04-26T23:32:12.095Z,34.40
2019-04-26T23:34:44.472Z,34.46
2019-04-26T23:37:19.350Z,34.54
2019-04-26T23:39:51.562Z,34.59
2019-04-26T23:42:26.855Z,34.71
2019-04-26T23:44:59.451Z,34.75
2019-04-26T23:47:37.332Z,34.84
2019-04-26T23:50:06.322Z,34.89
2019-04-26T23:52:38.784Z,34.93
2019-04-26T23:55:13.478Z,34.97
2019-04-26T23:57:46.277Z,35.04
