createdAt,value
2022-11-19T00:01:28.655Z,99.90
2022-11-19T00:03:56.393Z,99.90
2022-11-19T00:06:26.464Z,99.90
2022-11-19T00:08:54.504Z,99.90
2022-11-19T00:11:46.332Z,99.90
2022-11-19T00:14:15.351Z,99.90
2022-11-19T00:16:43.878Z,99.90
2022-11-19T00:19:12.053Z,99.90
2022-11-19T00:21:38.975Z,99.90
2022-11-19T00:24:06.587Z,99.90
2022-11-19T00:26:33.662Z,99.90
2022-11-19T00:29:00.736Z,99.90
2022-11-19T00:31:27.717Z,99.90
2022-11-19T00:33:55.075Z,99.90
2022-11-19T00:36:23.213Z,99.90
2022-11-19T00:38:50.796Z,99.90
2022-11-19T00:41:18.220Z,99.90
2022-11-19T00:43:48.349Z,99.90
2022-11-19T00:46:28.661Z,99.90
2022-11-19T00:48:58.890Z,99.90
2022-11-19T00:51:29.273Z,99.90
2022-11-19T00:53:56.664Z,99.90
2022-11-19T00:56:26.352Z,99.90
2022-11-19T00:58:54.609Z,99.90
2022-11-19T01:01:24.673Z,99.90
2022-11-19T01:03:53.581Z,99.90
2022-11-19T01:06:24.426Z,99.90
2022-11-19T01:08:53.118Z,99.90
2022-11-19T01:11:24.773Z,99.90
2022-11-19T01:13:52.189Z,99.90
2022-11-19T01:16:25.211Z,99.90
2022-11-19T01:18:53.120Z,99.90
2022-11-19T01:21:25.363Z,99.90
2022-11-19T01:23:52.698Z,99.90
2022-11-19T01:26:20.039Z,99.90
2022-11-19T01:28:47.575Z,99.90
2022-11-19T01:31:27.842Z,99.90
2022-11-19T01:33:55.446Z,99.90
2022-11-19T01:36:26.633Z,99.90
2022-11-19T01:38:54.576Z,99.90
2022-11-19T01:41:31.110Z,99.90
2022-11-19T01:44:06.726Z,99.90
2022-11-19T01:46:38.469Z,99.90
2022-11-19T01:49:19.312Z,99.90
2022-11-19T01:51:54.316Z,99.90
2022-11-19T01:54:30.262Z,99.90
2022-11-19T01:57:02.489Z,99.90
2022-11-19T01:59:31.300Z,99.90
2022-11-19T02:01:58.205Z,99.90
2022-11-19T02:04:27.818Z,99.90
2022-11-19T02:06:55.677Z,99.90
2022-11-19T02:09:23.746Z,99.90
2022-11-19T02:12:13.064Z,99.90
2022-11-19T02:14:53.537Z,99.90
2022-11-19T02:18:15.336Z,99.90
2022-11-19T02:21:19.946Z,99.90
2022-11-19T02:24:00.229Z,99.90
2022-11-19T02:26:29.976Z,99.90
2022-11-19T02:29:10.139Z,99.90
2022-11-19T02:31:57.989Z,99.90
2022-11-19T02:34:52.298Z,99.90
2022-11-19T02:37:27.824Z,99.90
2022-11-19T02:40:09.775Z,99.90
2022-11-19T02:43:03.375Z,99.90
2022-11-19T02:45:59.266Z,99.90
2022-11-19T02:48:34.639Z,99.90
2022-11-19T02:51:04.627Z,99.90
2022-11-19T02:53:32.802Z,99.90
2022-11-19T02:56:13.970Z,99.90
2022-11-19T02:59:10.229Z,99.90
2022-11-19T03:02:00.910Z,99.90
2022-11-19T03:04:29.730Z,99.90
2022-11-19T03:07:05.388Z,99.90
2022-11-19T03:09:34.800Z,99.90
2022-11-19T03:12:47.853Z,99.90
2022-11-19T03:16:05.604Z,99.90
2022-11-19T03:18:40.254Z,99.90
2022-11-19T03:21:15.808Z,99.90
2022-11-19T03:23:56.574Z,99.90
2022-11-19T03:26:39.621Z,99.90
2022-11-19T03:29:11.572Z,99.90
2022-11-19T03:31:44.344Z,99.90
2022-11-19T03:34:17.966Z,99.90
2022-11-19T03:36:48.166Z,99.90
2022-11-19T03:39:19.404Z,99.90
2022-11-19T03:41:49.397Z,99.90
2022-11-19T03:44:24.485Z,99.90
2022-11-19T03:47:01.136Z,99.90
2022-11-19T03:49:33.790Z,99.90
2022-11-19T03:52:11.144Z,99.90
2022-11-19T03:54:39.957Z,99.90
2022-11-19T03:57:09.873Z,99.90
2022-11-19T03:59:36.905Z,99.90
2022-11-19T04:02:08.697Z,99.90
2022-11-19T04:04:37.271Z,99.90
2022-11-19T04:07:14.545Z,99.90
2022-11-19T04:09:42.460Z,99.90
2022-11-19T04:12:19.130Z,99.90
2022-11-19T04:14:47.142Z,99.90
2022-11-19T04:17:15.304Z,99.90
2022-11-19T04:19:42.428Z,99.90
2022-11-19T04:22:09.599Z,99.90
2022-11-19T04:24:36.660Z,99.90
2022-11-19T04:27:03.985Z,99.90
2022-11-19T04:29:30.955Z,99.90
2022-11-19T04:31:57.908Z,99.90
2022-11-19T04:34:24.931Z,99.90
2022-11-19T04:36:51.979Z,99.90
2022-11-19T04:39:19.265Z,99.90
2022-11-19T04:41:46.389Z,99.90
2022-11-19T04:44:13.533Z,99.90
2022-11-19T04:46:40.458Z,99.90
2022-11-19T04:49:07.435Z,99.90
2022-11-19T04:51:34.323Z,99.90
2022-11-19T04:54:01.359Z,99.90
2022-11-19T04:56:28.422Z,99.90
2022-11-19T04:58:55.432Z,99.90
2022-11-19T05:01:22.584Z,99.90
2022-11-19T05:03:50.688Z,99.90
2022-11-19T05:06:17.741Z,99.90
2022-11-19T05:08:44.966Z,99.90
2022-11-19T05:11:12.310Z,99.90
2022-11-19T05:13:39.517Z,99.90
2022-11-19T05:16:06.613Z,99.90
2022-11-19T05:18:33.586Z,99.90
2022-11-19T05:21:00.663Z,99.90
2022-11-19T05:23:27.709Z,99.90
2022-11-19T05:25:54.653Z,99.90
2022-11-19T05:28:32.790Z,99.90
2022-11-19T05:31:04.925Z,99.90
2022-11-19T05:33:34.307Z,99.90
2022-11-19T05:36:02.584Z,99.90
2022-11-19T05:38:29.880Z,99.90
2022-11-19T05:40:56.889Z,99.90
2022-11-19T05:43:23.816Z,99.90
2022-11-19T05:45:50.772Z,99.90
2022-11-19T05:48:17.672Z,99.90
2022-11-19T05:50:44.698Z,99.90
2022-11-19T05:53:11.700Z,99.90
2022-11-19T05:55:38.680Z,99.90
2022-11-19T05:58:05.588Z,99.90
2022-11-19T06:00:32.610Z,99.90
2022-11-19T06:02:59.561Z,99.90
2022-11-19T06:05:26.548Z,99.90
2022-11-19T06:07:53.613Z,99.90
2022-11-19T06:10:20.582Z,99.90
2022-11-19T06:12:47.683Z,99.90
2022-11-19T06:15:15.344Z,99.90
2022-11-19T06:17:42.933Z,99.90
2022-11-19T06:20:11.161Z,99.90
2022-11-19T06:22:38.861Z,99.90
2022-11-19T06:25:07.770Z,99.90
2022-11-19T06:27:34.943Z,99.90
2022-11-19T06:30:02.433Z,99.90
2022-11-19T06:32:29.502Z,99.90
2022-11-19T06:34:56.454Z,99.90
2022-11-19T06:37:24.061Z,99.90
2022-11-19T06:39:51.084Z,99.90
2022-11-19T06:42:36.078Z,99.90
2022-11-19T06:45:09.348Z,99.90
2022-11-19T06:47:37.063Z,99.90
2022-11-19T06:50:06.355Z,99.90
2022-11-19T06:52:33.381Z,99.90
2022-11-19T06:55:00.620Z,99.90
2022-11-19T06:57:30.810Z,99.90
2022-11-19T07:00:01.463Z,99.90
2022-11-19T07:02:29.283Z,99.90
2022-11-19T07:04:56.802Z,99.90
2022-11-19T07:07:30.471Z,99.90
2022-11-19T07:09:58.392Z,99.90
2022-11-19T07:12:28.620Z,99.90
2022-11-19T07:15:03.975Z,99.90
2022-11-19T07:17:35.595Z,99.90
2022-11-19T07:20:02.728Z,99.90
2022-11-19T07:22:29.631Z,99.90
2022-11-19T07:24:56.688Z,99.90
2022-11-19T07:27:23.626Z,99.90
2022-11-19T07:29:50.650Z,99.90
2022-11-19T07:32:17.577Z,99.90
2022-11-19T07:34:44.651Z,99.90
2022-11-19T07:37:11.610Z,99.90
2022-11-19T07:39:38.595Z,99.90
2022-11-19T07:42:24.372Z,99.90
2022-11-19T07:44:54.929Z,99.90
2022-11-19T07:47:22.238Z,99.90
2022-11-19T07:49:49.160Z,99.90
2022-11-19T07:52:16.533Z,99.90
2022-11-19T07:54:43.415Z,99.90
2022-11-19T07:57:11.912Z,99.90
2022-11-19T07:59:38.829Z,99.90
2022-11-19T08:02:06.440Z,99.90
2022-11-19T08:04:33.422Z,99.90
2022-11-19T08:07:01.370Z,99.90
2022-11-19T08:09:28.275Z,99.90
2022-11-19T08:11:55.273Z,99.90
2022-11-19T08:14:22.175Z,99.90
2022-11-19T08:17:08.420Z,99.90
2022-11-19T08:19:35.691Z,99.90
2022-11-19T08:22:02.572Z,99.90
2022-11-19T08:24:29.845Z,99.90
2022-11-19T08:26:56.829Z,99.90
2022-11-19T08:29:23.984Z,99.90
2022-11-19T08:31:51.597Z,99.90
2022-11-19T08:34:18.993Z,99.90
2022-11-19T08:36:46.151Z,99.90
2022-11-19T08:39:13.157Z,99.90
2022-11-19T08:41:58.925Z,99.90
2022-11-19T08:44:25.909Z,99.90
2022-11-19T08:46:52.797Z,99.90
2022-11-19T08:49:19.958Z,99.90
2022-11-19T08:51:49.663Z,99.90
2022-11-19T08:54:17.085Z,99.90
2022-11-19T08:56:44.386Z,99.90
2022-11-19T08:59:11.351Z,99.90
2022-11-19T09:01:38.268Z,99.90
2022-11-19T09:04:05.646Z,99.90
2022-11-19T09:06:35.569Z,99.90
2022-11-19T09:09:04.335Z,99.90
2022-11-19T09:11:31.546Z,99.90
2022-11-19T09:13:59.447Z,99.90
2022-11-19T09:16:26.515Z,99.90
2022-11-19T09:18:53.657Z,99.90
2022-11-19T09:21:20.588Z,99.90
2022-11-19T09:23:47.615Z,99.90
2022-11-19T09:26:19.371Z,99.90
2022-11-19T09:28:46.608Z,99.90
2022-11-19T09:31:17.645Z,99.90
2022-11-19T09:33:49.309Z,99.90
2022-11-19T09:36:17.681Z,99.90
2022-11-19T09:38:45.594Z,99.90
2022-11-19T09:41:50.528Z,99.90
2022-11-19T09:45:01.325Z,99.90
2022-11-19T09:47:56.208Z,99.90
2022-11-19T09:50:27.008Z,99.90
2022-11-19T09:52:58.842Z,99.90
2022-11-19T09:55:45.137Z,99.90
2022-11-19T09:58:30.600Z,99.90
2022-11-19T10:00:59.453Z,99.90
2022-11-19T10:03:33.088Z,99.90
2022-11-19T10:06:12.089Z,99.90
2022-11-19T10:09:16.762Z,99.90
2022-11-19T10:12:04.057Z,99.90
2022-11-19T10:14:48.531Z,99.90
2022-11-19T10:17:30.434Z,99.90
2022-11-19T10:20:34.429Z,99.90
2022-11-19T10:23:25.406Z,99.90
2022-11-19T10:26:02.897Z,99.90
2022-11-19T10:28:36.479Z,99.90
2022-11-19T10:31:17.000Z,99.90
2022-11-19T10:34:06.110Z,99.90
2022-11-19T10:36:41.964Z,99.90
2022-11-19T10:39:46.276Z,99.90
2022-11-19T10:42:36.343Z,99.90
2022-11-19T10:45:31.193Z,99.90
2022-11-19T10:48:21.006Z,99.90
2022-11-19T10:50:48.222Z,99.90
2022-11-19T10:53:38.659Z,99.90
2022-11-19T10:56:13.862Z,99.90
2022-11-19T10:58:50.555Z,99.90
2022-11-19T11:01:30.192Z,99.90
2022-11-19T11:04:18.943Z,99.90
2022-11-19T11:06:56.719Z,99.90
2022-11-19T11:09:32.377Z,99.90
2022-11-19T11:12:29.395Z,99.90
2022-11-19T11:15:14.522Z,99.90
2022-11-19T11:17:42.593Z,99.90
2022-11-19T11:20:18.770Z,99.90
2022-11-19T11:22:51.100Z,99.90
2022-11-19T11:25:25.108Z,99.90
2022-11-19T11:28:20.144Z,99.90
2022-11-19T11:30:55.132Z,99.90
2022-11-19T11:33:24.838Z,99.90
2022-11-19T11:35:53.468Z,99.90
2022-11-19T11:38:24.349Z,99.90
2022-11-19T11:44:06.573Z,99.90
2022-11-19T11:46:48.353Z,99.90
2022-11-19T11:49:35.247Z,99.90
2022-11-19T11:52:20.818Z,99.90
2022-11-19T11:55:14.658Z,99.90
2022-11-19T11:57:58.211Z,99.90
2022-11-19T12:00:41.195Z,99.90
2022-11-19T12:03:11.319Z,99.90
2022-11-19T12:06:02.294Z,99.90
2022-11-19T12:08:53.760Z,99.90
2022-11-19T12:11:56.388Z,99.90
2022-11-19T12:15:00.247Z,99.90
2022-11-19T12:17:57.675Z,99.90
2022-11-19T12:20:52.080Z,99.90
2022-11-19T12:23:55.936Z,99.90
2022-11-19T12:26:59.866Z,99.90
2022-11-19T12:29:54.276Z,99.90
2022-11-19T12:33:20.848Z,99.90
2022-11-19T12:36:28.828Z,99.90
2022-11-19T12:39:40.344Z,99.20
2022-11-19T12:42:59.857Z,99.90
2022-11-19T12:46:02.529Z,99.90
2022-11-19T12:48:48.436Z,99.90
2022-11-19T12:51:45.094Z,99.90
2022-11-19T12:54:27.873Z,98.80
2022-11-19T12:57:45.122Z,98.50
2022-11-19T13:00:15.843Z,99.90
2022-11-19T13:02:54.470Z,99.40
2022-11-19T13:05:45.373Z,96.40
2022-11-19T13:08:32.729Z,96.00
2022-11-19T13:11:28.787Z,94.70
2022-11-19T13:14:01.072Z,96.10
2022-11-19T13:16:30.852Z,95.60
2022-11-19T13:19:32.783Z,95.90
2022-11-19T13:22:19.059Z,97.80
2022-11-19T13:24:59.032Z,98.10
2022-11-19T13:27:29.124Z,98.30
2022-11-19T13:30:16.736Z,96.10
2022-11-19T13:33:11.736Z,96.70
2022-11-19T13:36:03.212Z,92.40
2022-11-19T13:39:03.323Z,94.30
2022-11-19T13:42:01.468Z,96.20
2022-11-19T13:44:43.545Z,96.30
2022-11-19T13:47:23.927Z,94.50
2022-11-19T13:50:01.374Z,95.00
2022-11-19T13:53:01.483Z,95.50
2022-11-19T13:55:28.360Z,95.90
2022-11-19T13:57:57.210Z,96.50
2022-11-19T14:00:27.773Z,97.80
2022-11-19T14:03:29.337Z,98.50
2022-11-19T14:06:11.317Z,99.10
2022-11-19T14:09:32.347Z,99.50
2022-11-19T14:12:31.895Z,99.90
2022-11-19T14:15:42.400Z,99.90
2022-11-19T14:18:41.980Z,99.90
2022-11-19T14:21:47.471Z,99.90
2022-11-19T14:24:53.539Z,99.90
2022-11-19T14:27:27.267Z,99.90
2022-11-19T14:30:03.019Z,99.90
2022-11-19T14:32:46.369Z,99.90
2022-11-19T14:35:26.215Z,99.70
2022-11-19T14:38:19.450Z,99.90
2022-11-19T14:40:47.343Z,99.90
2022-11-19T14:43:36.449Z,99.90
2022-11-19T14:46:04.311Z,99.90
2022-11-19T14:48:40.169Z,99.90
2022-11-19T14:51:17.816Z,99.90
2022-11-19T14:54:15.021Z,99.90
2022-11-19T14:56:47.662Z,99.90
2022-11-19T14:59:14.492Z,99.90
2022-11-19T15:02:09.997Z,99.90
2022-11-19T15:05:01.040Z,99.90
2022-11-19T15:07:38.825Z,99.90
2022-11-19T15:10:15.064Z,99.90
2022-11-19T15:12:45.307Z,99.90
2022-11-19T15:15:22.342Z,99.90
2022-11-19T15:18:34.373Z,99.90
2022-11-19T15:21:41.789Z,99.90
2022-11-19T15:24:29.677Z,99.90
2022-11-19T15:27:17.556Z,99.90
2022-11-19T15:30:44.237Z,99.90
2022-11-19T15:33:37.300Z,99.90
2022-11-19T15:36:31.971Z,99.90
2022-11-19T15:39:24.921Z,99.90
2022-11-19T15:42:02.368Z,99.90
2022-11-19T15:44:59.384Z,99.90
2022-11-19T15:47:34.318Z,99.90
2022-11-19T15:50:03.163Z,99.90
2022-11-19T15:52:32.031Z,99.90
2022-11-19T15:55:19.505Z,99.90
2022-11-19T15:57:51.241Z,99.90
2022-11-19T16:00:23.169Z,99.90
2022-11-19T16:02:52.440Z,99.90
2022-11-19T16:05:26.631Z,99.90
2022-11-19T16:07:54.390Z,99.90
2022-11-19T16:10:34.009Z,99.90
2022-11-19T16:13:22.985Z,99.90
2022-11-19T16:16:12.091Z,99.90
2022-11-19T16:18:47.369Z,99.90
2022-11-19T16:21:38.046Z,99.90
2022-11-19T16:24:31.999Z,99.90
2022-11-19T16:27:00.140Z,99.90
2022-11-19T16:29:27.594Z,99.90
2022-11-19T16:31:59.609Z,99.90
2022-11-19T16:34:31.333Z,99.90
2022-11-19T16:36:59.172Z,99.90
2022-11-19T16:39:31.482Z,99.90
2022-11-19T16:42:22.389Z,99.90
2022-11-19T16:44:54.782Z,99.90
2022-11-19T16:47:30.760Z,99.90
2022-11-19T16:50:00.849Z,99.90
2022-11-19T16:52:40.626Z,99.90
2022-11-19T16:55:19.685Z,99.90
2022-11-19T16:57:49.147Z,99.90
2022-11-19T17:00:25.631Z,99.90
2022-11-19T17:02:52.641Z,99.90
2022-11-19T17:05:24.661Z,99.90
2022-11-19T17:08:12.741Z,99.90
2022-11-19T17:10:39.825Z,99.90
2022-11-19T17:13:19.188Z,99.90
2022-11-19T17:15:48.404Z,99.90
2022-11-19T17:18:33.079Z,99.90
2022-11-19T17:21:08.296Z,99.90
2022-11-19T17:23:47.159Z,99.90
2022-11-19T17:26:22.276Z,99.90
2022-11-19T17:28:54.027Z,99.90
2022-11-19T17:31:26.026Z,99.90
2022-11-19T17:34:04.996Z,99.90
2022-11-19T17:36:31.965Z,99.90
2022-11-19T17:38:59.412Z,99.90
2022-11-19T17:41:47.715Z,99.90
2022-11-19T17:44:36.217Z,99.90
2022-11-19T17:47:22.874Z,99.90
2022-11-19T17:49:50.655Z,99.90
2022-11-19T17:52:30.226Z,99.90
2022-11-19T17:55:26.814Z,99.90
2022-11-19T17:57:53.810Z,99.90
2022-11-19T18:00:20.834Z,99.90
2022-11-19T18:02:48.745Z,99.90
2022-11-19T18:05:21.076Z,99.90
2022-11-19T18:07:48.047Z,99.90
2022-11-19T18:10:15.024Z,99.90
2022-11-19T18:12:42.060Z,99.90
2022-11-19T18:15:17.851Z,99.90
2022-11-19T18:17:45.364Z,99.90
2022-11-19T18:20:13.197Z,99.90
2022-11-19T18:22:40.855Z,99.90
2022-11-19T18:25:20.225Z,99.90
2022-11-19T18:27:47.202Z,99.90
2022-11-19T18:30:15.128Z,99.90
2022-11-19T18:32:42.509Z,99.90
2022-11-19T18:35:19.174Z,99.90
2022-11-19T18:37:46.635Z,99.90
2022-11-19T18:40:15.391Z,99.90
2022-11-19T18:43:03.081Z,99.90
2022-11-19T18:45:30.262Z,99.90
2022-11-19T18:47:57.528Z,99.90
2022-11-19T18:50:29.589Z,99.90
2022-11-19T18:52:57.230Z,99.90
2022-11-19T18:55:24.420Z,99.90
2022-11-19T18:57:51.750Z,99.90
2022-11-19T19:00:18.878Z,99.90
2022-11-19T19:02:45.908Z,99.90
2022-11-19T19:05:12.817Z,99.90
2022-11-19T19:07:39.877Z,99.90
2022-11-19T19:10:07.407Z,99.90
2022-11-19T19:12:34.375Z,99.90
2022-11-19T19:15:01.315Z,99.90
2022-11-19T19:17:28.365Z,99.90
2022-11-19T19:19:55.258Z,99.90
2022-11-19T19:22:22.638Z,99.90
2022-11-19T19:24:53.840Z,99.90
2022-11-19T19:27:23.884Z,99.90
2022-11-19T19:29:50.832Z,99.90
2022-11-19T19:32:17.785Z,99.90
2022-11-19T19:34:44.687Z,99.90
2022-11-19T19:37:11.782Z,99.90
2022-11-19T19:39:38.730Z,99.90
2022-11-19T19:42:05.887Z,99.90
2022-11-19T19:44:32.934Z,99.90
2022-11-19T19:47:00.444Z,99.90
2022-11-19T19:49:27.455Z,99.90
2022-11-19T19:51:54.646Z,99.90
2022-11-19T19:54:21.581Z,99.90
2022-11-19T19:56:48.790Z,99.90
2022-11-19T19:59:16.028Z,99.90
2022-11-19T20:01:47.380Z,99.90
2022-11-19T20:04:14.641Z,99.90
2022-11-19T20:06:46.879Z,99.90
2022-11-19T20:09:14.504Z,99.90
2022-11-19T20:11:41.539Z,99.90
2022-11-19T20:14:09.636Z,99.90
2022-11-19T20:16:40.251Z,99.90
2022-11-19T20:19:08.802Z,99.90
2022-11-19T20:21:36.517Z,99.90
2022-11-19T20:24:11.492Z,99.90
2022-11-19T20:26:40.449Z,99.90
2022-11-19T20:29:07.474Z,99.90
2022-11-19T20:31:35.098Z,99.90
2022-11-19T20:34:04.813Z,99.90
2022-11-19T20:36:34.669Z,99.90
2022-11-19T20:39:02.079Z,99.90
2022-11-19T20:41:47.687Z,99.90
2022-11-19T20:44:20.770Z,99.90
2022-11-19T20:46:52.081Z,99.90
2022-11-19T20:49:21.723Z,99.90
2022-11-19T20:51:49.427Z,99.90
2022-11-19T20:54:16.492Z,99.90
2022-11-19T20:56:43.570Z,99.90
2022-11-19T20:59:12.344Z,99.90
2022-11-19T21:01:39.826Z,99.90
2022-11-19T21:04:07.089Z,99.90
2022-11-19T21:06:35.072Z,99.90
2022-11-19T21:09:02.129Z,99.90
2022-11-19T21:11:29.158Z,99.90
2022-11-19T21:13:56.505Z,99.90
2022-11-19T21:16:25.714Z,99.90
2022-11-19T21:18:53.130Z,99.90
2022-11-19T21:21:22.294Z,99.90
2022-11-19T21:23:49.445Z,99.90
2022-11-19T21:26:22.976Z,99.90
2022-11-19T21:28:53.428Z,99.90
2022-11-19T21:31:37.964Z,99.90
2022-11-19T21:34:15.336Z,99.90
2022-11-19T21:36:44.174Z,99.90
2022-11-19T21:39:12.095Z,99.90
2022-11-19T21:41:39.271Z,99.90
2022-11-19T21:44:06.543Z,99.90
2022-11-19T21:46:34.133Z,99.90
2022-11-19T21:49:01.492Z,99.90
2022-11-19T21:51:28.868Z,99.90
2022-11-19T21:53:57.054Z,99.90
2022-11-19T21:56:25.078Z,99.90
2022-11-19T21:58:52.247Z,99.90
2022-11-19T22:01:19.453Z,99.90
2022-11-19T22:03:46.615Z,99.90
2022-11-19T22:06:13.709Z,99.90
2022-11-19T22:08:42.218Z,99.90
2022-11-19T22:11:29.344Z,99.90
2022-11-19T22:14:05.655Z,99.90
2022-11-19T22:16:39.469Z,99.90
2022-11-19T22:19:06.969Z,99.90
2022-11-19T22:21:34.934Z,99.90
2022-11-19T22:24:02.862Z,99.90
2022-11-19T22:26:29.898Z,99.90
2022-11-19T22:28:57.080Z,99.90
2022-11-19T22:31:25.310Z,99.90
2022-11-19T22:33:53.667Z,99.90
2022-11-19T22:36:22.068Z,99.90
2022-11-19T22:38:50.638Z,99.90
2022-11-19T22:41:20.547Z,99.90
2022-11-19T22:43:47.566Z,99.90
2022-11-19T22:46:15.290Z,99.90
2022-11-19T22:48:42.392Z,99.90
2022-11-19T22:51:21.139Z,99.90
2022-11-19T22:53:50.164Z,99.90
2022-11-19T22:56:21.278Z,99.90
2022-11-19T22:58:49.905Z,99.90
2022-11-19T23:01:25.735Z,99.90
2022-11-19T23:03:53.887Z,99.90
2022-11-19T23:06:21.477Z,99.90
2022-11-19T23:08:48.640Z,99.90
2022-11-19T23:11:38.243Z,99.90
2022-11-19T23:14:07.783Z,99.90
2022-11-19T23:16:36.839Z,99.90
2022-11-19T23:19:05.061Z,99.90
2022-11-19T23:21:32.257Z,99.90
2022-11-19T23:24:02.869Z,99.90
2022-11-19T23:26:31.836Z,99.90
2022-11-19T23:28:59.228Z,99.90
2022-11-19T23:31:29.783Z,99.90
2022-11-19T23:33:59.505Z,99.90
2022-11-19T23:36:33.509Z,99.90
2022-11-19T23:39:01.072Z,99.90
2022-11-19T23:41:28.608Z,99.90
2022-11-19T23:43:56.288Z,99.90
2022-11-19T23:46:29.342Z,99.90
2022-11-19T23:48:58.191Z,99.90
2022-11-19T23:51:35.204Z,99.90
2022-11-19T23:54:02.991Z,99.90
2022-11-19T23:56:32.057Z,99.90
2022-11-19T23:59:01.697Z,99.90
