createdAt,value
2023-05-13T00:00:59.071Z,78.30
2023-05-13T00:03:28.995Z,78.30
2023-05-13T00:05:58.042Z,78.30
2023-05-13T00:08:28.644Z,78.30
2023-05-13T00:10:57.491Z,78.30
2023-05-13T00:13:27.121Z,78.30
2023-05-13T00:15:55.719Z,78.30
2023-05-13T00:18:24.268Z,78.60
2023-05-13T00:20:54.098Z,78.70
2023-05-13T00:23:22.374Z,78.80
2023-05-13T00:25:51.044Z,78.80
2023-05-13T00:28:21.130Z,78.90
2023-05-13T00:30:49.717Z,79.00
2023-05-13T00:33:18.324Z,79.20
2023-05-13T00:35:46.822Z,79.20
2023-05-13T00:38:17.830Z,79.10
2023-05-13T00:40:47.105Z,78.90
2023-05-13T00:43:15.568Z,78.70
2023-05-13T00:45:44.492Z,78.50
2023-05-13T00:48:13.256Z,78.40
2023-05-13T00:50:44.771Z,78.20
2023-05-13T00:53:14.356Z,78.10
2023-05-13T00:55:46.024Z,78.10
2023-05-13T00:58:15.295Z,78.70
2023-05-13T01:00:57.456Z,78.80
2023-05-13T01:03:34.941Z,78.90
2023-05-13T01:06:11.838Z,78.90
2023-05-13T01:08:49.029Z,78.90
2023-05-13T01:11:24.131Z,78.90
2023-05-13T01:13:55.006Z,79.00
2023-05-13T01:16:30.433Z,79.00
2023-05-13T01:19:02.912Z,79.00
2023-05-13T01:21:40.843Z,79.10
2023-05-13T01:24:10.155Z,79.10
2023-05-13T01:26:39.225Z,79.00
2023-05-13T01:29:08.077Z,79.00
2023-05-13T01:31:37.874Z,78.90
2023-05-13T01:34:11.438Z,78.90
2023-05-13T01:36:41.854Z,78.80
2023-05-13T01:39:11.398Z,78.90
2023-05-13T01:41:39.686Z,78.80
2023-05-13T01:44:08.741Z,78.80
2023-05-13T01:46:38.666Z,78.80
2023-05-13T01:49:08.982Z,78.80
2023-05-13T01:51:38.313Z,78.70
2023-05-13T01:54:11.661Z,78.60
2023-05-13T01:56:45.315Z,78.60
2023-05-13T01:59:14.458Z,78.70
2023-05-13T02:01:46.753Z,78.60
2023-05-13T02:04:15.180Z,78.60
2023-05-13T02:06:44.298Z,78.60
2023-05-13T02:09:15.469Z,78.60
2023-05-13T02:11:44.460Z,78.60
2023-05-13T02:14:13.700Z,78.50
2023-05-13T02:16:41.938Z,78.60
2023-05-13T02:19:10.846Z,78.60
2023-05-13T02:21:39.661Z,78.70
2023-05-13T02:24:10.108Z,78.70
2023-05-13T02:26:41.603Z,78.80
2023-05-13T02:29:10.366Z,78.80
2023-05-13T02:31:39.345Z,78.80
2023-05-13T02:34:07.854Z,78.80
2023-05-13T02:36:36.402Z,78.90
2023-05-13T02:39:06.905Z,79.00
2023-05-13T02:41:36.599Z,79.00
2023-05-13T02:44:06.681Z,79.00
2023-05-13T02:46:36.320Z,78.90
2023-05-13T02:49:05.037Z,78.90
2023-05-13T02:51:33.910Z,78.80
2023-05-13T02:54:02.508Z,78.80
2023-05-13T02:56:32.420Z,78.80
2023-05-13T02:59:01.251Z,78.80
2023-05-13T03:01:32.927Z,78.90
2023-05-13T03:04:01.354Z,78.80
2023-05-13T03:06:29.700Z,78.80
2023-05-13T03:08:59.933Z,78.80
2023-05-13T03:11:28.430Z,78.80
2023-05-13T03:13:57.151Z,78.90
2023-05-13T03:16:26.166Z,78.80
2023-05-13T03:18:56.248Z,78.90
2023-05-13T03:21:24.889Z,78.90
2023-05-13T03:23:53.182Z,78.90
2023-05-13T03:26:22.537Z,79.00
2023-05-13T03:28:51.239Z,79.10
2023-05-13T03:31:19.713Z,79.30
2023-05-13T03:33:49.070Z,79.30
2023-05-13T03:36:20.090Z,79.30
2023-05-13T03:38:49.475Z,79.40
2023-05-13T03:41:18.082Z,79.40
2023-05-13T03:43:49.691Z,79.40
2023-05-13T03:46:18.518Z,79.20
2023-05-13T03:48:47.180Z,79.30
2023-05-13T03:51:16.229Z,79.10
2023-05-13T03:53:48.357Z,79.20
2023-05-13T03:56:16.981Z,79.30
2023-05-13T03:58:47.303Z,79.20
2023-05-13T04:01:15.384Z,79.20
2023-05-13T04:03:45.383Z,79.10
2023-05-13T04:06:14.773Z,79.10
2023-05-13T04:08:43.601Z,79.10
2023-05-13T04:11:13.927Z,79.20
2023-05-13T04:13:43.900Z,79.30
2023-05-13T04:16:12.263Z,79.30
2023-05-13T04:18:41.113Z,79.20
2023-05-13T04:21:10.298Z,79.10
2023-05-13T04:23:38.892Z,79.00
2023-05-13T04:26:07.905Z,78.90
2023-05-13T04:28:38.346Z,78.90
2023-05-13T04:31:06.906Z,79.00
2023-05-13T04:33:37.895Z,78.90
2023-05-13T04:36:07.325Z,78.90
2023-05-13T04:38:37.890Z,79.00
2023-05-13T04:41:08.756Z,79.10
2023-05-13T04:43:44.022Z,79.00
2023-05-13T04:46:12.874Z,79.00
2023-05-13T04:48:42.990Z,78.90
2023-05-13T04:51:11.933Z,79.00
2023-05-13T04:53:41.101Z,79.00
2023-05-13T04:56:10.895Z,78.80
2023-05-13T04:58:39.605Z,78.70
2023-05-13T05:01:10.472Z,78.70
2023-05-13T05:03:39.268Z,78.30
2023-05-13T05:06:07.926Z,78.80
2023-05-13T05:08:36.263Z,78.10
2023-05-13T05:11:05.371Z,76.80
2023-05-13T05:13:37.141Z,76.20
2023-05-13T05:16:06.426Z,74.80
2023-05-13T05:18:36.977Z,74.90
2023-05-13T05:21:07.016Z,74.20
2023-05-13T05:23:35.276Z,74.70
2023-05-13T05:26:11.788Z,75.10
2023-05-13T05:28:44.868Z,75.10
2023-05-13T05:31:15.221Z,75.20
2023-05-13T05:33:45.155Z,75.50
2023-05-13T05:36:16.460Z,75.60
2023-05-13T05:38:47.597Z,75.80
2023-05-13T05:41:17.667Z,75.70
2023-05-13T05:43:48.034Z,75.50
2023-05-13T05:46:17.160Z,74.80
2023-05-13T05:48:47.196Z,74.40
2023-05-13T05:51:15.964Z,74.40
2023-05-13T05:53:44.601Z,74.10
2023-05-13T05:56:15.568Z,74.20
2023-05-13T05:58:46.612Z,72.40
2023-05-13T06:01:15.676Z,72.30
2023-05-13T06:03:46.934Z,70.60
2023-05-13T06:06:20.464Z,69.60
2023-05-13T06:08:50.106Z,68.00
2023-05-13T06:11:19.723Z,65.90
2023-05-13T06:13:48.479Z,62.10
2023-05-13T06:16:17.018Z,60.40
2023-05-13T06:18:46.994Z,60.30
2023-05-13T06:21:16.626Z,59.50
2023-05-13T06:23:45.150Z,57.50
2023-05-13T06:26:15.437Z,56.30
2023-05-13T06:28:45.569Z,55.70
2023-05-13T06:31:15.635Z,54.80
2023-05-13T06:33:49.129Z,54.40
2023-05-13T06:36:25.701Z,52.80
2023-05-13T06:38:55.181Z,53.10
2023-05-13T06:41:26.108Z,51.60
2023-05-13T06:46:48.648Z,49.60
2023-05-13T06:49:18.645Z,47.90
2023-05-13T06:51:48.295Z,46.10
2023-05-13T06:54:16.504Z,45.20
2023-05-13T06:56:45.465Z,46.80
2023-05-13T06:59:14.372Z,45.40
2023-05-13T07:01:56.652Z,44.40
2023-05-13T07:04:26.923Z,45.90
2023-05-13T07:06:55.330Z,45.90
2023-05-13T07:09:23.757Z,46.70
2023-05-13T07:11:52.543Z,47.20
2023-05-13T07:14:21.425Z,49.70
2023-05-13T07:16:49.955Z,49.70
2023-05-13T07:19:18.781Z,50.20
2023-05-13T07:21:49.490Z,52.80
2023-05-13T07:24:18.379Z,54.50
2023-05-13T07:26:50.040Z,54.70
2023-05-13T07:29:18.378Z,54.30
2023-05-13T07:31:47.229Z,54.30
2023-05-13T07:34:15.686Z,54.60
2023-05-13T07:36:45.546Z,54.60
2023-05-13T07:39:15.664Z,52.60
2023-05-13T07:41:43.967Z,50.90
2023-05-13T07:44:13.249Z,48.00
2023-05-13T07:46:41.738Z,45.00
2023-05-13T07:49:10.004Z,46.60
2023-05-13T07:51:38.845Z,47.50
2023-05-13T07:54:07.716Z,47.50
2023-05-13T07:56:38.258Z,47.20
2023-05-13T07:59:06.765Z,45.90
2023-05-13T08:01:35.164Z,45.60
2023-05-13T08:04:03.958Z,46.20
2023-05-13T08:06:33.227Z,45.10
2023-05-13T08:09:02.043Z,44.90
2023-05-13T08:11:31.910Z,44.70
2023-05-13T08:14:01.682Z,44.50
2023-05-13T08:16:31.116Z,43.90
2023-05-13T08:18:59.596Z,43.50
2023-05-13T08:21:27.757Z,43.50
2023-05-13T08:23:57.082Z,39.60
2023-05-13T08:26:25.739Z,40.00
2023-05-13T08:28:55.347Z,40.90
2023-05-13T08:31:27.303Z,40.50
2023-05-13T08:33:56.152Z,41.90
2023-05-13T08:36:26.488Z,39.80
2023-05-13T08:38:55.024Z,38.70
2023-05-13T08:41:24.416Z,38.50
2023-05-13T08:43:55.199Z,36.60
2023-05-13T08:46:27.105Z,36.30
2023-05-13T08:48:56.961Z,35.80
2023-05-13T08:51:25.655Z,37.60
2023-05-13T08:53:56.501Z,38.30
2023-05-13T08:56:28.741Z,37.60
2023-05-13T08:58:57.827Z,36.40
2023-05-13T09:01:28.554Z,35.40
2023-05-13T09:03:59.813Z,36.40
2023-05-13T09:06:29.705Z,35.40
2023-05-13T09:08:59.764Z,35.50
2023-05-13T09:11:28.090Z,35.70
2023-05-13T09:14:00.549Z,35.90
2023-05-13T09:16:32.780Z,35.30
2023-05-13T09:19:02.765Z,36.60
2023-05-13T09:21:35.598Z,37.50
2023-05-13T09:24:10.964Z,35.90
2023-05-13T09:26:40.813Z,36.00
2023-05-13T09:29:23.112Z,35.10
2023-05-13T09:31:54.902Z,33.20
2023-05-13T09:34:28.065Z,32.40
2023-05-13T09:37:01.597Z,31.30
2023-05-13T09:39:33.897Z,31.30
2023-05-13T09:42:05.330Z,29.40
2023-05-13T09:44:35.941Z,30.20
2023-05-13T09:47:08.724Z,31.10
2023-05-13T09:49:37.513Z,31.30
2023-05-13T09:52:10.540Z,32.40
2023-05-13T09:54:39.610Z,32.70
2023-05-13T09:57:10.476Z,33.60
2023-05-13T09:59:40.269Z,35.10
2023-05-13T10:02:11.327Z,35.60
2023-05-13T10:04:40.511Z,34.70
2023-05-13T10:07:10.676Z,33.60
2023-05-13T10:09:41.000Z,31.70
2023-05-13T10:12:11.554Z,31.30
2023-05-13T10:14:41.793Z,30.30
2023-05-13T10:17:15.353Z,30.90
2023-05-13T10:19:44.123Z,32.90
2023-05-13T10:22:14.685Z,33.90
2023-05-13T10:24:43.906Z,35.80
2023-05-13T10:27:16.576Z,36.90
2023-05-13T10:29:46.906Z,38.00
2023-05-13T10:32:17.807Z,40.00
2023-05-13T10:34:47.908Z,40.60
2023-05-13T10:37:33.220Z,41.70
2023-05-13T10:40:30.372Z,42.70
2023-05-13T10:43:15.041Z,42.40
2023-05-13T10:45:47.820Z,44.00
2023-05-13T10:48:19.489Z,44.10
2023-05-13T10:50:57.494Z,44.40
2023-05-13T10:53:26.909Z,45.50
2023-05-13T10:56:02.248Z,45.90
2023-05-13T10:58:32.466Z,47.30
2023-05-13T11:01:21.010Z,48.40
2023-05-13T11:03:55.855Z,50.30
2023-05-13T11:06:27.148Z,49.90
2023-05-13T11:08:56.348Z,52.40
2023-05-13T11:11:33.250Z,54.10
2023-05-13T11:14:18.075Z,53.50
2023-05-13T11:16:54.406Z,54.50
2023-05-13T11:19:28.228Z,53.70
2023-05-13T11:21:58.117Z,53.70
2023-05-13T11:24:28.640Z,55.80
2023-05-13T11:26:59.056Z,58.50
2023-05-13T11:29:32.660Z,65.40
2023-05-13T11:32:02.162Z,69.10
2023-05-13T11:34:33.929Z,69.20
2023-05-13T11:37:09.829Z,70.50
2023-05-13T11:39:40.937Z,71.00
2023-05-13T11:42:10.354Z,71.10
2023-05-13T11:44:46.356Z,71.10
2023-05-13T11:47:15.036Z,70.80
2023-05-13T11:49:46.652Z,72.40
2023-05-13T11:52:18.179Z,73.30
2023-05-13T11:54:49.777Z,70.80
2023-05-13T11:57:24.210Z,66.80
2023-05-13T11:59:55.952Z,63.40
2023-05-13T12:02:25.990Z,55.90
2023-05-13T12:05:02.039Z,50.80
2023-05-13T12:07:30.373Z,46.80
2023-05-13T12:09:59.702Z,42.90
2023-05-13T12:12:29.826Z,40.40
2023-05-13T12:15:05.738Z,45.30
2023-05-13T12:17:35.306Z,42.60
2023-05-13T12:20:14.259Z,41.50
2023-05-13T12:22:58.257Z,41.00
2023-05-13T12:25:45.321Z,41.80
2023-05-13T12:28:24.692Z,40.20
2023-05-13T12:30:56.450Z,39.00
2023-05-13T12:33:26.580Z,40.30
2023-05-13T12:36:17.835Z,42.50
2023-05-13T12:39:05.323Z,45.10
2023-05-13T12:41:36.286Z,45.20
2023-05-13T12:44:09.024Z,48.20
2023-05-13T12:46:40.061Z,48.80
2023-05-13T12:49:16.688Z,50.50
2023-05-13T12:51:48.005Z,50.00
2023-05-13T12:54:16.178Z,50.50
2023-05-13T12:56:46.588Z,53.60
2023-05-13T12:59:19.108Z,54.60
2023-05-13T13:01:50.085Z,55.80
2023-05-13T13:04:19.951Z,54.10
2023-05-13T13:06:50.898Z,54.30
2023-05-13T13:09:19.625Z,52.30
2023-05-13T13:11:49.625Z,51.90
2023-05-13T13:14:23.938Z,52.10
2023-05-13T13:16:54.145Z,53.10
2023-05-13T13:19:22.986Z,51.30
2023-05-13T13:21:56.039Z,51.30
2023-05-13T13:24:27.096Z,52.20
2023-05-13T13:26:56.581Z,53.30
2023-05-13T13:29:25.118Z,54.40
2023-05-13T13:31:53.647Z,56.30
2023-05-13T13:34:22.878Z,57.50
2023-05-13T13:36:51.443Z,59.50
2023-05-13T13:39:21.867Z,59.20
2023-05-13T13:41:50.648Z,61.10
2023-05-13T13:44:19.492Z,61.60
2023-05-13T13:46:48.121Z,61.80
2023-05-13T13:49:23.703Z,62.10
2023-05-13T13:51:53.294Z,62.00
2023-05-13T13:54:23.738Z,61.40
2023-05-13T13:56:53.935Z,61.70
2023-05-13T13:59:22.646Z,62.10
2023-05-13T14:01:51.562Z,60.60
2023-05-13T14:04:23.659Z,60.20
2023-05-13T14:06:53.016Z,59.90
2023-05-13T14:09:23.442Z,59.20
2023-05-13T14:11:52.364Z,58.60
2023-05-13T14:14:21.096Z,59.00
2023-05-13T14:16:49.991Z,57.10
2023-05-13T14:19:19.400Z,57.00
2023-05-13T14:21:48.573Z,55.40
2023-05-13T14:24:21.435Z,56.70
2023-05-13T14:26:56.149Z,56.20
2023-05-13T14:29:28.497Z,56.30
2023-05-13T14:31:57.577Z,57.10
2023-05-13T14:34:26.859Z,57.40
2023-05-13T14:36:55.448Z,58.40
2023-05-13T14:39:24.825Z,57.00
2023-05-13T14:41:55.889Z,56.20
2023-05-13T14:44:24.601Z,56.30
2023-05-13T14:46:53.383Z,55.30
2023-05-13T14:49:22.077Z,55.60
2023-05-13T14:51:50.964Z,55.20
2023-05-13T14:54:19.504Z,55.60
2023-05-13T14:56:48.543Z,53.70
2023-05-13T14:59:19.369Z,52.60
2023-05-13T15:01:48.265Z,54.10
2023-05-13T15:04:17.640Z,53.50
2023-05-13T15:06:46.217Z,53.20
2023-05-13T15:09:14.879Z,53.80
2023-05-13T15:11:49.366Z,53.90
2023-05-13T15:14:22.467Z,51.90
2023-05-13T15:16:52.259Z,53.20
2023-05-13T15:19:21.386Z,52.40
2023-05-13T15:21:49.878Z,53.30
2023-05-13T15:24:18.359Z,53.70
2023-05-13T15:26:46.762Z,53.00
2023-05-13T15:29:16.707Z,53.30
2023-05-13T15:31:47.350Z,54.00
2023-05-13T15:34:17.336Z,53.10
2023-05-13T15:36:46.489Z,53.30
2023-05-13T15:39:16.837Z,53.30
2023-05-13T15:41:45.509Z,52.70
2023-05-13T15:44:14.442Z,50.90
2023-05-13T15:46:48.746Z,50.10
2023-05-13T15:49:19.526Z,49.90
2023-05-13T15:51:49.128Z,51.60
2023-05-13T15:54:17.514Z,49.80
2023-05-13T15:56:46.121Z,48.00
2023-05-13T15:59:14.901Z,49.40
2023-05-13T16:01:43.453Z,50.70
2023-05-13T16:04:12.530Z,50.90
2023-05-13T16:06:42.951Z,51.70
2023-05-13T16:09:13.109Z,52.80
2023-05-13T16:11:42.672Z,53.10
2023-05-13T16:14:11.121Z,54.10
2023-05-13T16:16:48.508Z,54.70
2023-05-13T16:19:19.886Z,54.40
2023-05-13T16:21:50.006Z,54.70
2023-05-13T16:24:20.361Z,54.50
2023-05-13T16:26:50.593Z,55.30
2023-05-13T16:29:19.791Z,55.50
2023-05-13T16:31:49.065Z,55.80
2023-05-13T16:34:19.673Z,55.70
2023-05-13T16:36:52.725Z,56.20
2023-05-13T16:39:28.632Z,56.60
2023-05-13T16:41:59.699Z,56.80
2023-05-13T16:44:28.494Z,57.30
2023-05-13T16:46:58.658Z,56.80
2023-05-13T16:49:34.576Z,57.00
2023-05-13T16:52:04.586Z,57.70
2023-05-13T16:54:34.003Z,58.20
2023-05-13T16:57:03.740Z,58.00
2023-05-13T16:59:33.680Z,58.70
2023-05-13T17:02:02.633Z,59.40
2023-05-13T17:04:40.194Z,60.20
2023-05-13T17:07:13.179Z,59.90
2023-05-13T17:09:42.281Z,59.60
2023-05-13T17:12:17.786Z,59.70
2023-05-13T17:14:47.442Z,58.60
2023-05-13T17:17:20.095Z,58.90
2023-05-13T17:19:50.713Z,58.00
2023-05-13T17:22:21.204Z,58.20
2023-05-13T17:24:49.787Z,57.50
2023-05-13T17:27:22.553Z,56.90
2023-05-13T17:29:51.732Z,57.40
2023-05-13T17:32:20.105Z,58.20
2023-05-13T17:34:48.431Z,58.40
2023-05-13T17:37:16.775Z,58.00
2023-05-13T17:39:48.539Z,59.40
2023-05-13T17:42:17.951Z,58.80
2023-05-13T17:44:46.287Z,59.40
2023-05-13T17:47:15.038Z,60.40
2023-05-13T17:49:43.831Z,60.60
2023-05-13T17:52:12.602Z,61.40
2023-05-13T17:54:41.145Z,62.10
2023-05-13T17:57:12.949Z,62.40
2023-05-13T17:59:41.830Z,63.10
2023-05-13T18:02:11.390Z,63.50
2023-05-13T18:04:41.188Z,63.20
2023-05-13T18:07:10.337Z,63.60
2023-05-13T18:09:38.945Z,64.00
2023-05-13T18:12:08.903Z,64.60
2023-05-13T18:14:39.554Z,64.80
2023-05-13T18:17:08.557Z,65.10
2023-05-13T18:19:37.643Z,65.40
2023-05-13T18:22:10.971Z,65.80
2023-05-13T18:24:41.412Z,66.70
2023-05-13T18:27:10.750Z,66.70
2023-05-13T18:29:40.766Z,67.30
2023-05-13T18:32:10.283Z,67.30
2023-05-13T18:34:40.036Z,67.20
2023-05-13T18:37:09.464Z,67.90
2023-05-13T18:39:38.660Z,68.70
2023-05-13T18:42:07.950Z,69.10
2023-05-13T18:44:36.635Z,69.60
2023-05-13T18:47:07.316Z,69.80
2023-05-13T18:49:36.048Z,69.90
2023-05-13T18:52:04.408Z,70.40
2023-05-13T18:54:33.842Z,70.70
2023-05-13T18:57:04.349Z,71.10
2023-05-13T18:59:34.157Z,71.20
2023-05-13T19:02:05.804Z,71.40
2023-05-13T19:04:39.869Z,71.60
2023-05-13T19:07:08.701Z,71.70
2023-05-13T19:09:37.557Z,71.80
2023-05-13T19:12:12.008Z,72.00
2023-05-13T19:14:43.075Z,71.90
2023-05-13T19:17:12.033Z,72.00
2023-05-13T19:19:47.182Z,72.10
2023-05-13T19:22:17.226Z,72.20
2023-05-13T19:24:46.741Z,72.20
2023-05-13T19:27:15.859Z,72.20
2023-05-13T19:29:48.563Z,72.50
2023-05-13T19:32:18.264Z,72.80
2023-05-13T19:34:50.028Z,73.30
2023-05-13T19:37:20.749Z,73.50
2023-05-13T19:39:59.744Z,73.80
2023-05-13T19:42:29.276Z,74.00
2023-05-13T19:44:57.907Z,74.10
2023-05-13T19:47:27.811Z,74.20
2023-05-13T19:49:57.551Z,74.30
2023-05-13T19:52:26.844Z,74.40
2023-05-13T19:54:55.295Z,74.50
2023-05-13T19:57:23.695Z,74.70
2023-05-13T19:59:52.393Z,74.90
2023-05-13T20:02:21.599Z,75.00
2023-05-13T20:04:50.456Z,75.40
2023-05-13T20:07:26.554Z,75.70
2023-05-13T20:09:57.402Z,76.00
2023-05-13T20:12:30.484Z,76.10
2023-05-13T20:15:03.657Z,76.10
2023-05-13T20:17:32.398Z,76.20
2023-05-13T20:20:01.377Z,76.20
2023-05-13T20:22:33.127Z,76.10
2023-05-13T20:25:03.040Z,76.20
2023-05-13T20:27:33.776Z,76.20
2023-05-13T20:30:03.481Z,76.40
2023-05-13T20:32:32.843Z,76.50
2023-05-13T20:35:03.433Z,76.60
2023-05-13T20:37:33.636Z,76.50
2023-05-13T20:40:01.940Z,76.60
2023-05-13T20:42:33.862Z,76.70
2023-05-13T20:45:05.720Z,76.70
2023-05-13T20:47:34.679Z,76.70
2023-05-13T20:50:03.783Z,76.60
2023-05-13T20:52:37.480Z,76.60
2023-05-13T20:55:17.010Z,76.60
2023-05-13T20:57:47.417Z,76.70
2023-05-13T21:00:17.822Z,76.80
2023-05-13T21:02:52.077Z,76.80
2023-05-13T21:05:22.490Z,76.70
2023-05-13T21:07:57.199Z,76.80
2023-05-13T21:10:26.157Z,76.80
2023-05-13T21:12:54.908Z,76.80
2023-05-13T21:15:23.437Z,76.80
2023-05-13T21:17:54.654Z,76.90
2023-05-13T21:20:24.051Z,77.00
2023-05-13T21:22:56.460Z,77.00
2023-05-13T21:25:25.014Z,77.20
2023-05-13T21:27:53.912Z,77.30
2023-05-13T21:30:22.749Z,77.30
2023-05-13T21:32:52.146Z,77.30
2023-05-13T21:35:20.689Z,77.40
2023-05-13T21:37:50.376Z,77.50
2023-05-13T21:40:22.202Z,77.50
2023-05-13T21:42:51.148Z,77.60
2023-05-13T21:45:22.361Z,77.60
2023-05-13T21:47:51.366Z,77.70
2023-05-13T21:50:20.743Z,77.70
2023-05-13T21:52:49.534Z,77.60
2023-05-13T21:55:18.691Z,77.60
2023-05-13T21:57:52.693Z,77.70
2023-05-13T22:00:21.984Z,77.70
2023-05-13T22:02:57.454Z,77.70
2023-05-13T22:05:28.830Z,77.70
2023-05-13T22:08:00.290Z,77.80
2023-05-13T22:10:29.376Z,77.80
2023-05-13T22:12:59.850Z,77.80
2023-05-13T22:15:28.434Z,77.80
2023-05-13T22:17:57.118Z,77.80
2023-05-13T22:20:26.126Z,77.80
2023-05-13T22:22:54.540Z,77.80
2023-05-13T22:25:23.500Z,77.90
2023-05-13T22:27:52.308Z,78.10
2023-05-13T22:30:24.609Z,77.90
2023-05-13T22:32:54.669Z,78.10
2023-05-13T22:35:24.590Z,78.10
2023-05-13T22:37:55.278Z,78.10
2023-05-13T22:40:26.360Z,78.10
2023-05-13T22:42:55.372Z,78.10
2023-05-13T22:45:27.290Z,78.20
2023-05-13T22:47:56.032Z,78.30
2023-05-13T22:50:25.469Z,78.30
2023-05-13T22:52:55.357Z,78.40
2023-05-13T22:55:25.321Z,78.40
2023-05-13T22:57:53.883Z,78.50
2023-05-13T23:00:23.110Z,78.40
2023-05-13T23:02:54.141Z,78.40
2023-05-13T23:05:26.428Z,78.40
2023-05-13T23:07:55.290Z,78.50
2023-05-13T23:10:23.776Z,78.40
2023-05-13T23:12:52.502Z,78.50
2023-05-13T23:18:20.506Z,78.50
2023-05-13T23:20:51.741Z,78.40
2023-05-13T23:23:20.848Z,78.50
2023-05-13T23:25:50.886Z,78.50
2023-05-13T23:28:19.804Z,78.70
2023-05-13T23:30:48.176Z,78.60
2023-05-13T23:33:16.617Z,78.60
2023-05-13T23:35:53.254Z,78.80
2023-05-13T23:38:25.238Z,78.80
2023-05-13T23:40:54.856Z,78.70
2023-05-13T23:43:24.991Z,78.60
2023-05-13T23:45:53.730Z,78.70
2023-05-13T23:48:22.420Z,78.70
2023-05-13T23:50:53.084Z,78.70
2023-05-13T23:53:21.574Z,78.70
2023-05-13T23:55:49.857Z,78.70
2023-05-13T23:58:18.843Z,78.70
