createdAt,value
2018-05-21T00:00:13.679Z,80.0
2018-05-21T00:01:15.375Z,79.8
2018-05-21T00:02:17.760Z,80.3
2018-05-21T00:03:19.574Z,80.5
2018-05-21T00:04:21.306Z,80.1
2018-05-21T00:05:23.649Z,80.5
2018-05-21T00:06:25.845Z,80.7
2018-05-21T00:07:27.508Z,80.3
2018-05-21T00:08:29.390Z,80.3
2018-05-21T00:09:31.875Z,81.1
2018-05-21T00:10:33.642Z,81.0
2018-05-21T00:11:36.026Z,81.3
2018-05-21T00:12:38.136Z,81.2
2018-05-21T00:13:40.225Z,81.2
2018-05-21T00:14:42.466Z,81.2
2018-05-21T00:15:44.275Z,81.3
2018-05-21T00:16:47.315Z,81.7
2018-05-21T00:17:49.571Z,81.9
2018-05-21T00:18:51.998Z,81.9
2018-05-21T00:19:53.853Z,82.0
2018-05-21T00:20:55.839Z,82.3
2018-05-21T00:21:57.974Z,81.9
2018-05-21T00:22:59.672Z,82.0
2018-05-21T00:24:01.402Z,82.4
2018-05-21T00:25:03.130Z,82.3
2018-05-21T00:26:05.417Z,82.1
2018-05-21T00:27:07.080Z,82.0
2018-05-21T00:28:08.798Z,82.2
2018-05-21T00:29:11.183Z,82.2
2018-05-21T00:30:13.140Z,82.0
2018-05-21T00:31:15.307Z,82.2
2018-05-21T00:32:17.234Z,82.7
2018-05-21T00:33:19.026Z,82.7
2018-05-21T00:34:20.761Z,82.7
2018-05-21T00:35:23.013Z,82.1
2018-05-21T00:36:25.112Z,82.5
2018-05-21T00:37:26.724Z,82.8
2018-05-21T00:38:28.604Z,82.8
2018-05-21T00:39:30.804Z,82.9
2018-05-21T00:40:32.698Z,83.3
2018-05-21T00:41:34.536Z,82.9
2018-05-21T00:42:36.383Z,82.9
2018-05-21T00:43:38.255Z,83.0
2018-05-21T00:44:40.057Z,83.4
2018-05-21T00:45:42.417Z,82.9
2018-05-21T00:46:44.692Z,82.5
2018-05-21T00:47:46.478Z,83.1
2018-05-21T00:48:48.363Z,83.1
2018-05-21T00:49:50.312Z,82.3
2018-05-21T00:50:52.230Z,82.2
2018-05-21T00:51:54.415Z,82.0
2018-05-21T00:52:56.380Z,82.4
2018-05-21T00:53:58.184Z,82.3
2018-05-21T00:54:59.911Z,82.3
2018-05-21T00:56:02.207Z,81.9
2018-05-21T00:57:04.715Z,81.9
2018-05-21T00:58:06.404Z,81.8
2018-05-21T00:59:08.134Z,82.1
2018-05-21T01:00:10.328Z,81.8
2018-05-21T01:01:12.604Z,82.2
2018-05-21T01:02:14.352Z,82.1
2018-05-21T01:03:16.902Z,82.0
2018-05-21T01:04:19.420Z,82.7
2018-05-21T01:05:21.614Z,82.6
2018-05-21T01:06:23.493Z,82.8
2018-05-21T01:07:25.639Z,82.0
2018-05-21T01:08:27.459Z,82.1
2018-05-21T01:09:29.672Z,82.1
2018-05-21T01:10:31.747Z,82.0
2018-05-21T01:11:34.084Z,81.9
2018-05-21T01:12:35.825Z,82.2
2018-05-21T01:13:37.567Z,82.2
2018-05-21T01:14:39.321Z,82.6
2018-05-21T01:15:41.109Z,82.0
2018-05-21T01:16:43.235Z,82.1
2018-05-21T01:17:45.489Z,82.1
2018-05-21T01:18:47.788Z,82.1
2018-05-21T01:19:49.999Z,82.0
2018-05-21T01:20:51.671Z,81.4
2018-05-21T01:21:54.056Z,81.9
2018-05-21T01:22:56.553Z,81.6
2018-05-21T01:23:58.391Z,81.3
2018-05-21T01:25:00.240Z,81.9
2018-05-21T01:26:02.106Z,81.8
2018-05-21T01:27:03.796Z,81.3
2018-05-21T01:28:06.092Z,81.6
2018-05-21T01:29:08.630Z,81.3
2018-05-21T01:30:10.738Z,81.3
2018-05-21T01:31:12.460Z,81.1
2018-05-21T01:32:14.227Z,81.0
2018-05-21T01:33:16.672Z,81.3
2018-05-21T01:34:18.603Z,81.1
2018-05-21T01:35:20.283Z,81.1
2018-05-21T01:36:22.608Z,81.1
2018-05-21T01:37:25.070Z,81.3
2018-05-21T01:38:27.392Z,81.3
2018-05-21T01:39:29.370Z,80.7
2018-05-21T01:40:31.252Z,81.2
2018-05-21T01:41:33.031Z,80.8
2018-05-21T01:42:34.876Z,80.5
2018-05-21T01:43:36.554Z,80.6
2018-05-21T01:44:38.996Z,81.1
2018-05-21T01:45:41.254Z,80.6
2018-05-21T01:46:43.809Z,80.9
2018-05-21T01:47:45.762Z,80.8
2018-05-21T01:48:47.621Z,81.1
2018-05-21T01:49:50.041Z,80.8
2018-05-21T01:50:51.930Z,80.8
2018-05-21T01:51:54.095Z,81.0
2018-05-21T01:52:55.860Z,81.3
2018-05-21T01:53:58.162Z,81.6
2018-05-21T01:54:59.952Z,81.9
2018-05-21T01:56:01.837Z,81.8
2018-05-21T01:57:03.599Z,81.7
2018-05-21T01:58:05.577Z,81.8
2018-05-21T01:59:07.918Z,82.1
2018-05-21T02:00:10.086Z,82.1
2018-05-21T02:01:12.480Z,82.0
2018-05-21T02:02:14.183Z,82.1
2018-05-21T02:03:16.863Z,82.3
2018-05-21T02:04:18.853Z,82.4
2018-05-21T02:05:20.624Z,82.6
2018-05-21T02:06:23.037Z,82.4
2018-05-21T02:07:24.702Z,82.4
2018-05-21T02:08:27.238Z,82.0
2018-05-21T02:09:29.434Z,82.2
2018-05-21T02:10:31.551Z,81.7
2018-05-21T02:11:33.411Z,82.1
2018-05-21T02:12:35.621Z,82.4
2018-05-21T02:13:37.473Z,82.6
2018-05-21T02:14:40.227Z,82.5
2018-05-21T02:15:42.296Z,82.7
2018-05-21T02:16:44.637Z,82.7
2018-05-21T02:17:46.370Z,82.6
2018-05-21T02:18:48.807Z,83.1
2018-05-21T02:19:50.441Z,83.4
2018-05-21T02:20:52.433Z,82.8
2018-05-21T02:21:54.511Z,82.9
2018-05-21T02:22:56.195Z,83.9
2018-05-21T02:23:57.937Z,84.0
2018-05-21T02:24:59.924Z,83.9
2018-05-21T02:26:01.890Z,83.7
2018-05-21T02:27:04.359Z,84.2
2018-05-21T02:28:06.253Z,83.7
2018-05-21T02:29:08.382Z,83.7
2018-05-21T02:30:10.551Z,83.9
2018-05-21T02:31:12.202Z,83.5
2018-05-21T02:32:13.987Z,83.5
2018-05-21T02:33:16.223Z,83.7
2018-05-21T02:34:18.623Z,83.5
2018-05-21T02:35:20.531Z,82.9
2018-05-21T02:36:22.708Z,83.0
2018-05-21T02:37:25.071Z,83.4
2018-05-21T02:38:26.925Z,83.2
2018-05-21T02:39:28.674Z,83.3
2018-05-21T02:40:30.858Z,83.3
2018-05-21T02:41:33.227Z,83.3
2018-05-21T02:42:35.522Z,82.8
2018-05-21T02:43:38.677Z,82.9
2018-05-21T02:44:41.645Z,82.9
2018-05-21T02:45:43.991Z,82.8
2018-05-21T02:46:47.112Z,82.8
2018-05-21T02:47:49.115Z,83.0
2018-05-21T02:48:50.853Z,82.6
2018-05-21T02:49:53.629Z,82.7
2018-05-21T02:50:55.902Z,82.8
2018-05-21T02:51:57.909Z,82.8
2018-05-21T02:53:00.091Z,82.8
2018-05-21T02:54:02.032Z,82.4
2018-05-21T02:55:04.000Z,82.4
2018-05-21T02:56:05.695Z,82.2
2018-05-21T02:57:07.859Z,82.2
2018-05-21T02:58:10.185Z,82.0
2018-05-21T02:59:12.311Z,82.4
2018-05-21T03:00:14.712Z,81.8
2018-05-21T03:01:17.077Z,81.8
2018-05-21T03:02:18.677Z,81.9
2018-05-21T03:03:20.964Z,81.8
2018-05-21T03:04:22.633Z,81.6
2018-05-21T03:05:24.759Z,81.3
2018-05-21T03:06:26.501Z,81.4
2018-05-21T03:07:28.488Z,81.1
2018-05-21T03:08:30.281Z,81.1
2018-05-21T03:09:32.272Z,80.8
2018-05-21T03:10:34.256Z,80.6
2018-05-21T03:11:35.926Z,80.8
2018-05-21T03:12:38.831Z,80.7
2018-05-21T03:13:41.650Z,80.6
2018-05-21T03:14:43.851Z,80.8
2018-05-21T03:15:45.993Z,81.4
2018-05-21T03:16:47.759Z,81.3
2018-05-21T03:17:49.485Z,81.3
2018-05-21T03:18:51.870Z,81.4
2018-05-21T03:19:54.055Z,81.4
2018-05-21T03:20:55.685Z,81.3
2018-05-21T03:21:58.418Z,80.8
2018-05-21T03:23:00.178Z,81.5
2018-05-21T03:24:01.857Z,81.3
2018-05-21T03:25:04.309Z,81.3
2018-05-21T03:26:06.670Z,81.1
2018-05-21T03:27:08.432Z,81.0
2018-05-21T03:28:10.807Z,81.4
2018-05-21T03:29:12.664Z,81.3
2018-05-21T03:30:14.708Z,81.3
2018-05-21T03:31:16.926Z,81.3
2018-05-21T03:32:19.230Z,81.1
2018-05-21T03:33:21.031Z,81.1
2018-05-21T03:34:22.736Z,81.3
2018-05-21T03:35:24.831Z,81.3
2018-05-21T03:36:27.193Z,81.3
2018-05-21T03:37:28.893Z,81.0
2018-05-21T03:38:31.194Z,81.0
2018-05-21T03:39:33.491Z,81.0
2018-05-21T03:40:35.336Z,80.6
2018-05-21T03:41:37.827Z,80.4
2018-05-21T03:42:40.050Z,80.3
2018-05-21T03:43:42.316Z,80.5
2018-05-21T03:44:44.418Z,80.6
2018-05-21T03:45:46.422Z,79.9
2018-05-21T03:46:48.683Z,80.3
2018-05-21T03:47:51.558Z,80.2
2018-05-21T03:48:53.215Z,80.2
2018-05-21T03:49:55.038Z,79.7
2018-05-21T03:50:57.465Z,79.8
2018-05-21T03:51:59.345Z,79.8
2018-05-21T03:53:01.537Z,79.8
2018-05-21T03:54:03.870Z,79.5
2018-05-21T03:55:06.215Z,80.2
2018-05-21T03:56:08.521Z,79.3
2018-05-21T03:57:10.836Z,80.0
2018-05-21T03:58:13.064Z,80.1
2018-05-21T03:59:15.240Z,79.6
2018-05-21T04:00:17.137Z,79.5
2018-05-21T04:01:19.091Z,79.4
2018-05-21T04:02:20.836Z,79.4
2018-05-21T04:03:22.809Z,79.5
2018-05-21T04:04:25.100Z,79.5
2018-05-21T04:05:27.211Z,79.8
2018-05-21T04:06:29.383Z,79.6
2018-05-21T04:07:33.304Z,79.9
2018-05-21T04:08:35.059Z,79.6
2018-05-21T04:09:36.824Z,80.1
2018-05-21T04:10:39.367Z,80.1
2018-05-21T04:11:41.205Z,79.8
2018-05-21T04:12:42.977Z,79.4
2018-05-21T04:13:45.430Z,79.0
2018-05-21T04:14:47.096Z,79.0
2018-05-21T04:15:48.895Z,79.1
2018-05-21T04:16:51.476Z,78.5
2018-05-21T04:17:53.628Z,78.5
2018-05-21T04:18:55.463Z,78.9
2018-05-21T04:19:57.259Z,78.5
2018-05-21T04:20:59.656Z,78.6
2018-05-21T04:22:01.616Z,78.7
2018-05-21T04:23:03.336Z,78.9
2018-05-21T04:24:05.314Z,77.8
2018-05-21T04:25:07.603Z,77.8
2018-05-21T04:26:10.623Z,77.9
2018-05-21T04:27:12.804Z,78.0
2018-05-21T04:28:14.910Z,77.1
2018-05-21T04:29:17.290Z,76.6
2018-05-21T04:30:19.345Z,76.7
2018-05-21T04:31:21.688Z,75.8
2018-05-21T04:32:24.712Z,75.0
2018-05-21T04:33:26.524Z,74.9
2018-05-21T04:34:28.223Z,74.1
2018-05-21T04:35:30.496Z,74.4
2018-05-21T04:36:32.209Z,74.4
2018-05-21T04:37:34.389Z,74.1
2018-05-21T04:38:36.591Z,74.4
2018-05-21T04:39:38.786Z,74.3
2018-05-21T04:40:41.052Z,74.2
2018-05-21T04:41:42.923Z,73.3
2018-05-21T04:42:45.263Z,73.3
2018-05-21T04:43:47.145Z,72.6
2018-05-21T04:44:49.308Z,72.9
2018-05-21T04:45:51.464Z,71.8
2018-05-21T04:46:53.559Z,70.8
2018-05-21T04:47:55.755Z,71.1
2018-05-21T04:48:58.873Z,70.3
2018-05-21T04:50:00.708Z,69.7
2018-05-21T04:51:03.049Z,69.5
2018-05-21T04:52:04.780Z,69.1
2018-05-21T04:53:07.203Z,68.6
2018-05-21T04:54:09.410Z,67.8
2018-05-21T04:55:11.624Z,67.3
2018-05-21T04:56:13.684Z,66.9
2018-05-21T04:57:16.071Z,66.2
2018-05-21T04:58:17.694Z,66.4
2018-05-21T04:59:20.636Z,66.4
2018-05-21T05:00:22.539Z,66.0
2018-05-21T05:01:24.237Z,66.0
2018-05-21T05:02:26.090Z,65.5
2018-05-21T05:03:27.808Z,66.2
2018-05-21T05:04:29.654Z,66.0
2018-05-21T05:05:31.848Z,65.7
2018-05-21T05:06:33.936Z,64.9
2018-05-21T05:07:36.233Z,65.0
2018-05-21T05:08:38.233Z,65.2
2018-05-21T05:09:40.413Z,64.9
2018-05-21T05:10:42.586Z,65.3
2018-05-21T05:11:44.739Z,66.0
2018-05-21T05:12:46.648Z,65.3
2018-05-21T05:13:48.415Z,64.8
2018-05-21T05:14:50.253Z,65.3
2018-05-21T05:15:52.034Z,65.6
2018-05-21T05:16:53.859Z,65.6
2018-05-21T05:17:55.631Z,65.8
2018-05-21T05:18:57.534Z,64.9
2018-05-21T05:19:59.536Z,64.6
2018-05-21T05:21:01.393Z,64.0
2018-05-21T05:22:03.446Z,63.5
2018-05-21T05:23:05.087Z,63.0
2018-05-21T05:24:07.190Z,62.5
2018-05-21T05:25:09.224Z,62.2
2018-05-21T05:26:11.499Z,62.0
2018-05-21T05:27:13.312Z,62.1
2018-05-21T05:28:15.299Z,62.5
2018-05-21T05:29:17.065Z,62.6
2018-05-21T05:30:18.817Z,62.4
2018-05-21T05:31:20.575Z,61.9
2018-05-21T05:32:22.381Z,62.8
2018-05-21T05:33:24.164Z,62.2
2018-05-21T05:34:26.092Z,62.7
2018-05-21T05:35:28.612Z,62.0
2018-05-21T05:36:30.773Z,62.0
2018-05-21T05:37:32.763Z,61.9
2018-05-21T05:38:34.531Z,61.5
2018-05-21T05:39:36.377Z,60.8
2018-05-21T05:40:38.309Z,61.2
2018-05-21T05:41:40.251Z,61.1
2018-05-21T05:42:42.020Z,60.9
2018-05-21T05:43:44.143Z,60.0
2018-05-21T05:44:45.954Z,60.7
2018-05-21T05:45:47.640Z,60.3
2018-05-21T05:46:49.448Z,60.2
2018-05-21T05:47:51.282Z,59.2
2018-05-21T05:48:53.048Z,60.6
2018-05-21T05:49:54.824Z,60.3
2018-05-21T05:50:56.672Z,60.9
2018-05-21T05:51:58.694Z,61.1
2018-05-21T05:53:00.496Z,61.2
2018-05-21T05:54:02.338Z,61.1
2018-05-21T05:55:04.117Z,60.2
2018-05-21T05:56:05.890Z,60.2
2018-05-21T05:57:07.637Z,59.6
2018-05-21T05:58:09.610Z,59.6
2018-05-21T05:59:11.337Z,60.0
2018-05-21T06:00:13.292Z,60.0
2018-05-21T06:01:15.322Z,59.6
2018-05-21T06:02:17.111Z,60.3
2018-05-21T06:03:18.880Z,60.8
2018-05-21T06:04:20.619Z,60.1
2018-05-21T06:05:22.409Z,60.4
2018-05-21T06:06:24.261Z,60.2
2018-05-21T06:07:26.050Z,60.0
2018-05-21T06:08:27.810Z,60.4
2018-05-21T06:09:29.596Z,59.0
2018-05-21T06:10:31.413Z,59.5
2018-05-21T06:11:33.201Z,58.3
2018-05-21T06:12:35.608Z,59.2
2018-05-21T06:13:37.537Z,59.6
2018-05-21T06:14:39.176Z,58.4
2018-05-21T06:15:40.985Z,58.2
2018-05-21T06:16:42.752Z,59.0
2018-05-21T06:17:44.533Z,59.2
2018-05-21T06:18:46.700Z,59.0
2018-05-21T06:19:48.709Z,58.3
2018-05-21T06:20:50.465Z,57.3
2018-05-21T06:21:52.230Z,56.3
2018-05-21T06:22:54.224Z,56.6
2018-05-21T06:23:56.250Z,56.7
2018-05-21T06:24:58.003Z,56.0
2018-05-21T06:25:59.820Z,56.2
2018-05-21T06:27:01.589Z,56.0
2018-05-21T06:28:03.394Z,55.6
2018-05-21T06:29:05.163Z,55.1
2018-05-21T06:30:06.890Z,55.4
2018-05-21T06:31:08.675Z,56.1
2018-05-21T06:32:10.438Z,55.9
2018-05-21T06:33:12.216Z,55.0
2018-05-21T06:34:14.734Z,55.7
2018-05-21T06:35:16.359Z,55.0
2018-05-21T06:36:18.134Z,56.7
2018-05-21T06:37:19.857Z,56.7
2018-05-21T06:38:21.642Z,55.9
2018-05-21T06:39:23.361Z,56.1
2018-05-21T06:40:25.704Z,56.2
2018-05-21T06:41:27.559Z,55.0
2018-05-21T06:42:29.374Z,54.6
2018-05-21T06:43:31.166Z,54.3
2018-05-21T06:44:32.942Z,54.4
2018-05-21T06:45:34.733Z,54.9
2018-05-21T06:46:36.567Z,54.8
2018-05-21T06:47:38.422Z,55.2
2018-05-21T06:48:40.204Z,56.4
2018-05-21T06:49:41.988Z,55.2
2018-05-21T06:50:44.003Z,55.2
2018-05-21T06:51:45.809Z,54.8
2018-05-21T06:52:47.573Z,55.7
2018-05-21T06:53:49.311Z,55.4
2018-05-21T06:54:51.137Z,55.3
2018-05-21T06:55:52.928Z,55.4
2018-05-21T06:56:55.350Z,54.6
2018-05-21T06:57:57.105Z,56.5
2018-05-21T06:58:58.876Z,55.5
2018-05-21T07:00:00.620Z,56.3
2018-05-21T07:01:02.424Z,55.6
2018-05-21T07:02:04.169Z,54.4
2018-05-21T07:03:05.994Z,53.9
2018-05-21T07:04:07.805Z,54.2
2018-05-21T07:05:09.576Z,54.4
2018-05-21T07:06:11.427Z,54.4
2018-05-21T07:07:13.160Z,53.5
2018-05-21T07:08:14.957Z,52.4
2018-05-21T07:09:16.719Z,52.9
2018-05-21T07:10:18.496Z,51.9
2018-05-21T07:11:20.339Z,53.6
2018-05-21T07:12:21.997Z,53.3
2018-05-21T07:13:23.835Z,53.5
2018-05-21T07:14:25.593Z,54.2
2018-05-21T07:15:27.440Z,52.2
2018-05-21T07:16:29.341Z,52.4
2018-05-21T07:17:31.101Z,51.7
2018-05-21T07:18:32.848Z,51.1
2018-05-21T07:19:34.638Z,51.3
2018-05-21T07:20:36.416Z,51.8
2018-05-21T07:21:38.221Z,52.9
2018-05-21T07:22:40.010Z,52.3
2018-05-21T07:23:41.732Z,52.7
2018-05-21T07:24:43.522Z,51.4
2018-05-21T07:25:45.294Z,50.8
2018-05-21T07:26:47.080Z,50.5
2018-05-21T07:27:49.030Z,52.1
2018-05-21T07:28:50.806Z,51.3
2018-05-21T07:29:52.547Z,51.3
2018-05-21T07:30:54.375Z,51.4
2018-05-21T07:31:56.224Z,50.9
2018-05-21T07:32:57.963Z,50.9
2018-05-21T07:33:59.763Z,51.0
2018-05-21T07:35:01.568Z,50.4
2018-05-21T07:36:03.451Z,51.4
2018-05-21T07:37:05.304Z,50.6
2018-05-21T07:38:07.178Z,50.1
2018-05-21T07:39:08.966Z,50.1
2018-05-21T07:40:10.696Z,48.9
2018-05-21T07:41:12.500Z,49.4
2018-05-21T07:42:14.308Z,49.6
2018-05-21T07:43:16.062Z,49.6
2018-05-21T07:44:17.900Z,49.0
2018-05-21T07:45:19.658Z,47.5
2018-05-21T07:46:21.562Z,48.1
2018-05-21T07:47:23.393Z,48.5
2018-05-21T07:48:25.224Z,48.2
2018-05-21T07:49:27.087Z,47.0
2018-05-21T07:50:28.951Z,46.4
2018-05-21T07:51:30.807Z,46.3
2018-05-21T07:52:32.569Z,46.3
2018-05-21T07:53:34.358Z,47.2
2018-05-21T07:54:36.207Z,46.3
2018-05-21T07:55:37.964Z,46.6
2018-05-21T07:56:39.752Z,47.3
2018-05-21T07:57:41.612Z,47.5
2018-05-21T07:58:43.500Z,48.4
2018-05-21T07:59:45.295Z,48.2
2018-05-21T08:00:47.387Z,48.2
2018-05-21T08:01:49.269Z,47.3
2018-05-21T08:02:51.421Z,45.4
2018-05-21T08:03:53.421Z,45.4
2018-05-21T08:04:55.431Z,44.9
2018-05-21T08:05:57.815Z,46.0
2018-05-21T08:06:59.580Z,47.2
2018-05-21T08:08:01.536Z,46.2
2018-05-21T08:09:03.350Z,46.6
2018-05-21T08:10:05.138Z,46.6
2018-05-21T08:11:07.642Z,45.5
2018-05-21T08:12:09.452Z,44.7
2018-05-21T08:13:11.621Z,45.9
2018-05-21T08:14:13.375Z,45.3
2018-05-21T08:15:15.192Z,44.8
2018-05-21T08:16:17.302Z,45.9
2018-05-21T08:17:19.486Z,44.8
2018-05-21T08:18:21.528Z,45.9
2018-05-21T08:19:23.959Z,44.7
2018-05-21T08:20:26.523Z,44.6
2018-05-21T08:21:28.456Z,44.5
2018-05-21T08:22:30.979Z,44.2
2018-05-21T08:23:33.186Z,45.2
2018-05-21T08:24:35.306Z,46.0
2018-05-21T08:25:37.177Z,45.9
2018-05-21T08:26:39.444Z,45.4
2018-05-21T08:27:41.247Z,44.4
2018-05-21T08:28:43.235Z,44.7
2018-05-21T08:29:45.198Z,43.0
2018-05-21T08:30:47.574Z,42.8
2018-05-21T08:31:50.357Z,43.7
2018-05-21T08:32:52.486Z,42.6
2018-05-21T08:33:54.796Z,43.7
2018-05-21T08:34:57.171Z,45.0
2018-05-21T08:35:59.595Z,44.9
2018-05-21T08:37:01.466Z,45.2
2018-05-21T08:38:03.567Z,46.0
2018-05-21T08:39:05.674Z,44.9
2018-05-21T08:40:07.543Z,45.0
2018-05-21T08:41:09.450Z,44.3
2018-05-21T08:42:11.341Z,43.7
2018-05-21T08:43:13.298Z,42.9
2018-05-21T08:44:15.097Z,43.1
2018-05-21T08:45:16.945Z,43.0
2018-05-21T08:46:19.417Z,43.2
2018-05-21T08:47:21.809Z,43.4
2018-05-21T08:48:24.014Z,43.4
2018-05-21T08:49:26.637Z,42.9
2018-05-21T08:50:28.780Z,41.3
2018-05-21T08:51:31.164Z,41.5
2018-05-21T08:52:33.371Z,40.9
2018-05-21T08:53:35.197Z,40.6
2018-05-21T08:54:37.160Z,40.8
2018-05-21T08:55:39.378Z,41.3
2018-05-21T08:56:41.647Z,40.8
2018-05-21T08:57:43.887Z,39.9
2018-05-21T08:58:46.135Z,40.1
2018-05-21T08:59:48.069Z,39.8
2018-05-21T09:00:50.777Z,40.5
2018-05-21T09:01:53.016Z,40.8
2018-05-21T09:02:55.601Z,41.0
2018-05-21T09:03:57.867Z,40.8
2018-05-21T09:05:00.135Z,41.3
2018-05-21T09:06:02.148Z,41.9
2018-05-21T09:07:04.016Z,41.4
2018-05-21T09:08:06.469Z,41.2
2018-05-21T09:09:08.375Z,40.3
2018-05-21T09:10:10.435Z,40.2
2018-05-21T09:11:12.908Z,39.7
2018-05-21T09:12:15.369Z,38.3
2018-05-21T09:13:17.406Z,39.9
2018-05-21T09:14:19.666Z,39.8
2018-05-21T09:15:21.500Z,41.5
2018-05-21T09:16:23.958Z,41.1
2018-05-21T09:17:26.599Z,41.5
2018-05-21T09:18:28.783Z,40.8
2018-05-21T09:19:30.819Z,40.7
2018-05-21T09:20:32.771Z,39.7
2018-05-21T09:21:34.841Z,39.4
2018-05-21T09:22:37.681Z,40.6
2018-05-21T09:23:39.639Z,41.0
2018-05-21T09:24:41.814Z,41.0
2018-05-21T09:25:44.027Z,40.3
2018-05-21T09:26:46.040Z,40.7
2018-05-21T09:27:48.433Z,40.5
2018-05-21T09:28:51.549Z,39.5
2018-05-21T09:29:53.890Z,40.9
2018-05-21T09:30:56.091Z,41.3
2018-05-21T09:31:58.394Z,41.0
2018-05-21T09:33:01.007Z,41.3
2018-05-21T09:34:02.988Z,41.0
2018-05-21T09:35:04.899Z,41.1
2018-05-21T09:36:07.274Z,40.7
2018-05-21T09:37:09.200Z,39.9
2018-05-21T09:38:11.482Z,39.3
2018-05-21T09:39:13.727Z,39.7
2018-05-21T09:40:15.532Z,37.9
2018-05-21T09:41:17.924Z,38.4
2018-05-21T09:42:20.266Z,39.1
2018-05-21T09:43:22.227Z,38.8
2018-05-21T09:44:24.031Z,39.3
2018-05-21T09:45:25.886Z,38.9
2018-05-21T09:46:28.711Z,37.8
2018-05-21T09:47:31.649Z,36.6
2018-05-21T09:48:34.575Z,37.1
2018-05-21T09:49:36.485Z,36.7
2018-05-21T09:50:38.553Z,36.7
2018-05-21T09:51:40.757Z,36.7
2018-05-21T09:52:42.579Z,35.6
2018-05-21T09:53:45.560Z,36.3
2018-05-21T09:54:47.439Z,37.7
2018-05-21T09:55:49.636Z,37.3
2018-05-21T09:56:51.566Z,37.1
2018-05-21T09:57:53.678Z,37.6
2018-05-21T09:58:56.038Z,36.9
2018-05-21T09:59:57.767Z,36.9
2018-05-21T10:00:59.882Z,35.7
2018-05-21T10:02:02.176Z,37.0
2018-05-21T10:03:04.312Z,36.6
2018-05-21T10:04:06.352Z,36.6
2018-05-21T10:05:08.994Z,37.0
2018-05-21T10:06:11.105Z,38.0
2018-05-21T10:07:13.004Z,38.4
2018-05-21T10:08:14.843Z,36.6
2018-05-21T10:09:16.997Z,37.2
2018-05-21T10:10:20.378Z,37.8
2018-05-21T10:11:22.852Z,37.6
2018-05-21T10:12:24.998Z,36.9
2018-05-21T10:13:27.160Z,35.3
2018-05-21T10:14:29.355Z,36.0
2018-05-21T10:15:31.718Z,35.2
2018-05-21T10:16:33.807Z,33.9
2018-05-21T10:17:36.256Z,34.1
2018-05-21T10:18:38.079Z,34.1
2018-05-21T10:19:40.311Z,33.3
2018-05-21T10:20:42.426Z,32.5
2018-05-21T10:21:44.680Z,33.2
2018-05-21T10:22:46.537Z,33.2
2018-05-21T10:23:48.411Z,34.1
2018-05-21T10:24:50.354Z,33.9
2018-05-21T10:25:53.554Z,33.8
2018-05-21T10:26:55.418Z,33.7
2018-05-21T10:27:57.454Z,32.0
2018-05-21T10:29:00.437Z,33.0
2018-05-21T10:30:02.758Z,34.1
2018-05-21T10:31:04.596Z,33.3
2018-05-21T10:32:06.822Z,32.1
2018-05-21T10:33:09.250Z,32.5
2018-05-21T10:34:11.283Z,32.2
2018-05-21T10:35:13.389Z,32.1
2018-05-21T10:36:15.448Z,32.4
2018-05-21T10:37:17.762Z,33.3
2018-05-21T10:38:19.901Z,33.3
2018-05-21T10:39:22.845Z,32.6
2018-05-21T10:40:24.818Z,31.9
2018-05-21T10:41:26.904Z,32.9
2018-05-21T10:42:29.094Z,31.0
2018-05-21T10:43:31.143Z,31.7
2018-05-21T10:44:33.517Z,31.4
2018-05-21T10:45:35.545Z,30.9
2018-05-21T10:46:37.803Z,30.6
2018-05-21T10:47:39.896Z,30.6
2018-05-21T10:48:41.696Z,31.7
2018-05-21T10:49:43.965Z,32.4
2018-05-21T10:50:46.051Z,30.7
2018-05-21T10:51:48.145Z,30.7
2018-05-21T10:52:50.263Z,31.6
2018-05-21T10:53:52.468Z,30.9
2018-05-21T10:54:54.561Z,30.5
2018-05-21T10:55:56.822Z,31.0
2018-05-21T10:57:00.394Z,30.4
2018-05-21T10:58:02.466Z,30.2
2018-05-21T10:59:04.265Z,30.7
2018-05-21T11:00:06.180Z,30.4
2018-05-21T11:01:08.545Z,30.7
2018-05-21T11:02:11.568Z,30.6
2018-05-21T11:03:13.738Z,30.5
2018-05-21T11:04:16.079Z,31.4
2018-05-21T11:05:18.120Z,30.8
2018-05-21T11:06:20.634Z,30.4
2018-05-21T11:07:23.495Z,31.2
2018-05-21T11:08:25.479Z,32.4
2018-05-21T11:09:27.733Z,33.3
2018-05-21T11:10:30.102Z,33.0
2018-05-21T11:11:32.368Z,31.9
2018-05-21T11:12:34.298Z,32.4
2018-05-21T11:13:36.261Z,32.6
2018-05-21T11:14:39.500Z,31.5
2018-05-21T11:15:41.608Z,31.0
2018-05-21T11:16:43.908Z,30.7
2018-05-21T11:17:46.030Z,31.3
2018-05-21T11:18:48.447Z,30.5
2018-05-21T11:19:50.951Z,30.5
2018-05-21T11:20:53.839Z,31.2
2018-05-21T11:21:56.644Z,30.7
2018-05-21T11:22:59.907Z,30.5
2018-05-21T11:24:02.369Z,30.1
2018-05-21T11:25:04.626Z,30.1
2018-05-21T11:26:06.870Z,31.1
2018-05-21T11:27:09.012Z,30.4
2018-05-21T11:28:11.562Z,31.7
2018-05-21T11:29:13.949Z,32.3
2018-05-21T11:30:16.344Z,31.8
2018-05-21T11:31:18.629Z,32.2
2018-05-21T11:32:21.577Z,31.4
2018-05-21T11:33:24.307Z,31.5
2018-05-21T11:34:26.128Z,30.7
2018-05-21T11:35:28.581Z,30.5
2018-05-21T11:36:30.606Z,31.4
2018-05-21T11:37:32.939Z,31.4
2018-05-21T11:38:36.446Z,31.7
2018-05-21T11:39:38.867Z,30.5
2018-05-21T11:40:41.393Z,30.0
2018-05-21T11:41:44.055Z,30.4
2018-05-21T11:42:46.407Z,31.2
2018-05-21T11:43:49.489Z,31.2
2018-05-21T11:44:51.316Z,32.4
2018-05-21T11:45:53.727Z,30.7
2018-05-21T11:46:56.024Z,30.7
2018-05-21T11:47:59.425Z,30.9
2018-05-21T11:49:01.411Z,30.1
2018-05-21T11:50:03.577Z,30.4
2018-05-21T11:51:05.517Z,30.4
2018-05-21T11:52:08.282Z,31.3
2018-05-21T11:53:11.181Z,30.5
2018-05-21T11:54:13.349Z,30.7
2018-05-21T11:55:15.500Z,31.5
2018-05-21T11:56:18.008Z,30.7
2018-05-21T11:57:20.379Z,31.0
2018-05-21T11:58:22.465Z,30.7
2018-05-21T11:59:25.022Z,31.2
2018-05-21T12:00:27.107Z,30.3
2018-05-21T12:01:29.203Z,30.3
2018-05-21T12:02:31.424Z,30.7
2018-05-21T12:03:33.720Z,30.2
2018-05-21T12:04:35.824Z,30.6
2018-05-21T12:05:39.278Z,30.5
2018-05-21T12:06:43.006Z,29.1
2018-05-21T12:07:45.924Z,30.1
2018-05-21T12:08:48.350Z,30.8
2018-05-21T12:09:50.446Z,30.4
2018-05-21T12:10:53.088Z,30.0
2018-05-21T12:11:55.502Z,29.2
2018-05-21T12:12:57.629Z,30.2
2018-05-21T12:14:00.139Z,29.3
2018-05-21T12:15:02.513Z,28.9
2018-05-21T12:16:05.000Z,28.9
2018-05-21T12:17:07.848Z,29.8
2018-05-21T12:18:09.836Z,30.6
2018-05-21T12:19:12.273Z,30.7
2018-05-21T12:20:17.535Z,32.1
2018-05-21T12:21:20.290Z,32.2
2018-05-21T12:22:22.860Z,30.9
2018-05-21T12:23:26.907Z,31.6
2018-05-21T12:24:29.840Z,31.4
2018-05-21T12:25:33.350Z,31.0
2018-05-21T12:26:36.141Z,31.0
2018-05-21T12:27:38.504Z,30.9
2018-05-21T12:28:41.041Z,30.8
2018-05-21T12:29:43.624Z,30.2
2018-05-21T12:30:46.156Z,30.5
2018-05-21T12:31:48.229Z,31.2
2018-05-21T12:32:53.240Z,28.9
2018-05-21T12:33:55.467Z,29.1
2018-05-21T12:35:02.347Z,29.8
2018-05-21T12:36:04.613Z,28.7
2018-05-21T12:37:06.717Z,29.1
2018-05-21T12:38:09.119Z,27.5
2018-05-21T12:39:11.063Z,28.3
2018-05-21T12:40:13.859Z,29.3
2018-05-21T12:41:15.949Z,30.8
2018-05-21T12:42:18.774Z,30.9
2018-05-21T12:43:21.035Z,30.2
2018-05-21T12:44:23.276Z,29.0
2018-05-21T12:45:25.454Z,30.1
2018-05-21T12:46:27.631Z,28.9
2018-05-21T12:47:30.300Z,29.9
2018-05-21T12:48:32.983Z,30.1
2018-05-21T12:49:35.260Z,29.1
2018-05-21T12:50:38.181Z,28.6
2018-05-21T12:51:40.369Z,26.1
2018-05-21T12:52:44.185Z,26.4
2018-05-21T12:53:46.429Z,26.7
2018-05-21T12:54:50.483Z,26.7
2018-05-21T12:55:53.018Z,28.4
2018-05-21T12:56:55.283Z,27.5
2018-05-21T12:57:58.202Z,26.4
2018-05-21T12:59:00.376Z,26.0
2018-05-21T13:00:02.539Z,26.1
2018-05-21T13:01:04.954Z,25.9
2018-05-21T13:02:07.145Z,25.3
2018-05-21T13:03:09.598Z,26.7
2018-05-21T13:04:11.628Z,27.7
2018-05-21T13:05:13.579Z,27.4
2018-05-21T13:06:16.378Z,26.7
2018-05-21T13:07:18.191Z,28.2
2018-05-21T13:08:20.700Z,27.1
2018-05-21T13:09:23.668Z,26.1
2018-05-21T13:10:27.867Z,26.4
2018-05-21T13:11:29.711Z,26.0
2018-05-21T13:12:31.631Z,25.6
2018-05-21T13:13:33.594Z,26.2
2018-05-21T13:14:36.362Z,24.8
2018-05-21T13:15:39.601Z,26.0
2018-05-21T13:16:41.345Z,25.7
2018-05-21T13:17:44.030Z,25.0
2018-05-21T13:18:46.130Z,24.9
2018-05-21T13:19:48.412Z,25.8
2018-05-21T13:20:51.797Z,25.9
2018-05-21T13:21:54.560Z,26.3
2018-05-21T13:22:56.608Z,25.9
2018-05-21T13:23:58.935Z,26.1
2018-05-21T13:25:01.171Z,26.2
2018-05-21T13:26:03.816Z,26.1
2018-05-21T13:27:05.860Z,27.2
2018-05-21T13:28:08.827Z,25.5
2018-05-21T13:29:10.852Z,25.6
2018-05-21T13:30:13.216Z,26.8
2018-05-21T13:31:15.533Z,26.6
2018-05-21T13:32:17.662Z,25.5
2018-05-21T13:33:21.189Z,24.1
2018-05-21T13:34:23.734Z,24.0
2018-05-21T13:35:25.637Z,22.6
2018-05-21T13:36:28.354Z,23.1
2018-05-21T13:37:30.392Z,23.7
2018-05-21T13:38:33.681Z,23.9
2018-05-21T13:39:35.598Z,24.7
2018-05-21T13:40:38.895Z,25.0
2018-05-21T13:41:40.624Z,24.8
2018-05-21T13:42:43.240Z,25.8
2018-05-21T13:43:45.534Z,25.8
2018-05-21T13:44:47.790Z,26.4
2018-05-21T13:45:50.441Z,26.1
2018-05-21T13:46:52.861Z,26.0