createdAt,value
2022-11-29T00:02:43.660Z,24.70
2022-11-29T00:05:47.143Z,26.38
2022-11-29T00:08:50.548Z,24.80
2022-11-29T00:12:12.523Z,25.27
2022-11-29T00:15:16.231Z,26.48
2022-11-29T00:18:19.621Z,26.20
2022-11-29T00:21:23.004Z,26.77
2022-11-29T00:24:26.753Z,26.65
2022-11-29T00:27:30.147Z,29.77
2022-11-29T00:30:33.545Z,30.25
2022-11-29T00:33:36.956Z,27.98
2022-11-29T00:36:40.990Z,27.13
2022-11-29T00:39:44.426Z,27.23
2022-11-29T00:42:47.910Z,26.92
2022-11-29T00:45:51.400Z,26.42
2022-11-29T00:48:54.893Z,27.38
2022-11-29T00:51:58.355Z,25.13
2022-11-29T00:55:01.769Z,27.70
2022-11-29T00:58:05.271Z,25.95
2022-11-29T01:01:08.670Z,25.27
2022-11-29T01:04:12.179Z,25.00
2022-11-29T01:07:15.600Z,25.67
2022-11-29T01:10:19.387Z,27.65
2022-11-29T01:13:22.742Z,29.17
2022-11-29T01:16:27.652Z,28.20
2022-11-29T01:19:31.116Z,28.08
2022-11-29T01:22:38.223Z,28.90
2022-11-29T01:25:41.984Z,28.98
2022-11-29T01:28:48.568Z,27.25
2022-11-29T01:31:52.125Z,25.70
2022-11-29T01:34:55.578Z,26.03
2022-11-29T01:38:02.564Z,25.80
2022-11-29T01:41:27.355Z,25.42
2022-11-29T01:44:30.861Z,26.05
2022-11-29T01:47:36.714Z,24.20
2022-11-29T01:50:42.725Z,24.55
2022-11-29T01:53:46.339Z,26.52
2022-11-29T01:56:52.018Z,25.13
2022-11-29T02:00:01.094Z,23.52
2022-11-29T02:03:12.583Z,23.03
2022-11-29T02:06:17.006Z,23.10
2022-11-29T02:09:22.379Z,26.38
2022-11-29T02:12:49.855Z,27.60
2022-11-29T02:16:25.985Z,30.38
2022-11-29T02:19:29.322Z,26.33
2022-11-29T02:23:02.150Z,25.48
2022-11-29T02:26:46.904Z,23.65
2022-11-29T02:30:26.528Z,25.08
2022-11-29T02:33:48.408Z,25.30
2022-11-29T02:37:21.711Z,24.67
2022-11-29T02:40:52.960Z,24.20
2022-11-29T02:44:14.760Z,24.35
2022-11-29T02:47:21.112Z,23.90
2022-11-29T02:50:42.742Z,23.73
2022-11-29T02:54:01.586Z,25.70
2022-11-29T02:57:13.797Z,24.65
2022-11-29T03:00:20.210Z,22.92
2022-11-29T03:03:33.442Z,23.88
2022-11-29T03:07:11.907Z,22.75
2022-11-29T03:10:35.703Z,23.88
2022-11-29T03:13:54.837Z,24.33
2022-11-29T03:17:12.407Z,22.25
2022-11-29T03:20:27.158Z,25.35
2022-11-29T03:23:58.927Z,25.75
2022-11-29T03:27:07.375Z,23.23
2022-11-29T03:30:14.327Z,24.47
2022-11-29T03:33:43.085Z,24.10
2022-11-29T03:36:58.695Z,23.45
2022-11-29T03:40:14.623Z,22.15
2022-11-29T03:43:30.730Z,20.60
2022-11-29T03:47:12.388Z,20.92
2022-11-29T03:50:32.119Z,23.40
2022-11-29T03:53:38.358Z,24.98
2022-11-29T03:56:42.446Z,25.20
2022-11-29T03:59:52.435Z,23.40
2022-11-29T04:03:07.533Z,23.98
2022-11-29T04:06:20.036Z,24.33
2022-11-29T04:09:59.375Z,25.90
2022-11-29T04:13:27.512Z,23.98
2022-11-29T04:17:21.519Z,24.67
2022-11-29T04:20:59.216Z,26.00
2022-11-29T04:24:27.214Z,29.48
2022-11-29T04:28:09.330Z,25.58
2022-11-29T04:31:37.305Z,22.77
2022-11-29T04:35:16.780Z,20.23
2022-11-29T04:38:56.595Z,21.40
2022-11-29T04:42:02.763Z,21.75
2022-11-29T04:45:35.447Z,22.00
2022-11-29T04:49:26.938Z,19.83
2022-11-29T04:53:07.463Z,19.23
2022-11-29T04:56:19.290Z,19.58
2022-11-29T04:59:30.487Z,21.73
2022-11-29T05:02:36.587Z,21.10
2022-11-29T05:06:02.870Z,21.37
2022-11-29T05:09:39.202Z,19.85
2022-11-29T05:12:53.962Z,19.63
2022-11-29T05:16:18.378Z,20.60
2022-11-29T05:19:45.514Z,18.93
2022-11-29T05:23:06.618Z,21.15
2022-11-29T05:26:52.086Z,19.75
2022-11-29T05:30:03.017Z,20.48
2022-11-29T05:33:22.024Z,20.20
2022-11-29T05:36:38.823Z,21.58
2022-11-29T05:39:52.820Z,22.00
2022-11-29T05:43:17.129Z,20.95
2022-11-29T05:46:32.615Z,26.23
2022-11-29T05:50:07.514Z,25.55
2022-11-29T05:53:42.728Z,24.17
2022-11-29T05:57:23.215Z,23.53
2022-11-29T06:00:53.455Z,21.83
2022-11-29T06:04:32.324Z,20.60
2022-11-29T06:07:55.202Z,19.08
2022-11-29T06:11:20.111Z,18.63
2022-11-29T06:14:44.909Z,20.15
2022-11-29T06:18:15.119Z,21.67
2022-11-29T06:21:48.964Z,22.65
2022-11-29T06:25:18.982Z,23.10
2022-11-29T06:28:38.690Z,22.70
2022-11-29T06:31:47.476Z,24.50
2022-11-29T06:35:05.026Z,24.33
2022-11-29T06:38:26.092Z,25.20
2022-11-29T06:41:30.010Z,27.33
2022-11-29T06:44:33.642Z,25.55
2022-11-29T06:47:42.823Z,26.40
2022-11-29T06:51:19.226Z,24.25
2022-11-29T06:54:28.496Z,22.98
2022-11-29T06:57:54.010Z,20.55
2022-11-29T07:01:23.540Z,18.40
2022-11-29T07:04:48.278Z,19.45
2022-11-29T07:08:02.261Z,16.92
2022-11-29T07:11:06.051Z,18.95
2022-11-29T07:14:10.213Z,18.05
2022-11-29T07:17:38.223Z,17.00
2022-11-29T07:21:00.407Z,13.13
2022-11-29T07:24:19.311Z,14.13
2022-11-29T07:27:42.167Z,14.93
2022-11-29T07:31:06.492Z,11.55
2022-11-29T07:34:34.188Z,14.10
2022-11-29T07:37:52.891Z,13.73
2022-11-29T07:41:07.990Z,12.98
2022-11-29T07:44:16.526Z,14.93
2022-11-29T07:47:19.961Z,12.55
2022-11-29T07:50:23.921Z,14.57
2022-11-29T07:53:27.672Z,12.35
2022-11-29T07:56:31.057Z,11.18
2022-11-29T07:59:34.500Z,12.45
2022-11-29T08:02:38.189Z,12.48
2022-11-29T08:05:45.089Z,12.67
2022-11-29T08:08:48.788Z,11.60
2022-11-29T08:11:52.738Z,9.90
2022-11-29T08:14:56.074Z,12.82
2022-11-29T08:17:59.647Z,12.57
2022-11-29T08:21:07.632Z,11.73
2022-11-29T08:24:11.087Z,11.57
2022-11-29T08:27:14.559Z,12.30
2022-11-29T08:30:24.337Z,12.55
2022-11-29T08:33:28.008Z,12.18
2022-11-29T08:36:31.403Z,12.50
2022-11-29T08:39:36.746Z,14.07
2022-11-29T08:42:41.337Z,12.32
2022-11-29T08:45:44.741Z,13.00
2022-11-29T08:48:48.687Z,11.85
2022-11-29T08:52:16.129Z,12.20
2022-11-29T08:55:21.129Z,11.00
2022-11-29T08:58:25.563Z,10.43
2022-11-29T09:01:29.960Z,12.52
2022-11-29T09:04:33.418Z,11.27
2022-11-29T09:07:37.410Z,11.37
2022-11-29T09:10:42.198Z,11.10
2022-11-29T09:13:49.170Z,11.55
2022-11-29T09:16:52.587Z,8.73
2022-11-29T09:19:56.372Z,9.02
2022-11-29T09:23:00.734Z,9.70
2022-11-29T09:26:07.269Z,9.32
2022-11-29T09:29:12.052Z,9.80
2022-11-29T09:32:15.553Z,9.85
2022-11-29T09:35:19.030Z,9.10
2022-11-29T09:38:22.369Z,10.03
2022-11-29T09:41:49.992Z,9.30
2022-11-29T09:44:56.469Z,9.00
2022-11-29T09:48:06.031Z,9.20
2022-11-29T09:51:30.244Z,9.15
2022-11-29T09:54:52.375Z,8.10
2022-11-29T09:58:00.102Z,7.78
2022-11-29T10:01:10.912Z,8.13
2022-11-29T10:04:20.055Z,7.47
2022-11-29T10:07:53.707Z,8.20
2022-11-29T10:11:21.634Z,7.60
2022-11-29T10:14:31.797Z,8.32
2022-11-29T10:17:42.579Z,8.02
2022-11-29T10:20:49.310Z,7.97
2022-11-29T10:23:59.076Z,7.82
2022-11-29T10:27:19.890Z,8.07
2022-11-29T10:30:23.697Z,6.22
2022-11-29T10:33:35.715Z,7.43
2022-11-29T10:36:51.844Z,6.18
2022-11-29T10:40:02.124Z,6.57
2022-11-29T10:43:05.711Z,7.27
2022-11-29T10:46:25.598Z,7.23
2022-11-29T10:49:34.840Z,7.43
2022-11-29T10:52:38.350Z,6.78
2022-11-29T10:55:51.084Z,6.38
2022-11-29T10:59:04.494Z,6.27
2022-11-29T11:02:22.762Z,6.43
2022-11-29T11:05:27.819Z,5.57
2022-11-29T11:08:33.353Z,6.13
2022-11-29T11:11:38.398Z,6.50
2022-11-29T11:14:42.434Z,6.67
2022-11-29T11:17:59.814Z,7.13
2022-11-29T11:21:04.087Z,6.63
2022-11-29T11:24:36.279Z,6.30
2022-11-29T11:27:40.226Z,6.78
2022-11-29T11:30:52.433Z,6.03
2022-11-29T11:33:56.434Z,6.80
2022-11-29T11:37:20.265Z,7.22
2022-11-29T11:40:30.487Z,5.85
2022-11-29T11:43:34.921Z,5.63
2022-11-29T11:46:50.431Z,5.83
2022-11-29T11:50:15.175Z,6.27
2022-11-29T11:53:36.729Z,5.68
2022-11-29T11:56:40.511Z,6.22
2022-11-29T11:59:49.607Z,5.25
2022-11-29T12:02:53.054Z,5.63
2022-11-29T12:06:03.397Z,5.70
2022-11-29T12:09:18.840Z,5.88
2022-11-29T12:12:40.658Z,5.35
2022-11-29T12:15:47.465Z,5.78
2022-11-29T12:18:53.841Z,5.73
2022-11-29T12:22:01.920Z,10.43
2022-11-29T12:25:12.774Z,7.63
2022-11-29T12:28:20.896Z,5.82
2022-11-29T12:31:36.770Z,5.40
2022-11-29T12:34:51.984Z,6.00
2022-11-29T12:38:10.268Z,5.20
2022-11-29T12:41:31.762Z,7.43
2022-11-29T12:44:35.252Z,8.35
2022-11-29T12:47:52.286Z,5.60
2022-11-29T12:51:31.179Z,5.77
2022-11-29T12:54:47.512Z,4.90
2022-11-29T12:58:09.851Z,10.88
2022-11-29T13:01:37.301Z,10.63
2022-11-29T13:04:48.288Z,16.10
2022-11-29T13:08:12.249Z,5.47
2022-11-29T13:11:29.140Z,5.37
2022-11-29T13:14:43.360Z,5.60
2022-11-29T13:18:16.083Z,6.22
2022-11-29T13:21:37.443Z,10.15
2022-11-29T13:24:42.891Z,13.03
2022-11-29T13:28:00.317Z,6.70
2022-11-29T13:31:08.409Z,6.88
2022-11-29T13:34:25.335Z,9.30
2022-11-29T13:38:02.698Z,8.98
2022-11-29T13:41:26.760Z,15.07
2022-11-29T13:45:08.175Z,8.80
2022-11-29T13:48:35.061Z,7.88
2022-11-29T13:51:39.448Z,6.35
2022-11-29T13:54:44.222Z,22.88
2022-11-29T13:58:14.805Z,9.07
2022-11-29T14:01:14.603Z,5.83
2022-11-29T14:04:39.909Z,6.22
2022-11-29T14:08:20.920Z,9.82
2022-11-29T14:11:43.889Z,10.00
2022-11-29T14:14:58.687Z,8.27
2022-11-29T14:18:07.247Z,23.23
2022-11-29T14:21:11.346Z,38.15
2022-11-29T14:24:38.149Z,31.83
2022-11-29T14:27:58.479Z,27.85
2022-11-29T14:31:04.117Z,28.40
2022-11-29T14:34:13.257Z,27.87
2022-11-29T14:37:47.873Z,25.90
2022-11-29T14:41:16.791Z,25.23
2022-11-29T14:44:28.298Z,20.45
2022-11-29T14:47:49.815Z,18.40
2022-11-29T14:51:09.332Z,29.50
2022-11-29T14:54:15.579Z,42.28
2022-11-29T14:57:51.408Z,42.35
2022-11-29T15:01:03.854Z,46.80
2022-11-29T15:04:11.217Z,43.03
2022-11-29T15:07:19.431Z,37.60
2022-11-29T15:10:29.866Z,21.00
2022-11-29T15:13:36.646Z,19.98
2022-11-29T15:17:04.259Z,13.68
2022-11-29T15:20:19.511Z,16.73
2022-11-29T15:23:22.843Z,23.17
2022-11-29T15:26:26.284Z,34.17
2022-11-29T15:29:31.720Z,31.17
2022-11-29T15:32:36.847Z,24.05
2022-11-29T15:35:50.117Z,46.07
2022-11-29T15:38:56.073Z,50.70
2022-11-29T15:42:12.844Z,49.92
2022-11-29T15:45:35.344Z,44.03
2022-11-29T15:48:38.882Z,45.55
2022-11-29T15:51:42.803Z,36.63
2022-11-29T15:54:56.870Z,108.85
2022-11-29T15:58:08.331Z,58.70
2022-11-29T16:01:21.094Z,36.15
2022-11-29T16:04:25.026Z,29.58
2022-11-29T16:07:34.369Z,34.23
2022-11-29T16:10:53.445Z,36.55
2022-11-29T16:14:14.747Z,27.42
2022-11-29T16:17:20.872Z,18.73
2022-11-29T16:20:26.363Z,19.55
2022-11-29T16:23:38.186Z,20.57
2022-11-29T16:26:45.452Z,19.45
2022-11-29T16:29:50.288Z,20.95
2022-11-29T16:33:00.538Z,27.75
2022-11-29T16:36:16.739Z,35.83
2022-11-29T16:39:24.579Z,48.90
2022-11-29T16:42:30.766Z,128.57
2022-11-29T16:45:41.105Z,106.28
2022-11-29T16:48:44.632Z,94.03
2022-11-29T16:51:55.194Z,182.65
2022-11-29T16:54:58.780Z,151.60
2022-11-29T16:58:05.010Z,149.60
2022-11-29T17:01:26.118Z,56.70
2022-11-29T17:04:29.753Z,40.10
2022-11-29T17:07:36.723Z,38.28
2022-11-29T17:10:40.176Z,25.00
2022-11-29T17:13:44.155Z,16.83
2022-11-29T17:16:49.500Z,23.00
2022-11-29T17:19:54.011Z,19.60
2022-11-29T17:22:58.303Z,20.33
2022-11-29T17:26:03.081Z,21.97
2022-11-29T17:29:06.588Z,33.33
2022-11-29T17:32:10.122Z,41.45
2022-11-29T17:35:13.694Z,32.03
2022-11-29T17:38:17.060Z,31.40
2022-11-29T17:41:23.539Z,28.10
2022-11-29T17:44:27.187Z,31.13
2022-11-29T17:47:32.261Z,46.55
2022-11-29T17:50:37.459Z,31.63
2022-11-29T17:53:41.048Z,23.58
2022-11-29T17:56:44.412Z,17.80
2022-11-29T17:59:48.095Z,17.60
2022-11-29T18:02:52.032Z,18.05
2022-11-29T18:06:00.638Z,18.20
2022-11-29T18:09:06.011Z,18.03
2022-11-29T18:12:09.708Z,17.15
2022-11-29T18:15:13.199Z,16.70
2022-11-29T18:18:17.145Z,16.67
2022-11-29T18:21:20.849Z,17.73
2022-11-29T18:24:24.482Z,15.15
2022-11-29T18:27:27.990Z,14.88
2022-11-29T18:30:31.712Z,20.35
2022-11-29T18:33:35.666Z,17.42
2022-11-29T18:36:44.704Z,15.57
2022-11-29T18:39:48.410Z,19.40
2022-11-29T18:42:52.159Z,17.90
2022-11-29T18:45:55.885Z,18.23
2022-11-29T18:49:01.145Z,15.67
2022-11-29T18:52:05.032Z,15.32
2022-11-29T18:55:08.965Z,17.35
2022-11-29T18:58:12.378Z,24.00
2022-11-29T19:01:19.033Z,34.60
2022-11-29T19:04:22.984Z,35.17
2022-11-29T19:07:29.345Z,34.40
2022-11-29T19:10:33.093Z,67.55
2022-11-29T19:13:37.052Z,29.67
2022-11-29T19:16:46.094Z,29.95
2022-11-29T19:19:49.728Z,35.55
2022-11-29T19:22:58.964Z,28.80
2022-11-29T19:26:06.665Z,24.60
2022-11-29T19:29:10.291Z,21.27
2022-11-29T19:32:14.387Z,19.03
2022-11-29T19:35:20.390Z,21.02
2022-11-29T19:38:23.853Z,19.45
2022-11-29T19:41:30.390Z,19.30
2022-11-29T19:44:54.367Z,21.80
2022-11-29T19:47:57.351Z,32.35
2022-11-29T19:51:01.221Z,27.77
2022-11-29T19:54:08.384Z,19.02
2022-11-29T19:57:11.983Z,19.80
2022-11-29T20:00:16.195Z,19.47
2022-11-29T20:03:21.213Z,22.45
2022-11-29T20:06:28.006Z,17.08
2022-11-29T20:09:32.443Z,22.75
2022-11-29T20:12:36.145Z,22.43
2022-11-29T20:15:39.915Z,22.73
2022-11-29T20:18:50.380Z,20.17
2022-11-29T20:21:54.922Z,18.63
2022-11-29T20:24:58.667Z,15.73
2022-11-29T20:28:04.192Z,16.58
2022-11-29T20:31:09.331Z,23.95
2022-11-29T20:34:15.059Z,25.55
2022-11-29T20:37:37.488Z,17.60
2022-11-29T20:41:20.911Z,16.03
2022-11-29T20:44:48.832Z,19.33
2022-11-29T20:48:13.270Z,19.20
2022-11-29T20:51:19.438Z,22.77
2022-11-29T20:54:23.022Z,22.77
2022-11-29T20:57:26.645Z,18.73
2022-11-29T21:00:30.259Z,19.27
2022-11-29T21:03:34.296Z,20.17
2022-11-29T21:06:38.895Z,22.75
2022-11-29T21:09:43.606Z,24.10
2022-11-29T21:12:47.571Z,15.85
2022-11-29T21:15:51.588Z,14.67
2022-11-29T21:18:58.593Z,15.50
2022-11-29T21:22:07.753Z,15.93
2022-11-29T21:25:22.467Z,15.50
2022-11-29T21:28:32.328Z,15.00
2022-11-29T21:31:36.339Z,16.38
2022-11-29T21:34:40.109Z,16.35
2022-11-29T21:37:44.903Z,15.63
2022-11-29T21:40:48.561Z,17.37
2022-11-29T21:44:06.469Z,18.08
2022-11-29T21:47:11.147Z,16.13
2022-11-29T21:50:14.917Z,16.40
2022-11-29T21:53:18.267Z,15.20
2022-11-29T21:56:21.630Z,16.48
2022-11-29T21:59:25.103Z,16.73
2022-11-29T22:02:28.697Z,16.98
2022-11-29T22:05:32.169Z,18.63
2022-11-29T22:08:40.505Z,16.02
2022-11-29T22:11:43.913Z,18.98
2022-11-29T22:14:47.650Z,17.70
2022-11-29T22:17:51.253Z,18.98
2022-11-29T22:20:54.612Z,17.38
2022-11-29T22:23:58.123Z,19.27
2022-11-29T22:27:02.155Z,18.67
2022-11-29T22:30:07.844Z,18.90
2022-11-29T22:33:13.467Z,19.27
2022-11-29T22:36:17.067Z,21.35
2022-11-29T22:39:20.538Z,24.85
2022-11-29T22:42:23.980Z,27.47
2022-11-29T22:45:27.701Z,29.27
2022-11-29T22:48:36.989Z,34.20
2022-11-29T22:51:42.284Z,56.50
2022-11-29T22:54:46.001Z,28.50
2022-11-29T22:57:49.561Z,20.58
2022-11-29T23:00:53.576Z,21.27
2022-11-29T23:03:59.836Z,22.77
2022-11-29T23:07:03.185Z,21.70
2022-11-29T23:10:07.229Z,22.00
2022-11-29T23:13:10.698Z,20.90
2022-11-29T23:16:20.733Z,21.88
2022-11-29T23:19:24.404Z,20.37
2022-11-29T23:22:27.781Z,20.42
2022-11-29T23:25:31.212Z,19.65
2022-11-29T23:28:35.926Z,20.30
2022-11-29T23:31:39.630Z,19.70
2022-11-29T23:34:43.153Z,18.83
2022-11-29T23:37:46.580Z,20.13
2022-11-29T23:40:49.952Z,19.80
2022-11-29T23:43:53.315Z,17.80
2022-11-29T23:46:56.731Z,18.75
2022-11-29T23:50:00.129Z,17.55
2022-11-29T23:53:03.642Z,16.52
2022-11-29T23:56:11.576Z,18.73
2022-11-29T23:59:14.978Z,16.05
