createdAt,value
2017-07-10T00:00:10.470Z,99795.89
2017-07-10T00:02:37.884Z,99792.16
2017-07-10T00:05:05.316Z,99794.89
2017-07-10T00:07:32.734Z,99787.20
2017-07-10T00:10:00.147Z,99785.67
2017-07-10T00:12:27.582Z,99791.64
2017-07-10T00:14:54.994Z,99791.08
2017-07-10T00:17:22.407Z,99799.95
2017-07-10T00:19:49.831Z,99804.52
2017-07-10T00:22:17.245Z,99804.09
2017-07-10T00:24:44.670Z,99809.77
2017-07-10T00:27:12.086Z,99802.98
2017-07-10T00:29:39.504Z,99806.22
2017-07-10T00:32:06.986Z,99802.99
2017-07-10T00:34:34.348Z,99803.36
2017-07-10T00:37:01.773Z,99801.45
2017-07-10T00:39:29.204Z,99803.20
2017-07-10T00:41:56.614Z,99798.75
2017-07-10T00:44:24.039Z,99796.20
2017-07-10T00:46:51.453Z,99790.79
2017-07-10T00:49:18.890Z,99772.63
2017-07-10T00:51:46.302Z,99757.36
2017-07-10T00:54:13.720Z,99766.67
2017-07-10T00:56:41.134Z,99762.11
2017-07-10T00:59:08.551Z,99759.81
2017-07-10T01:01:35.983Z,99759.40
2017-07-10T01:04:03.394Z,99758.98
2017-07-10T01:06:30.802Z,99750.89
2017-07-10T01:08:58.222Z,99745.62
2017-07-10T01:11:25.640Z,99736.26
2017-07-10T01:13:53.067Z,99725.03
2017-07-10T01:16:20.480Z,99723.41
2017-07-10T01:18:47.891Z,99716.65
2017-07-10T01:21:15.318Z,99719.36
2017-07-10T01:23:42.726Z,99717.31
2017-07-10T01:26:10.139Z,99711.75
2017-07-10T01:28:37.575Z,99703.69
2017-07-10T01:31:04.986Z,99709.02
2017-07-10T01:33:32.406Z,99713.93
2017-07-10T01:35:59.838Z,99717.72
2017-07-10T01:38:27.250Z,99711.72
2017-07-10T01:40:54.667Z,99708.48
2017-07-10T01:43:22.089Z,99720.52
2017-07-10T01:45:49.500Z,99716.71
2017-07-10T01:48:16.963Z,99723.33
2017-07-10T01:50:44.382Z,99722.23
2017-07-10T01:53:11.792Z,99722.91
2017-07-10T01:55:39.223Z,99720.24
2017-07-10T01:58:06.638Z,99720.00
2017-07-10T02:00:34.069Z,99711.63
2017-07-10T02:03:01.482Z,99715.51
2017-07-10T02:05:28.902Z,99708.52
2017-07-10T02:07:56.319Z,99705.69
2017-07-10T02:10:23.738Z,99700.10
2017-07-10T02:12:51.167Z,99704.03
2017-07-10T02:15:18.583Z,99705.47
2017-07-10T02:17:46.003Z,99717.80
2017-07-10T02:20:13.423Z,99714.94
2017-07-10T02:22:40.837Z,99714.25
2017-07-10T02:25:08.271Z,99713.32
2017-07-10T02:27:35.688Z,99711.69
2017-07-10T02:30:03.101Z,99701.55
2017-07-10T02:32:30.523Z,99700.14
2017-07-10T02:34:57.947Z,99697.17
2017-07-10T02:37:25.470Z,99689.89
2017-07-10T02:39:52.888Z,99682.42
2017-07-10T02:42:20.302Z,99679.97
2017-07-10T02:44:47.728Z,99682.42
2017-07-10T02:47:15.141Z,99668.88
2017-07-10T02:49:42.567Z,99667.12
2017-07-10T02:52:09.980Z,99663.23
2017-07-10T02:54:37.390Z,99656.98
2017-07-10T02:57:04.811Z,99653.08
2017-07-10T02:59:32.220Z,99654.28
2017-07-10T03:01:59.654Z,99651.98
2017-07-10T03:04:27.067Z,99642.34
2017-07-10T03:06:54.475Z,99635.58
2017-07-10T03:09:21.894Z,99637.61
2017-07-10T03:11:49.309Z,99635.87
2017-07-10T03:14:16.749Z,99628.27
2017-07-10T03:16:44.154Z,99623.48
2017-07-10T03:19:11.563Z,99618.45
2017-07-10T03:21:38.995Z,99614.16
2017-07-10T03:24:06.411Z,99619.65
2017-07-10T03:26:33.830Z,99612.41
2017-07-10T03:29:01.243Z,99612.30
2017-07-10T03:31:28.663Z,99609.75
2017-07-10T03:33:56.086Z,99616.46
2017-07-10T03:36:23.498Z,99622.44
2017-07-10T03:38:50.930Z,99624.56
2017-07-10T03:41:18.333Z,99626.27
2017-07-10T03:43:45.755Z,99615.28
2017-07-10T03:46:13.174Z,99619.22
2017-07-10T03:48:40.588Z,99617.52
2017-07-10T03:51:08.023Z,99620.40
2017-07-10T03:53:35.447Z,99615.11
2017-07-10T03:56:02.858Z,99619.06
2017-07-10T03:58:30.280Z,99618.81
2017-07-10T04:00:57.692Z,99621.77
2017-07-10T04:03:25.119Z,99624.29
2017-07-10T04:05:52.526Z,99623.11
2017-07-10T04:08:19.945Z,99618.98
2017-07-10T04:10:47.363Z,99632.88
2017-07-10T04:13:14.784Z,99625.14
2017-07-10T04:15:42.219Z,99623.80
2017-07-10T04:18:09.630Z,99624.99
2017-07-10T04:20:37.059Z,99627.94
2017-07-10T04:23:04.485Z,99627.03
2017-07-10T04:25:31.900Z,99637.40
2017-07-10T04:27:59.333Z,99637.56
2017-07-10T04:30:26.749Z,99638.03
2017-07-10T04:32:54.307Z,99646.55
2017-07-10T04:35:21.735Z,99654.17
2017-07-10T04:37:49.142Z,99661.37
2017-07-10T04:40:16.572Z,99669.64
2017-07-10T04:42:43.989Z,99670.31
2017-07-10T04:45:11.402Z,99670.40
2017-07-10T04:47:38.828Z,99671.34
2017-07-10T04:50:06.244Z,99672.68
2017-07-10T04:52:33.678Z,99670.25
2017-07-10T04:55:01.087Z,99667.78
2017-07-10T04:57:28.498Z,99667.20
2017-07-10T04:59:55.931Z,99668.14
2017-07-10T05:02:23.348Z,99675.34
2017-07-10T05:04:50.776Z,99672.28
2017-07-10T05:07:18.183Z,99676.61
2017-07-10T05:09:45.603Z,99673.94
2017-07-10T05:12:13.024Z,99671.94
2017-07-10T05:14:40.430Z,99677.37
2017-07-10T05:17:07.864Z,99679.14
2017-07-10T05:19:35.279Z,99679.30
2017-07-10T05:22:02.692Z,99677.11
2017-07-10T05:24:30.108Z,99674.55
2017-07-10T05:26:57.523Z,99671.86
2017-07-10T05:29:25.027Z,99668.47
2017-07-10T05:31:52.441Z,99667.71
2017-07-10T05:34:19.854Z,99669.37
2017-07-10T05:36:47.273Z,99671.92
2017-07-10T05:39:14.687Z,99668.69
2017-07-10T05:41:42.120Z,99669.66
2017-07-10T05:44:09.538Z,99676.56
2017-07-10T05:46:36.956Z,99671.52
2017-07-10T05:49:05.321Z,99664.48
2017-07-10T05:51:32.735Z,99660.11
2017-07-10T05:54:00.179Z,99651.91
2017-07-10T05:56:27.582Z,99651.98
2017-07-10T05:58:55.001Z,99662.20
2017-07-10T06:01:22.419Z,99666.86
2017-07-10T06:03:49.836Z,99653.54
2017-07-10T06:06:17.312Z,99647.69
2017-07-10T06:08:44.724Z,99654.88
2017-07-10T06:11:12.135Z,99659.88
2017-07-10T06:13:39.555Z,99665.98
2017-07-10T06:16:06.966Z,99659.61
2017-07-10T06:18:34.399Z,99659.04
2017-07-10T06:21:01.810Z,99653.93
2017-07-10T06:23:29.221Z,99648.55
2017-07-10T06:25:56.651Z,99654.77
2017-07-10T06:28:24.063Z,99648.25
2017-07-10T06:30:51.490Z,99643.45
2017-07-10T06:33:18.911Z,99645.03
2017-07-10T06:35:46.337Z,99648.61
2017-07-10T06:38:13.775Z,99643.77
2017-07-10T06:40:41.187Z,99649.00
2017-07-10T06:43:08.591Z,99646.49
2017-07-10T06:45:36.020Z,99653.84
2017-07-10T06:48:03.588Z,99664.67
2017-07-10T06:50:31.855Z,99666.79
2017-07-10T06:52:59.270Z,99662.30
2017-07-10T06:55:26.673Z,99663.42
2017-07-10T06:57:54.113Z,99663.05
2017-07-10T07:00:21.518Z,99663.59
2017-07-10T07:02:48.983Z,99659.25
2017-07-10T07:05:16.386Z,99658.63
2017-07-10T07:07:43.795Z,99656.78
2017-07-10T07:10:11.218Z,99652.94
2017-07-10T07:12:38.622Z,99659.87
2017-07-10T07:15:06.047Z,99653.80
2017-07-10T07:17:33.458Z,99661.85
2017-07-10T07:20:00.893Z,99657.47
2017-07-10T07:22:28.304Z,99663.38
2017-07-10T07:24:55.730Z,99658.62
2017-07-10T07:27:23.195Z,99654.52
2017-07-10T07:29:50.966Z,99650.65
2017-07-10T07:32:18.394Z,99653.59
2017-07-10T07:34:45.802Z,99652.36
2017-07-10T07:37:13.274Z,99655.35
2017-07-10T07:39:40.704Z,99648.64
2017-07-10T07:42:08.122Z,99652.17
2017-07-10T07:44:35.549Z,99662.27
2017-07-10T07:47:02.963Z,99669.09
2017-07-10T07:49:30.388Z,99676.38
2017-07-10T07:51:57.803Z,99672.41
2017-07-10T07:54:25.216Z,99679.31
2017-07-10T07:56:52.642Z,99668.84
2017-07-10T07:59:20.064Z,99661.80
2017-07-10T08:01:47.495Z,99654.25
2017-07-10T08:04:14.907Z,99657.64
2017-07-10T08:06:42.314Z,99649.30
2017-07-10T08:09:09.738Z,99641.09
2017-07-10T08:11:37.147Z,99636.81
2017-07-10T08:14:04.583Z,99640.11
2017-07-10T08:16:31.994Z,99645.71
2017-07-10T08:18:59.407Z,99641.92
2017-07-10T08:21:26.895Z,99643.07
2017-07-10T08:23:54.314Z,99643.90
2017-07-10T08:26:21.744Z,99645.30
2017-07-10T08:28:49.302Z,99646.28
2017-07-10T08:31:16.715Z,99643.36
2017-07-10T08:33:44.126Z,99639.57
2017-07-10T08:36:11.558Z,99636.06
2017-07-10T08:38:38.982Z,99622.48
2017-07-10T08:41:06.387Z,99630.34
2017-07-10T08:43:33.814Z,99632.05
2017-07-10T08:46:01.229Z,99632.48
2017-07-10T08:48:28.642Z,99634.34
2017-07-10T08:50:56.067Z,99633.47
2017-07-10T08:53:23.492Z,99627.82
2017-07-10T08:55:50.907Z,99628.89
2017-07-10T08:58:18.343Z,99628.28
2017-07-10T09:00:45.750Z,99622.56
2017-07-10T09:03:13.166Z,99624.89
2017-07-10T09:05:40.611Z,99633.74
2017-07-10T09:08:08.027Z,99632.33
2017-07-10T09:10:35.438Z,99624.38
2017-07-10T09:13:02.862Z,99622.61
2017-07-10T09:15:30.280Z,99623.33
2017-07-10T09:17:57.695Z,99620.77
2017-07-10T09:20:25.135Z,99623.42
2017-07-10T09:22:52.545Z,99629.84
2017-07-10T09:25:19.955Z,99630.08
2017-07-10T09:27:47.379Z,99635.80
2017-07-10T09:30:14.786Z,99641.10
2017-07-10T09:32:42.204Z,99643.55
2017-07-10T09:35:10.373Z,99646.77
2017-07-10T09:37:37.796Z,99650.72
2017-07-10T09:40:05.207Z,99651.52
2017-07-10T09:42:32.642Z,99653.13
2017-07-10T09:45:00.054Z,99651.16
2017-07-10T09:47:27.467Z,99656.59
2017-07-10T09:49:54.891Z,99652.73
2017-07-10T09:52:22.303Z,99662.27
2017-07-10T09:54:49.714Z,99660.38
2017-07-10T09:57:17.147Z,99653.82
2017-07-10T09:59:44.563Z,99655.56
2017-07-10T10:02:11.966Z,99650.91
2017-07-10T10:04:39.403Z,99649.95
2017-07-10T10:07:06.810Z,99653.44
2017-07-10T10:09:34.222Z,99643.95
2017-07-10T10:12:01.739Z,99646.08
2017-07-10T10:14:29.166Z,99644.48
2017-07-10T10:16:56.587Z,99638.46
2017-07-10T10:19:24.064Z,99636.38
2017-07-10T10:21:52.216Z,99633.88
2017-07-10T10:24:19.618Z,99630.97
2017-07-10T10:26:47.055Z,99637.61
2017-07-10T10:29:14.471Z,99636.40
2017-07-10T10:31:41.879Z,99631.75
2017-07-10T10:34:09.330Z,99627.75
2017-07-10T10:36:36.730Z,99625.28
2017-07-10T10:39:04.153Z,99626.92
2017-07-10T10:41:31.586Z,99625.42
2017-07-10T10:43:59.559Z,99623.22
2017-07-10T10:46:26.969Z,99633.23
2017-07-10T10:48:54.403Z,99638.77
2017-07-10T10:51:21.816Z,99633.48
2017-07-10T10:53:49.232Z,99633.94
2017-07-10T10:56:16.660Z,99631.53
2017-07-10T10:58:44.075Z,99631.85
2017-07-10T11:01:11.490Z,99630.52
2017-07-10T11:03:38.920Z,99622.59
2017-07-10T11:06:06.326Z,99613.66
2017-07-10T11:08:33.748Z,99610.86
2017-07-10T11:11:01.231Z,99608.06
2017-07-10T11:13:28.634Z,99609.98
2017-07-10T11:15:56.051Z,99610.33
2017-07-10T11:18:23.586Z,99618.08
2017-07-10T11:20:50.998Z,99601.34
2017-07-10T11:23:18.397Z,99609.30
2017-07-10T11:25:45.871Z,99609.50
2017-07-10T11:28:13.279Z,99614.22
2017-07-10T11:30:40.690Z,99606.36
2017-07-10T11:33:08.168Z,99609.90
2017-07-10T11:35:35.583Z,99607.28
2017-07-10T11:38:03.040Z,99604.41
2017-07-10T11:40:30.728Z,99601.81
2017-07-10T11:42:58.143Z,99599.47
2017-07-10T11:45:25.556Z,99605.85
2017-07-10T11:47:53.302Z,99595.17
2017-07-10T11:50:20.720Z,99599.42
2017-07-10T11:52:48.131Z,99598.39
2017-07-10T11:55:15.602Z,99593.90
2017-07-10T11:57:43.024Z,99593.73
2017-07-10T12:00:10.441Z,99597.84
2017-07-10T12:02:37.915Z,99590.08
2017-07-10T12:05:05.335Z,99588.87
2017-07-10T12:07:32.748Z,99591.59
2017-07-10T12:10:00.217Z,99581.82
2017-07-10T12:12:27.630Z,99586.97
2017-07-10T12:14:55.044Z,99580.19
2017-07-10T12:17:22.804Z,99569.78
2017-07-10T12:19:50.223Z,99571.27
2017-07-10T12:22:17.625Z,99572.69
2017-07-10T12:24:45.111Z,99574.29
2017-07-10T12:27:12.522Z,99571.25
2017-07-10T12:29:39.936Z,99573.53
2017-07-10T12:32:07.402Z,99571.61
2017-07-10T12:34:34.813Z,99565.38
2017-07-10T12:37:02.226Z,99562.69
2017-07-10T12:39:29.653Z,99565.95
2017-07-10T12:41:57.071Z,99565.80
2017-07-10T12:44:24.530Z,99565.89
2017-07-10T12:46:52.035Z,99558.26
2017-07-10T12:49:19.442Z,99552.20
2017-07-10T12:51:46.858Z,99562.64
2017-07-10T12:54:14.310Z,99560.18
2017-07-10T12:56:41.721Z,99560.41
2017-07-10T12:59:09.805Z,99556.53
2017-07-10T13:01:37.238Z,99554.64
2017-07-10T13:04:04.660Z,99552.48
2017-07-10T13:06:32.084Z,99548.83
2017-07-10T13:08:59.506Z,99555.95
2017-07-10T13:11:26.931Z,99550.14
2017-07-10T13:13:54.337Z,99548.55
2017-07-10T13:16:21.763Z,99541.55
2017-07-10T13:18:49.187Z,99546.46
2017-07-10T13:21:16.599Z,99546.46
2017-07-10T13:23:44.030Z,99539.64
2017-07-10T13:26:11.443Z,99547.67
2017-07-10T13:28:38.855Z,99539.78
2017-07-10T13:31:06.294Z,99542.34
2017-07-10T13:33:33.711Z,99551.09
2017-07-10T13:36:01.150Z,99550.08
2017-07-10T13:38:28.582Z,99556.53
2017-07-10T13:40:55.999Z,99551.44
2017-07-10T13:43:23.402Z,99553.69
2017-07-10T13:45:50.834Z,99553.50
2017-07-10T13:48:18.255Z,99551.12
2017-07-10T13:50:45.671Z,99548.19
2017-07-10T13:53:13.110Z,99547.20
2017-07-10T13:55:40.527Z,99543.63
2017-07-10T13:58:07.944Z,99539.59
2017-07-10T14:00:35.375Z,99536.08
2017-07-10T14:03:02.789Z,99539.98
2017-07-10T14:05:30.206Z,99527.20
2017-07-10T14:07:57.644Z,99539.33
2017-07-10T14:10:25.065Z,99541.94
2017-07-10T14:12:52.489Z,99549.64
2017-07-10T14:15:19.924Z,99543.48
2017-07-10T14:17:47.343Z,99548.66
2017-07-10T14:20:14.757Z,99536.31
2017-07-10T14:22:42.242Z,99549.63
2017-07-10T14:25:10.374Z,99542.98
2017-07-10T14:27:37.788Z,99550.70
2017-07-10T14:30:05.223Z,99558.91
2017-07-10T14:32:32.630Z,99552.36
2017-07-10T14:35:00.042Z,99554.47
2017-07-10T14:37:27.486Z,99561.27
2017-07-10T14:39:54.908Z,99564.77
2017-07-10T14:42:22.319Z,99571.02
2017-07-10T14:44:49.759Z,99567.00
2017-07-10T14:47:17.181Z,99571.20
2017-07-10T14:49:44.592Z,99571.92
2017-07-10T14:52:12.033Z,99575.39
2017-07-10T14:54:39.450Z,99578.72
2017-07-10T14:57:06.863Z,99582.37
2017-07-10T14:59:34.301Z,99584.33
2017-07-10T15:02:01.711Z,99571.24
2017-07-10T15:04:29.119Z,99575.16
2017-07-10T15:06:56.740Z,99570.27
2017-07-10T15:09:24.147Z,99573.66
2017-07-10T15:11:51.559Z,99574.19
2017-07-10T15:14:18.987Z,99570.98
2017-07-10T15:16:46.403Z,99574.06
2017-07-10T15:19:13.811Z,99581.22
2017-07-10T15:21:41.247Z,99580.65
2017-07-10T15:24:08.667Z,99585.92
2017-07-10T15:26:36.082Z,99591.93
2017-07-10T15:29:03.515Z,99586.29
2017-07-10T15:31:30.925Z,99594.98
2017-07-10T15:33:58.342Z,99588.09
2017-07-10T15:36:25.774Z,99591.70
2017-07-10T15:38:53.187Z,99594.25
2017-07-10T15:41:20.607Z,99597.83
2017-07-10T15:43:48.039Z,99601.12
2017-07-10T15:46:15.455Z,99604.77
2017-07-10T15:48:42.867Z,99598.80
2017-07-10T15:51:10.297Z,99598.58
2017-07-10T15:53:37.708Z,99601.16
2017-07-10T15:56:05.122Z,99605.31
2017-07-10T15:58:32.551Z,99605.03
2017-07-10T16:00:59.962Z,99611.70
2017-07-10T16:03:27.374Z,99612.33
2017-07-10T16:05:54.810Z,99610.91
2017-07-10T16:08:22.231Z,99614.02
2017-07-10T16:10:49.643Z,99613.36
2017-07-10T16:13:17.088Z,99616.27
2017-07-10T16:15:44.502Z,99621.01
2017-07-10T16:18:11.916Z,99617.39
2017-07-10T16:20:39.345Z,99619.58
2017-07-10T16:23:06.762Z,99620.53
2017-07-10T16:25:34.178Z,99616.03
2017-07-10T16:28:01.614Z,99613.78
2017-07-10T16:30:29.033Z,99615.24
2017-07-10T16:32:56.458Z,99612.81
2017-07-10T16:35:23.887Z,99611.63
2017-07-10T16:37:51.298Z,99612.34
2017-07-10T16:40:18.711Z,99611.92
2017-07-10T16:42:46.149Z,99609.13
2017-07-10T16:45:13.564Z,99604.39
2017-07-10T16:47:40.977Z,99599.00
2017-07-10T16:50:08.413Z,99609.27
2017-07-10T16:52:35.824Z,99603.81
2017-07-10T16:55:03.239Z,99598.77
2017-07-10T16:57:30.668Z,99613.53
2017-07-10T16:59:58.080Z,99619.30
2017-07-10T17:02:25.495Z,99622.36
2017-07-10T17:04:53.290Z,99626.11
2017-07-10T17:07:20.709Z,99619.23
2017-07-10T17:09:48.126Z,99622.20
2017-07-10T17:12:15.567Z,99622.19
2017-07-10T17:14:42.991Z,99620.94
2017-07-10T17:17:10.431Z,99634.38
2017-07-10T17:19:37.864Z,99634.39
2017-07-10T17:22:05.278Z,99630.14
2017-07-10T17:24:32.687Z,99627.09
2017-07-10T17:27:00.122Z,99620.09
2017-07-10T17:29:27.525Z,99617.28
2017-07-10T17:31:55.007Z,99618.45
2017-07-10T17:34:22.750Z,99616.02
2017-07-10T17:36:50.168Z,99623.08
2017-07-10T17:39:17.596Z,99639.12
2017-07-10T17:41:45.030Z,99640.02
2017-07-10T17:44:13.147Z,99639.38
2017-07-10T17:46:41.174Z,99628.36
2017-07-10T17:49:09.255Z,99637.54
2017-07-10T17:51:38.919Z,99640.37
2017-07-10T17:54:07.218Z,99647.08
2017-07-10T17:56:34.647Z,99650.98
2017-07-10T17:59:02.063Z,99659.88
2017-07-10T18:01:29.470Z,99655.92
2017-07-10T18:03:56.908Z,99663.36
2017-07-10T18:06:24.319Z,99663.45
2017-07-10T18:08:51.732Z,99661.18
2017-07-10T18:11:19.168Z,99659.52
2017-07-10T18:13:46.618Z,99657.72
2017-07-10T18:16:14.028Z,99670.11
2017-07-10T18:18:41.458Z,99675.45
2017-07-10T18:21:10.055Z,99677.97
2017-07-10T18:23:37.467Z,99674.30
2017-07-10T18:26:04.899Z,99674.97
2017-07-10T18:28:32.311Z,99680.45
2017-07-10T18:30:59.718Z,99687.53
2017-07-10T18:33:27.150Z,99703.44
2017-07-10T18:35:54.570Z,99704.02
2017-07-10T18:38:21.985Z,99698.92
2017-07-10T18:40:49.436Z,99701.29
2017-07-10T18:43:16.838Z,99705.78
2017-07-10T18:45:44.474Z,99705.41
2017-07-10T18:48:11.982Z,99708.67
2017-07-10T18:50:39.389Z,99712.67
2017-07-10T18:53:08.014Z,99713.53
2017-07-10T18:55:35.434Z,99712.30
2017-07-10T18:58:02.847Z,99713.16
2017-07-10T19:00:30.246Z,99716.08
2017-07-10T19:02:57.682Z,99712.70
2017-07-10T19:05:26.024Z,99725.44
2017-07-10T19:07:53.433Z,99725.48
2017-07-10T19:10:20.924Z,99727.95
2017-07-10T19:12:48.350Z,99729.38
2017-07-10T19:15:15.867Z,99730.83
2017-07-10T19:17:43.301Z,99730.49
2017-07-10T19:20:10.719Z,99727.77
2017-07-10T19:22:38.164Z,99730.34
2017-07-10T19:25:05.591Z,99733.77
2017-07-10T19:27:32.999Z,99739.20
2017-07-10T19:30:00.410Z,99737.03
2017-07-10T19:32:27.831Z,99735.95
2017-07-10T19:34:55.256Z,99738.84
2017-07-10T19:37:22.687Z,99737.33
2017-07-10T19:39:50.107Z,99737.33
2017-07-10T19:42:17.541Z,99751.70
2017-07-10T19:44:44.951Z,99758.78
2017-07-10T19:47:12.384Z,99759.52
2017-07-10T19:49:39.811Z,99772.06
2017-07-10T19:52:07.234Z,99771.08
2017-07-10T19:54:34.646Z,99776.92
2017-07-10T19:57:02.118Z,99780.81
2017-07-10T19:59:29.538Z,99775.76
2017-07-10T20:01:56.967Z,99770.90
2017-07-10T20:04:24.371Z,99775.47
2017-07-10T20:06:51.823Z,99778.57
2017-07-10T20:09:19.264Z,99781.28
2017-07-10T20:11:46.676Z,99779.27
2017-07-10T20:14:14.078Z,99787.16
2017-07-10T20:16:41.526Z,99788.92
2017-07-10T20:19:08.933Z,99791.55
2017-07-10T20:21:36.330Z,99794.45
2017-07-10T20:24:03.774Z,99796.55
2017-07-10T20:26:31.186Z,99796.45
2017-07-10T20:28:58.588Z,99798.47
2017-07-10T20:31:26.034Z,99801.16
2017-07-10T20:33:53.447Z,99809.09
2017-07-10T20:36:20.854Z,99812.56
2017-07-10T20:38:48.281Z,99819.78
2017-07-10T20:41:15.691Z,99816.81
2017-07-10T20:43:43.135Z,99819.13
2017-07-10T20:46:10.566Z,99817.02
2017-07-10T20:48:37.985Z,99818.96
2017-07-10T20:51:05.395Z,99824.08
2017-07-10T20:53:32.851Z,99829.28
2017-07-10T20:56:00.269Z,99830.23
2017-07-10T20:58:27.673Z,99830.92
2017-07-10T21:00:55.103Z,99828.08
2017-07-10T21:03:22.509Z,99830.41
2017-07-10T21:05:49.927Z,99831.20
2017-07-10T21:08:17.353Z,99827.72
2017-07-10T21:10:44.778Z,99826.36
2017-07-10T21:13:12.182Z,99824.13
2017-07-10T21:15:39.614Z,99827.16
2017-07-10T21:18:07.035Z,99825.65
2017-07-10T21:20:34.446Z,99827.92
2017-07-10T21:23:01.889Z,99834.94
2017-07-10T21:25:29.326Z,99830.20
2017-07-10T21:27:56.742Z,99832.07
2017-07-10T21:30:24.166Z,99834.81
2017-07-10T21:32:51.583Z,99828.84
2017-07-10T21:35:19.023Z,99827.74
2017-07-10T21:37:46.455Z,99823.86
2017-07-10T21:40:13.919Z,99825.65
2017-07-10T21:42:41.351Z,99821.25
2017-07-10T21:45:08.839Z,99814.62
2017-07-10T21:47:36.259Z,99818.87
2017-07-10T21:50:03.679Z,99818.56
2017-07-10T21:52:31.120Z,99815.56
2017-07-10T21:54:58.539Z,99818.56
2017-07-10T21:57:25.948Z,99820.92
2017-07-10T21:59:53.390Z,99823.24
2017-07-10T22:02:20.815Z,99822.55
2017-07-10T22:04:48.233Z,99825.86
2017-07-10T22:07:15.676Z,99832.82
2017-07-10T22:09:43.091Z,99829.64
2017-07-10T22:12:10.538Z,99831.77
2017-07-10T22:14:37.967Z,99831.58
2017-07-10T22:17:05.380Z,99839.91
2017-07-10T22:19:32.787Z,99844.89
2017-07-10T22:22:00.241Z,99845.62
2017-07-10T22:24:27.642Z,99832.10
2017-07-10T22:26:55.059Z,99838.93
2017-07-10T22:29:22.504Z,99832.99
2017-07-10T22:31:49.927Z,99835.31
2017-07-10T22:34:17.335Z,99842.10
2017-07-10T22:36:44.761Z,99836.58
2017-07-10T22:39:12.175Z,99844.61
2017-07-10T22:41:39.620Z,99834.88
2017-07-10T22:44:07.057Z,99830.31
2017-07-10T22:46:34.483Z,99831.34
2017-07-10T22:49:01.886Z,99838.44
2017-07-10T22:51:29.327Z,99836.84
2017-07-10T22:53:56.738Z,99831.11
2017-07-10T22:56:24.191Z,99831.11
2017-07-10T22:58:51.618Z,99833.39
2017-07-10T23:01:19.028Z,99833.98
2017-07-10T23:03:46.443Z,99830.94
2017-07-10T23:06:13.887Z,99840.01
2017-07-10T23:08:41.302Z,99841.69
2017-07-10T23:11:08.719Z,99842.28
2017-07-10T23:13:36.176Z,99838.82
2017-07-10T23:16:03.581Z,99838.89
2017-07-10T23:18:30.989Z,99835.19
2017-07-10T23:20:58.433Z,99831.98
2017-07-10T23:23:25.837Z,99821.77
2017-07-10T23:25:53.259Z,99829.79
2017-07-10T23:28:20.691Z,99826.88
2017-07-10T23:30:48.112Z,99829.73
2017-07-10T23:33:15.519Z,99837.06
2017-07-10T23:35:42.952Z,99833.47
2017-07-10T23:38:10.362Z,99838.88
2017-07-10T23:40:37.791Z,99838.09
2017-07-10T23:43:05.231Z,99842.41
2017-07-10T23:45:32.649Z,99834.44
2017-07-10T23:48:00.118Z,99836.73
2017-07-10T23:50:27.550Z,99834.30
2017-07-10T23:52:54.967Z,99828.62
2017-07-10T23:55:22.378Z,99829.78
2017-07-10T23:57:49.808Z,99829.73
