createdAt,value
2022-10-14T00:00:50.058Z,101785.70
2022-10-14T00:03:17.845Z,101790.64
2022-10-14T00:05:45.689Z,101785.70
2022-10-14T00:08:13.549Z,101786.06
2022-10-14T00:10:41.345Z,101782.83
2022-10-14T00:13:09.116Z,101786.55
2022-10-14T00:15:41.166Z,101783.67
2022-10-14T00:18:09.616Z,101786.06
2022-10-14T00:20:39.754Z,101778.28
2022-10-14T00:23:07.494Z,101781.65
2022-10-14T00:25:38.708Z,101782.83
2022-10-14T00:28:06.442Z,101776.25
2022-10-14T00:30:34.749Z,101779.13
2022-10-14T00:33:02.485Z,101784.88
2022-10-14T00:35:30.337Z,101784.00
2022-10-14T00:37:58.168Z,101785.21
2022-10-14T00:40:27.053Z,101785.57
2022-10-14T00:42:55.348Z,101784.23
2022-10-14T00:45:24.471Z,101774.29
2022-10-14T00:47:52.299Z,101770.07
2022-10-14T00:50:20.140Z,101768.90
2022-10-14T00:52:48.054Z,101782.40
2022-10-14T00:55:18.092Z,101783.25
2022-10-14T00:57:45.916Z,101774.16
2022-10-14T01:00:19.488Z,101780.60
2022-10-14T01:02:48.390Z,101777.23
2022-10-14T01:05:17.061Z,101776.74
2022-10-14T01:08:04.278Z,101776.02
2022-10-14T01:11:00.970Z,101777.37
2022-10-14T01:13:41.929Z,101782.79
2022-10-14T01:16:27.196Z,101781.95
2022-10-14T01:18:57.838Z,101775.70
2022-10-14T01:21:30.198Z,101770.80
2022-10-14T01:24:19.369Z,101772.00
2022-10-14T01:27:11.985Z,101763.38
2022-10-14T01:30:02.783Z,101750.06
2022-10-14T01:32:38.770Z,101755.33
2022-10-14T01:35:11.990Z,101757.32
2022-10-14T01:37:42.773Z,101756.51
2022-10-14T01:40:14.886Z,101750.88
2022-10-14T01:42:42.690Z,101759.88
2022-10-14T01:45:13.735Z,101758.53
2022-10-14T01:47:44.656Z,101755.52
2022-10-14T01:50:20.879Z,101749.64
2022-10-14T01:53:09.100Z,101753.37
2022-10-14T01:55:41.175Z,101752.84
2022-10-14T01:58:09.371Z,101740.91
2022-10-14T02:00:37.216Z,101743.91
2022-10-14T02:03:05.147Z,101738.49
2022-10-14T02:05:38.571Z,101745.59
2022-10-14T02:08:22.328Z,101730.71
2022-10-14T02:11:15.341Z,101733.95
2022-10-14T02:13:52.550Z,101736.46
2022-10-14T02:16:25.526Z,101727.38
2022-10-14T02:19:22.193Z,101734.80
2022-10-14T02:21:54.635Z,101729.76
2022-10-14T02:24:33.906Z,101733.95
2022-10-14T02:27:04.107Z,101723.68
2022-10-14T02:29:31.982Z,101723.16
2022-10-14T02:31:59.906Z,101718.25
2022-10-14T02:34:28.548Z,101727.24
2022-10-14T02:36:56.395Z,101723.52
2022-10-14T02:39:31.784Z,101722.20
2022-10-14T02:41:59.583Z,101726.62
2022-10-14T02:44:27.425Z,101728.65
2022-10-14T02:46:58.352Z,101729.11
2022-10-14T02:49:26.103Z,101721.32
2022-10-14T02:51:53.878Z,101720.02
2022-10-14T02:54:21.689Z,101710.21
2022-10-14T02:56:49.481Z,101710.73
2022-10-14T02:59:22.273Z,101703.41
2022-10-14T03:01:51.156Z,101692.62
2022-10-14T03:04:19.065Z,101692.48
2022-10-14T03:06:46.773Z,101702.82
2022-10-14T03:09:14.538Z,101690.00
2022-10-14T03:11:42.535Z,101699.05
2022-10-14T03:14:10.277Z,101687.94
2022-10-14T03:16:38.062Z,101690.82
2022-10-14T03:19:05.797Z,101680.03
2022-10-14T03:21:33.529Z,101674.99
2022-10-14T03:24:02.701Z,101680.75
2022-10-14T03:26:30.595Z,101678.69
2022-10-14T03:28:58.474Z,101678.20
2022-10-14T03:31:26.386Z,101684.80
2022-10-14T03:33:54.347Z,101683.63
2022-10-14T03:36:22.277Z,101685.29
2022-10-14T03:38:50.129Z,101678.69
2022-10-14T03:41:18.160Z,101666.88
2022-10-14T03:43:46.056Z,101678.00
2022-10-14T03:46:14.308Z,101667.34
2022-10-14T03:48:42.081Z,101671.07
2022-10-14T03:51:09.988Z,101660.90
2022-10-14T03:53:37.900Z,101664.27
2022-10-14T03:56:06.169Z,101656.48
2022-10-14T03:58:33.930Z,101645.01
2022-10-14T04:01:01.701Z,101639.26
2022-10-14T04:03:29.512Z,101652.30
2022-10-14T04:05:57.235Z,101644.16
2022-10-14T04:08:25.000Z,101639.26
2022-10-14T04:10:54.356Z,101641.31
2022-10-14T04:13:22.189Z,101637.95
2022-10-14T04:15:49.938Z,101642.98
2022-10-14T04:18:17.753Z,101640.11
2022-10-14T04:20:45.609Z,101635.07
2022-10-14T04:23:13.336Z,101636.28
2022-10-14T04:25:41.142Z,101624.77
2022-10-14T04:28:08.948Z,101631.34
2022-10-14T04:30:36.800Z,101640.80
2022-10-14T04:33:04.595Z,101635.43
2022-10-14T04:35:33.941Z,101627.98
2022-10-14T04:38:06.321Z,101624.28
2022-10-14T04:40:34.161Z,101619.61
2022-10-14T04:43:02.016Z,101624.15
2022-10-14T04:45:30.170Z,101618.40
2022-10-14T04:47:57.932Z,101613.03
2022-10-14T04:50:25.743Z,101613.88
2022-10-14T04:52:53.505Z,101605.61
2022-10-14T04:55:21.365Z,101602.73
2022-10-14T04:57:49.145Z,101598.19
2022-10-14T05:00:17.218Z,101589.59
2022-10-14T05:02:45.110Z,101594.10
2022-10-14T05:05:13.042Z,101592.44
2022-10-14T05:07:40.925Z,101595.31
2022-10-14T05:10:10.961Z,101592.93
2022-10-14T05:12:39.465Z,101582.98
2022-10-14T05:15:07.829Z,101572.36
2022-10-14T05:17:37.575Z,101585.87
2022-10-14T05:20:06.460Z,101575.56
2022-10-14T05:22:34.538Z,101577.95
2022-10-14T05:25:02.405Z,101573.90
2022-10-14T05:27:30.411Z,101565.27
2022-10-14T05:29:58.303Z,101564.09
2022-10-14T05:32:26.034Z,101563.73
2022-10-14T05:34:54.079Z,101563.73
2022-10-14T05:37:21.778Z,101560.85
2022-10-14T05:39:49.769Z,101559.67
2022-10-14T05:42:17.615Z,101550.72
2022-10-14T05:44:45.349Z,101549.18
2022-10-14T05:47:13.207Z,101547.48
2022-10-14T05:49:40.949Z,101558.50
2022-10-14T05:52:08.717Z,101537.54
2022-10-14T05:54:36.606Z,101546.14
2022-10-14T05:57:04.955Z,101542.93
2022-10-14T05:59:34.487Z,101533.81
2022-10-14T06:02:03.053Z,101533.12
2022-10-14T06:04:30.827Z,101529.92
2022-10-14T06:07:00.318Z,101533.22
2022-10-14T06:09:28.723Z,101530.02
2022-10-14T06:12:01.474Z,101538.26
2022-10-14T06:14:29.875Z,101534.86
2022-10-14T06:16:57.751Z,101536.30
2022-10-14T06:19:26.032Z,101532.83
2022-10-14T06:21:54.124Z,101535.80
2022-10-14T06:24:22.046Z,101533.78
2022-10-14T06:26:49.973Z,101535.45
2022-10-14T06:29:18.254Z,101539.17
2022-10-14T06:31:46.177Z,101533.78
2022-10-14T06:34:14.065Z,101533.78
2022-10-14T06:36:42.313Z,101531.30
2022-10-14T06:39:10.832Z,101534.98
2022-10-14T06:41:39.102Z,101531.30
2022-10-14T06:44:07.172Z,101537.87
2022-10-14T06:46:35.059Z,101533.29
2022-10-14T06:49:03.321Z,101538.32
2022-10-14T06:51:31.267Z,101532.11
2022-10-14T06:53:59.115Z,101532.47
2022-10-14T06:56:27.006Z,101535.45
2022-10-14T06:58:56.336Z,101536.79
2022-10-14T07:01:24.337Z,101545.38
2022-10-14T07:03:55.746Z,101539.30
2022-10-14T07:06:24.739Z,101541.33
2022-10-14T07:08:52.626Z,101543.00
2022-10-14T07:11:20.652Z,101550.91
2022-10-14T07:13:48.798Z,101543.98
2022-10-14T07:16:16.690Z,101551.40
2022-10-14T07:18:44.791Z,101552.25
2022-10-14T07:21:12.882Z,101555.59
2022-10-14T07:23:40.766Z,101557.29
2022-10-14T07:26:08.661Z,101551.14
2022-10-14T07:28:36.700Z,101554.51
2022-10-14T07:31:09.223Z,101552.12
2022-10-14T07:36:15.073Z,101550.72
2022-10-14T07:38:45.150Z,101554.41
2022-10-14T07:41:18.382Z,101549.99
2022-10-14T07:43:50.275Z,101550.95
2022-10-14T07:46:30.219Z,101548.30
2022-10-14T07:48:58.487Z,101559.91
2022-10-14T07:51:27.303Z,101565.30
2022-10-14T07:53:55.855Z,101558.89
2022-10-14T07:56:37.610Z,101559.09
2022-10-14T07:59:05.675Z,101558.76
2022-10-14T08:01:33.951Z,101558.76
2022-10-14T08:04:02.157Z,101560.79
2022-10-14T08:06:30.079Z,101559.80
2022-10-14T08:08:58.138Z,101562.45
2022-10-14T08:11:29.608Z,101567.00
2022-10-14T08:13:58.669Z,101563.30
2022-10-14T08:16:31.276Z,101576.35
2022-10-14T08:19:00.766Z,101566.54
2022-10-14T08:21:28.851Z,101563.30
2022-10-14T08:23:56.971Z,101561.73
2022-10-14T08:26:52.266Z,101558.04
2022-10-14T08:29:20.277Z,101558.86
2022-10-14T08:31:48.222Z,101563.07
2022-10-14T08:34:16.405Z,101565.95
2022-10-14T08:36:44.541Z,101568.70
2022-10-14T08:39:12.383Z,101565.95
2022-10-14T08:42:05.050Z,101560.52
2022-10-14T08:45:26.408Z,101556.83
2022-10-14T08:47:54.582Z,101556.83
2022-10-14T08:50:44.555Z,101564.97
2022-10-14T08:53:17.549Z,101567.00
2022-10-14T08:55:49.674Z,101564.12
2022-10-14T09:00:57.515Z,101576.12
2022-10-14T09:03:34.046Z,101573.34
2022-10-14T09:06:11.994Z,101584.03
2022-10-14T09:08:44.906Z,101600.55
2022-10-14T09:11:22.653Z,101619.25
2022-10-14T09:13:52.262Z,101608.09
2022-10-14T09:16:24.667Z,101604.63
2022-10-14T09:18:59.468Z,101601.88
2022-10-14T09:21:51.626Z,101597.57
2022-10-14T09:24:26.148Z,101596.59
2022-10-14T09:29:29.150Z,101604.63
2022-10-14T09:31:59.039Z,101598.48
2022-10-14T09:34:38.215Z,101598.48
2022-10-14T09:37:35.832Z,101600.55
2022-10-14T09:40:10.489Z,101606.79
2022-10-14T09:42:52.845Z,101602.70
2022-10-14T09:45:23.897Z,101608.55
2022-10-14T09:48:05.084Z,101594.17
2022-10-14T09:50:37.876Z,101594.07
2022-10-14T09:53:18.923Z,101593.13
2022-10-14T09:55:53.476Z,101592.14
2022-10-14T09:58:29.430Z,101600.41
2022-10-14T10:00:58.772Z,101589.16
2022-10-14T10:03:36.745Z,101591.20
2022-10-14T10:06:07.243Z,101580.44
2022-10-14T10:08:39.729Z,101583.64
2022-10-14T10:11:12.646Z,101570.13
2022-10-14T10:13:47.403Z,101570.46
2022-10-14T10:16:25.262Z,101566.64
2022-10-14T10:18:54.365Z,101558.27
2022-10-14T10:21:27.479Z,101556.21
2022-10-14T10:24:02.762Z,101552.02
2022-10-14T10:26:34.125Z,101550.84
2022-10-14T10:29:04.030Z,101544.38
2022-10-14T10:31:48.314Z,101545.81
2022-10-14T10:34:44.264Z,101549.41
2022-10-14T10:37:18.193Z,101547.34
2022-10-14T10:40:01.024Z,101546.98
2022-10-14T10:42:35.785Z,101537.77
2022-10-14T10:45:45.634Z,101534.63
2022-10-14T10:48:32.510Z,101527.08
2022-10-14T10:51:36.022Z,101522.23
2022-10-14T10:54:48.817Z,101519.23
2022-10-14T10:57:31.507Z,101522.79
2022-10-14T11:00:10.957Z,101517.63
2022-10-14T11:03:01.197Z,101518.22
2022-10-14T11:05:46.514Z,101512.07
2022-10-14T11:08:59.522Z,101511.25
2022-10-14T11:11:52.879Z,101512.55
2022-10-14T11:15:02.271Z,101510.50
2022-10-14T11:17:41.676Z,101503.53
2022-10-14T11:20:38.614Z,101494.91
2022-10-14T11:23:32.472Z,101495.49
2022-10-14T11:26:25.553Z,101490.95
2022-10-14T11:29:12.229Z,101481.07
2022-10-14T11:32:01.731Z,101486.86
2022-10-14T11:34:32.558Z,101486.60
2022-10-14T11:37:34.206Z,101499.52
2022-10-14T11:40:05.985Z,101481.27
2022-10-14T11:42:49.091Z,101480.45
2022-10-14T11:45:50.225Z,101478.03
2022-10-14T11:48:44.461Z,101464.23
2022-10-14T11:51:34.754Z,101463.94
2022-10-14T11:54:12.712Z,101471.82
2022-10-14T11:56:52.300Z,101466.72
2022-10-14T11:59:31.843Z,101467.54
2022-10-14T12:02:02.547Z,101468.29
2022-10-14T12:04:33.710Z,101460.77
2022-10-14T12:07:07.234Z,101461.26
2022-10-14T12:09:44.256Z,101467.37
2022-10-14T12:12:14.547Z,101459.95
2022-10-14T12:14:53.507Z,101455.99
2022-10-14T12:18:03.031Z,101464.07
2022-10-14T12:20:48.416Z,101457.76
2022-10-14T12:23:41.318Z,101447.82
2022-10-14T12:26:25.519Z,101442.82
2022-10-14T12:28:54.282Z,101441.64
2022-10-14T12:31:39.555Z,101447.88
2022-10-14T12:34:14.655Z,101434.22
2022-10-14T12:36:47.241Z,101434.31
2022-10-14T12:39:18.037Z,101430.98
2022-10-14T12:42:05.435Z,101426.44
2022-10-14T12:44:49.439Z,101421.59
2022-10-14T12:47:36.601Z,101420.03
2022-10-14T12:50:06.959Z,101415.48
2022-10-14T12:52:39.730Z,101415.58
2022-10-14T12:55:21.774Z,101415.58
2022-10-14T12:58:03.609Z,101414.02
2022-10-14T13:00:39.909Z,101413.00
2022-10-14T13:03:21.136Z,101392.11
2022-10-14T13:05:49.111Z,101401.62
2022-10-14T13:08:16.837Z,101393.41
2022-10-14T13:10:47.317Z,101384.03
2022-10-14T13:13:43.630Z,101382.40
2022-10-14T13:16:17.190Z,101370.13
2022-10-14T13:18:44.935Z,101369.74
2022-10-14T13:21:40.129Z,101369.64
2022-10-14T13:24:14.052Z,101367.16
2022-10-14T13:26:55.036Z,101375.04
2022-10-14T13:29:35.074Z,101382.13
2022-10-14T13:32:40.541Z,101371.34
2022-10-14T13:35:31.559Z,101375.89
2022-10-14T13:38:04.059Z,101367.71
2022-10-14T13:40:37.031Z,101366.51
2022-10-14T13:43:37.822Z,101364.84
2022-10-14T13:46:08.701Z,101374.32
2022-10-14T13:48:38.840Z,101368.56
2022-10-14T13:51:31.858Z,101366.51
2022-10-14T13:54:17.559Z,101366.41
2022-10-14T13:56:45.566Z,101367.16
2022-10-14T13:59:43.456Z,101360.09
2022-10-14T14:02:31.422Z,101372.42
2022-10-14T14:04:59.449Z,101361.77
2022-10-14T14:10:21.278Z,101361.77
2022-10-14T14:12:49.252Z,101362.48
2022-10-14T14:15:35.232Z,101364.94
2022-10-14T14:18:03.350Z,101358.69
2022-10-14T14:20:32.390Z,101361.57
2022-10-14T14:23:00.846Z,101370.20
2022-10-14T14:25:46.526Z,101373.08
2022-10-14T14:28:17.784Z,101375.23
2022-10-14T14:30:54.901Z,101374.02
2022-10-14T14:33:33.745Z,101362.48
2022-10-14T14:36:06.245Z,101371.12
2022-10-14T14:38:38.275Z,101376.05
2022-10-14T14:41:12.078Z,101363.79
2022-10-14T14:43:47.367Z,101372.09
2022-10-14T14:46:23.498Z,101371.70
2022-10-14T14:48:56.973Z,101373.37
2022-10-14T14:51:25.478Z,101371.34
2022-10-14T14:53:55.403Z,101370.04
2022-10-14T14:56:29.755Z,101366.66
2022-10-14T14:58:59.377Z,101357.22
2022-10-14T15:01:29.363Z,101359.28
2022-10-14T15:04:22.055Z,101351.82
2022-10-14T15:07:02.872Z,101349.41
2022-10-14T15:09:43.338Z,101358.52
2022-10-14T15:12:32.030Z,101363.46
2022-10-14T15:15:02.292Z,101358.63
2022-10-14T15:17:35.468Z,101358.63
2022-10-14T15:20:06.476Z,101359.54
2022-10-14T15:22:38.112Z,101356.66
2022-10-14T15:25:10.715Z,101352.12
2022-10-14T15:27:40.015Z,101342.63
2022-10-14T15:30:32.880Z,101341.82
2022-10-14T15:33:24.453Z,101343.95
2022-10-14T15:36:01.728Z,101347.28
2022-10-14T15:41:03.627Z,101358.43
2022-10-14T15:43:32.906Z,101355.16
2022-10-14T15:46:19.530Z,101366.66
2022-10-14T15:48:48.820Z,101371.60
2022-10-14T15:51:21.085Z,101362.16
2022-10-14T15:53:50.230Z,101376.54
2022-10-14T15:56:18.497Z,101353.49
2022-10-14T15:58:46.477Z,101357.97
2022-10-14T16:01:21.866Z,101359.61
2022-10-14T16:03:56.819Z,101350.62
2022-10-14T16:06:25.773Z,101348.09
2022-10-14T16:08:54.147Z,101348.09
2022-10-14T16:11:27.791Z,101353.79
2022-10-14T16:13:55.800Z,101353.43
2022-10-14T16:16:30.482Z,101356.20
2022-10-14T16:18:58.435Z,101352.48
2022-10-14T16:21:26.446Z,101352.87
2022-10-14T16:23:56.415Z,101353.20
2022-10-14T16:26:27.788Z,101349.50
2022-10-14T16:28:58.498Z,101349.14
2022-10-14T16:31:28.950Z,101351.20
2022-10-14T16:33:59.885Z,101357.68
2022-10-14T16:36:28.756Z,101361.77
2022-10-14T16:39:01.148Z,101348.59
2022-10-14T16:41:29.560Z,101348.09
2022-10-14T16:43:58.631Z,101347.67
2022-10-14T16:46:48.562Z,101341.03
2022-10-14T16:49:18.600Z,101343.48
2022-10-14T16:51:47.106Z,101335.93
2022-10-14T16:54:15.810Z,101334.63
2022-10-14T16:56:58.315Z,101338.65
2022-10-14T16:59:27.561Z,101336.98
2022-10-14T17:01:56.540Z,101320.89
2022-10-14T17:04:25.246Z,101330.73
2022-10-14T17:06:54.034Z,101331.23
2022-10-14T17:11:52.177Z,101326.55
2022-10-14T17:14:25.620Z,101329.82
2022-10-14T17:16:54.140Z,101327.30
2022-10-14T17:19:22.185Z,101323.94
2022-10-14T17:21:53.049Z,101327.76
2022-10-14T17:24:22.017Z,101329.82
2022-10-14T17:26:50.647Z,101331.81
2022-10-14T17:29:23.543Z,101332.20
2022-10-14T17:31:51.678Z,101328.87
2022-10-14T17:34:23.171Z,101327.20
2022-10-14T17:36:51.379Z,101321.45
2022-10-14T17:39:27.526Z,101330.54
2022-10-14T17:41:59.199Z,101321.94
2022-10-14T17:47:44.355Z,101323.12
2022-10-14T17:50:13.355Z,101320.24
2022-10-14T17:52:41.963Z,101308.73
2022-10-14T17:55:10.622Z,101307.88
2022-10-14T17:57:38.806Z,101300.82
2022-10-14T18:00:07.365Z,101306.96
2022-10-14T18:02:35.914Z,101299.18
2022-10-14T18:05:03.915Z,101295.81
2022-10-14T18:07:32.190Z,101296.30
2022-10-14T18:10:00.583Z,101292.19
2022-10-14T18:12:28.748Z,101288.13
2022-10-14T18:14:58.634Z,101285.26
2022-10-14T18:17:26.835Z,101277.47
2022-10-14T18:19:55.202Z,101278.29
2022-10-14T18:22:23.493Z,101277.90
2022-10-14T18:24:51.905Z,101290.29
2022-10-14T18:27:20.553Z,101276.23
2022-10-14T18:29:49.163Z,101281.92
2022-10-14T18:32:17.287Z,101279.04
2022-10-14T18:34:46.243Z,101269.16
2022-10-14T18:37:14.329Z,101274.92
2022-10-14T18:39:42.633Z,101274.92
2022-10-14T18:42:10.791Z,101271.23
2022-10-14T18:44:39.433Z,101270.02
2022-10-14T18:47:08.239Z,101273.29
2022-10-14T18:49:39.932Z,101275.67
2022-10-14T18:52:10.378Z,101271.88
2022-10-14T18:54:38.664Z,101266.62
2022-10-14T18:57:06.705Z,101271.98
2022-10-14T18:59:35.207Z,101260.86
2022-10-14T19:02:03.450Z,101269.49
2022-10-14T19:04:31.408Z,101270.67
2022-10-14T19:06:59.614Z,101275.97
2022-10-14T19:09:30.867Z,101265.63
2022-10-14T19:12:01.943Z,101264.00
2022-10-14T19:14:30.448Z,101266.03
2022-10-14T19:16:58.788Z,101264.33
2022-10-14T19:19:27.712Z,101262.34
2022-10-14T19:21:57.574Z,101254.88
2022-10-14T19:24:26.858Z,101260.27
2022-10-14T19:26:55.713Z,101252.00
2022-10-14T19:29:24.239Z,101248.21
2022-10-14T19:31:52.812Z,101249.78
2022-10-14T19:34:21.610Z,101244.84
2022-10-14T19:36:50.660Z,101260.08
2022-10-14T19:39:20.903Z,101255.53
2022-10-14T19:41:49.879Z,101246.09
2022-10-14T19:44:18.337Z,101249.29
2022-10-14T19:46:47.307Z,101253.05
2022-10-14T19:49:16.466Z,101247.16
2022-10-14T19:51:45.010Z,101248.77
2022-10-14T19:54:14.962Z,101249.95
2022-10-14T19:56:43.397Z,101249.52
2022-10-14T19:59:13.872Z,101255.70
2022-10-14T20:01:41.936Z,101254.03
2022-10-14T20:04:10.397Z,101249.52
2022-10-14T20:06:39.739Z,101249.02
2022-10-14T20:09:08.113Z,101240.40
2022-10-14T20:11:37.176Z,101242.45
2022-10-14T20:14:05.182Z,101245.66
2022-10-14T20:16:32.996Z,101246.90
2022-10-14T20:19:00.905Z,101243.17
2022-10-14T20:21:31.189Z,101238.27
2022-10-14T20:24:00.371Z,101235.30
2022-10-14T20:26:28.406Z,101229.09
2022-10-14T20:28:56.369Z,101238.53
2022-10-14T20:31:26.507Z,101239.35
2022-10-14T20:33:56.797Z,101233.23
2022-10-14T20:36:25.137Z,101240.55
2022-10-14T20:38:53.066Z,101229.09
2022-10-14T20:41:23.745Z,101229.90
2022-10-14T20:43:51.873Z,101225.35
2022-10-14T20:46:19.956Z,101224.54
2022-10-14T20:48:47.964Z,101226.56
2022-10-14T20:51:17.559Z,101219.96
2022-10-14T20:53:45.551Z,101222.02
2022-10-14T20:56:14.079Z,101209.70
2022-10-14T20:58:42.264Z,101209.59
2022-10-14T21:01:17.530Z,101213.29
2022-10-14T21:03:46.430Z,101208.38
2022-10-14T21:06:16.683Z,101205.51
2022-10-14T21:08:44.734Z,101215.68
2022-10-14T21:11:15.275Z,101207.44
2022-10-14T21:13:51.302Z,101214.50
2022-10-14T21:16:27.260Z,101206.72
2022-10-14T21:18:59.972Z,101199.30
2022-10-14T21:21:29.195Z,101198.84
2022-10-14T21:23:57.499Z,101188.05
2022-10-14T21:26:26.452Z,101189.59
2022-10-14T21:28:54.610Z,101179.22
2022-10-14T21:31:22.752Z,101183.66
2022-10-14T21:33:56.265Z,101181.61
2022-10-14T21:36:26.103Z,101172.62
2022-10-14T21:41:26.850Z,101172.62
2022-10-14T21:43:59.338Z,101165.20
2022-10-14T21:46:27.452Z,101160.29
2022-10-14T21:48:58.072Z,101161.11
2022-10-14T21:51:27.293Z,101161.59
2022-10-14T21:53:55.216Z,101164.87
2022-10-14T21:56:23.334Z,101161.59
2022-10-14T21:58:51.177Z,101157.91
2022-10-14T22:01:22.725Z,101159.54
2022-10-14T22:04:00.761Z,101154.53
2022-10-14T22:06:29.040Z,101146.75
2022-10-14T22:08:58.624Z,101140.18
2022-10-14T22:11:28.596Z,101134.82
2022-10-14T22:13:57.121Z,101139.73
2022-10-14T22:16:25.274Z,101133.51
2022-10-14T22:18:54.638Z,101132.10
2022-10-14T22:21:24.318Z,101119.78
2022-10-14T22:23:52.455Z,101109.84
2022-10-14T22:26:22.222Z,101109.38
2022-10-14T22:28:50.341Z,101113.93
2022-10-14T22:31:22.393Z,101111.90
2022-10-14T22:33:50.265Z,101111.51
2022-10-14T22:36:22.824Z,101113.56
2022-10-14T22:38:53.214Z,101125.53
2022-10-14T22:41:21.138Z,101120.14
2022-10-14T22:43:50.254Z,101115.95
2022-10-14T22:46:20.705Z,101112.72
2022-10-14T22:48:51.665Z,101117.66
2022-10-14T22:51:20.121Z,101109.77
2022-10-14T22:53:47.996Z,101115.49
2022-10-14T22:56:17.614Z,101112.55
2022-10-14T22:58:45.693Z,101112.55
2022-10-14T23:01:15.655Z,101103.07
2022-10-14T23:03:48.095Z,101102.61
2022-10-14T23:06:16.080Z,101103.43
2022-10-14T23:08:43.983Z,101100.20
2022-10-14T23:11:15.125Z,101088.26
2022-10-14T23:13:43.005Z,101084.89
2022-10-14T23:16:13.969Z,101086.56
2022-10-14T23:21:15.421Z,101089.93
2022-10-14T23:23:43.488Z,101084.99
2022-10-14T23:26:12.126Z,101085.48
2022-10-14T23:28:40.102Z,101092.87
2022-10-14T23:31:15.259Z,101083.91
2022-10-14T23:33:43.753Z,101084.27
2022-10-14T23:36:12.677Z,101076.03
2022-10-14T23:38:41.007Z,101079.23
2022-10-14T23:41:09.122Z,101080.94
2022-10-14T23:43:36.957Z,101073.97
2022-10-14T23:46:04.888Z,101079.23
2022-10-14T23:48:32.693Z,101082.96
2022-10-14T23:51:00.459Z,101081.69
2022-10-14T23:53:28.455Z,101078.91
2022-10-14T23:55:56.711Z,101079.23
2022-10-14T23:58:24.775Z,101073.97
