createdAt,value
2019-04-27T00:01:53.763Z,12.20
2019-04-27T00:05:18.009Z,12.40
2019-04-27T00:08:47.902Z,12.07
2019-04-27T00:12:00.926Z,12.47
2019-04-27T00:15:06.628Z,10.70
2019-04-27T00:18:30.890Z,10.80
2019-04-27T00:21:42.978Z,13.00
2019-04-27T00:24:48.152Z,11.23
2019-04-27T00:27:53.552Z,11.30
2019-04-27T00:30:58.773Z,11.43
2019-04-27T00:34:04.114Z,12.17
2019-04-27T00:37:29.398Z,11.80
2019-04-27T00:40:39.937Z,11.10
2019-04-27T00:43:44.983Z,13.03
2019-04-27T00:46:50.050Z,11.80
2019-04-27T00:49:55.108Z,10.70
2019-04-27T00:53:00.184Z,11.37
2019-04-27T00:56:17.864Z,11.30
2019-04-27T00:59:44.535Z,12.07
2019-04-27T01:03:01.622Z,11.97
2019-04-27T01:06:06.650Z,11.60
2019-04-27T01:09:13.449Z,10.50
2019-04-27T01:12:19.171Z,10.97
2019-04-27T01:15:24.560Z,10.13
2019-04-27T01:18:29.566Z,11.00
2019-04-27T01:21:34.513Z,10.00
2019-04-27T01:24:39.546Z,10.13
2019-04-27T01:28:02.608Z,10.20
2019-04-27T01:31:10.081Z,10.00
2019-04-27T01:34:15.213Z,9.97
2019-04-27T01:37:21.222Z,9.63
2019-04-27T01:40:26.459Z,9.30
2019-04-27T01:43:31.459Z,10.70
2019-04-27T01:46:36.396Z,10.17
2019-04-27T01:49:41.413Z,10.50
2019-04-27T01:52:46.484Z,9.87
2019-04-27T01:55:51.576Z,9.93
2019-04-27T01:58:57.269Z,10.23
2019-04-27T02:02:26.707Z,9.50
2019-04-27T02:05:39.176Z,9.20
2019-04-27T02:08:44.305Z,10.47
2019-04-27T02:11:49.512Z,8.53
2019-04-27T02:14:54.511Z,9.80
2019-04-27T02:17:59.792Z,9.17
2019-04-27T02:21:05.686Z,10.83
2019-04-27T02:24:11.239Z,10.20
2019-04-27T02:27:20.573Z,10.07
2019-04-27T02:30:43.668Z,9.83
2019-04-27T02:33:53.619Z,10.27
2019-04-27T02:36:59.458Z,8.70
2019-04-27T02:40:20.422Z,9.77
2019-04-27T02:43:32.215Z,10.50
2019-04-27T02:46:39.357Z,10.13
2019-04-27T02:49:44.083Z,10.50
2019-04-27T02:52:50.043Z,10.00
2019-04-27T02:55:55.302Z,10.03
2019-04-27T02:59:00.422Z,11.53
2019-04-27T03:02:14.972Z,10.87
2019-04-27T03:05:25.739Z,10.03
2019-04-27T03:08:30.763Z,10.20
2019-04-27T03:11:36.220Z,9.23
2019-04-27T03:15:13.680Z,10.43
2019-04-27T03:18:40.638Z,9.47
2019-04-27T03:22:13.744Z,10.33
2019-04-27T03:25:39.881Z,10.00
2019-04-27T03:28:44.499Z,10.43
2019-04-27T03:31:54.194Z,10.00
2019-04-27T03:34:56.295Z,9.97
2019-04-27T03:38:01.397Z,10.07
2019-04-27T03:41:06.475Z,8.80
2019-04-27T03:44:11.583Z,10.50
2019-04-27T03:47:16.647Z,10.23
2019-04-27T03:50:30.238Z,10.73
2019-04-27T03:53:41.586Z,9.60
2019-04-27T03:56:59.446Z,9.87
2019-04-27T04:00:06.759Z,11.10
2019-04-27T04:03:13.557Z,10.00
2019-04-27T04:06:19.365Z,9.10
2019-04-27T04:09:40.163Z,10.33
2019-04-27T04:13:06.260Z,9.90
2019-04-27T04:16:35.190Z,11.30
2019-04-27T04:19:51.172Z,10.37
2019-04-27T04:22:46.862Z,10.50
2019-04-27T04:25:51.836Z,10.00
2019-04-27T04:28:56.947Z,9.50
2019-04-27T04:32:02.094Z,10.87
2019-04-27T04:35:21.679Z,10.20
2019-04-27T04:38:27.049Z,11.00
2019-04-27T04:41:50.665Z,8.53
2019-04-27T04:45:25.540Z,8.70
2019-04-27T04:48:30.624Z,10.07
2019-04-27T04:51:35.706Z,8.67
2019-04-27T04:54:41.205Z,9.30
2019-04-27T04:57:46.323Z,10.50
2019-04-27T05:00:51.431Z,7.47
2019-04-27T05:03:58.899Z,9.80
2019-04-27T05:07:04.352Z,9.47
2019-04-27T05:10:10.447Z,10.57
2019-04-27T05:13:15.448Z,9.90
2019-04-27T05:16:20.545Z,9.40
2019-04-27T05:19:26.127Z,10.23
2019-04-27T05:22:31.276Z,10.20
2019-04-27T05:25:36.634Z,8.90
2019-04-27T05:28:42.614Z,9.20
2019-04-27T05:31:49.000Z,8.70
2019-04-27T05:34:54.331Z,9.07
2019-04-27T05:38:02.484Z,9.03
2019-04-27T05:41:06.597Z,8.53
2019-04-27T05:44:45.571Z,9.27
2019-04-27T05:48:27.629Z,8.93
2019-04-27T05:51:36.662Z,8.57
2019-04-27T05:54:36.378Z,8.23
2019-04-27T05:57:41.696Z,8.40
2019-04-27T06:00:49.952Z,9.67
2019-04-27T06:03:55.131Z,8.60
2019-04-27T06:07:01.055Z,8.37
2019-04-27T06:10:06.953Z,8.17
2019-04-27T06:13:11.909Z,8.20
2019-04-27T06:16:16.854Z,9.07
2019-04-27T06:19:21.845Z,7.77
2019-04-27T06:22:26.805Z,8.10
2019-04-27T06:25:31.900Z,7.60
2019-04-27T06:28:37.059Z,7.50
2019-04-27T06:31:42.593Z,9.97
2019-04-27T06:34:48.928Z,7.90
2019-04-27T06:37:53.955Z,8.13
2019-04-27T06:41:01.284Z,8.10
2019-04-27T06:44:06.534Z,8.10
2019-04-27T06:47:11.569Z,10.03
2019-04-27T06:50:16.661Z,7.30
2019-04-27T06:53:21.688Z,8.10
2019-04-27T06:56:28.606Z,9.30
2019-04-27T06:59:33.666Z,7.30
2019-04-27T07:02:39.225Z,7.20
2019-04-27T07:05:44.287Z,8.27
2019-04-27T07:08:49.845Z,8.07
2019-04-27T07:11:54.957Z,7.53
2019-04-27T07:14:59.975Z,8.50
2019-04-27T07:18:05.047Z,7.20
2019-04-27T07:21:18.295Z,6.90
2019-04-27T07:24:16.650Z,8.07
2019-04-27T07:27:21.593Z,6.87
2019-04-27T07:30:26.658Z,8.10
2019-04-27T07:33:31.862Z,6.90
2019-04-27T07:36:36.861Z,7.43
2019-04-27T07:39:41.985Z,6.17
2019-04-27T07:42:51.080Z,7.17
2019-04-27T07:45:56.169Z,7.60
2019-04-27T07:49:01.269Z,6.77
2019-04-27T07:52:06.224Z,6.73
2019-04-27T07:55:11.330Z,6.67
2019-04-27T07:58:16.338Z,6.10
2019-04-27T08:01:21.349Z,5.63
2019-04-27T08:04:26.429Z,5.93
2019-04-27T08:07:31.525Z,5.77
2019-04-27T08:10:36.541Z,6.33
2019-04-27T08:13:41.495Z,6.33
2019-04-27T08:16:46.562Z,5.17
2019-04-27T08:19:51.673Z,6.57
2019-04-27T08:22:56.673Z,5.40
2019-04-27T08:26:03.034Z,8.00
2019-04-27T08:29:24.469Z,5.70
2019-04-27T08:32:41.480Z,6.20
2019-04-27T08:35:46.856Z,6.13
2019-04-27T08:38:51.801Z,5.20
2019-04-27T08:41:56.881Z,5.43
2019-04-27T08:45:01.935Z,6.03
2019-04-27T08:48:06.965Z,5.60
2019-04-27T08:51:12.026Z,5.83
2019-04-27T08:54:17.041Z,7.43
2019-04-27T08:57:21.991Z,5.60
2019-04-27T09:00:29.009Z,6.47
2019-04-27T09:03:33.733Z,4.93
2019-04-27T09:06:40.407Z,4.73
2019-04-27T09:09:46.724Z,5.00
2019-04-27T09:12:58.877Z,5.57
2019-04-27T09:16:15.748Z,4.93
2019-04-27T09:19:29.970Z,4.50
2019-04-27T09:22:34.990Z,4.30
2019-04-27T09:25:40.017Z,4.73
2019-04-27T09:28:45.026Z,4.80
2019-04-27T09:31:49.991Z,4.70
2019-04-27T09:34:56.825Z,4.23
2019-04-27T09:38:01.678Z,4.03
2019-04-27T09:41:07.199Z,6.60
2019-04-27T09:44:12.499Z,5.33
2019-04-27T09:47:17.551Z,3.10
2019-04-27T09:50:22.822Z,3.07
2019-04-27T09:53:27.778Z,1.70
2019-04-27T09:56:32.785Z,1.50
2019-04-27T09:59:39.771Z,1.60
2019-04-27T10:02:46.448Z,4.23
2019-04-27T10:05:51.322Z,2.70
2019-04-27T10:08:57.705Z,7.00
2019-04-27T10:12:02.937Z,2.13
2019-04-27T10:15:08.335Z,2.60
2019-04-27T10:18:13.358Z,2.67
2019-04-27T10:21:18.399Z,2.87
2019-04-27T10:24:25.824Z,2.80
2019-04-27T10:27:30.873Z,3.23
2019-04-27T10:30:36.006Z,2.70
2019-04-27T10:33:42.305Z,3.63
2019-04-27T10:36:47.331Z,4.00
2019-04-27T10:39:53.210Z,2.77
2019-04-27T10:42:58.305Z,3.80
2019-04-27T10:46:03.387Z,2.63
2019-04-27T10:49:08.587Z,2.90
2019-04-27T10:52:13.543Z,2.77
2019-04-27T10:55:18.630Z,2.30
2019-04-27T10:58:25.417Z,2.10
2019-04-27T11:01:31.593Z,3.00
2019-04-27T11:04:46.267Z,2.70
2019-04-27T11:07:51.315Z,2.07
2019-04-27T11:10:56.516Z,3.33
2019-04-27T11:14:01.645Z,2.70
2019-04-27T11:17:08.298Z,2.13
2019-04-27T11:20:13.794Z,2.77
2019-04-27T11:23:18.901Z,2.50
2019-04-27T11:26:23.922Z,3.37
2019-04-27T11:29:29.018Z,2.80
2019-04-27T11:32:34.108Z,4.97
2019-04-27T11:35:57.387Z,2.73
2019-04-27T11:39:03.622Z,1.73
2019-04-27T11:42:08.629Z,2.40
2019-04-27T11:45:14.156Z,3.97
2019-04-27T11:48:19.161Z,2.77
2019-04-27T11:51:24.252Z,2.60
2019-04-27T11:54:29.185Z,3.30
2019-04-27T11:57:35.757Z,2.57
2019-04-27T12:00:40.918Z,2.87
2019-04-27T12:03:46.005Z,2.67
2019-04-27T12:06:51.078Z,3.47
2019-04-27T12:09:56.050Z,2.50
2019-04-27T12:13:01.014Z,2.80
2019-04-27T12:16:06.454Z,2.37
2019-04-27T12:19:11.544Z,2.00
2019-04-27T12:22:16.504Z,2.10
2019-04-27T12:25:21.662Z,2.70
2019-04-27T12:28:41.797Z,4.70
2019-04-27T12:31:49.031Z,2.43
2019-04-27T12:34:53.583Z,2.90
2019-04-27T12:37:58.689Z,3.60
2019-04-27T12:41:06.796Z,5.80
2019-04-27T12:44:12.066Z,10.20
2019-04-27T12:47:17.163Z,3.70
2019-04-27T12:50:22.365Z,6.77
2019-04-27T12:53:49.888Z,3.93
2019-04-27T12:57:20.898Z,3.50
2019-04-27T13:00:30.123Z,2.90
2019-04-27T13:03:36.401Z,1.60
2019-04-27T13:06:41.450Z,1.87
2019-04-27T13:09:46.528Z,2.50
2019-04-27T13:12:51.566Z,2.10
2019-04-27T13:15:56.642Z,2.10
2019-04-27T13:19:01.651Z,3.63
2019-04-27T13:22:06.890Z,2.80
2019-04-27T13:25:12.065Z,1.90
2019-04-27T13:28:18.632Z,1.53
2019-04-27T13:31:25.784Z,1.60
2019-04-27T13:34:30.806Z,3.50
2019-04-27T13:37:38.830Z,2.30
2019-04-27T13:40:45.861Z,4.07
2019-04-27T13:43:51.205Z,3.40
2019-04-27T13:47:21.443Z,2.00
2019-04-27T13:50:32.969Z,3.23
2019-04-27T13:53:39.029Z,3.10
2019-04-27T13:56:47.399Z,2.80
2019-04-27T13:59:51.632Z,3.50
2019-04-27T14:02:56.938Z,3.83
2019-04-27T14:06:02.035Z,3.23
2019-04-27T14:09:09.224Z,5.00
2019-04-27T14:12:21.427Z,4.30
2019-04-27T14:15:28.787Z,3.50
2019-04-27T14:18:33.533Z,3.90
2019-04-27T14:21:39.031Z,1.97
2019-04-27T14:24:44.101Z,2.70
2019-04-27T14:27:49.038Z,2.93
2019-04-27T14:30:54.051Z,1.67
2019-04-27T14:33:58.998Z,2.57
2019-04-27T14:37:04.243Z,2.50
2019-04-27T14:40:09.718Z,2.43
2019-04-27T14:43:14.809Z,1.53
2019-04-27T14:46:19.837Z,1.43
2019-04-27T14:49:24.860Z,1.50
2019-04-27T14:52:30.325Z,1.53
2019-04-27T14:55:35.287Z,1.50
2019-04-27T14:58:40.288Z,1.93
2019-04-27T15:01:45.443Z,1.97
2019-04-27T15:04:50.718Z,2.30
2019-04-27T15:07:55.730Z,2.33
2019-04-27T15:11:00.741Z,2.73
2019-04-27T15:14:05.960Z,2.60
2019-04-27T15:17:12.795Z,5.03
2019-04-27T15:20:27.138Z,4.80
2019-04-27T15:23:32.411Z,3.50
2019-04-27T15:26:37.344Z,2.50
2019-04-27T15:29:42.458Z,3.03
2019-04-27T15:33:10.542Z,2.27
2019-04-27T15:36:21.052Z,3.10
2019-04-27T15:39:42.683Z,2.27
2019-04-27T15:42:58.425Z,2.53
2019-04-27T15:46:03.524Z,2.60
2019-04-27T15:49:11.497Z,2.60
2019-04-27T15:52:15.327Z,2.53
2019-04-27T15:55:32.132Z,1.83
2019-04-27T15:58:28.414Z,2.67
2019-04-27T16:01:35.836Z,2.63
2019-04-27T16:04:44.448Z,2.60
2019-04-27T16:07:47.921Z,2.63
2019-04-27T16:10:53.108Z,3.17
2019-04-27T16:13:58.758Z,2.03
2019-04-27T16:17:08.036Z,3.00
2019-04-27T16:20:15.051Z,2.90
2019-04-27T16:23:20.046Z,2.60
2019-04-27T16:26:25.062Z,2.97
2019-04-27T16:29:31.682Z,3.00
2019-04-27T16:32:40.373Z,4.40
2019-04-27T16:35:44.222Z,3.10
2019-04-27T16:38:57.255Z,3.60
2019-04-27T16:42:02.391Z,3.10
2019-04-27T16:45:08.581Z,1.83
2019-04-27T16:48:13.834Z,1.97
2019-04-27T16:51:21.014Z,1.47
2019-04-27T16:54:25.994Z,2.47
2019-04-27T16:57:32.442Z,1.67
2019-04-27T17:00:40.811Z,1.93
2019-04-27T17:03:45.630Z,2.07
2019-04-27T17:06:50.623Z,1.13
2019-04-27T17:09:59.325Z,2.53
2019-04-27T17:13:06.203Z,1.73
2019-04-27T17:16:43.477Z,2.00
2019-04-27T17:19:58.313Z,2.00
2019-04-27T17:23:03.301Z,3.20
2019-04-27T17:26:20.430Z,2.90
2019-04-27T17:29:20.244Z,4.30
2019-04-27T17:32:39.042Z,5.33
2019-04-27T17:35:44.090Z,3.07
2019-04-27T17:38:50.960Z,2.03
2019-04-27T17:41:58.218Z,2.83
2019-04-27T17:45:02.658Z,2.30
2019-04-27T17:48:10.763Z,2.03
2019-04-27T17:51:14.508Z,1.97
2019-04-27T17:54:19.582Z,3.07
2019-04-27T17:57:26.589Z,1.87
2019-04-27T18:00:32.996Z,1.90
2019-04-27T18:03:38.747Z,2.20
2019-04-27T18:06:44.026Z,3.00
2019-04-27T18:09:49.098Z,3.10
2019-04-27T18:12:54.178Z,2.73
2019-04-27T18:15:59.180Z,2.07
2019-04-27T18:19:13.073Z,3.00
2019-04-27T18:22:19.933Z,2.20
2019-04-27T18:25:24.887Z,2.43
2019-04-27T18:28:32.042Z,2.10
2019-04-27T18:31:38.330Z,2.27
2019-04-27T18:34:45.211Z,3.23
2019-04-27T18:37:53.655Z,4.63
2019-04-27T18:40:56.809Z,2.70
2019-04-27T18:44:01.823Z,2.70
2019-04-27T18:47:08.405Z,2.40
2019-04-27T18:50:35.854Z,5.37
2019-04-27T18:53:40.938Z,3.97
2019-04-27T18:56:45.865Z,4.50
2019-04-27T18:59:50.903Z,2.93
2019-04-27T19:02:56.009Z,2.90
2019-04-27T19:06:01.091Z,3.40
2019-04-27T19:09:08.344Z,5.10
2019-04-27T19:12:13.603Z,4.27
2019-04-27T19:15:18.983Z,3.27
2019-04-27T19:18:23.923Z,5.13
2019-04-27T19:21:29.222Z,4.23
2019-04-27T19:24:34.319Z,6.90
2019-04-27T19:28:04.250Z,3.40
2019-04-27T19:31:14.830Z,4.23
2019-04-27T19:34:19.861Z,5.60
2019-04-27T19:37:24.798Z,4.40
2019-04-27T19:40:29.856Z,3.10
2019-04-27T19:43:34.797Z,4.17
2019-04-27T19:46:40.260Z,3.37
2019-04-27T19:49:45.427Z,7.00
2019-04-27T19:52:50.510Z,3.57
2019-04-27T19:56:01.641Z,4.20
2019-04-27T19:59:11.829Z,4.40
2019-04-27T20:02:20.303Z,6.20
2019-04-27T20:05:25.701Z,4.33
2019-04-27T20:08:33.086Z,4.70
2019-04-27T20:11:38.185Z,4.63
2019-04-27T20:14:55.850Z,4.77
2019-04-27T20:18:01.001Z,4.60
2019-04-27T20:21:06.252Z,5.83
2019-04-27T20:24:11.848Z,5.73
2019-04-27T20:27:17.114Z,5.60
2019-04-27T20:30:22.731Z,4.90
2019-04-27T20:33:27.918Z,6.33
2019-04-27T20:36:33.012Z,5.63
2019-04-27T20:39:38.152Z,8.37
2019-04-27T20:42:43.171Z,5.30
2019-04-27T20:45:48.175Z,6.57
2019-04-27T20:48:53.190Z,6.13
2019-04-27T20:52:10.948Z,4.70
2019-04-27T20:55:16.119Z,5.60
2019-04-27T20:58:21.281Z,5.10
2019-04-27T21:01:26.353Z,4.90
2019-04-27T21:04:34.411Z,4.40
2019-04-27T21:07:42.866Z,3.90
2019-04-27T21:10:47.874Z,3.43
2019-04-27T21:13:53.627Z,6.37
2019-04-27T21:17:01.590Z,5.00
2019-04-27T21:20:07.865Z,4.20
2019-04-27T21:23:12.785Z,3.33
2019-04-27T21:26:17.886Z,4.10
2019-04-27T21:29:22.831Z,3.73
2019-04-27T21:32:27.854Z,3.20
2019-04-27T21:35:32.844Z,5.43
2019-04-27T21:38:37.781Z,4.10
2019-04-27T21:41:42.751Z,4.00
2019-04-27T21:44:47.690Z,4.13
2019-04-27T21:47:52.624Z,3.43
2019-04-27T21:50:57.726Z,5.40
2019-04-27T21:54:11.277Z,4.80
2019-04-27T21:57:16.258Z,4.23
2019-04-27T22:00:51.336Z,5.80
2019-04-27T22:03:56.606Z,3.47
2019-04-27T22:07:01.681Z,5.17
2019-04-27T22:10:06.841Z,6.20
2019-04-27T22:13:11.806Z,4.53
2019-04-27T22:16:16.818Z,2.93
2019-04-27T22:19:22.300Z,3.07
2019-04-27T22:22:38.003Z,3.80
2019-04-27T22:25:43.085Z,4.10
2019-04-27T22:28:49.525Z,5.37
2019-04-27T22:31:54.854Z,3.63
2019-04-27T22:34:59.877Z,3.00
2019-04-27T22:38:04.818Z,3.70
2019-04-27T22:41:27.628Z,5.10
2019-04-27T22:44:44.096Z,3.40
2019-04-27T22:47:48.747Z,2.50
2019-04-27T22:50:53.749Z,3.03
2019-04-27T22:53:58.761Z,4.87
2019-04-27T22:57:11.327Z,3.17
2019-04-27T23:00:35.710Z,3.80
2019-04-27T23:03:41.442Z,4.00
2019-04-27T23:06:46.546Z,3.60
2019-04-27T23:09:51.739Z,4.27
2019-04-27T23:12:56.781Z,4.20
2019-04-27T23:16:03.685Z,3.23
2019-04-27T23:19:10.776Z,3.50
2019-04-27T23:22:15.518Z,3.60
2019-04-27T23:25:20.674Z,4.40
2019-04-27T23:28:25.756Z,3.37
2019-04-27T23:31:43.502Z,3.23
2019-04-27T23:34:48.450Z,4.20
2019-04-27T23:37:53.464Z,3.90
2019-04-27T23:40:58.537Z,4.70
2019-04-27T23:44:03.624Z,3.30
2019-04-27T23:47:08.638Z,3.47
2019-04-27T23:50:14.516Z,3.93
2019-04-27T23:53:22.009Z,3.63
2019-04-27T23:56:27.009Z,2.53
2019-04-27T23:59:33.332Z,3.30
