createdAt,value
2023-03-11T00:00:09.195Z,59.60
2023-03-11T00:01:30.351Z,60.00
2023-03-11T00:02:52.184Z,59.70
2023-03-11T00:04:13.016Z,60.00
2023-03-11T00:05:35.564Z,60.40
2023-03-11T00:06:56.299Z,60.40
2023-03-11T00:08:19.101Z,60.30
2023-03-11T00:09:39.494Z,59.20
2023-03-11T00:11:00.997Z,59.60
2023-03-11T00:12:23.152Z,60.20
2023-03-11T00:13:43.741Z,60.70
2023-03-11T00:15:05.155Z,60.00
2023-03-11T00:16:25.708Z,60.50
2023-03-11T00:17:48.048Z,60.50
2023-03-11T00:19:10.142Z,59.60
2023-03-11T00:20:34.765Z,59.60
2023-03-11T00:21:55.261Z,59.40
2023-03-11T00:23:16.322Z,59.90
2023-03-11T00:24:37.153Z,59.00
2023-03-11T00:25:57.842Z,59.10
2023-03-11T00:27:18.503Z,59.00
2023-03-11T00:28:40.504Z,59.10
2023-03-11T00:30:01.072Z,59.50
2023-03-11T00:31:21.991Z,59.20
2023-03-11T00:32:43.324Z,59.20
2023-03-11T00:34:04.306Z,59.50
2023-03-11T00:35:26.715Z,59.50
2023-03-11T00:36:47.465Z,59.40
2023-03-11T00:38:11.482Z,58.90
2023-03-11T00:39:31.981Z,59.30
2023-03-11T00:40:52.633Z,59.50
2023-03-11T00:42:13.466Z,59.60
2023-03-11T00:43:34.148Z,59.50
2023-03-11T00:44:56.336Z,59.90
2023-03-11T00:46:17.090Z,59.80
2023-03-11T00:47:38.346Z,59.50
2023-03-11T00:48:59.184Z,59.80
2023-03-11T00:50:21.525Z,60.00
2023-03-11T00:51:42.178Z,60.20
2023-03-11T00:53:04.176Z,60.10
2023-03-11T00:54:25.179Z,60.40
2023-03-11T00:55:46.067Z,60.30
2023-03-11T00:57:06.608Z,60.40
2023-03-11T00:58:27.557Z,60.40
2023-03-11T00:59:48.744Z,60.60
2023-03-11T01:01:12.797Z,60.40
2023-03-11T01:02:35.440Z,60.50
2023-03-11T01:03:56.208Z,60.40
2023-03-11T01:05:18.857Z,60.50
2023-03-11T01:06:45.587Z,60.40
2023-03-11T01:08:07.119Z,60.60
2023-03-11T01:09:27.588Z,60.80
2023-03-11T01:10:48.385Z,60.90
2023-03-11T01:12:09.026Z,61.10
2023-03-11T01:13:30.442Z,61.00
2023-03-11T01:14:50.865Z,61.00
2023-03-11T01:16:13.087Z,61.20
2023-03-11T01:17:34.689Z,61.60
2023-03-11T01:18:55.283Z,61.00
2023-03-11T01:20:15.787Z,61.00
2023-03-11T01:21:36.306Z,61.00
2023-03-11T01:22:57.436Z,61.50
2023-03-11T01:24:18.376Z,62.00
2023-03-11T01:25:39.677Z,62.30
2023-03-11T01:27:00.103Z,62.10
2023-03-11T01:28:20.816Z,62.20
2023-03-11T01:29:41.732Z,62.00
2023-03-11T01:31:02.323Z,62.10
2023-03-11T01:32:24.418Z,62.00
2023-03-11T01:33:45.092Z,62.00
2023-03-11T01:35:06.565Z,61.80
2023-03-11T01:36:27.941Z,62.20
2023-03-11T01:37:48.674Z,61.30
2023-03-11T01:39:09.291Z,61.60
2023-03-11T01:40:31.954Z,61.90
2023-03-11T01:41:52.566Z,62.40
2023-03-11T01:43:46.400Z,62.70
2023-03-11T01:45:27.086Z,62.80
2023-03-11T01:47:32.661Z,62.70
2023-03-11T01:48:55.002Z,62.90
2023-03-11T01:50:16.040Z,63.20
2023-03-11T01:51:39.034Z,63.20
2023-03-11T01:53:00.288Z,63.20
2023-03-11T01:54:22.660Z,63.30
2023-03-11T01:55:44.465Z,63.40
2023-03-11T01:57:07.684Z,64.00
2023-03-11T01:58:32.793Z,63.80
2023-03-11T01:59:56.801Z,63.50
2023-03-11T02:01:17.499Z,63.70
2023-03-11T02:02:42.924Z,64.70
2023-03-11T02:04:03.822Z,64.90
2023-03-11T02:05:25.017Z,64.80
2023-03-11T02:06:45.603Z,65.10
2023-03-11T02:08:07.289Z,65.30
2023-03-11T02:09:28.191Z,65.30
2023-03-11T02:10:49.978Z,66.00
2023-03-11T02:12:11.964Z,66.60
2023-03-11T02:13:33.383Z,66.60
2023-03-11T02:14:53.891Z,66.50
2023-03-11T02:16:14.887Z,67.00
2023-03-11T02:17:37.261Z,67.00
2023-03-11T02:19:00.922Z,67.60
2023-03-11T02:20:30.348Z,67.70
2023-03-11T02:21:51.044Z,67.20
2023-03-11T02:23:13.560Z,67.10
2023-03-11T02:24:39.174Z,67.00
2023-03-11T02:26:04.303Z,67.60
2023-03-11T02:27:27.631Z,68.30
2023-03-11T02:28:48.969Z,68.10
2023-03-11T02:30:11.821Z,69.50
2023-03-11T02:31:33.150Z,69.20
2023-03-11T02:32:54.190Z,68.90
2023-03-11T02:34:19.197Z,68.50
2023-03-11T02:35:39.701Z,66.70
2023-03-11T02:37:01.053Z,67.00
2023-03-11T02:38:21.584Z,68.40
2023-03-11T02:39:43.840Z,68.60
2023-03-11T02:41:06.842Z,69.80
2023-03-11T02:42:30.921Z,70.30
2023-03-11T02:43:51.680Z,70.20
2023-03-11T02:45:14.778Z,70.30
2023-03-11T02:46:35.764Z,70.80
2023-03-11T02:47:57.450Z,70.80
2023-03-11T02:49:17.664Z,70.50
2023-03-11T02:50:38.316Z,69.90
2023-03-11T02:51:59.262Z,70.10
2023-03-11T02:53:19.938Z,69.70
2023-03-11T02:54:40.679Z,69.70
2023-03-11T02:56:01.299Z,69.50
2023-03-11T02:57:22.060Z,70.10
2023-03-11T02:58:44.305Z,70.50
2023-03-11T03:00:07.317Z,69.90
2023-03-11T03:01:28.090Z,69.60
2023-03-11T03:02:48.900Z,70.70
2023-03-11T03:04:09.360Z,70.30
2023-03-11T03:05:30.312Z,68.90
2023-03-11T03:06:50.898Z,68.50
2023-03-11T03:08:11.886Z,69.40
2023-03-11T03:09:33.498Z,70.20
2023-03-11T03:10:54.198Z,70.50
2023-03-11T03:12:14.813Z,70.20
2023-03-11T03:13:35.344Z,70.10
2023-03-11T03:14:57.650Z,70.90
2023-03-11T03:16:18.317Z,70.90
2023-03-11T03:17:39.276Z,70.60
2023-03-11T03:19:00.043Z,70.40
2023-03-11T03:20:20.965Z,69.90
2023-03-11T03:21:41.748Z,70.20
2023-03-11T03:23:02.626Z,70.80
2023-03-11T03:24:23.421Z,70.60
2023-03-11T03:25:44.956Z,70.90
2023-03-11T03:27:06.237Z,71.90
2023-03-11T03:28:27.270Z,72.30
2023-03-11T03:29:48.219Z,72.60
2023-03-11T03:31:10.838Z,73.00
2023-03-11T03:32:35.200Z,73.30
2023-03-11T03:33:55.881Z,73.20
2023-03-11T03:35:16.970Z,72.80
2023-03-11T03:36:37.711Z,73.10
2023-03-11T03:37:58.526Z,73.90
2023-03-11T03:39:19.132Z,74.30
2023-03-11T03:40:40.348Z,74.70
2023-03-11T03:42:01.253Z,75.00
2023-03-11T03:43:22.118Z,74.80
2023-03-11T03:44:42.759Z,74.80
2023-03-11T03:46:04.798Z,75.00
2023-03-11T03:47:27.113Z,75.00
2023-03-11T03:48:47.944Z,74.80
2023-03-11T03:50:10.976Z,74.60
2023-03-11T03:51:32.032Z,74.90
2023-03-11T03:52:55.974Z,75.00
2023-03-11T03:54:16.831Z,74.90
2023-03-11T03:55:37.810Z,74.80
2023-03-11T03:56:58.417Z,74.20
2023-03-11T03:58:19.017Z,74.70
2023-03-11T03:59:39.480Z,75.00
2023-03-11T04:01:00.414Z,75.60
2023-03-11T04:02:21.242Z,75.90
2023-03-11T04:03:43.407Z,76.00
2023-03-11T04:05:04.305Z,76.20
2023-03-11T04:06:26.749Z,76.10
2023-03-11T04:07:47.978Z,75.80
2023-03-11T04:09:09.945Z,75.50
2023-03-11T04:10:30.774Z,75.90
2023-03-11T04:11:51.492Z,76.20
2023-03-11T04:13:12.376Z,76.30
2023-03-11T04:14:33.401Z,76.70
2023-03-11T04:15:54.241Z,76.90
2023-03-11T04:17:16.119Z,77.00
2023-03-11T04:18:36.819Z,77.20
2023-03-11T04:19:59.029Z,77.40
2023-03-11T04:21:20.274Z,77.50
2023-03-11T04:22:41.414Z,77.70
2023-03-11T04:24:02.227Z,77.60
2023-03-11T04:25:23.053Z,77.50
2023-03-11T04:26:43.939Z,77.80
2023-03-11T04:28:04.810Z,77.90
2023-03-11T04:29:25.837Z,78.10
2023-03-11T04:30:46.541Z,78.10
2023-03-11T04:32:08.012Z,77.90
2023-03-11T04:33:28.657Z,77.90
2023-03-11T04:34:49.379Z,77.70
2023-03-11T04:36:12.426Z,77.90
2023-03-11T04:37:33.199Z,78.20
2023-03-11T04:38:56.680Z,78.30
2023-03-11T04:40:18.273Z,78.10
2023-03-11T04:41:39.747Z,77.60
2023-03-11T04:43:00.491Z,77.40
2023-03-11T04:44:21.506Z,78.20
2023-03-11T04:45:42.689Z,77.90
2023-03-11T04:47:03.208Z,77.50
2023-03-11T04:48:24.564Z,77.20
2023-03-11T04:49:45.396Z,76.80
2023-03-11T04:51:06.583Z,76.60
2023-03-11T04:52:28.821Z,76.30
2023-03-11T04:53:49.876Z,76.00
2023-03-11T04:55:11.376Z,76.00
2023-03-11T04:56:32.388Z,76.20
2023-03-11T04:57:53.442Z,76.60
2023-03-11T04:59:14.244Z,76.90
2023-03-11T05:00:34.821Z,77.40
2023-03-11T05:01:55.643Z,77.70
2023-03-11T05:03:16.260Z,77.70
2023-03-11T05:04:36.994Z,77.90
2023-03-11T05:05:57.702Z,78.10
2023-03-11T05:07:18.040Z,78.30
2023-03-11T05:08:40.045Z,78.60
2023-03-11T05:10:01.028Z,78.20
2023-03-11T05:11:21.741Z,78.10
2023-03-11T05:12:42.451Z,77.90
2023-03-11T05:14:03.842Z,77.90
2023-03-11T05:15:24.841Z,77.80
2023-03-11T05:16:45.687Z,78.00
2023-03-11T05:18:06.742Z,78.20
2023-03-11T05:19:27.392Z,78.30
2023-03-11T05:20:48.190Z,78.50
2023-03-11T05:22:08.737Z,78.70
2023-03-11T05:23:29.402Z,78.90
2023-03-11T05:24:51.474Z,79.00
2023-03-11T05:26:12.302Z,79.00
2023-03-11T05:27:33.237Z,79.00
2023-03-11T05:28:53.914Z,79.00
2023-03-11T05:30:14.882Z,79.10
2023-03-11T05:31:35.710Z,79.20
2023-03-11T05:32:56.628Z,79.10
2023-03-11T05:34:17.590Z,79.00
2023-03-11T05:35:38.054Z,79.20
2023-03-11T05:37:01.453Z,79.10
2023-03-11T05:38:23.498Z,79.00
2023-03-11T05:39:44.389Z,79.10
2023-03-11T05:41:06.308Z,79.10
2023-03-11T05:42:26.828Z,78.90
2023-03-11T05:43:47.570Z,78.80
2023-03-11T05:45:09.206Z,78.50
2023-03-11T05:46:30.659Z,78.50
2023-03-11T05:47:52.394Z,78.60
2023-03-11T05:49:13.411Z,78.60
2023-03-11T05:50:33.824Z,78.50
2023-03-11T05:51:56.728Z,78.60
2023-03-11T05:53:18.829Z,78.50
2023-03-11T05:54:39.702Z,78.20
2023-03-11T05:56:01.366Z,78.00
2023-03-11T05:57:23.672Z,78.10
2023-03-11T05:58:44.556Z,78.20
2023-03-11T06:00:07.406Z,78.20
2023-03-11T06:01:28.280Z,78.20
2023-03-11T06:02:48.868Z,78.30
2023-03-11T06:04:10.047Z,78.30
2023-03-11T06:05:31.208Z,78.50
2023-03-11T06:06:51.823Z,78.50
2023-03-11T06:08:12.830Z,78.30
2023-03-11T06:09:33.838Z,78.00
2023-03-11T06:11:01.340Z,77.80
2023-03-11T06:12:23.789Z,78.10
2023-03-11T06:13:44.661Z,78.50
2023-03-11T06:15:06.916Z,78.60
2023-03-11T06:16:28.156Z,78.70
2023-03-11T06:17:48.964Z,79.00
2023-03-11T06:19:09.829Z,79.30
2023-03-11T06:20:30.702Z,79.50
2023-03-11T06:21:51.413Z,79.50
2023-03-11T06:23:12.100Z,79.50
2023-03-11T06:24:32.914Z,79.70
2023-03-11T06:25:56.870Z,79.80
2023-03-11T06:27:17.564Z,79.70
2023-03-11T06:28:39.754Z,79.90
2023-03-11T06:30:00.387Z,80.20
2023-03-11T06:31:23.368Z,80.40
2023-03-11T06:32:44.460Z,80.40
2023-03-11T06:34:05.375Z,80.40
2023-03-11T06:35:26.372Z,80.50
2023-03-11T06:36:47.194Z,80.60
2023-03-11T06:38:08.130Z,80.70
2023-03-11T06:39:29.058Z,80.90
2023-03-11T06:40:49.809Z,80.90
2023-03-11T06:42:11.112Z,80.90
2023-03-11T06:43:32.497Z,80.80
2023-03-11T06:44:54.887Z,81.00
2023-03-11T06:46:17.745Z,80.40
2023-03-11T06:47:38.274Z,79.60
2023-03-11T06:48:58.781Z,79.50
2023-03-11T06:50:19.538Z,79.30
2023-03-11T06:51:40.626Z,79.00
2023-03-11T06:53:01.345Z,78.70
2023-03-11T06:54:21.875Z,78.60
2023-03-11T06:55:42.862Z,78.60
2023-03-11T06:57:03.691Z,78.30
2023-03-11T06:58:24.428Z,78.40
2023-03-11T06:59:45.294Z,78.50
2023-03-11T07:01:08.789Z,78.60
2023-03-11T07:02:29.614Z,78.60
2023-03-11T07:03:51.174Z,78.60
2023-03-11T07:05:12.524Z,78.60
2023-03-11T07:06:33.175Z,78.50
2023-03-11T07:07:54.308Z,78.30
2023-03-11T07:09:15.039Z,78.60
2023-03-11T07:10:36.190Z,78.60
2023-03-11T07:11:57.156Z,78.50
2023-03-11T07:13:18.032Z,78.20
2023-03-11T07:14:39.217Z,78.20
2023-03-11T07:16:00.915Z,78.30
2023-03-11T07:17:23.212Z,78.30
2023-03-11T07:18:45.389Z,78.10
2023-03-11T07:20:07.583Z,77.80
2023-03-11T07:21:29.413Z,77.40
2023-03-11T07:22:50.183Z,77.10
2023-03-11T07:24:12.961Z,76.90
2023-03-11T07:25:33.739Z,76.70
2023-03-11T07:26:54.378Z,76.50
2023-03-11T07:28:15.316Z,76.10
2023-03-11T07:29:36.131Z,75.70
2023-03-11T07:30:56.921Z,75.70
2023-03-11T07:32:18.039Z,75.60
2023-03-11T07:33:40.071Z,75.70
2023-03-11T07:35:00.800Z,75.70
2023-03-11T07:36:23.193Z,75.40
2023-03-11T07:37:43.870Z,75.30
2023-03-11T07:39:05.885Z,75.30
2023-03-11T07:40:26.655Z,75.20
2023-03-11T07:41:47.664Z,75.30
2023-03-11T07:43:08.197Z,75.10
2023-03-11T07:44:29.225Z,74.80
2023-03-11T07:45:50.262Z,74.60
2023-03-11T07:47:11.083Z,74.30
2023-03-11T07:48:31.992Z,74.30
2023-03-11T07:49:56.322Z,74.20
2023-03-11T07:51:19.752Z,73.50
2023-03-11T07:52:40.672Z,73.20
2023-03-11T07:54:02.145Z,73.10
2023-03-11T07:55:23.463Z,72.80
2023-03-11T07:56:44.073Z,72.90
2023-03-11T07:58:25.401Z,72.50
2023-03-11T07:59:45.842Z,72.20
2023-03-11T08:01:12.525Z,72.10
2023-03-11T08:02:37.327Z,71.70
2023-03-11T08:03:58.891Z,71.50
2023-03-11T08:05:21.592Z,71.30
2023-03-11T08:06:43.423Z,70.50
2023-03-11T08:08:07.631Z,70.20
2023-03-11T08:09:31.524Z,70.30
2023-03-11T08:10:52.368Z,70.30
2023-03-11T08:12:18.250Z,69.70
2023-03-11T08:13:41.878Z,69.50
2023-03-11T08:15:02.685Z,68.80
2023-03-11T08:16:26.107Z,68.80
2023-03-11T08:17:47.490Z,68.70
2023-03-11T08:19:12.929Z,68.60
2023-03-11T08:20:34.898Z,68.60
2023-03-11T08:21:58.772Z,68.40
2023-03-11T08:23:19.605Z,68.70
2023-03-11T08:24:40.636Z,68.60
2023-03-11T08:26:03.817Z,68.80
2023-03-11T08:27:30.942Z,69.00
2023-03-11T08:28:52.346Z,68.60
2023-03-11T08:30:16.577Z,68.10
2023-03-11T08:31:39.545Z,68.60
2023-03-11T08:33:02.737Z,68.30
2023-03-11T08:34:23.503Z,68.40
2023-03-11T08:35:46.153Z,67.70
2023-03-11T08:37:07.288Z,67.20
2023-03-11T08:38:28.302Z,66.90
2023-03-11T08:39:49.589Z,66.80
2023-03-11T08:41:10.952Z,66.80
2023-03-11T08:42:31.572Z,66.60
2023-03-11T08:43:52.463Z,66.10
2023-03-11T08:45:13.275Z,64.80
2023-03-11T08:46:37.358Z,63.40
2023-03-11T08:47:58.064Z,63.90
2023-03-11T08:49:18.767Z,64.80
2023-03-11T08:50:51.534Z,65.30
2023-03-11T08:52:19.075Z,64.20
2023-03-11T08:53:40.054Z,63.90
2023-03-11T08:55:00.913Z,63.30
2023-03-11T08:56:22.070Z,63.10
2023-03-11T08:57:47.142Z,63.60
2023-03-11T08:59:10.902Z,62.90
2023-03-11T09:00:31.764Z,63.20
2023-03-11T09:01:52.721Z,63.20
2023-03-11T09:03:13.315Z,62.70
2023-03-11T09:04:33.760Z,61.90
2023-03-11T09:05:57.471Z,62.50
2023-03-11T09:07:19.518Z,64.10
2023-03-11T09:08:40.017Z,64.20
2023-03-11T09:10:00.615Z,63.60
2023-03-11T09:11:21.569Z,61.20
2023-03-11T09:12:45.059Z,62.10
2023-03-11T09:14:06.389Z,62.80
2023-03-11T09:15:29.277Z,62.40
2023-03-11T09:16:50.645Z,61.30
2023-03-11T09:18:15.207Z,60.70
2023-03-11T09:19:36.370Z,60.40
2023-03-11T09:20:57.219Z,59.80
2023-03-11T09:22:19.645Z,60.20
2023-03-11T09:23:44.322Z,61.80
2023-03-11T09:25:06.429Z,62.70
2023-03-11T09:26:27.297Z,63.30
2023-03-11T09:27:48.731Z,62.40
2023-03-11T09:29:09.534Z,63.30
2023-03-11T09:30:30.629Z,63.00
2023-03-11T09:31:51.562Z,62.10
2023-03-11T09:33:12.216Z,63.10
2023-03-11T09:34:36.005Z,63.20
2023-03-11T09:36:00.234Z,62.50
2023-03-11T09:37:22.935Z,62.30
2023-03-11T09:38:48.286Z,62.60
2023-03-11T09:40:16.430Z,62.90
2023-03-11T09:41:55.708Z,60.50
2023-03-11T09:43:26.358Z,59.70
2023-03-11T09:44:55.181Z,60.10
2023-03-11T09:46:36.380Z,59.30
2023-03-11T09:48:05.416Z,60.50
2023-03-11T09:49:34.821Z,61.30
2023-03-11T09:50:59.387Z,60.50
2023-03-11T09:52:25.074Z,62.80
2023-03-11T09:53:47.170Z,61.00
2023-03-11T09:55:41.001Z,60.10
2023-03-11T09:57:06.274Z,60.00
2023-03-11T09:58:38.147Z,59.50
2023-03-11T10:00:00.090Z,58.90
2023-03-11T10:01:24.345Z,60.80
2023-03-11T10:02:49.930Z,60.40
2023-03-11T10:04:14.899Z,60.70
2023-03-11T10:05:35.341Z,62.30
2023-03-11T10:06:56.512Z,62.80
2023-03-11T10:08:25.125Z,62.50
2023-03-11T10:09:49.117Z,61.50
2023-03-11T10:11:21.211Z,59.30
2023-03-11T10:12:49.409Z,59.40
2023-03-11T10:14:16.804Z,58.80
2023-03-11T10:15:43.358Z,57.90
2023-03-11T10:17:08.226Z,59.00
2023-03-11T10:18:44.983Z,60.00
2023-03-11T10:20:11.240Z,59.50
2023-03-11T10:21:41.321Z,59.60
2023-03-11T10:23:13.585Z,61.80
2023-03-11T10:24:48.751Z,59.30
2023-03-11T10:26:13.447Z,58.60
2023-03-11T10:27:39.369Z,59.10
2023-03-11T10:29:11.512Z,58.90
2023-03-11T10:30:33.871Z,60.60
2023-03-11T10:31:57.820Z,58.80
2023-03-11T10:33:23.112Z,59.00
2023-03-11T10:34:47.178Z,58.80
2023-03-11T10:36:12.044Z,59.10
2023-03-11T10:37:48.370Z,58.90
2023-03-11T10:39:13.555Z,59.00
2023-03-11T10:40:37.157Z,59.20
2023-03-11T10:42:02.922Z,58.40
2023-03-11T10:43:28.658Z,58.00
2023-03-11T10:49:19.715Z,62.20
2023-03-11T10:50:47.659Z,62.60
2023-03-11T10:52:13.333Z,60.30
2023-03-11T10:54:10.147Z,59.40
2023-03-11T10:55:36.975Z,61.40
2023-03-11T10:57:09.612Z,59.90
2023-03-11T10:58:41.190Z,58.10
2023-03-11T11:00:10.420Z,58.00
2023-03-11T11:01:33.087Z,57.70
2023-03-11T11:02:55.200Z,57.50
2023-03-11T11:04:27.960Z,58.00
2023-03-11T11:05:59.100Z,58.60
2023-03-11T11:07:28.937Z,57.60
2023-03-11T11:08:49.713Z,58.20
2023-03-11T11:10:16.683Z,59.20
2023-03-11T11:11:39.151Z,57.40
2023-03-11T11:13:01.311Z,57.60
2023-03-11T11:14:22.935Z,58.20
2023-03-11T11:15:53.621Z,57.70
2023-03-11T11:17:18.322Z,57.50
2023-03-11T11:18:44.315Z,58.80
2023-03-11T11:20:05.996Z,57.70
2023-03-11T11:21:32.218Z,57.10
2023-03-11T11:22:54.752Z,58.00
2023-03-11T11:24:20.539Z,57.00
2023-03-11T11:25:43.522Z,56.60
2023-03-11T11:27:15.631Z,56.20
2023-03-11T11:28:36.392Z,55.70
2023-03-11T11:30:14.285Z,56.50
2023-03-11T11:31:34.772Z,55.90
2023-03-11T11:32:55.947Z,55.50
2023-03-11T11:34:31.129Z,54.90
2023-03-11T11:35:53.508Z,55.30
2023-03-11T11:37:14.338Z,56.70
2023-03-11T11:38:34.836Z,55.60
2023-03-11T11:39:58.898Z,55.50
2023-03-11T11:41:21.872Z,56.10
2023-03-11T11:42:46.879Z,56.20
2023-03-11T11:44:07.566Z,58.00
2023-03-11T11:45:34.508Z,56.50
2023-03-11T11:46:57.494Z,56.60
2023-03-11T11:48:21.502Z,58.40
2023-03-11T11:49:48.250Z,57.40
2023-03-11T11:51:14.033Z,60.00
2023-03-11T11:52:37.308Z,59.10
2023-03-11T11:53:59.635Z,56.50
2023-03-11T11:55:22.704Z,58.40
2023-03-11T11:56:43.362Z,59.90
2023-03-11T11:58:08.921Z,57.40
2023-03-11T11:59:30.933Z,55.90
2023-03-11T12:01:02.800Z,55.70
2023-03-11T12:02:45.553Z,55.00
2023-03-11T12:04:25.480Z,57.80
2023-03-11T12:05:52.551Z,60.00
2023-03-11T12:07:24.907Z,57.90
2023-03-11T12:08:50.191Z,56.90
2023-03-11T12:10:23.298Z,55.10
2023-03-11T12:11:49.652Z,56.60
2023-03-11T12:13:22.602Z,57.00
2023-03-11T12:14:47.442Z,55.50
2023-03-11T12:16:15.851Z,53.80
2023-03-11T12:17:39.629Z,54.00
2023-03-11T12:19:03.528Z,57.70
2023-03-11T12:20:28.128Z,55.40
2023-03-11T12:22:13.055Z,54.50
2023-03-11T12:23:41.944Z,52.60
2023-03-11T12:25:14.004Z,53.40
2023-03-11T12:26:37.615Z,52.70
2023-03-11T12:28:01.534Z,54.60
2023-03-11T12:29:28.326Z,55.60
2023-03-11T12:30:50.911Z,54.70
2023-03-11T12:32:22.268Z,53.20
2023-03-11T12:33:44.184Z,51.60
2023-03-11T12:35:15.968Z,54.70
2023-03-11T12:36:38.167Z,53.10
2023-03-11T12:38:16.892Z,51.60
2023-03-11T12:39:38.856Z,55.50
2023-03-11T12:41:02.948Z,51.90
2023-03-11T12:42:24.422Z,53.10
2023-03-11T12:43:58.541Z,51.50
2023-03-11T12:45:48.711Z,53.20
2023-03-11T12:47:23.276Z,53.70
2023-03-11T12:48:44.312Z,52.20
2023-03-11T12:50:39.011Z,51.10
2023-03-11T12:52:05.093Z,50.90
2023-03-11T12:53:42.998Z,51.40
2023-03-11T12:55:34.468Z,49.80
2023-03-11T12:56:56.687Z,48.70
2023-03-11T12:58:42.190Z,49.40
2023-03-11T13:00:13.226Z,49.30
2023-03-11T13:01:54.559Z,49.90
2023-03-11T13:03:38.768Z,49.30
2023-03-11T13:05:03.316Z,48.20
2023-03-11T13:06:41.258Z,46.90
2023-03-11T13:08:07.870Z,48.20
2023-03-11T13:09:31.326Z,47.70
2023-03-11T13:10:53.566Z,50.80
2023-03-11T13:12:39.788Z,47.60
2023-03-11T13:14:11.008Z,48.80
2023-03-11T13:15:36.068Z,49.50
2023-03-11T13:17:23.640Z,51.30
2023-03-11T13:18:46.427Z,48.80
2023-03-11T13:20:43.740Z,50.50
2023-03-11T13:22:25.734Z,50.80
2023-03-11T13:23:47.835Z,50.20
2023-03-11T13:25:37.543Z,46.50
2023-03-11T13:27:04.583Z,46.20
2023-03-11T13:28:37.775Z,47.60
2023-03-11T13:30:05.535Z,47.90
2023-03-11T13:31:37.294Z,48.00
2023-03-11T13:33:12.789Z,47.60
2023-03-11T13:34:42.396Z,47.90
2023-03-11T13:36:20.825Z,47.60
2023-03-11T13:37:50.583Z,48.20
2023-03-11T13:39:26.100Z,47.90
2023-03-11T13:40:47.136Z,48.60
2023-03-11T13:42:16.541Z,47.70
2023-03-11T13:43:44.099Z,48.00
2023-03-11T13:45:09.217Z,47.80
2023-03-11T13:46:32.412Z,47.00
2023-03-11T13:47:54.603Z,47.10
2023-03-11T13:49:23.722Z,45.90
2023-03-11T13:50:47.255Z,45.40
2023-03-11T13:52:12.234Z,45.80
2023-03-11T13:53:36.692Z,45.80
2023-03-11T13:55:02.609Z,47.20
2023-03-11T13:56:26.951Z,45.10
2023-03-11T13:57:51.520Z,43.80
2023-03-11T13:59:20.365Z,43.50
2023-03-11T14:00:48.482Z,43.70
2023-03-11T14:02:17.382Z,42.40
2023-03-11T14:03:42.018Z,42.60
2023-03-11T14:05:05.563Z,43.30
2023-03-11T14:06:30.780Z,42.90
2023-03-11T14:07:51.599Z,42.60
2023-03-11T14:09:18.475Z,42.90
2023-03-11T14:10:40.908Z,44.20
2023-03-11T14:12:05.526Z,44.70
2023-03-11T14:13:27.935Z,43.40
2023-03-11T14:14:51.790Z,43.70
2023-03-11T14:16:16.262Z,42.40
2023-03-11T14:17:37.452Z,43.20
2023-03-11T14:19:03.517Z,43.70
2023-03-11T14:20:24.782Z,43.40
2023-03-11T14:21:46.666Z,44.30
2023-03-11T14:23:18.585Z,44.10
2023-03-11T14:24:39.931Z,42.20
2023-03-11T14:26:05.489Z,42.60
2023-03-11T14:27:26.137Z,41.50
2023-03-11T14:28:48.610Z,42.80
2023-03-11T14:30:19.920Z,42.60
2023-03-11T14:31:41.755Z,42.90
2023-03-11T14:33:04.512Z,42.20
2023-03-11T14:34:26.449Z,42.10
2023-03-11T14:35:52.791Z,42.60
2023-03-11T14:37:24.942Z,43.10
2023-03-11T14:38:46.881Z,43.10
2023-03-11T14:40:22.066Z,42.80
2023-03-11T14:41:44.180Z,44.40
2023-03-11T14:43:07.229Z,44.30
2023-03-11T14:44:28.841Z,42.20
2023-03-11T14:45:50.401Z,43.70
2023-03-11T14:47:15.213Z,47.30
2023-03-11T14:48:37.093Z,44.60
2023-03-11T14:49:59.097Z,43.60
2023-03-11T14:51:19.953Z,42.60
2023-03-11T14:52:43.820Z,42.60
2023-03-11T14:54:08.364Z,42.40
2023-03-11T14:55:30.792Z,42.10
2023-03-11T14:57:03.440Z,42.20
2023-03-11T14:58:28.536Z,42.00
2023-03-11T14:59:50.574Z,42.00
2023-03-11T15:01:14.661Z,41.60
2023-03-11T15:02:41.934Z,42.00
2023-03-11T15:04:07.767Z,41.20
2023-03-11T15:05:33.927Z,41.10
2023-03-11T15:06:55.478Z,40.30
2023-03-11T15:08:18.648Z,40.00
2023-03-11T15:09:40.319Z,40.10
2023-03-11T15:11:03.237Z,41.20
2023-03-11T15:12:33.350Z,40.40
2023-03-11T15:13:55.928Z,40.90
2023-03-11T15:15:24.521Z,41.40
2023-03-11T15:16:45.104Z,43.10
2023-03-11T15:18:22.043Z,41.60
2023-03-11T15:19:43.337Z,41.40
2023-03-11T15:21:11.775Z,41.70
2023-03-11T15:22:36.526Z,41.60
2023-03-11T15:24:01.253Z,41.90
2023-03-11T15:25:22.049Z,41.40
2023-03-11T15:26:53.560Z,41.00
2023-03-11T15:28:27.912Z,40.10
2023-03-11T15:29:51.243Z,39.80
2023-03-11T15:31:16.680Z,40.50
2023-03-11T15:32:39.777Z,40.10
2023-03-11T15:34:23.742Z,40.30
2023-03-11T15:35:46.905Z,40.80
2023-03-11T15:37:19.654Z,41.50
2023-03-11T15:38:40.553Z,41.90
2023-03-11T15:40:12.193Z,42.20
2023-03-11T15:41:32.982Z,41.90
2023-03-11T15:43:19.446Z,41.30
2023-03-11T15:44:43.845Z,41.30
2023-03-11T15:46:04.609Z,41.50
2023-03-11T15:47:25.259Z,42.20
2023-03-11T15:48:46.240Z,42.10
2023-03-11T15:50:24.940Z,41.40
2023-03-11T15:51:46.636Z,41.70
2023-03-11T15:53:07.213Z,41.80
2023-03-11T15:54:28.043Z,41.60
2023-03-11T15:55:49.216Z,42.80
2023-03-11T15:57:15.345Z,42.60
2023-03-11T15:58:37.081Z,42.80
2023-03-11T16:00:00.271Z,44.40
2023-03-11T16:01:21.145Z,44.00
2023-03-11T16:02:41.990Z,43.10
2023-03-11T16:04:02.978Z,42.50
2023-03-11T16:05:24.710Z,42.70
2023-03-11T16:06:49.564Z,42.90
2023-03-11T16:08:17.486Z,43.50
2023-03-11T16:09:38.368Z,41.90
2023-03-11T16:10:59.342Z,42.00
2023-03-11T16:12:21.937Z,41.10
2023-03-11T16:13:42.796Z,41.30
2023-03-11T16:15:05.862Z,41.00
2023-03-11T16:16:26.951Z,40.70
2023-03-11T16:17:50.083Z,41.80
2023-03-11T16:19:11.184Z,42.30
2023-03-11T16:20:33.836Z,42.40
2023-03-11T16:21:54.662Z,43.10
2023-03-11T16:23:17.580Z,42.90
2023-03-11T16:24:38.002Z,43.20
2023-03-11T16:25:59.866Z,44.40
2023-03-11T16:27:20.746Z,44.90
2023-03-11T16:28:41.855Z,44.70
2023-03-11T16:30:04.429Z,44.70
2023-03-11T16:31:28.517Z,44.50
2023-03-11T16:32:49.516Z,44.90
2023-03-11T16:34:10.321Z,45.30
2023-03-11T16:35:31.182Z,45.80
2023-03-11T16:36:51.914Z,46.70
2023-03-11T16:38:13.047Z,47.20
2023-03-11T16:39:34.131Z,48.10
2023-03-11T16:40:56.776Z,47.50
2023-03-11T16:42:22.365Z,47.70
2023-03-11T16:43:44.186Z,47.90
2023-03-11T16:45:07.194Z,47.90
2023-03-11T16:46:27.620Z,48.00
2023-03-11T16:47:48.472Z,48.50
2023-03-11T16:49:11.855Z,48.80
2023-03-11T16:50:34.116Z,49.10
2023-03-11T16:51:55.351Z,49.00
2023-03-11T16:53:16.322Z,48.70
2023-03-11T16:54:36.698Z,48.80
2023-03-11T16:55:57.692Z,49.60
2023-03-11T16:57:18.435Z,50.10
2023-03-11T16:58:38.982Z,50.90
2023-03-11T16:59:59.661Z,50.60
2023-03-11T17:01:22.163Z,50.50
2023-03-11T17:02:43.044Z,50.60
2023-03-11T17:04:03.897Z,50.80
2023-03-11T17:05:25.045Z,50.10
2023-03-11T17:06:45.843Z,50.20
2023-03-11T17:08:06.896Z,50.70
2023-03-11T17:09:27.689Z,50.80
2023-03-11T17:10:48.634Z,51.00
2023-03-11T17:12:10.062Z,51.60
2023-03-11T17:13:30.933Z,52.50
2023-03-11T17:14:51.807Z,52.70
2023-03-11T17:16:12.847Z,52.60
2023-03-11T17:17:34.957Z,53.00
2023-03-11T17:18:56.018Z,53.10
2023-03-11T17:20:18.141Z,52.90
2023-03-11T17:21:40.371Z,53.40
2023-03-11T17:23:00.986Z,53.50
2023-03-11T17:24:21.882Z,53.70
2023-03-11T17:25:42.634Z,53.60
2023-03-11T17:27:03.881Z,53.80
2023-03-11T17:28:24.802Z,54.10
2023-03-11T17:29:45.231Z,53.70
2023-03-11T17:31:06.072Z,54.40
2023-03-11T17:32:26.577Z,54.00
2023-03-11T17:33:48.722Z,54.10
2023-03-11T17:35:09.985Z,54.30
2023-03-11T17:36:30.813Z,54.20
2023-03-11T17:37:51.708Z,55.10
2023-03-11T17:39:12.640Z,55.20
2023-03-11T17:40:33.396Z,55.70
2023-03-11T17:41:54.253Z,55.50
2023-03-11T17:43:14.979Z,55.90
2023-03-11T17:44:50.509Z,55.80
2023-03-11T17:46:13.321Z,56.00
2023-03-11T17:47:34.428Z,56.30
2023-03-11T17:48:56.631Z,56.60
2023-03-11T17:50:17.483Z,57.20
2023-03-11T17:51:37.981Z,57.80
2023-03-11T17:52:58.862Z,57.30
2023-03-11T17:54:19.288Z,56.90
2023-03-11T17:55:40.856Z,56.70
2023-03-11T17:57:01.380Z,57.20
2023-03-11T17:58:22.092Z,57.20
2023-03-11T17:59:42.636Z,57.20
2023-03-11T18:01:06.514Z,57.50
2023-03-11T18:02:27.280Z,57.60