createdAt,value
2019-01-08T00:04:04.375Z,92.90
2019-01-08T00:09:00.856Z,92.80
2019-01-08T00:11:29.255Z,92.80
2019-01-08T00:13:57.657Z,92.70
2019-01-08T00:16:26.059Z,92.80
2019-01-08T00:18:54.460Z,92.70
2019-01-08T00:21:22.868Z,92.60
2019-01-08T00:23:51.509Z,92.60
2019-01-08T00:26:19.900Z,92.60
2019-01-08T00:28:48.312Z,92.60
2019-01-08T00:31:16.708Z,92.60
2019-01-08T00:33:45.114Z,92.60
2019-01-08T00:36:13.511Z,92.70
2019-01-08T00:38:41.926Z,92.70
2019-01-08T00:41:10.326Z,92.80
2019-01-08T00:46:06.817Z,92.70
2019-01-08T00:51:03.287Z,92.70
2019-01-08T00:53:31.689Z,92.60
2019-01-08T00:56:00.104Z,92.70
2019-01-08T00:58:28.497Z,92.70
2019-01-08T01:00:56.930Z,92.70
2019-01-08T01:03:25.333Z,92.60
2019-01-08T01:05:53.738Z,92.60
2019-01-08T01:08:22.133Z,92.60
2019-01-08T01:10:51.024Z,92.60
2019-01-08T01:13:19.431Z,92.70
2019-01-08T01:15:47.832Z,92.60
2019-01-08T01:18:16.224Z,92.60
2019-01-08T01:23:12.713Z,92.90
2019-01-08T01:28:09.607Z,92.90
2019-01-08T01:30:38.018Z,92.80
2019-01-08T01:33:06.412Z,92.90
2019-01-08T01:35:34.826Z,92.90
2019-01-08T01:38:03.373Z,92.90
2019-01-08T01:40:31.772Z,93.00
2019-01-08T01:43:00.179Z,93.00
2019-01-08T01:45:28.580Z,93.00
2019-01-08T01:47:56.993Z,92.90
2019-01-08T01:50:25.391Z,92.90
2019-01-08T01:52:53.828Z,92.90
2019-01-08T01:55:22.263Z,93.00
2019-01-08T02:00:18.800Z,93.00
2019-01-08T02:02:47.231Z,93.00
2019-01-08T02:05:15.627Z,93.20
2019-01-08T02:07:44.033Z,93.30
2019-01-08T02:10:12.433Z,93.40
2019-01-08T02:12:40.846Z,93.40
2019-01-08T02:17:37.321Z,93.40
2019-01-08T02:20:06.856Z,93.60
2019-01-08T02:22:35.264Z,93.50
2019-01-08T02:25:03.661Z,93.60
2019-01-08T02:27:32.066Z,93.60
2019-01-08T02:32:28.639Z,93.70
2019-01-08T02:34:57.034Z,93.90
2019-01-08T02:37:25.463Z,93.90
2019-01-08T02:39:53.867Z,93.70
2019-01-08T02:42:22.653Z,93.70
2019-01-08T02:44:51.152Z,93.90
2019-01-08T02:47:19.633Z,93.90
2019-01-08T02:49:48.040Z,93.90
2019-01-08T02:52:16.453Z,94.00
2019-01-08T02:54:44.973Z,93.90
2019-01-08T02:59:41.602Z,94.10
2019-01-08T03:04:38.080Z,94.20
2019-01-08T03:09:36.216Z,94.30
2019-01-08T03:12:04.713Z,94.30
2019-01-08T03:14:33.114Z,94.40
2019-01-08T03:17:01.509Z,94.40
2019-01-08T03:19:29.919Z,94.40
2019-01-08T03:21:58.333Z,94.50
2019-01-08T03:24:26.745Z,94.50
2019-01-08T03:26:55.151Z,94.60
2019-01-08T03:31:51.660Z,94.60
2019-01-08T03:34:20.117Z,94.60
2019-01-08T03:36:48.516Z,94.60
2019-01-08T03:39:16.924Z,94.60
2019-01-08T03:41:45.325Z,94.60
2019-01-08T03:44:13.732Z,94.50
2019-01-08T03:46:42.154Z,94.50
2019-01-08T03:49:10.565Z,94.50
2019-01-08T03:51:38.964Z,94.40
2019-01-08T03:54:07.372Z,94.40
2019-01-08T03:56:35.765Z,94.40
2019-01-08T04:01:32.252Z,94.20
2019-01-08T04:04:00.667Z,94.20
2019-01-08T04:06:29.065Z,94.00
2019-01-08T04:11:25.540Z,94.00
2019-01-08T04:13:53.964Z,94.00
2019-01-08T04:18:50.448Z,93.90
2019-01-08T04:21:21.457Z,93.90
2019-01-08T04:23:49.889Z,94.00
2019-01-08T04:26:18.296Z,94.00
2019-01-08T04:36:10.957Z,93.60
2019-01-08T04:38:41.626Z,93.60
2019-01-08T04:41:10.028Z,93.60
2019-01-08T04:43:38.492Z,93.70
2019-01-08T04:46:06.892Z,93.70
2019-01-08T04:48:35.290Z,93.60
2019-01-08T04:51:03.716Z,93.60
2019-01-08T04:53:32.108Z,93.50
2019-01-08T04:58:28.621Z,93.60
2019-01-08T05:00:57.050Z,93.60
2019-01-08T05:03:25.436Z,93.70
2019-01-08T05:08:22.228Z,94.10
2019-01-08T05:15:46.785Z,94.30
2019-01-08T05:20:43.264Z,94.40
2019-01-08T05:23:11.665Z,94.50
2019-01-08T05:25:40.143Z,94.50
2019-01-08T05:28:08.604Z,94.60
2019-01-08T05:30:37.025Z,94.70
2019-01-08T05:33:05.430Z,94.70
2019-01-08T05:35:33.836Z,94.80
2019-01-08T05:40:30.430Z,94.90
2019-01-08T05:42:59.088Z,94.90
2019-01-08T05:45:27.500Z,95.00
2019-01-08T05:47:56.021Z,95.10
2019-01-08T05:50:24.427Z,95.10
2019-01-08T05:52:52.820Z,95.10
2019-01-08T05:55:21.223Z,95.10
2019-01-08T05:57:49.628Z,95.20
2019-01-08T06:00:18.048Z,95.20
2019-01-08T06:02:46.508Z,95.20
2019-01-08T06:05:14.908Z,95.30
2019-01-08T06:07:43.310Z,95.30
2019-01-08T06:10:11.729Z,95.40
2019-01-08T06:12:40.123Z,95.30
2019-01-08T06:17:36.610Z,95.40
2019-01-08T06:20:05.377Z,95.40
2019-01-08T06:22:33.849Z,95.40
2019-01-08T06:25:02.244Z,95.40
2019-01-08T06:27:30.660Z,95.40
2019-01-08T06:32:27.147Z,95.30
2019-01-08T06:34:55.552Z,95.30
2019-01-08T06:37:23.959Z,95.30
2019-01-08T06:39:52.352Z,95.30
2019-01-08T06:42:20.773Z,95.20
2019-01-08T06:44:49.164Z,95.30
2019-01-08T06:47:17.572Z,95.40
2019-01-08T06:52:14.040Z,95.40
2019-01-08T06:54:42.444Z,95.40
2019-01-08T06:57:11.092Z,95.40
2019-01-08T06:59:39.511Z,95.40
2019-01-08T07:02:07.916Z,95.40
2019-01-08T07:04:36.299Z,95.40
2019-01-08T07:07:04.725Z,95.40
2019-01-08T07:09:33.292Z,95.40
2019-01-08T07:12:01.721Z,95.30
2019-01-08T07:14:30.376Z,95.30
2019-01-08T07:16:58.790Z,95.20
2019-01-08T07:19:27.271Z,95.20
2019-01-08T07:21:55.683Z,95.30
2019-01-08T07:26:52.320Z,95.30
2019-01-08T07:29:20.789Z,95.30
2019-01-08T07:31:49.194Z,95.20
2019-01-08T07:34:17.591Z,95.30
2019-01-08T07:36:46.005Z,95.20
2019-01-08T07:39:14.409Z,95.20
2019-01-08T07:41:42.800Z,95.10
2019-01-08T07:44:11.213Z,95.10
2019-01-08T07:46:40.351Z,95.20
2019-01-08T07:49:09.054Z,95.20
2019-01-08T07:54:05.528Z,95.00
2019-01-08T07:59:02.145Z,95.10
2019-01-08T08:01:30.531Z,95.10
2019-01-08T08:03:58.936Z,95.00
2019-01-08T08:06:27.344Z,95.00
2019-01-08T08:08:55.765Z,95.00
2019-01-08T08:11:24.159Z,95.00
2019-01-08T08:13:52.555Z,95.00
2019-01-08T08:16:20.952Z,95.00
2019-01-08T08:18:49.569Z,94.90
2019-01-08T08:21:17.969Z,94.80
2019-01-08T08:26:14.455Z,94.70
2019-01-08T08:28:42.918Z,94.70
2019-01-08T08:31:11.389Z,94.70
2019-01-08T08:36:07.933Z,94.70
2019-01-08T08:41:04.637Z,94.70
2019-01-08T08:43:33.044Z,94.70
2019-01-08T08:46:01.435Z,94.70
2019-01-08T08:48:49.197Z,94.60
2019-01-08T08:51:17.584Z,94.50
2019-01-08T08:53:52.291Z,94.50
2019-01-08T08:56:16.109Z,94.50
2019-01-08T08:58:44.544Z,94.50
2019-01-08T09:01:12.935Z,94.50
2019-01-08T09:06:09.412Z,94.80
2019-01-08T09:11:05.892Z,94.50
2019-01-08T09:13:34.301Z,94.20
2019-01-08T09:16:02.703Z,94.00
2019-01-08T09:18:31.107Z,94.10
2019-01-08T09:20:59.513Z,94.10
2019-01-08T09:23:27.921Z,94.00
2019-01-08T09:25:56.491Z,93.60
2019-01-08T09:28:24.888Z,92.80
2019-01-08T09:30:53.284Z,92.40
2019-01-08T09:33:22.142Z,92.40
2019-01-08T09:35:50.808Z,92.40
2019-01-08T09:38:19.416Z,92.40
2019-01-08T09:40:47.900Z,92.70
2019-01-08T09:43:16.291Z,93.00
2019-01-08T09:45:44.704Z,93.10
2019-01-08T09:48:13.112Z,93.10
2019-01-08T09:53:09.599Z,93.40
2019-01-08T09:55:38.017Z,93.50
2019-01-08T09:58:06.491Z,93.50
2019-01-08T10:00:34.924Z,93.50
2019-01-08T10:03:03.396Z,93.40
2019-01-08T10:07:59.884Z,92.80
2019-01-08T10:10:28.281Z,93.00
2019-01-08T10:12:56.705Z,92.60
2019-01-08T10:15:25.120Z,92.40
2019-01-08T10:17:53.509Z,92.40
2019-01-08T10:20:21.956Z,92.50
2019-01-08T10:22:50.344Z,92.50
2019-01-08T10:25:18.758Z,92.30
2019-01-08T10:27:47.166Z,92.30
2019-01-08T10:30:15.588Z,92.50
2019-01-08T10:32:43.976Z,92.30
2019-01-08T10:35:12.437Z,91.90
2019-01-08T10:40:09.829Z,91.40
2019-01-08T10:42:38.366Z,91.40
2019-01-08T10:47:35.689Z,90.80
2019-01-08T10:50:05.353Z,90.90
2019-01-08T10:52:33.780Z,90.90
2019-01-08T10:55:02.181Z,90.70
2019-01-08T10:57:30.684Z,90.80
2019-01-08T10:59:59.076Z,90.80
2019-01-08T11:02:27.502Z,90.80
2019-01-08T11:04:55.953Z,91.10
2019-01-08T11:07:24.370Z,91.30
2019-01-08T11:09:52.781Z,91.50
2019-01-08T11:14:49.256Z,91.60
2019-01-08T11:17:17.665Z,91.70
2019-01-08T11:19:46.064Z,92.10
2019-01-08T11:22:14.481Z,91.90
2019-01-08T11:24:42.877Z,92.10
2019-01-08T11:27:11.325Z,92.10
2019-01-08T11:29:39.736Z,92.30
2019-01-08T11:32:08.137Z,92.40
2019-01-08T11:34:36.534Z,92.50
2019-01-08T11:37:04.961Z,92.70
2019-01-08T11:39:33.357Z,92.60
2019-01-08T11:42:01.773Z,92.50
2019-01-08T11:44:30.189Z,92.30
2019-01-08T11:46:58.603Z,92.20
2019-01-08T11:49:27.001Z,92.10
2019-01-08T11:51:55.400Z,92.30
2019-01-08T11:54:23.813Z,92.10
2019-01-08T11:56:52.218Z,91.90
2019-01-08T11:59:20.614Z,91.30
2019-01-08T12:01:57.002Z,91.10
2019-01-08T12:04:19.399Z,90.80
2019-01-08T12:06:47.820Z,90.90
2019-01-08T12:09:16.220Z,90.90
2019-01-08T12:14:12.898Z,91.00
2019-01-08T12:16:41.308Z,91.20
2019-01-08T12:19:09.706Z,91.20
2019-01-08T12:21:38.197Z,90.90
2019-01-08T12:24:06.653Z,90.70
2019-01-08T12:26:35.168Z,90.90
2019-01-08T12:29:03.675Z,91.20
2019-01-08T12:31:32.101Z,91.00
2019-01-08T12:34:00.501Z,90.50
2019-01-08T12:38:57.004Z,90.10
2019-01-08T12:41:25.383Z,90.00
2019-01-08T12:43:55.696Z,90.20
2019-01-08T12:48:52.020Z,90.10
2019-01-08T12:51:20.423Z,90.00
2019-01-08T12:53:48.831Z,90.10
2019-01-08T12:56:17.241Z,89.90
2019-01-08T12:58:45.653Z,89.90
2019-01-08T13:01:14.134Z,89.20
2019-01-08T13:03:42.537Z,88.90
2019-01-08T13:11:09.604Z,88.30
2019-01-08T13:16:06.097Z,88.10
2019-01-08T13:18:34.508Z,88.50
2019-01-08T13:21:02.916Z,88.80
2019-01-08T13:23:31.320Z,88.70
2019-01-08T13:25:59.724Z,88.50
2019-01-08T13:28:28.141Z,88.40
2019-01-08T13:30:56.544Z,88.60
2019-01-08T13:33:25.089Z,88.60
2019-01-08T13:35:53.491Z,88.00
2019-01-08T13:38:21.900Z,87.80
2019-01-08T13:40:50.360Z,88.20
2019-01-08T13:43:18.756Z,87.80
2019-01-08T13:45:47.164Z,87.60
2019-01-08T13:48:15.565Z,87.40
2019-01-08T13:50:43.983Z,87.70
2019-01-08T13:53:12.376Z,87.80
2019-01-08T13:55:40.802Z,88.00
2019-01-08T13:58:09.227Z,87.40
2019-01-08T14:00:37.690Z,87.30
2019-01-08T14:03:06.156Z,87.80
2019-01-08T14:05:34.620Z,88.00
2019-01-08T14:08:03.083Z,88.10
2019-01-08T14:12:59.572Z,88.20
2019-01-08T14:17:56.109Z,88.70
2019-01-08T14:27:48.905Z,89.00
2019-01-08T14:30:17.312Z,88.90
2019-01-08T14:38:01.281Z,88.90
2019-01-08T14:40:29.688Z,89.10
2019-01-08T14:42:58.156Z,89.20
2019-01-08T14:45:26.559Z,89.40
2019-01-08T14:47:55.028Z,89.40
2019-01-08T14:50:23.438Z,89.20
2019-01-08T14:52:51.833Z,89.40
2019-01-08T14:55:20.295Z,89.00
2019-01-08T14:57:49.313Z,89.40
2019-01-08T15:00:17.946Z,89.50
2019-01-08T15:02:49.642Z,89.70
2019-01-08T15:05:16.581Z,89.50
2019-01-08T15:07:44.976Z,89.60
2019-01-08T15:10:13.384Z,89.70
2019-01-08T15:12:41.872Z,89.60
2019-01-08T15:15:10.284Z,89.60
2019-01-08T15:17:38.699Z,89.70
2019-01-08T15:20:07.669Z,89.80
2019-01-08T15:22:36.082Z,89.80
2019-01-08T15:25:05.100Z,89.80
2019-01-08T15:27:33.499Z,90.10
2019-01-08T15:30:01.916Z,90.10
2019-01-08T15:32:30.313Z,90.10
2019-01-08T15:34:58.705Z,89.90
2019-01-08T15:37:27.110Z,89.90
2019-01-08T15:44:51.644Z,90.10
2019-01-08T15:47:20.054Z,90.10
2019-01-08T15:49:48.476Z,90.10
2019-01-08T15:54:45.411Z,90.20
2019-01-08T15:57:13.812Z,90.30
2019-01-08T15:59:42.204Z,90.10
2019-01-08T16:02:10.620Z,90.10
2019-01-08T16:04:39.031Z,90.30
2019-01-08T16:07:26.797Z,90.20
2019-01-08T16:09:55.185Z,90.30
2019-01-08T16:14:51.749Z,90.10
2019-01-08T16:17:20.184Z,90.20
2019-01-08T16:19:48.588Z,90.40
2019-01-08T16:22:16.998Z,90.40
2019-01-08T16:24:45.413Z,90.30
2019-01-08T16:27:13.826Z,90.40
2019-01-08T16:29:42.223Z,90.40
2019-01-08T16:32:10.636Z,90.40
2019-01-08T16:34:39.030Z,90.50
2019-01-08T16:37:07.457Z,90.40
2019-01-08T16:42:03.941Z,90.40
2019-01-08T16:44:32.337Z,90.40
2019-01-08T16:47:00.892Z,90.30
2019-01-08T16:49:29.312Z,90.30
2019-01-08T16:51:57.688Z,90.30
2019-01-08T16:54:26.096Z,90.30
2019-01-08T16:56:54.505Z,90.30
2019-01-08T16:59:22.916Z,90.30
2019-01-08T17:01:51.314Z,90.40
2019-01-08T17:04:19.721Z,90.30
2019-01-08T17:06:48.135Z,90.30
2019-01-08T17:09:16.766Z,90.50
2019-01-08T17:11:45.162Z,90.40
2019-01-08T17:14:13.580Z,90.40
2019-01-08T17:19:10.072Z,90.70
2019-01-08T17:21:38.465Z,90.80
2019-01-08T17:24:06.872Z,90.80
2019-01-08T17:29:03.513Z,91.10
2019-01-08T17:31:51.258Z,91.10
2019-01-08T17:34:19.673Z,91.10
2019-01-08T17:39:16.160Z,91.10
2019-01-08T17:41:44.562Z,91.20
2019-01-08T17:44:12.979Z,91.30
2019-01-08T17:46:41.381Z,91.40
2019-01-08T17:49:09.793Z,91.40
2019-01-08T17:51:38.233Z,91.40
2019-01-08T17:54:06.647Z,91.60
2019-01-08T17:56:36.589Z,91.60
2019-01-08T17:59:08.340Z,91.70
2019-01-08T18:01:37.979Z,91.90
2019-01-08T18:04:06.388Z,91.90
2019-01-08T18:06:34.787Z,91.80
2019-01-08T18:09:04.850Z,91.90
2019-01-08T18:11:33.257Z,92.00
2019-01-08T18:14:01.651Z,92.00
2019-01-08T18:16:30.049Z,92.10
2019-01-08T18:18:58.460Z,92.20
2019-01-08T18:21:26.856Z,92.30
2019-01-08T18:23:55.255Z,92.50
2019-01-08T18:26:23.652Z,92.50
2019-01-08T18:28:52.046Z,92.60
2019-01-08T18:31:20.457Z,92.70
2019-01-08T18:36:18.661Z,92.90
2019-01-08T18:38:47.057Z,93.00
2019-01-08T18:41:15.460Z,92.90
2019-01-08T18:43:43.864Z,93.00
2019-01-08T18:46:12.444Z,93.00
2019-01-08T18:48:40.844Z,93.00
2019-01-08T18:51:09.284Z,93.10
2019-01-08T18:53:37.685Z,93.20
2019-01-08T18:56:06.100Z,93.10
2019-01-08T18:58:34.615Z,93.20
2019-01-08T19:01:03.024Z,93.20
2019-01-08T19:03:31.424Z,93.20
2019-01-08T19:05:59.840Z,93.30
2019-01-08T19:08:34.045Z,93.20
2019-01-08T19:11:02.452Z,93.20
2019-01-08T19:13:30.845Z,93.30
2019-01-08T19:15:59.257Z,93.40
2019-01-08T19:18:27.656Z,93.40
2019-01-08T19:20:56.063Z,93.50
2019-01-08T19:23:24.496Z,93.30
2019-01-08T19:28:20.968Z,93.40
2019-01-08T19:30:49.376Z,93.30
2019-01-08T19:33:17.775Z,93.20
2019-01-08T19:35:46.284Z,93.10
2019-01-08T19:40:42.768Z,93.10
2019-01-08T19:43:11.167Z,93.00
2019-01-08T19:45:39.573Z,92.90
2019-01-08T19:48:08.236Z,93.00
2019-01-08T19:50:36.641Z,92.80
2019-01-08T19:53:05.056Z,92.80
2019-01-08T19:58:01.549Z,92.80
2019-01-08T20:00:29.947Z,92.60
2019-01-08T20:02:58.368Z,92.50
2019-01-08T20:05:26.777Z,92.50
2019-01-08T20:17:49.749Z,92.50
2019-01-08T20:20:18.156Z,92.50
2019-01-08T20:22:46.576Z,92.50
2019-01-08T20:25:14.984Z,92.30
2019-01-08T20:27:43.403Z,92.30
2019-01-08T20:30:11.804Z,92.20
2019-01-08T20:32:40.227Z,92.20
2019-01-08T20:35:10.185Z,92.10
2019-01-08T20:37:38.945Z,92.10
2019-01-08T20:40:07.334Z,92.00
2019-01-08T20:42:35.746Z,92.00
2019-01-08T20:45:04.898Z,91.90
2019-01-08T20:50:01.390Z,91.80
2019-01-08T20:52:29.873Z,91.90
2019-01-08T20:54:58.276Z,92.10
2019-01-08T20:57:26.689Z,91.90
2019-01-08T20:59:55.080Z,91.80
2019-01-08T21:02:23.491Z,91.80
2019-01-08T21:04:51.889Z,91.90
2019-01-08T21:07:20.288Z,92.20
2019-01-08T21:09:48.696Z,92.40
2019-01-08T21:14:45.176Z,92.60
2019-01-08T21:17:13.577Z,92.70
2019-01-08T21:19:41.998Z,92.70
2019-01-08T21:22:10.409Z,92.80
2019-01-08T21:24:38.813Z,92.90
2019-01-08T21:27:07.219Z,93.00
2019-01-08T21:29:35.784Z,93.10
2019-01-08T21:32:04.419Z,93.10
2019-01-08T21:34:32.844Z,93.10
2019-01-08T21:37:01.224Z,93.10
2019-01-08T21:39:29.644Z,93.10
2019-01-08T21:41:58.038Z,93.20
2019-01-08T21:44:26.442Z,93.10
2019-01-08T21:46:55.797Z,93.20
2019-01-08T21:49:24.201Z,93.30
2019-01-08T21:54:20.684Z,93.20
2019-01-08T21:56:49.107Z,93.10
2019-01-08T21:59:17.596Z,93.10
2019-01-08T22:01:45.988Z,93.00
2019-01-08T22:04:14.401Z,93.10
2019-01-08T22:06:42.816Z,93.00
2019-01-08T22:09:11.219Z,93.10
2019-01-08T22:11:39.616Z,93.10
2019-01-08T22:14:08.031Z,92.80
2019-01-08T22:16:36.425Z,92.90
2019-01-08T22:19:04.886Z,93.00
2019-01-08T22:21:33.284Z,93.10
2019-01-08T22:24:01.691Z,93.10
2019-01-08T22:28:58.173Z,93.20
2019-01-08T22:31:26.572Z,93.20
2019-01-08T22:41:19.857Z,93.00
2019-01-08T22:43:48.253Z,93.10
2019-01-08T22:46:17.024Z,93.00
2019-01-08T22:48:45.432Z,92.80
2019-01-08T22:51:13.917Z,92.60
2019-01-08T22:56:11.175Z,92.50
2019-01-08T22:58:39.592Z,92.50
2019-01-08T23:01:09.653Z,92.50
2019-01-08T23:03:38.042Z,92.40
2019-01-08T23:06:06.618Z,92.40
2019-01-08T23:08:35.100Z,92.30
2019-01-08T23:11:03.548Z,92.20
2019-01-08T23:13:32.018Z,92.20
2019-01-08T23:18:28.607Z,92.20
2019-01-08T23:20:57.012Z,92.20
2019-01-08T23:25:53.495Z,91.70
2019-01-08T23:30:49.973Z,91.70
2019-01-08T23:33:18.440Z,91.50
2019-01-08T23:35:46.853Z,91.40
2019-01-08T23:38:15.249Z,91.10
2019-01-08T23:40:43.666Z,91.20
2019-01-08T23:43:31.417Z,91.20
2019-01-08T23:45:59.832Z,91.10
2019-01-08T23:50:56.317Z,91.50
2019-01-08T23:53:27.791Z,91.60
2019-01-08T23:55:58.808Z,91.90
2019-01-08T23:58:27.322Z,92.10
