createdAt,value
2022-07-25T00:00:08.909Z,6.60
2022-07-25T00:02:57.294Z,6.50
2022-07-25T00:05:26.406Z,5.80
2022-07-25T00:07:54.980Z,6.20
2022-07-25T00:10:24.090Z,6.00
2022-07-25T00:12:53.309Z,5.90
2022-07-25T00:15:22.066Z,6.30
2022-07-25T00:17:50.526Z,5.90
2022-07-25T00:20:18.970Z,6.00
2022-07-25T00:22:47.401Z,5.70
2022-07-25T00:25:15.821Z,5.50
2022-07-25T00:27:44.308Z,6.10
2022-07-25T00:30:14.020Z,5.80
2022-07-25T00:32:43.175Z,5.70
2022-07-25T00:35:11.699Z,5.50
2022-07-25T00:37:40.107Z,5.90
2022-07-25T00:40:11.681Z,5.20
2022-07-25T00:42:40.826Z,5.40
2022-07-25T00:45:10.719Z,5.20
2022-07-25T00:47:39.234Z,6.00
2022-07-25T00:50:10.846Z,5.60
2022-07-25T01:45:37.982Z,5.50
2022-07-25T01:48:10.128Z,5.70
2022-07-25T01:50:42.358Z,6.00
2022-07-25T01:53:14.252Z,5.70
2022-07-25T01:55:47.395Z,5.20
2022-07-25T01:58:19.265Z,5.50
2022-07-25T02:00:51.797Z,5.60
2022-07-25T02:03:33.356Z,6.20
2022-07-25T02:06:08.154Z,5.60
2022-07-25T02:08:39.937Z,6.50
2022-07-25T02:11:11.807Z,6.80
2022-07-25T02:13:44.722Z,6.50
2022-07-25T02:16:16.559Z,6.80
2022-07-25T02:18:48.417Z,6.70
2022-07-25T02:21:20.450Z,6.60
2022-07-25T02:23:52.366Z,6.50
2022-07-25T02:26:24.274Z,7.10
2022-07-25T02:28:56.157Z,6.70
2022-07-25T02:31:28.070Z,6.40
2022-07-25T02:33:59.951Z,6.90
2022-07-25T02:36:31.755Z,7.30
2022-07-25T02:39:03.567Z,6.70
2022-07-25T02:41:35.415Z,7.20
2022-07-25T02:44:08.414Z,7.00
2022-07-25T02:46:40.414Z,7.00
2022-07-25T02:49:12.284Z,6.80
2022-07-25T04:22:28.340Z,7.60
2022-07-25T04:37:19.947Z,6.20
2022-07-25T05:05:03.081Z,5.80
2022-07-25T05:07:31.866Z,5.60
2022-07-25T05:10:00.622Z,5.80
2022-07-25T05:12:29.207Z,5.60
2022-07-25T05:14:57.689Z,5.20
2022-07-25T05:17:26.102Z,5.50
2022-07-25T05:19:54.509Z,4.90
2022-07-25T05:22:28.000Z,4.80
2022-07-25T05:24:57.039Z,4.90
2022-07-25T05:27:25.482Z,4.70
2022-07-25T05:29:53.881Z,4.50
2022-07-25T05:32:22.339Z,4.50
2022-07-25T05:34:50.821Z,4.10
2022-07-25T05:37:19.629Z,4.30
2022-07-25T05:39:48.068Z,4.60
2022-07-25T05:42:16.583Z,4.20
2022-07-25T05:44:44.959Z,4.00
2022-07-25T05:47:13.843Z,4.30
2022-07-25T05:49:42.256Z,3.50
2022-07-25T06:00:19.644Z,3.90
2022-07-25T06:14:01.928Z,3.10
2022-07-25T06:16:33.824Z,2.80
2022-07-25T06:19:05.747Z,3.00
2022-07-25T06:21:37.980Z,2.80
2022-07-25T06:24:10.580Z,2.80
2022-07-25T06:26:42.963Z,2.80
2022-07-25T06:29:14.874Z,2.60
2022-07-25T06:31:47.226Z,2.90
2022-07-25T06:34:19.372Z,2.50
2022-07-25T06:36:51.183Z,2.40
2022-07-25T06:39:22.954Z,2.70
2022-07-25T06:41:54.942Z,2.80
2022-07-25T06:44:27.347Z,2.50
2022-07-25T06:46:59.310Z,3.60
2022-07-25T06:49:31.245Z,3.00
2022-07-25T06:52:06.147Z,2.70
2022-07-25T06:54:38.044Z,2.40
2022-07-25T06:57:11.111Z,2.30
2022-07-25T06:59:44.981Z,2.90
2022-07-25T07:02:16.829Z,2.50
2022-07-25T07:04:48.704Z,2.70
2022-07-25T07:07:20.987Z,2.30
2022-07-25T07:09:52.845Z,2.60
2022-07-25T07:12:25.014Z,2.90
2022-07-25T07:14:57.224Z,2.80
2022-07-25T07:17:29.076Z,3.10
2022-07-25T07:20:08.388Z,2.80
2022-07-25T07:22:48.132Z,2.60
2022-07-25T07:25:21.453Z,2.50
2022-07-25T07:27:53.762Z,2.60
2022-07-25T07:30:52.241Z,2.80
2022-07-25T07:33:17.570Z,2.50
2022-07-25T07:35:49.466Z,3.00
2022-07-25T07:38:21.677Z,3.40
2022-07-25T07:40:54.161Z,2.60
2022-07-25T07:43:29.980Z,2.80
2022-07-25T07:46:02.455Z,2.60
2022-07-25T07:48:35.217Z,2.50
2022-07-25T07:51:07.542Z,2.60
2022-07-25T07:53:56.912Z,2.40
2022-07-25T07:56:28.669Z,2.60
2022-07-25T07:59:00.514Z,2.60
2022-07-25T08:01:32.757Z,2.40
2022-07-25T08:04:10.330Z,2.30
2022-07-25T08:06:43.304Z,2.20
2022-07-25T08:09:15.359Z,2.00
2022-07-25T08:11:47.209Z,2.60
2022-07-25T08:14:19.085Z,3.20
2022-07-25T08:16:52.782Z,2.10
2022-07-25T08:19:24.755Z,2.30
2022-07-25T08:21:56.497Z,1.90
2022-07-25T08:24:28.405Z,2.30
2022-07-25T08:27:00.314Z,6.40
2022-07-25T08:29:32.130Z,2.20
2022-07-25T08:32:03.961Z,2.40
2022-07-25T08:34:35.839Z,2.30
2022-07-25T08:37:07.614Z,2.70
2022-07-25T08:39:41.585Z,2.00
2022-07-25T08:42:13.764Z,2.00
2022-07-25T08:44:50.572Z,2.50
2022-07-25T08:47:24.539Z,2.20
2022-07-25T08:50:00.863Z,2.20
2022-07-25T08:52:37.392Z,2.00
2022-07-25T08:55:13.591Z,2.10
2022-07-25T08:57:46.199Z,2.10
2022-07-25T09:00:21.588Z,2.30
2022-07-25T09:02:57.884Z,1.90
2022-07-25T09:05:31.614Z,1.80
2022-07-25T09:08:11.545Z,2.30
2022-07-25T09:10:49.357Z,2.30
2022-07-25T09:13:23.781Z,1.90
2022-07-25T09:15:59.935Z,2.20
2022-07-25T09:18:33.934Z,2.10
2022-07-25T09:21:06.005Z,1.80
2022-07-25T09:23:40.669Z,1.90
2022-07-25T09:26:14.175Z,2.10
2022-07-25T09:28:48.455Z,2.00
2022-07-25T09:31:20.831Z,2.80
2022-07-25T09:33:56.532Z,1.90
2022-07-25T09:36:28.432Z,2.20
2022-07-25T09:39:02.191Z,1.90
2022-07-25T09:41:37.799Z,1.90
2022-07-25T09:44:19.704Z,1.80
2022-07-25T09:46:51.733Z,1.70
2022-07-25T09:49:23.864Z,2.10
2022-07-25T09:51:55.887Z,1.70
2022-07-25T09:54:28.083Z,1.90
2022-07-25T09:57:00.084Z,1.90
2022-07-25T09:59:32.222Z,1.40
2022-07-25T10:02:10.639Z,2.10
2022-07-25T10:04:52.708Z,1.50
2022-07-25T10:07:30.928Z,1.90
2022-07-25T10:10:03.587Z,1.70
2022-07-25T10:12:38.304Z,2.00
2022-07-25T10:15:13.670Z,3.00
2022-07-25T10:17:45.634Z,2.20
2022-07-25T10:20:28.328Z,1.90
2022-07-25T10:23:00.281Z,1.90
2022-07-25T10:25:32.263Z,1.60
2022-07-25T10:28:10.216Z,1.70
2022-07-25T10:30:43.995Z,1.80
2022-07-25T10:33:19.287Z,1.90
2022-07-25T10:35:51.133Z,1.90
2022-07-25T10:38:29.908Z,1.70
2022-07-25T10:41:05.508Z,1.50
2022-07-25T10:43:43.663Z,1.50
2022-07-25T10:46:23.177Z,1.50
2022-07-25T10:49:03.878Z,1.70
2022-07-25T10:51:41.480Z,1.50
2022-07-25T10:54:19.418Z,1.30
2022-07-25T10:56:59.036Z,1.20
2022-07-25T10:59:33.838Z,1.30
2022-07-25T11:02:08.577Z,1.30
2022-07-25T11:04:40.545Z,1.50
2022-07-25T11:07:13.961Z,1.20
2022-07-25T11:09:57.275Z,1.30
2022-07-25T11:12:29.473Z,1.20
2022-07-25T11:15:06.109Z,2.60
2022-07-25T11:17:37.943Z,2.00
2022-07-25T11:20:13.445Z,1.90
2022-07-25T11:22:51.530Z,1.50
2022-07-25T11:25:24.370Z,1.40
2022-07-25T11:28:00.889Z,1.90
2022-07-25T11:30:32.875Z,1.80
2022-07-25T11:33:04.964Z,1.30
2022-07-25T11:35:36.906Z,1.20
2022-07-25T11:38:08.844Z,1.50
2022-07-25T11:40:47.022Z,1.40
2022-07-25T11:43:24.553Z,1.80
2022-07-25T11:46:01.972Z,1.50
2022-07-25T11:48:39.547Z,1.30
2022-07-25T11:51:19.908Z,1.40
2022-07-25T11:53:52.892Z,1.20
2022-07-25T11:56:42.396Z,1.40
2022-07-25T11:59:15.797Z,1.70
2022-07-25T12:01:50.322Z,1.30
2022-07-25T12:04:23.162Z,1.40
2022-07-25T12:07:04.474Z,1.50
2022-07-25T12:09:36.402Z,1.10
2022-07-25T12:12:11.004Z,1.10
2022-07-25T12:14:46.661Z,1.30
2022-07-25T12:17:19.279Z,1.40
2022-07-25T12:19:51.343Z,1.40
2022-07-25T12:22:23.306Z,1.30
2022-07-25T12:24:55.059Z,1.00
2022-07-25T12:27:26.940Z,1.00
2022-07-25T12:29:59.231Z,1.50
2022-07-25T12:32:31.159Z,2.50
2022-07-25T12:35:03.023Z,1.80
2022-07-25T12:37:35.296Z,1.90
2022-07-25T12:40:09.056Z,1.30
2022-07-25T12:42:41.207Z,0.90
2022-07-25T12:45:18.165Z,8.10
2022-07-25T12:47:50.940Z,11.10
2022-07-25T12:50:25.823Z,2.40
2022-07-25T12:52:57.967Z,1.80
2022-07-25T12:55:30.921Z,1.10
2022-07-25T12:58:04.272Z,1.20
2022-07-25T13:00:36.414Z,1.90
2022-07-25T13:03:08.210Z,1.20
2022-07-25T13:05:40.798Z,1.30
2022-07-25T13:08:12.627Z,1.30
2022-07-25T13:10:44.423Z,1.50
2022-07-25T13:13:17.858Z,1.20
2022-07-25T13:15:49.627Z,1.10
2022-07-25T13:18:21.464Z,1.30
2022-07-25T13:20:53.280Z,1.10
2022-07-25T13:23:25.087Z,1.20
2022-07-25T13:25:56.920Z,1.30
2022-07-25T13:28:28.830Z,1.50
2022-07-25T13:31:01.891Z,1.70
2022-07-25T13:33:34.312Z,1.30
2022-07-25T13:36:07.112Z,1.20
2022-07-25T13:38:41.519Z,1.20
2022-07-25T13:41:14.103Z,1.50
2022-07-25T13:43:46.544Z,1.10
2022-07-25T13:46:18.382Z,1.20
2022-07-25T13:48:50.815Z,1.10
2022-07-25T13:51:22.805Z,1.10
2022-07-25T13:53:54.950Z,1.50
2022-07-25T13:56:26.799Z,1.30
2022-07-25T13:58:58.746Z,1.90
2022-07-25T14:01:30.798Z,1.00
2022-07-25T14:04:02.928Z,1.20
2022-07-25T14:06:34.856Z,1.50
2022-07-25T14:09:07.046Z,1.30
2022-07-25T14:11:39.122Z,1.30
2022-07-25T14:14:10.926Z,1.50
2022-07-25T14:16:42.972Z,1.10
2022-07-25T14:19:15.089Z,1.10
2022-07-25T14:21:47.034Z,1.20
2022-07-25T14:24:18.808Z,1.30
2022-07-25T14:26:50.599Z,1.40
2022-07-25T14:29:25.950Z,1.40
2022-07-25T14:32:00.554Z,1.40
2022-07-25T14:34:32.442Z,1.40
2022-07-25T14:37:05.937Z,1.40
2022-07-25T14:39:37.850Z,1.70
2022-07-25T14:42:11.401Z,1.10
2022-07-25T14:44:45.395Z,1.40
2022-07-25T14:47:17.344Z,1.80
2022-07-25T14:49:49.641Z,1.30
2022-07-25T14:52:21.377Z,1.40
2022-07-25T14:54:53.429Z,1.40
2022-07-25T14:57:25.569Z,1.60
2022-07-25T14:59:57.398Z,1.60
2022-07-25T15:02:29.288Z,1.20
2022-07-25T15:05:01.124Z,1.50
2022-07-25T15:07:33.090Z,1.60
2022-07-25T15:10:05.167Z,1.10
2022-07-25T15:12:36.997Z,1.50
2022-07-25T15:15:11.449Z,1.40
2022-07-25T15:17:43.324Z,1.60
2022-07-25T15:20:15.781Z,1.30
2022-07-25T15:22:47.636Z,1.20
2022-07-25T15:25:59.576Z,1.60
2022-07-25T15:28:11.252Z,1.30
2022-07-25T15:30:43.164Z,1.20
2022-07-25T15:33:15.384Z,1.00
2022-07-25T15:35:48.680Z,1.30
2022-07-25T15:38:21.002Z,1.50
2022-07-25T15:40:53.003Z,1.30
2022-07-25T15:43:25.259Z,1.30
2022-07-25T15:45:57.083Z,1.60
2022-07-25T15:48:29.876Z,1.50
2022-07-25T15:51:01.661Z,1.30
2022-07-25T15:53:33.474Z,1.50
2022-07-25T15:56:05.679Z,1.30
2022-07-25T15:58:37.810Z,1.70
2022-07-25T16:01:09.783Z,1.00
2022-07-25T16:03:41.740Z,1.40
2022-07-25T16:06:18.656Z,1.70
2022-07-25T16:08:51.009Z,1.30
2022-07-25T16:11:29.049Z,1.30
2022-07-25T16:14:01.334Z,1.70
2022-07-25T16:16:33.517Z,1.60
2022-07-25T16:19:12.215Z,1.10
2022-07-25T16:21:44.037Z,1.40
2022-07-25T16:24:15.984Z,1.50
2022-07-25T16:26:49.077Z,1.60
2022-07-25T16:29:21.293Z,2.90
2022-07-25T16:31:53.617Z,1.50
2022-07-25T16:34:29.272Z,1.50
2022-07-25T16:37:01.869Z,1.90
2022-07-25T16:39:33.962Z,1.80
2022-07-25T16:42:05.958Z,1.50
2022-07-25T16:44:37.838Z,1.60
2022-07-25T16:47:11.452Z,5.20
2022-07-25T16:49:43.301Z,1.80
2022-07-25T16:52:16.039Z,2.50
2022-07-25T16:54:47.925Z,1.70
2022-07-25T16:57:23.826Z,1.80
2022-07-25T16:59:57.139Z,1.70
2022-07-25T17:02:29.922Z,1.70
2022-07-25T17:05:02.132Z,1.60
2022-07-25T17:07:34.724Z,1.80
2022-07-25T17:10:12.592Z,2.00
2022-07-25T17:12:44.588Z,2.00
2022-07-25T17:15:17.630Z,2.00
2022-07-25T17:17:49.658Z,2.10
2022-07-25T17:20:21.825Z,2.10
2022-07-25T17:22:53.645Z,1.90
2022-07-25T17:25:25.648Z,1.90
2022-07-25T17:27:57.525Z,1.70
2022-07-25T17:30:29.332Z,1.70
2022-07-25T17:37:44.157Z,2.20
2022-07-25T17:40:16.167Z,2.00
2022-07-25T17:43:30.360Z,1.90
2022-07-25T17:46:13.604Z,1.60
2022-07-25T17:48:46.492Z,1.70
2022-07-25T17:51:18.390Z,5.60
2022-07-25T17:54:19.373Z,5.10
2022-07-25T17:56:51.469Z,2.60
2022-07-25T17:59:23.239Z,2.00
2022-07-25T18:01:55.307Z,2.10
2022-07-25T18:04:27.259Z,2.20
2022-07-25T18:06:59.204Z,1.60
2022-07-25T18:09:31.810Z,2.00
2022-07-25T18:12:04.104Z,2.00
2022-07-25T18:14:36.043Z,2.20
2022-07-25T18:17:07.908Z,2.30
2022-07-25T18:19:39.813Z,2.20
2022-07-25T18:22:11.747Z,2.50
2022-07-25T18:24:43.594Z,3.70
2022-07-25T18:27:15.460Z,8.20
2022-07-25T18:29:47.387Z,3.40
2022-07-25T18:32:19.235Z,2.20
2022-07-25T18:34:52.565Z,2.20
2022-07-25T18:37:24.441Z,2.40
2022-07-25T18:39:56.359Z,2.30
2022-07-25T18:42:30.039Z,2.20
2022-07-25T18:45:02.252Z,2.70
2022-07-25T18:47:35.089Z,2.20
2022-07-25T18:50:08.441Z,2.40
2022-07-25T18:56:07.054Z,2.30
2022-07-25T18:58:39.177Z,2.50
2022-07-25T19:01:11.145Z,1.90
2022-07-25T19:03:43.325Z,2.50
2022-07-25T19:06:15.284Z,2.40
2022-07-25T19:08:48.066Z,3.20
2022-07-25T19:11:19.954Z,2.60
2022-07-25T19:13:51.799Z,2.50
2022-07-25T19:16:23.753Z,2.50
2022-07-25T19:18:55.748Z,2.90
2022-07-25T19:21:27.625Z,2.30
2022-07-25T19:23:59.524Z,2.30
2022-07-25T19:26:32.635Z,2.50
2022-07-25T19:29:07.797Z,3.00
2022-07-25T19:31:40.149Z,2.60
2022-07-25T19:34:12.259Z,2.80
2022-07-25T19:36:46.068Z,3.10
2022-07-25T19:39:18.611Z,2.40
2022-07-25T19:41:50.539Z,3.30
2022-07-25T19:44:22.405Z,2.80
2022-07-25T19:46:54.380Z,2.80
2022-07-25T19:49:26.346Z,3.10
2022-07-25T19:51:58.169Z,2.90
2022-07-25T19:54:30.002Z,3.20
2022-07-25T19:57:01.970Z,3.10
2022-07-25T19:59:34.102Z,2.70
2022-07-25T20:02:06.551Z,3.30
2022-07-25T20:04:40.844Z,3.10
2022-07-25T20:07:12.717Z,2.90
2022-07-25T20:09:44.583Z,3.10
2022-07-25T20:12:16.836Z,2.90
2022-07-25T20:14:48.749Z,2.90
2022-07-25T20:17:22.066Z,3.30
2022-07-25T20:19:53.940Z,3.60
2022-07-25T20:22:25.753Z,3.70
2022-07-25T20:24:57.554Z,3.30
2022-07-25T20:27:29.426Z,3.60
2022-07-25T20:30:03.527Z,3.00
2022-07-25T20:32:35.629Z,3.30
2022-07-25T20:35:09.122Z,3.60
2022-07-25T20:37:41.282Z,3.50
2022-07-25T20:40:16.077Z,3.40
2022-07-25T20:42:48.230Z,3.20
2022-07-25T20:45:20.152Z,3.70
2022-07-25T20:47:52.008Z,3.00
2022-07-25T20:50:23.990Z,3.50
2022-07-25T20:52:55.944Z,3.20
2022-07-25T20:55:28.595Z,3.50
2022-07-25T20:58:00.762Z,2.80
2022-07-25T21:00:33.348Z,3.10
2022-07-25T21:03:08.235Z,3.00
2022-07-25T21:05:42.055Z,3.10
2022-07-25T21:08:13.901Z,3.30
2022-07-25T21:10:45.901Z,4.30
2022-07-25T21:13:18.532Z,3.30
2022-07-25T21:15:50.737Z,3.90
2022-07-25T21:18:24.661Z,3.60
2022-07-25T21:20:56.588Z,3.50
2022-07-25T21:23:28.949Z,3.40
2022-07-25T21:26:01.474Z,3.40
2022-07-25T21:28:33.414Z,3.60
2022-07-25T21:31:05.245Z,3.70
2022-07-25T21:33:37.248Z,3.00
2022-07-25T21:39:25.035Z,3.40
2022-07-25T21:41:56.894Z,3.60
2022-07-25T21:44:28.810Z,3.50
2022-07-25T21:47:00.627Z,3.30
2022-07-25T21:49:50.406Z,3.30
2022-07-25T21:52:30.041Z,3.20
2022-07-25T21:55:07.975Z,3.10
2022-07-25T21:57:39.794Z,3.00
2022-07-25T22:00:16.064Z,3.00
2022-07-25T22:02:48.458Z,3.10
2022-07-25T22:05:20.733Z,3.30
2022-07-25T22:07:52.918Z,3.30
2022-07-25T22:10:25.004Z,3.20
2022-07-25T22:12:56.831Z,3.40
2022-07-25T22:15:28.696Z,4.00
2022-07-25T22:18:00.547Z,3.20
2022-07-25T22:20:32.491Z,3.50
2022-07-25T22:23:04.764Z,3.50
2022-07-25T22:25:39.397Z,3.50
2022-07-25T22:28:14.156Z,3.20
2022-07-25T22:30:46.304Z,2.90
2022-07-25T22:33:18.259Z,3.30
2022-07-25T22:35:50.242Z,3.30
2022-07-25T22:38:22.224Z,3.30
2022-07-25T22:40:54.141Z,3.00
2022-07-25T22:43:56.937Z,3.40
2022-07-25T22:46:18.068Z,3.00
2022-07-25T22:48:49.973Z,3.10
2022-07-25T22:51:22.405Z,3.50
2022-07-25T22:53:54.397Z,3.20
2022-07-25T22:56:26.664Z,2.90
2022-07-25T22:58:59.041Z,3.50
2022-07-25T23:01:30.901Z,3.30
2022-07-25T23:04:02.844Z,2.80
2022-07-25T23:06:35.070Z,3.30
2022-07-25T23:09:07.721Z,3.20
2022-07-25T23:11:39.702Z,2.80
2022-07-25T23:14:11.591Z,3.00
2022-07-25T23:16:43.539Z,3.00
2022-07-25T23:19:15.477Z,3.10
2022-07-25T23:21:47.298Z,2.90
2022-07-25T23:24:19.111Z,3.40
2022-07-25T23:26:51.077Z,3.20
2022-07-25T23:29:23.034Z,3.20
2022-07-25T23:31:54.946Z,2.70
2022-07-25T23:34:26.761Z,2.80
2022-07-25T23:36:58.741Z,3.20
2022-07-25T23:39:31.893Z,3.30
2022-07-25T23:42:04.429Z,2.90
2022-07-25T23:44:36.580Z,2.70
2022-07-25T23:47:10.854Z,2.80
2022-07-25T23:49:42.865Z,2.80
2022-07-25T23:52:14.721Z,2.70
2022-07-25T23:54:46.577Z,2.70
2022-07-25T23:57:18.593Z,2.70
2022-07-25T23:59:50.471Z,2.80
