createdAt,value
2019-03-19T18:59:44.188Z,9.00
2019-03-19T19:02:14.002Z,44.33
2019-03-19T19:04:43.442Z,59.57
2019-03-19T19:07:13.512Z,39.48
2019-03-19T19:09:43.760Z,37.75
2019-03-19T19:12:14.076Z,35.40
2019-03-19T19:14:43.731Z,37.90
2019-03-19T19:17:13.987Z,37.30
2019-03-19T19:19:44.231Z,32.90
2019-03-19T19:22:13.894Z,32.70
2019-03-19T19:24:43.391Z,32.08
2019-03-19T19:27:13.451Z,28.05
2019-03-19T19:29:43.775Z,29.90
2019-03-19T19:32:14.026Z,36.88
2019-03-19T19:34:44.251Z,20.88
2019-03-19T19:37:13.926Z,29.23
2019-03-19T19:39:44.162Z,21.87
2019-03-19T19:42:13.817Z,28.00
2019-03-19T19:44:45.203Z,25.92
2019-03-19T19:47:15.431Z,27.00
2019-03-19T19:49:45.679Z,23.70
2019-03-19T19:52:15.334Z,26.30
2019-03-19T19:54:45.559Z,23.70
2019-03-19T19:57:15.211Z,24.20
2019-03-19T19:59:45.433Z,22.93
2019-03-19T20:02:15.644Z,22.70
2019-03-19T20:04:45.939Z,20.30
2019-03-19T20:07:15.599Z,20.15
2019-03-19T20:09:45.847Z,19.45
2019-03-19T20:12:16.098Z,21.95
2019-03-19T20:14:46.331Z,17.23
2019-03-19T20:17:16.575Z,16.27
2019-03-19T20:19:46.857Z,15.78
2019-03-19T20:22:17.107Z,14.68
2019-03-19T20:24:47.351Z,19.70
2019-03-19T20:27:17.618Z,18.20
2019-03-19T20:29:47.924Z,16.17
2019-03-19T20:32:17.912Z,16.32
2019-03-19T20:34:48.015Z,16.97
2019-03-19T20:37:18.007Z,15.30
2019-03-19T20:39:48.172Z,15.20
2019-03-19T20:42:17.976Z,11.60
2019-03-19T20:44:48.019Z,14.53
2019-03-19T20:47:18.006Z,15.55
2019-03-19T20:49:48.067Z,14.47
2019-03-19T20:52:18.307Z,13.60
2019-03-19T20:54:48.483Z,13.05
2019-03-19T20:57:18.476Z,13.58
2019-03-19T20:59:48.272Z,14.47
2019-03-19T21:02:18.330Z,14.07
2019-03-19T21:04:48.107Z,13.93
2019-03-19T21:07:18.796Z,15.90
2019-03-19T21:09:48.251Z,13.80
2019-03-19T21:12:19.654Z,16.17
2019-03-19T21:14:49.376Z,10.60
2019-03-19T21:17:19.591Z,9.25
2019-03-19T21:19:49.891Z,12.68
2019-03-19T21:22:19.832Z,16.87
2019-03-19T21:24:49.847Z,16.35
2019-03-19T21:27:19.884Z,11.30
2019-03-19T21:29:49.615Z,11.83
2019-03-19T21:32:19.929Z,15.40
2019-03-19T21:34:50.043Z,13.28
2019-03-19T21:37:20.448Z,11.22
2019-03-19T21:39:50.751Z,11.05
2019-03-19T21:42:20.983Z,11.83
2019-03-19T21:44:51.287Z,10.68
2019-03-19T21:47:20.943Z,10.20
2019-03-19T21:49:51.250Z,10.53
2019-03-19T21:52:21.538Z,13.62
2019-03-19T21:54:51.307Z,9.90
2019-03-19T21:57:21.034Z,14.00
2019-03-19T21:59:51.247Z,8.88
2019-03-19T22:02:20.969Z,10.30
2019-03-19T22:04:50.899Z,8.67
2019-03-19T22:07:20.616Z,8.40
2019-03-19T22:09:50.849Z,12.30
2019-03-19T22:12:21.147Z,10.08
2019-03-19T22:14:51.457Z,11.80
2019-03-19T22:17:21.687Z,10.75
2019-03-19T22:19:51.350Z,12.80
2019-03-19T22:22:21.070Z,8.40
2019-03-19T22:24:50.825Z,11.10
2019-03-19T22:27:20.535Z,9.70
2019-03-19T22:29:50.255Z,10.57
2019-03-19T22:32:19.741Z,11.47
2019-03-19T22:34:49.212Z,10.70
2019-03-19T22:37:18.871Z,10.47
2019-03-19T22:39:48.552Z,11.33
2019-03-19T22:42:18.198Z,12.10
2019-03-19T22:44:48.427Z,11.12
2019-03-19T22:47:18.087Z,8.93
2019-03-19T22:49:47.864Z,9.17
2019-03-19T22:52:18.152Z,8.40
2019-03-19T22:54:47.808Z,6.93
2019-03-19T22:57:17.574Z,12.83
2019-03-19T22:59:47.223Z,8.23
2019-03-19T23:02:17.511Z,10.18
