createdAt,value
2019-02-20T00:02:21.670Z,9.03
2019-02-20T00:04:49.946Z,9.05
2019-02-20T00:07:18.248Z,8.92
2019-02-20T00:09:46.647Z,8.92
2019-02-20T00:12:14.907Z,8.99
2019-02-20T00:14:43.199Z,8.79
2019-02-20T00:17:11.472Z,8.80
2019-02-20T00:19:39.772Z,8.88
2019-02-20T00:22:08.044Z,8.88
2019-02-20T00:24:36.339Z,8.88
2019-02-20T00:27:04.628Z,8.96
2019-02-20T00:29:32.932Z,8.88
2019-02-20T00:32:01.197Z,8.90
2019-02-20T00:34:29.464Z,8.78
2019-02-20T00:36:57.747Z,8.71
2019-02-20T00:39:26.027Z,8.66
2019-02-20T00:41:54.283Z,8.61
2019-02-20T00:44:24.229Z,8.74
2019-02-20T00:47:06.071Z,8.80
2019-02-20T00:49:36.004Z,8.71
2019-02-20T00:52:21.004Z,8.58
2019-02-20T00:54:49.280Z,8.52
2019-02-20T00:57:17.570Z,8.32
2019-02-20T00:59:45.845Z,8.39
2019-02-20T01:02:14.136Z,8.33
2019-02-20T01:04:42.419Z,8.34
2019-02-20T01:07:10.686Z,8.45
2019-02-20T01:09:38.955Z,8.41
2019-02-20T01:12:07.310Z,8.29
2019-02-20T01:14:36.455Z,8.32
2019-02-20T01:17:04.693Z,8.30
2019-02-20T01:19:32.946Z,8.21
2019-02-20T01:22:01.236Z,8.16
2019-02-20T01:24:29.499Z,8.09
2019-02-20T01:26:57.787Z,8.07
2019-02-20T01:29:26.050Z,7.92
2019-02-20T01:31:54.319Z,7.90
2019-02-20T01:34:22.598Z,7.94
2019-02-20T01:36:50.878Z,7.98
2019-02-20T01:39:19.131Z,8.02
2019-02-20T01:41:47.400Z,8.03
2019-02-20T01:44:15.658Z,8.09
2019-02-20T01:46:43.978Z,8.05
2019-02-20T01:49:12.235Z,7.99
2019-02-20T01:51:40.493Z,8.05
2019-02-20T01:54:08.758Z,8.02
2019-02-20T01:56:37.009Z,8.05
2019-02-20T01:59:05.299Z,8.04
2019-02-20T02:01:33.551Z,7.99
2019-02-20T02:04:02.176Z,7.93
2019-02-20T02:06:30.446Z,7.96
2019-02-20T02:08:59.734Z,7.96
2019-02-20T02:11:28.123Z,8.02
2019-02-20T02:13:56.400Z,7.99
2019-02-20T02:16:24.685Z,8.05
2019-02-20T02:18:52.950Z,8.12
2019-02-20T02:21:21.220Z,8.10
2019-02-20T02:23:49.540Z,8.17
2019-02-20T02:26:17.816Z,8.25
2019-02-20T02:28:46.080Z,8.26
2019-02-20T02:31:14.559Z,8.32
2019-02-20T02:33:42.820Z,8.35
2019-02-20T02:36:11.077Z,8.30
2019-02-20T02:38:39.345Z,8.34
2019-02-20T02:41:07.619Z,8.39
2019-02-20T02:43:35.931Z,8.41
2019-02-20T02:46:04.193Z,8.40
2019-02-20T02:48:32.442Z,8.42
2019-02-20T02:51:00.743Z,8.55
2019-02-20T02:53:30.973Z,8.55
2019-02-20T02:55:59.023Z,8.57
2019-02-20T02:58:27.273Z,8.62
2019-02-20T03:00:55.544Z,8.63
2019-02-20T03:03:23.804Z,8.63
2019-02-20T03:05:52.082Z,8.64
2019-02-20T03:08:20.344Z,8.59
2019-02-20T03:10:48.667Z,8.65
2019-02-20T03:13:16.930Z,8.68
2019-02-20T03:15:45.192Z,8.71
2019-02-20T03:18:13.471Z,8.73
2019-02-20T03:20:41.754Z,8.72
2019-02-20T03:23:10.017Z,8.67
2019-02-20T03:25:38.270Z,8.67
2019-02-20T03:28:06.545Z,8.63
2019-02-20T03:30:34.827Z,8.39
2019-02-20T03:33:03.084Z,8.28
2019-02-20T03:35:31.364Z,8.59
2019-02-20T03:37:59.626Z,8.64
2019-02-20T03:40:27.940Z,8.64
2019-02-20T03:42:56.198Z,8.62
2019-02-20T03:45:24.437Z,8.70
2019-02-20T03:47:52.722Z,8.69
2019-02-20T03:50:22.639Z,8.69
2019-02-20T03:52:50.905Z,8.67
2019-02-20T03:55:19.178Z,8.54
2019-02-20T03:57:47.563Z,8.20
2019-02-20T04:00:15.942Z,8.30
2019-02-20T04:02:44.209Z,8.42
2019-02-20T04:05:12.504Z,8.50
2019-02-20T04:07:40.756Z,8.60
2019-02-20T04:10:09.195Z,8.56
2019-02-20T04:12:37.470Z,8.49
2019-02-20T04:15:07.266Z,8.50
2019-02-20T04:17:35.534Z,8.61
2019-02-20T04:20:05.693Z,8.41
2019-02-20T04:22:33.947Z,8.58
2019-02-20T04:25:02.217Z,8.66
2019-02-20T04:27:30.494Z,8.37
2019-02-20T04:29:58.783Z,8.44
2019-02-20T04:32:27.033Z,8.42
2019-02-20T04:34:55.323Z,8.52
2019-02-20T04:37:23.581Z,8.60
2019-02-20T04:39:51.840Z,8.39
2019-02-20T04:42:20.123Z,8.28
2019-02-20T04:44:48.392Z,8.35
2019-02-20T04:47:16.648Z,8.36
2019-02-20T04:49:44.915Z,8.33
2019-02-20T04:52:13.171Z,8.36
2019-02-20T04:54:41.470Z,8.39
2019-02-20T04:57:09.706Z,8.27
2019-02-20T04:59:37.996Z,8.25
2019-02-20T05:02:06.255Z,8.31
2019-02-20T05:04:34.529Z,8.18
2019-02-20T05:07:02.792Z,8.17
2019-02-20T05:09:31.075Z,8.24
2019-02-20T05:11:59.337Z,8.11
2019-02-20T05:14:27.625Z,8.09
2019-02-20T05:16:55.883Z,8.09
2019-02-20T05:19:24.174Z,8.17
2019-02-20T05:21:52.478Z,8.22
2019-02-20T05:24:24.549Z,8.21
2019-02-20T05:26:50.787Z,8.09
2019-02-20T05:29:19.024Z,7.94
2019-02-20T05:31:47.318Z,7.87
2019-02-20T05:34:15.593Z,7.75
2019-02-20T05:36:43.858Z,7.83
2019-02-20T05:39:12.154Z,7.82
2019-02-20T05:41:40.713Z,7.89
2019-02-20T05:44:08.981Z,7.81
2019-02-20T05:46:37.234Z,7.90
2019-02-20T05:49:05.529Z,7.94
2019-02-20T05:51:33.917Z,7.92
2019-02-20T05:54:02.280Z,8.02
2019-02-20T05:57:40.655Z,8.01
2019-02-20T06:00:11.887Z,8.06
2019-02-20T06:02:40.167Z,7.80
2019-02-20T06:05:08.414Z,8.08
2019-02-20T06:07:36.699Z,8.17
2019-02-20T06:10:07.294Z,8.19
2019-02-20T06:12:35.572Z,8.24
2019-02-20T06:15:05.096Z,8.29
2019-02-20T06:17:33.381Z,8.35
2019-02-20T06:20:01.659Z,8.48
2019-02-20T06:22:29.899Z,8.52
2019-02-20T06:24:58.178Z,8.46
2019-02-20T06:27:26.464Z,8.46
2019-02-20T06:29:54.738Z,8.40
2019-02-20T06:32:24.179Z,8.53
2019-02-20T06:34:52.607Z,8.57
2019-02-20T06:37:20.880Z,8.78
2019-02-20T06:39:49.178Z,8.85
2019-02-20T06:42:17.449Z,8.83
2019-02-20T06:44:45.708Z,8.80
2019-02-20T06:47:14.007Z,8.73
2019-02-20T06:49:42.274Z,8.79
2019-02-20T06:52:10.578Z,8.85
2019-02-20T06:54:38.872Z,8.76
2019-02-20T06:57:07.140Z,8.85
2019-02-20T06:59:35.412Z,8.91
2019-02-20T07:02:03.681Z,8.77
2019-02-20T07:04:31.971Z,8.65
2019-02-20T07:07:06.544Z,8.75
2019-02-20T07:09:56.054Z,8.81
2019-02-20T07:12:44.015Z,8.82
2019-02-20T07:15:18.344Z,8.60
2019-02-20T07:18:08.178Z,8.50
2019-02-20T07:20:52.092Z,8.54
2019-02-20T07:23:38.937Z,8.53
2019-02-20T07:26:44.773Z,8.48
2019-02-20T07:29:36.101Z,8.56
2019-02-20T07:32:04.412Z,8.46
2019-02-20T07:34:32.719Z,8.58
2019-02-20T07:37:01.034Z,8.69
2019-02-20T07:39:29.284Z,8.78
2019-02-20T07:41:57.578Z,8.77
2019-02-20T07:44:25.845Z,8.82
2019-02-20T07:46:54.121Z,8.88
2019-02-20T07:49:22.390Z,8.71
2019-02-20T07:51:50.658Z,8.87
2019-02-20T07:54:18.954Z,8.92
2019-02-20T07:56:47.212Z,8.88
2019-02-20T07:59:15.504Z,8.81
2019-02-20T08:01:43.771Z,8.76
2019-02-20T08:04:12.045Z,8.78
2019-02-20T08:06:40.315Z,8.95
2019-02-20T08:09:08.623Z,9.20
2019-02-20T08:11:36.884Z,9.25
2019-02-20T08:14:05.160Z,9.25
2019-02-20T08:16:33.420Z,9.16
2019-02-20T08:19:01.714Z,9.32
2019-02-20T08:21:29.978Z,9.33
2019-02-20T08:23:58.228Z,9.40
2019-02-20T08:26:26.518Z,9.37
2019-02-20T08:28:54.799Z,9.27
2019-02-20T08:31:23.081Z,9.30
2019-02-20T08:33:51.345Z,9.65
2019-02-20T08:36:19.649Z,9.70
2019-02-20T08:38:47.906Z,9.75
2019-02-20T08:41:16.181Z,9.73
2019-02-20T08:43:44.477Z,9.87
2019-02-20T08:46:12.750Z,9.91
2019-02-20T08:48:41.084Z,9.80
2019-02-20T08:51:09.342Z,9.98
2019-02-20T08:53:37.645Z,10.07
2019-02-20T08:56:05.936Z,10.21
2019-02-20T08:58:34.185Z,10.15
2019-02-20T09:01:02.444Z,10.04
2019-02-20T09:03:30.739Z,10.33
2019-02-20T09:05:59.002Z,10.25
2019-02-20T09:08:27.278Z,10.47
2019-02-20T09:10:55.553Z,10.34
2019-02-20T09:13:23.842Z,10.41
2019-02-20T09:15:52.104Z,10.26
2019-02-20T09:18:20.425Z,10.31
2019-02-20T09:20:48.672Z,10.34
2019-02-20T09:23:16.946Z,10.31
2019-02-20T09:25:45.222Z,10.08
2019-02-20T09:28:13.486Z,10.41
2019-02-20T09:30:43.428Z,10.62
2019-02-20T09:33:11.715Z,10.51
2019-02-20T09:35:40.014Z,10.75
2019-02-20T09:38:10.417Z,10.83
2019-02-20T09:40:38.287Z,10.87
2019-02-20T09:43:06.546Z,11.24
2019-02-20T09:45:41.633Z,11.21
2019-02-20T09:48:04.850Z,11.47
2019-02-20T09:50:33.148Z,11.73
2019-02-20T09:53:01.456Z,11.89
2019-02-20T09:55:29.741Z,11.97
2019-02-20T09:57:58.036Z,12.02
2019-02-20T10:00:26.308Z,12.50
2019-02-20T10:02:54.600Z,12.82
2019-02-20T10:05:22.870Z,12.74
2019-02-20T10:07:51.160Z,13.23
2019-02-20T10:10:19.437Z,12.85
2019-02-20T10:12:47.733Z,13.07
2019-02-20T10:15:20.135Z,12.88
2019-02-20T10:17:48.988Z,12.40
2019-02-20T10:20:17.285Z,12.47
2019-02-20T10:22:45.593Z,12.55
2019-02-20T10:25:14.022Z,12.66
2019-02-20T10:27:42.349Z,12.68
2019-02-20T10:30:18.205Z,12.88
2019-02-20T10:32:46.480Z,12.70
2019-02-20T10:35:14.773Z,12.78
2019-02-20T10:37:43.032Z,12.64
2019-02-20T10:40:11.765Z,12.80
2019-02-20T10:42:40.036Z,12.68
2019-02-20T10:45:11.917Z,12.75
2019-02-20T10:47:40.187Z,12.49
2019-02-20T10:50:10.710Z,12.51
2019-02-20T10:52:38.989Z,12.86
2019-02-20T10:55:08.584Z,13.20
2019-02-20T10:57:36.946Z,13.54
2019-02-20T11:00:09.894Z,13.69
2019-02-20T11:02:38.155Z,13.57
2019-02-20T11:05:06.686Z,13.39
2019-02-20T11:07:34.970Z,13.61
2019-02-20T11:10:03.608Z,13.69
2019-02-20T11:12:31.899Z,13.27
2019-02-20T11:15:00.276Z,12.92
2019-02-20T11:17:28.530Z,12.85
2019-02-20T11:19:56.807Z,13.21
2019-02-20T11:22:25.148Z,13.43
2019-02-20T11:24:53.915Z,13.34
2019-02-20T11:27:23.033Z,13.86
2019-02-20T11:29:51.304Z,13.83
2019-02-20T11:32:19.568Z,14.01
2019-02-20T11:34:47.866Z,14.46
2019-02-20T11:37:16.130Z,14.23
2019-02-20T11:39:44.426Z,14.67
2019-02-20T11:42:12.691Z,14.23
2019-02-20T11:44:40.974Z,14.16
2019-02-20T11:47:09.239Z,13.59
2019-02-20T11:49:37.501Z,13.22
2019-02-20T11:52:05.795Z,13.18
2019-02-20T11:54:34.061Z,12.96
2019-02-20T11:57:02.361Z,12.95
2019-02-20T11:59:30.618Z,13.10
2019-02-20T12:01:58.902Z,13.01
2019-02-20T12:04:27.193Z,12.78
2019-02-20T12:06:55.448Z,12.51
2019-02-20T12:09:24.133Z,12.79
2019-02-20T12:11:54.040Z,12.67
2019-02-20T12:14:24.277Z,12.88
2019-02-20T12:16:52.498Z,13.07
2019-02-20T12:19:20.863Z,13.18
2019-02-20T12:21:49.195Z,13.11
2019-02-20T12:24:17.477Z,13.15
2019-02-20T12:26:45.737Z,13.43
2019-02-20T12:29:14.030Z,13.26
2019-02-20T12:31:42.288Z,13.48
2019-02-20T12:34:10.592Z,13.25
2019-02-20T12:36:38.861Z,13.53
2019-02-20T12:39:07.155Z,13.54
2019-02-20T12:41:35.457Z,13.26
2019-02-20T12:44:03.733Z,13.43
2019-02-20T12:46:31.998Z,13.22
2019-02-20T12:49:00.334Z,13.28
2019-02-20T12:51:28.711Z,13.09
2019-02-20T12:53:56.974Z,13.17
2019-02-20T12:56:25.253Z,13.27
2019-02-20T12:58:53.515Z,13.51
2019-02-20T13:01:21.786Z,13.60
2019-02-20T13:03:50.049Z,13.60
2019-02-20T13:06:18.350Z,13.04
2019-02-20T13:08:46.606Z,13.09
2019-02-20T13:11:14.893Z,12.81
2019-02-20T13:13:43.545Z,12.92
2019-02-20T13:16:11.860Z,12.73
2019-02-20T13:18:40.122Z,12.91
2019-02-20T13:21:08.416Z,12.57
2019-02-20T13:23:36.671Z,12.67
2019-02-20T13:26:04.981Z,12.81
2019-02-20T13:28:33.243Z,12.83
2019-02-20T13:31:01.565Z,12.57
2019-02-20T13:33:29.797Z,12.62
2019-02-20T13:35:58.111Z,12.75
2019-02-20T13:38:26.396Z,12.86
2019-02-20T13:40:54.649Z,12.92
2019-02-20T13:43:22.997Z,12.82
2019-02-20T13:45:51.255Z,13.06
2019-02-20T13:48:19.531Z,13.02
2019-02-20T13:50:47.790Z,13.00
2019-02-20T13:53:16.063Z,12.62
2019-02-20T13:55:44.332Z,12.38
2019-02-20T13:58:12.629Z,12.35
2019-02-20T14:00:42.957Z,12.19
2019-02-20T14:03:13.141Z,12.40
2019-02-20T14:05:41.233Z,12.49
2019-02-20T14:08:09.514Z,12.54
2019-02-20T14:10:37.796Z,12.23
2019-02-20T14:13:06.059Z,12.09
2019-02-20T14:15:34.336Z,12.19
2019-02-20T14:18:02.982Z,12.22
2019-02-20T14:20:31.278Z,12.14
2019-02-20T14:22:59.553Z,12.10
2019-02-20T14:25:27.825Z,12.14
2019-02-20T14:27:56.087Z,11.83
2019-02-20T14:30:24.374Z,11.83
2019-02-20T14:32:52.652Z,11.85
2019-02-20T14:35:21.326Z,11.94
2019-02-20T14:37:49.619Z,11.91
2019-02-20T14:40:17.897Z,11.78
2019-02-20T14:42:46.177Z,11.61
2019-02-20T14:45:16.947Z,11.64
2019-02-20T14:47:45.246Z,11.73
2019-02-20T14:50:14.617Z,11.63
2019-02-20T14:52:43.555Z,11.85
2019-02-20T14:55:11.819Z,11.86
2019-02-20T14:57:40.101Z,11.83
2019-02-20T15:00:15.478Z,11.91
2019-02-20T15:02:43.747Z,11.91
2019-02-20T15:05:12.210Z,11.74
2019-02-20T15:07:41.139Z,11.65
2019-02-20T15:10:10.214Z,11.67
2019-02-20T15:12:38.519Z,11.82
2019-02-20T15:15:12.144Z,11.87
2019-02-20T15:17:40.421Z,11.81
2019-02-20T15:20:11.104Z,11.79
2019-02-20T15:22:39.619Z,11.62
2019-02-20T15:25:09.153Z,11.68
2019-02-20T15:27:37.396Z,11.62
2019-02-20T15:30:12.416Z,11.57
2019-02-20T15:32:40.859Z,11.55
2019-02-20T15:35:09.123Z,11.29
2019-02-20T15:37:37.406Z,11.24
2019-02-20T15:40:07.943Z,11.39
2019-02-20T15:42:36.210Z,11.38
2019-02-20T15:45:06.772Z,11.42
2019-02-20T15:47:35.943Z,11.11
2019-02-20T15:50:09.452Z,11.18
2019-02-20T15:52:39.643Z,11.05
2019-02-20T15:55:11.237Z,11.22
2019-02-20T15:57:39.118Z,11.11
2019-02-20T16:00:17.597Z,10.97
2019-02-20T16:02:45.868Z,10.90
2019-02-20T16:05:14.520Z,10.90
2019-02-20T16:07:45.531Z,10.73
2019-02-20T16:10:13.808Z,10.77
2019-02-20T16:12:43.109Z,10.82
2019-02-20T16:15:11.530Z,10.80
2019-02-20T16:17:39.816Z,10.75
2019-02-20T16:20:10.612Z,10.93
2019-02-20T16:22:38.877Z,10.87
2019-02-20T16:25:11.799Z,10.83
2019-02-20T16:27:46.804Z,10.89
2019-02-20T16:30:15.975Z,10.84
2019-02-20T16:32:51.334Z,10.66
2019-02-20T16:35:21.441Z,10.72
2019-02-20T16:37:51.973Z,10.75
2019-02-20T16:40:20.302Z,10.80
2019-02-20T16:42:48.600Z,10.89
2019-02-20T16:45:20.127Z,10.84
2019-02-20T16:47:54.094Z,10.87
2019-02-20T16:50:22.444Z,10.76
2019-02-20T16:52:50.702Z,10.79
2019-02-20T16:55:19.657Z,10.70
2019-02-20T16:57:56.204Z,10.59
2019-02-20T17:00:20.601Z,10.66
2019-02-20T17:02:49.192Z,10.67
2019-02-20T17:05:17.498Z,10.63
2019-02-20T17:07:45.770Z,10.72
2019-02-20T17:10:15.776Z,10.65
2019-02-20T17:12:44.045Z,10.56
2019-02-20T17:15:16.191Z,10.63
2019-02-20T17:17:44.522Z,10.69
2019-02-20T17:20:17.500Z,10.56
2019-02-20T17:22:45.418Z,10.56
2019-02-20T17:25:14.789Z,10.51
2019-02-20T17:27:43.079Z,10.62
2019-02-20T17:30:16.358Z,10.77
2019-02-20T17:32:45.010Z,10.82
2019-02-20T17:35:13.419Z,10.59
2019-02-20T17:37:41.698Z,10.52
2019-02-20T17:40:12.193Z,10.68
2019-02-20T17:42:40.466Z,10.49
2019-02-20T17:45:14.336Z,10.46
2019-02-20T17:47:45.206Z,10.50
2019-02-20T17:50:22.328Z,10.41
2019-02-20T17:52:51.772Z,10.51
2019-02-20T17:55:20.067Z,10.37
2019-02-20T17:57:48.367Z,10.51
2019-02-20T18:00:19.907Z,10.35
2019-02-20T18:02:48.191Z,10.24
2019-02-20T18:05:16.455Z,10.26
2019-02-20T18:07:49.672Z,10.28
2019-02-20T18:10:15.792Z,10.39
2019-02-20T18:12:44.084Z,10.34
2019-02-20T18:15:13.619Z,10.30
2019-02-20T18:17:41.924Z,10.24
2019-02-20T18:20:11.253Z,10.17
2019-02-20T18:22:39.518Z,10.15
2019-02-20T18:25:11.753Z,10.12
2019-02-20T18:27:40.053Z,10.09
2019-02-20T18:30:13.827Z,10.03
2019-02-20T18:32:42.144Z,10.11
2019-02-20T18:35:13.020Z,10.03
2019-02-20T18:37:41.291Z,10.02
2019-02-20T18:40:12.200Z,10.03
2019-02-20T18:42:40.455Z,9.97
2019-02-20T18:45:10.971Z,9.98
2019-02-20T18:47:39.342Z,9.90
2019-02-20T18:50:10.082Z,9.97
2019-02-20T18:52:38.340Z,9.77
2019-02-20T18:55:09.174Z,9.89
2019-02-20T18:57:37.434Z,9.84
2019-02-20T19:00:11.608Z,9.89
2019-02-20T19:02:39.891Z,9.99
2019-02-20T19:05:09.098Z,9.87
2019-02-20T19:07:37.425Z,9.80
2019-02-20T19:10:11.513Z,9.78
2019-02-20T19:13:00.924Z,9.90
2019-02-20T19:15:48.802Z,9.87
2019-02-20T19:18:43.203Z,9.71
2019-02-20T19:21:20.601Z,9.71
2019-02-20T19:24:16.057Z,9.65
2019-02-20T19:26:56.403Z,9.62
2019-02-20T19:29:33.754Z,9.58
2019-02-20T19:32:26.324Z,9.67
2019-02-20T19:35:06.338Z,9.55
2019-02-20T19:37:54.956Z,9.44
2019-02-20T19:40:32.014Z,9.54
2019-02-20T19:43:27.053Z,9.55
2019-02-20T19:46:00.177Z,9.50
2019-02-20T19:48:39.859Z,9.51
2019-02-20T19:51:27.618Z,9.43
2019-02-20T19:53:59.127Z,9.49
2019-02-20T19:56:36.829Z,9.49
2019-02-20T19:59:17.782Z,9.61
2019-02-20T20:02:01.357Z,9.50
2019-02-20T20:04:49.508Z,9.45
2019-02-20T20:07:32.770Z,9.54
2019-02-20T20:10:13.026Z,9.48
2019-02-20T20:12:44.631Z,9.51
2019-02-20T20:15:34.523Z,9.57
2019-02-20T20:18:11.703Z,9.69
2019-02-20T20:20:58.242Z,9.63
2019-02-20T20:23:46.247Z,9.58
2019-02-20T20:26:38.609Z,9.55
2019-02-20T20:29:16.259Z,9.46
2019-02-20T20:31:53.589Z,9.39
2019-02-20T20:34:46.074Z,9.43
2019-02-20T20:37:23.859Z,9.48
2019-02-20T20:40:04.206Z,9.54
2019-02-20T20:42:44.854Z,9.60
2019-02-20T20:45:33.861Z,9.60
2019-02-20T20:48:14.587Z,9.63
2019-02-20T20:51:20.795Z,9.51
2019-02-20T20:54:18.220Z,9.47
2019-02-20T20:57:12.149Z,9.38
2019-02-20T20:59:43.711Z,9.34
2019-02-20T21:02:15.255Z,9.37
2019-02-20T21:04:53.030Z,9.55
2019-02-20T21:07:42.423Z,9.68
2019-02-20T21:10:13.986Z,9.67
2019-02-20T21:13:02.071Z,9.51
2019-02-20T21:15:59.368Z,9.61
2019-02-20T21:18:51.956Z,9.57
2019-02-20T21:21:32.384Z,9.42
2019-02-20T21:24:03.923Z,9.38
2019-02-20T21:26:52.019Z,9.47
2019-02-20T21:29:32.517Z,9.49
2019-02-20T21:32:04.206Z,9.52
2019-02-20T21:34:52.553Z,9.51
2019-02-20T21:37:46.969Z,9.57
2019-02-20T21:40:51.972Z,9.50
2019-02-20T21:43:29.520Z,9.33
2019-02-20T21:46:06.917Z,9.20
2019-02-20T21:48:41.403Z,9.39
2019-02-20T21:51:15.729Z,9.47
2019-02-20T21:54:15.969Z,9.56
2019-02-20T21:56:56.383Z,9.62
2019-02-20T21:59:43.959Z,9.42
2019-02-20T22:02:33.174Z,9.32
2019-02-20T22:05:07.446Z,9.36
2019-02-20T22:08:12.507Z,9.27
2019-02-20T22:11:00.769Z,9.26
2019-02-20T22:13:41.367Z,9.27
2019-02-20T22:16:15.904Z,9.35
2019-02-20T22:19:08.664Z,9.33
2019-02-20T22:22:15.245Z,9.42
2019-02-20T22:25:12.544Z,9.30
2019-02-20T22:27:55.653Z,9.16
2019-02-20T22:30:36.273Z,9.11
2019-02-20T22:33:10.889Z,9.31
2019-02-20T22:35:57.479Z,9.29
2019-02-20T22:39:02.425Z,9.44
2019-02-20T22:41:36.957Z,9.35
2019-02-20T22:44:23.423Z,9.22
2019-02-20T22:47:17.880Z,9.40
2019-02-20T22:49:58.170Z,9.29
2019-02-20T22:52:35.428Z,9.14
2019-02-20T22:55:21.422Z,9.26
2019-02-20T22:58:10.002Z,9.42
2019-02-20T23:00:58.205Z,9.36
2019-02-20T23:03:32.582Z,9.40
2019-02-20T23:06:20.518Z,9.34
2019-02-20T23:09:26.249Z,9.49
2019-02-20T23:12:16.193Z,9.38
2019-02-20T23:15:00.344Z,9.17
2019-02-20T23:17:29.017Z,9.25
2019-02-20T23:19:57.448Z,9.30
2019-02-20T23:22:25.742Z,9.39
2019-02-20T23:24:54.006Z,9.39
2019-02-20T23:27:22.297Z,9.46
2019-02-20T23:29:50.596Z,9.56
2019-02-20T23:32:18.896Z,9.62
2019-02-20T23:34:47.185Z,9.51
2019-02-20T23:37:15.474Z,9.57
2019-02-20T23:39:43.785Z,9.59
2019-02-20T23:42:12.049Z,9.67
2019-02-20T23:44:40.436Z,9.59
2019-02-20T23:47:08.697Z,9.69
2019-02-20T23:49:36.963Z,9.69
2019-02-20T23:52:05.253Z,9.63
2019-02-20T23:54:33.519Z,9.66
2019-02-20T23:57:01.797Z,9.49
2019-02-20T23:59:30.450Z,9.48
