createdAt,value
2019-03-28T00:02:19.200Z,14.67
2019-03-28T00:04:49.038Z,21.40
2019-03-28T00:07:18.337Z,21.17
2019-03-28T00:09:48.129Z,20.97
2019-03-28T00:12:17.734Z,27.10
2019-03-28T00:14:47.788Z,32.37
2019-03-28T00:17:17.333Z,24.37
2019-03-28T00:19:47.276Z,13.20
2019-03-28T00:22:27.537Z,15.47
2019-03-28T00:25:02.097Z,15.73
2019-03-28T00:27:31.659Z,14.27
2019-03-28T00:30:01.482Z,16.30
2019-03-28T00:32:30.971Z,13.83
2019-03-28T00:35:01.099Z,15.03
2019-03-28T00:37:31.007Z,17.13
2019-03-28T00:40:00.714Z,17.23
2019-03-28T00:42:30.517Z,17.97
2019-03-28T00:45:00.032Z,16.13
2019-03-28T00:47:29.629Z,16.50
2019-03-28T00:49:59.018Z,16.03
2019-03-28T00:52:28.862Z,16.07
2019-03-28T00:54:58.464Z,17.47
2019-03-28T00:57:27.850Z,20.30
2019-03-28T00:59:57.662Z,17.23
2019-03-28T01:02:27.368Z,18.30
2019-03-28T01:04:57.216Z,17.10
2019-03-28T01:07:26.785Z,18.70
2019-03-28T01:09:56.345Z,18.97
2019-03-28T01:12:27.326Z,21.70
2019-03-28T01:14:57.047Z,22.20
2019-03-28T01:17:26.755Z,19.20
2019-03-28T01:19:56.744Z,19.13
2019-03-28T01:22:26.690Z,20.47
2019-03-28T01:24:57.781Z,22.00
2019-03-28T01:27:27.840Z,19.43
2019-03-28T01:29:57.432Z,20.77
2019-03-28T01:32:27.236Z,20.20
2019-03-28T01:34:57.137Z,19.23
2019-03-28T01:37:26.596Z,17.83
2019-03-28T01:39:55.963Z,18.77
2019-03-28T01:42:25.710Z,19.80
2019-03-28T01:44:55.113Z,21.77
2019-03-28T01:47:24.787Z,21.03
2019-03-28T01:49:54.703Z,20.47
2019-03-28T01:52:24.615Z,19.93
2019-03-28T01:54:55.237Z,21.97
2019-03-28T01:57:25.600Z,19.70
2019-03-28T01:59:55.206Z,20.80
2019-03-28T02:02:24.563Z,21.97
2019-03-28T02:04:55.575Z,19.90
2019-03-28T02:07:25.225Z,20.00
2019-03-28T02:09:55.030Z,21.70
2019-03-28T02:12:24.795Z,22.53
2019-03-28T02:14:54.782Z,23.83
2019-03-28T02:17:24.381Z,22.80
2019-03-28T02:19:53.971Z,22.40
2019-03-28T02:22:23.381Z,22.20
2019-03-28T02:24:53.065Z,23.43
2019-03-28T02:27:24.373Z,22.60
2019-03-28T02:29:53.826Z,21.50
2019-03-28T02:32:23.556Z,20.70
2019-03-28T02:34:52.938Z,20.60
2019-03-28T02:37:22.542Z,24.73
2019-03-28T02:39:52.047Z,22.53
2019-03-28T02:42:21.766Z,23.37
2019-03-28T02:44:51.445Z,22.50
2019-03-28T02:47:23.323Z,21.47
2019-03-28T02:49:52.807Z,22.70
2019-03-28T02:52:22.638Z,23.63
2019-03-28T02:54:52.448Z,21.60
2019-03-28T02:57:21.925Z,22.67
2019-03-28T02:59:51.603Z,22.50
2019-03-28T03:02:21.193Z,22.00
2019-03-28T03:04:50.626Z,23.07
2019-03-28T03:07:20.217Z,25.33
2019-03-28T03:09:49.781Z,23.97
2019-03-28T03:12:19.693Z,23.13
2019-03-28T03:14:49.643Z,22.50
2019-03-28T03:17:21.233Z,23.63
2019-03-28T03:19:58.573Z,24.73
2019-03-28T03:22:29.813Z,25.20
2019-03-28T03:24:59.197Z,24.20
2019-03-28T03:27:28.920Z,23.77
2019-03-28T03:29:58.594Z,25.07
2019-03-28T03:32:28.477Z,23.67
2019-03-28T03:34:58.043Z,23.43
2019-03-28T03:37:27.851Z,23.60
2019-03-28T03:39:57.497Z,23.20
2019-03-28T03:42:27.151Z,27.03
2019-03-28T03:44:56.819Z,29.73
2019-03-28T03:47:26.849Z,26.27
2019-03-28T03:49:56.732Z,25.60
2019-03-28T03:52:26.481Z,23.20
2019-03-28T03:54:56.113Z,26.43
2019-03-28T03:57:26.018Z,27.77
2019-03-28T03:59:55.746Z,27.10
2019-03-28T04:02:25.551Z,26.07
2019-03-28T04:04:56.874Z,25.80
2019-03-28T04:07:26.396Z,27.30
2019-03-28T04:09:55.798Z,29.67
2019-03-28T04:12:25.309Z,27.37
2019-03-28T04:14:54.813Z,27.00
2019-03-28T04:17:24.645Z,27.30
2019-03-28T04:19:54.113Z,29.63
2019-03-28T04:22:24.095Z,26.87
2019-03-28T04:24:53.735Z,25.80
2019-03-28T04:27:23.431Z,29.77
2019-03-28T04:29:52.946Z,26.07
2019-03-28T04:32:22.352Z,28.53
2019-03-28T04:34:51.754Z,28.03
2019-03-28T04:37:21.352Z,28.20
2019-03-28T04:39:50.963Z,31.90
2019-03-28T04:42:23.445Z,30.60
2019-03-28T04:44:53.138Z,28.40
2019-03-28T04:47:23.434Z,29.50
2019-03-28T04:49:52.869Z,29.57
2019-03-28T04:52:22.467Z,31.77
2019-03-28T04:54:52.647Z,34.03
2019-03-28T04:57:22.197Z,35.00
2019-03-28T04:59:51.821Z,31.83
2019-03-28T05:02:21.497Z,31.80
2019-03-28T05:04:51.166Z,32.43
2019-03-28T05:07:20.747Z,37.13
2019-03-28T05:09:50.626Z,32.73
2019-03-28T05:12:22.134Z,34.87
2019-03-28T05:14:51.829Z,31.87
2019-03-28T05:17:21.230Z,31.73
2019-03-28T05:19:51.701Z,33.73
2019-03-28T05:22:22.397Z,34.33
2019-03-28T05:24:52.334Z,31.27
2019-03-28T05:27:21.895Z,34.93
2019-03-28T05:29:52.266Z,35.87
2019-03-28T05:32:21.839Z,36.00
2019-03-28T05:34:51.316Z,40.50
2019-03-28T05:37:20.993Z,37.30
2019-03-28T05:39:50.934Z,45.60
2019-03-28T05:42:20.590Z,44.07
2019-03-28T05:44:50.111Z,36.30
2019-03-28T05:47:22.089Z,36.57
2019-03-28T05:49:51.389Z,41.00
2019-03-28T05:52:20.692Z,38.00
2019-03-28T05:54:50.317Z,37.00
2019-03-28T05:57:19.733Z,36.43
2019-03-28T05:59:52.080Z,37.30
2019-03-28T06:02:25.218Z,38.40
2019-03-28T06:04:54.805Z,34.83
2019-03-28T06:07:24.738Z,36.57
2019-03-28T06:09:54.602Z,39.83
2019-03-28T06:12:24.507Z,36.90
2019-03-28T06:14:54.161Z,39.67
2019-03-28T06:17:23.929Z,37.17
2019-03-28T06:19:53.790Z,33.83
2019-03-28T06:22:23.603Z,35.50
2019-03-28T06:24:53.666Z,36.70
2019-03-28T06:27:23.379Z,34.00
2019-03-28T06:29:53.301Z,36.47
2019-03-28T06:32:22.784Z,34.40
2019-03-28T06:34:52.506Z,34.77
2019-03-28T06:37:21.908Z,37.87
2019-03-28T06:39:51.606Z,37.87
2019-03-28T06:42:21.248Z,34.93
2019-03-28T06:44:51.347Z,36.17
2019-03-28T06:47:21.248Z,35.33
2019-03-28T06:49:51.244Z,35.97
2019-03-28T06:52:21.172Z,34.50
2019-03-28T06:54:51.033Z,34.00
2019-03-28T06:57:20.711Z,34.37
2019-03-28T06:59:50.290Z,32.20
2019-03-28T07:02:21.938Z,32.40
2019-03-28T07:04:51.141Z,31.37
2019-03-28T07:07:20.662Z,34.03
2019-03-28T07:09:50.269Z,29.57
2019-03-28T07:12:19.877Z,31.53
2019-03-28T07:14:49.586Z,29.47
2019-03-28T07:17:19.242Z,29.00
2019-03-28T07:19:48.897Z,28.23
2019-03-28T07:22:18.936Z,27.07
2019-03-28T07:24:48.551Z,26.27
2019-03-28T07:27:17.969Z,25.83
2019-03-28T07:29:51.093Z,24.13
2019-03-28T07:32:18.766Z,26.27
2019-03-28T07:34:48.586Z,22.90
2019-03-28T07:37:18.087Z,22.67
2019-03-28T07:39:47.700Z,23.80
2019-03-28T07:42:17.400Z,25.17
2019-03-28T07:44:47.130Z,22.77
2019-03-28T07:47:16.652Z,22.23
2019-03-28T07:49:46.329Z,22.60
2019-03-28T07:52:16.242Z,21.93
2019-03-28T07:54:48.718Z,22.20
2019-03-28T07:57:18.107Z,20.20
2019-03-28T07:59:47.795Z,19.27
2019-03-28T08:02:17.557Z,20.57
2019-03-28T08:04:47.242Z,20.57
2019-03-28T08:07:17.034Z,19.93
2019-03-28T08:09:46.738Z,18.67
2019-03-28T08:12:22.414Z,19.83
2019-03-28T08:14:48.535Z,20.63
2019-03-28T08:17:18.038Z,20.97
2019-03-28T08:19:47.501Z,17.93
2019-03-28T08:22:17.499Z,19.73
2019-03-28T08:24:47.155Z,17.47
2019-03-28T08:27:17.304Z,17.70
2019-03-28T08:29:46.983Z,18.10
2019-03-28T08:32:19.768Z,17.67
2019-03-28T08:34:49.802Z,18.33
2019-03-28T08:37:19.448Z,19.03
2019-03-28T08:39:49.289Z,20.77
2019-03-28T08:42:19.590Z,17.17
2019-03-28T08:44:49.355Z,15.80
2019-03-28T08:47:18.944Z,16.07
2019-03-28T08:49:48.648Z,16.27
2019-03-28T08:52:18.270Z,16.80
2019-03-28T08:54:47.969Z,20.70
2019-03-28T08:57:17.551Z,15.80
2019-03-28T08:59:46.957Z,16.37
2019-03-28T09:02:16.738Z,17.90
2019-03-28T09:04:46.393Z,16.83
2019-03-28T09:07:17.361Z,16.43
2019-03-28T09:09:49.436Z,14.03
2019-03-28T09:12:19.224Z,15.77
2019-03-28T09:14:49.003Z,14.53
2019-03-28T09:17:18.586Z,15.03
2019-03-28T09:19:48.250Z,14.00
2019-03-28T09:22:18.033Z,10.87
2019-03-28T09:24:47.522Z,14.13
2019-03-28T09:27:17.357Z,13.73
2019-03-28T09:29:47.163Z,13.70
2019-03-28T09:32:16.703Z,10.77
2019-03-28T09:34:46.482Z,12.17
2019-03-28T09:37:16.284Z,10.80
2019-03-28T09:39:46.012Z,11.70
2019-03-28T09:42:15.860Z,10.57
2019-03-28T09:44:45.347Z,9.77
2019-03-28T09:47:15.169Z,11.20
2019-03-28T09:49:44.737Z,10.20
2019-03-28T09:52:14.483Z,9.53
2019-03-28T09:54:44.197Z,10.37
2019-03-28T09:57:13.747Z,10.97
2019-03-28T09:59:43.359Z,10.23
2019-03-28T10:02:12.761Z,8.73
2019-03-28T10:04:42.724Z,7.83
2019-03-28T10:07:12.454Z,9.73
2019-03-28T10:09:41.950Z,9.93
2019-03-28T10:12:11.941Z,8.27
2019-03-28T10:14:42.029Z,8.03
2019-03-28T10:17:11.752Z,8.53
2019-03-28T10:19:41.339Z,10.07
2019-03-28T10:22:11.151Z,8.27
2019-03-28T10:24:40.957Z,6.23
2019-03-28T10:27:11.409Z,10.03
2019-03-28T10:29:41.193Z,8.73
2019-03-28T10:32:10.594Z,7.83
2019-03-28T10:34:40.301Z,5.30
2019-03-28T10:37:09.686Z,5.53
2019-03-28T10:39:39.520Z,7.00
2019-03-28T10:42:09.245Z,7.60
2019-03-28T10:44:38.915Z,7.03
2019-03-28T10:47:09.092Z,6.17
2019-03-28T10:49:38.507Z,6.63
2019-03-28T10:52:07.947Z,7.60
2019-03-28T10:54:38.805Z,8.30
2019-03-28T10:57:15.368Z,7.70
2019-03-28T10:59:39.669Z,5.80
2019-03-28T11:02:09.502Z,6.43
2019-03-28T11:04:39.101Z,6.93
2019-03-28T11:07:08.999Z,7.83
2019-03-28T11:09:38.731Z,6.50
2019-03-28T11:12:08.246Z,6.80
2019-03-28T11:14:37.996Z,6.97
2019-03-28T11:17:07.844Z,6.63
2019-03-28T11:19:37.540Z,6.20
2019-03-28T11:22:07.060Z,5.80
2019-03-28T11:24:36.884Z,5.90
2019-03-28T11:27:07.271Z,7.20
2019-03-28T11:29:37.089Z,5.30
2019-03-28T11:32:06.861Z,6.00
2019-03-28T11:34:36.692Z,7.07
2019-03-28T11:37:09.620Z,5.20
2019-03-28T11:39:37.533Z,4.73
2019-03-28T11:42:07.656Z,7.50
2019-03-28T11:44:37.253Z,7.53
2019-03-28T11:47:06.961Z,6.27
2019-03-28T11:49:36.662Z,4.20
2019-03-28T11:52:06.150Z,6.37
2019-03-28T11:54:35.871Z,5.37
2019-03-28T11:57:05.561Z,5.67
2019-03-28T11:59:35.480Z,5.17
2019-03-28T12:02:19.042Z,6.57
2019-03-28T12:04:38.723Z,5.10
2019-03-28T12:07:08.012Z,4.87
2019-03-28T12:09:38.085Z,8.80
2019-03-28T12:12:09.549Z,6.87
2019-03-28T12:14:39.276Z,5.33
2019-03-28T12:17:09.005Z,5.73
2019-03-28T12:19:39.540Z,5.17
2019-03-28T12:22:09.410Z,6.80
2019-03-28T12:24:39.073Z,4.93
2019-03-28T12:27:08.755Z,5.57
2019-03-28T12:29:38.250Z,5.93
2019-03-28T12:32:13.893Z,5.27
2019-03-28T12:34:39.117Z,6.37
2019-03-28T12:37:08.628Z,5.97
2019-03-28T12:39:38.226Z,5.40
2019-03-28T12:42:07.837Z,6.10
2019-03-28T12:44:37.457Z,8.63
2019-03-28T12:47:07.408Z,6.57
2019-03-28T12:49:36.875Z,6.53
2019-03-28T12:52:06.425Z,5.10
2019-03-28T12:54:35.837Z,5.30
2019-03-28T12:57:05.627Z,5.73
2019-03-28T12:59:35.198Z,6.53
2019-03-28T13:02:05.410Z,5.47
2019-03-28T13:04:35.055Z,7.63
2019-03-28T13:07:04.489Z,5.27
2019-03-28T13:09:34.112Z,5.57
2019-03-28T13:12:03.821Z,7.70
2019-03-28T13:14:34.024Z,5.50
2019-03-28T13:17:03.398Z,4.77
2019-03-28T13:19:33.068Z,5.60
2019-03-28T13:22:02.757Z,6.53
2019-03-28T13:24:32.163Z,3.80
2019-03-28T13:27:01.761Z,5.40
2019-03-28T13:29:31.632Z,4.60
2019-03-28T13:32:01.485Z,5.87
2019-03-28T13:34:31.145Z,3.80
2019-03-28T13:37:00.679Z,3.87
2019-03-28T13:39:30.128Z,4.00
2019-03-28T13:41:59.533Z,8.27
2019-03-28T13:44:30.333Z,5.27
2019-03-28T13:47:00.799Z,5.00
2019-03-28T13:49:30.792Z,3.70
2019-03-28T13:52:00.424Z,4.73
2019-03-28T13:54:30.303Z,5.73
2019-03-28T13:57:00.004Z,6.03
2019-03-28T13:59:29.876Z,5.03
2019-03-28T14:01:59.351Z,5.87
2019-03-28T14:04:29.147Z,5.40
2019-03-28T14:06:58.753Z,6.57
2019-03-28T14:09:28.515Z,5.90
2019-03-28T14:11:58.009Z,6.17
2019-03-28T14:14:27.665Z,7.17
2019-03-28T14:16:59.143Z,5.00
2019-03-28T14:19:28.410Z,8.20
2019-03-28T14:21:58.013Z,6.33
2019-03-28T14:24:27.627Z,6.50
2019-03-28T14:26:57.254Z,5.67
2019-03-28T14:29:29.802Z,8.97
2019-03-28T14:31:59.943Z,4.77
2019-03-28T14:34:29.643Z,8.60
2019-03-28T14:36:59.036Z,5.73
2019-03-28T14:39:28.961Z,7.17
2019-03-28T14:41:58.767Z,6.50
2019-03-28T14:44:28.787Z,6.00
2019-03-28T14:46:58.442Z,5.00
2019-03-28T14:49:27.942Z,5.97
2019-03-28T14:51:58.051Z,5.03
2019-03-28T14:54:27.980Z,5.23
2019-03-28T14:56:58.819Z,7.00
2019-03-28T14:59:32.883Z,5.40
2019-03-28T15:02:01.119Z,4.70
2019-03-28T15:04:30.853Z,5.77
2019-03-28T15:07:00.362Z,6.13
2019-03-28T15:09:30.242Z,5.20
2019-03-28T15:11:59.647Z,6.80
2019-03-28T15:14:29.606Z,4.77
2019-03-28T15:16:59.549Z,7.23
2019-03-28T15:19:29.109Z,5.97
2019-03-28T15:22:00.906Z,4.10
2019-03-28T15:24:31.552Z,7.63
2019-03-28T15:27:01.573Z,4.53
2019-03-28T15:29:30.882Z,6.10
2019-03-28T15:32:00.262Z,5.20
2019-03-28T15:34:29.710Z,4.80
2019-03-28T15:36:59.453Z,5.73
2019-03-28T15:39:29.253Z,6.30
2019-03-28T15:41:58.876Z,5.80
2019-03-28T15:44:28.463Z,5.90
2019-03-28T15:46:57.925Z,5.20
2019-03-28T15:49:27.926Z,7.23
2019-03-28T15:51:58.228Z,5.37
2019-03-28T15:54:27.879Z,9.80
2019-03-28T15:56:58.724Z,7.60
2019-03-28T15:59:29.496Z,6.10
2019-03-28T16:02:00.030Z,9.37
2019-03-28T16:04:29.961Z,5.80
2019-03-28T16:06:59.832Z,6.50
2019-03-28T16:09:29.417Z,6.90
2019-03-28T16:12:02.816Z,7.20
2019-03-28T16:14:31.128Z,6.50
2019-03-28T16:17:00.795Z,9.67
2019-03-28T16:19:31.584Z,8.07
2019-03-28T16:22:04.080Z,6.13
2019-03-28T16:24:32.902Z,5.80
2019-03-28T16:27:02.168Z,6.87
2019-03-28T16:29:31.940Z,6.87
2019-03-28T16:32:01.692Z,5.13
2019-03-28T16:34:31.171Z,8.37
2019-03-28T16:37:01.728Z,7.00
2019-03-28T16:39:31.664Z,6.77
2019-03-28T16:42:01.087Z,7.60
2019-03-28T16:44:30.558Z,8.90
2019-03-28T16:47:00.262Z,6.13
2019-03-28T16:49:30.083Z,8.37
2019-03-28T16:52:00.010Z,6.20
2019-03-28T16:54:29.472Z,6.50
2019-03-28T16:56:59.534Z,8.97
2019-03-28T16:59:29.511Z,7.07
2019-03-28T17:01:59.232Z,6.53
2019-03-28T17:04:28.949Z,6.53
2019-03-28T17:06:59.634Z,8.40
2019-03-28T17:09:29.283Z,7.73
2019-03-28T17:11:58.935Z,6.50
2019-03-28T17:14:28.715Z,9.30
2019-03-28T17:16:58.151Z,7.90
2019-03-28T17:19:29.781Z,6.27
2019-03-28T17:22:20.236Z,6.90
2019-03-28T17:24:49.747Z,8.07
2019-03-28T17:27:19.475Z,7.67
2019-03-28T17:29:49.380Z,11.00
2019-03-28T17:32:18.956Z,8.70
2019-03-28T17:34:49.211Z,7.70
2019-03-28T17:37:18.927Z,7.07
2019-03-28T17:39:48.854Z,8.67
2019-03-28T17:42:18.678Z,8.07
2019-03-28T17:44:48.338Z,6.53
2019-03-28T17:47:17.960Z,7.93
2019-03-28T17:49:47.676Z,6.10
2019-03-28T17:52:17.365Z,5.10
2019-03-28T17:54:47.168Z,8.23
2019-03-28T17:57:16.985Z,7.87
2019-03-28T17:59:46.690Z,5.30
2019-03-28T18:02:16.257Z,5.60
2019-03-28T18:04:48.222Z,7.30
2019-03-28T18:07:17.432Z,11.20
2019-03-28T18:09:47.076Z,11.23
2019-03-28T18:12:16.763Z,11.97
2019-03-28T18:14:46.172Z,9.80
2019-03-28T18:17:15.901Z,10.70
2019-03-28T18:19:45.303Z,10.83
2019-03-28T18:22:15.214Z,26.07
2019-03-28T18:24:45.906Z,9.37
2019-03-28T18:27:15.513Z,10.53
2019-03-28T18:29:47.719Z,8.70
2019-03-28T18:32:17.342Z,9.47
2019-03-28T18:34:49.745Z,8.33
2019-03-28T18:37:18.737Z,6.53
2019-03-28T18:39:48.504Z,9.53
2019-03-28T18:42:18.177Z,9.30
2019-03-28T18:44:47.653Z,8.27
2019-03-28T18:47:17.862Z,8.43
2019-03-28T18:49:49.168Z,7.80
2019-03-28T18:52:18.971Z,13.57
2019-03-28T18:54:48.845Z,8.23
2019-03-28T18:57:19.891Z,8.10
2019-03-28T18:59:49.802Z,8.70
2019-03-28T19:02:19.488Z,7.10
2019-03-28T19:04:49.158Z,10.10
2019-03-28T19:07:18.596Z,7.17
2019-03-28T19:09:48.069Z,7.70
2019-03-28T19:12:18.079Z,7.73
2019-03-28T19:14:47.869Z,8.90
2019-03-28T19:17:17.840Z,6.67
2019-03-28T19:19:47.839Z,7.03
2019-03-28T19:22:17.442Z,8.53
2019-03-28T19:24:47.026Z,6.60
2019-03-28T19:27:16.684Z,7.13
2019-03-28T19:29:46.016Z,9.80
2019-03-28T19:32:15.765Z,10.47
2019-03-28T19:34:47.193Z,7.20
2019-03-28T19:37:16.915Z,9.27
2019-03-28T19:39:46.610Z,8.90
2019-03-28T19:42:17.766Z,9.33
2019-03-28T19:44:47.653Z,10.90
2019-03-28T19:47:17.514Z,7.00
2019-03-28T19:49:47.120Z,9.73
2019-03-28T19:52:16.480Z,11.93
2019-03-28T19:54:46.187Z,11.93
2019-03-28T19:57:18.537Z,11.50
2019-03-28T19:59:48.097Z,10.07
2019-03-28T20:02:17.573Z,9.00
2019-03-28T20:04:47.317Z,11.47
2019-03-28T20:07:21.797Z,9.30
2019-03-28T20:09:48.239Z,7.67
2019-03-28T20:12:17.615Z,8.33
2019-03-28T20:14:47.447Z,8.37
2019-03-28T20:17:17.812Z,8.90
2019-03-28T20:19:47.460Z,7.27
2019-03-28T20:22:18.251Z,8.23
2019-03-28T20:24:47.651Z,8.70
2019-03-28T20:27:17.312Z,9.47
2019-03-28T20:29:46.948Z,11.80
2019-03-28T20:32:16.682Z,10.93
2019-03-28T20:34:48.939Z,9.50
2019-03-28T20:37:17.610Z,11.70
2019-03-28T20:39:47.098Z,11.07
2019-03-28T20:42:16.796Z,13.67
2019-03-28T20:44:46.520Z,11.80
2019-03-28T20:47:16.132Z,12.63
2019-03-28T20:49:46.851Z,12.70
2019-03-28T20:52:16.691Z,11.23
2019-03-28T20:54:46.400Z,12.13
2019-03-28T20:57:16.289Z,17.63
2019-03-28T20:59:46.817Z,13.00
2019-03-28T21:02:16.523Z,11.73
2019-03-28T21:04:46.929Z,14.50
2019-03-28T21:07:17.975Z,12.00
2019-03-28T21:09:47.697Z,10.67
2019-03-28T21:12:17.719Z,10.40
2019-03-28T21:14:47.852Z,11.27
2019-03-28T21:17:17.434Z,11.13
2019-03-28T21:19:47.185Z,10.97
2019-03-28T21:22:16.728Z,9.83
2019-03-28T21:24:46.450Z,11.47
2019-03-28T21:27:16.179Z,10.93
2019-03-28T21:29:49.088Z,12.90
2019-03-28T21:32:16.970Z,11.83
2019-03-28T21:34:47.001Z,13.33
2019-03-28T21:37:16.929Z,15.73
2019-03-28T21:39:46.565Z,16.00
2019-03-28T21:42:16.367Z,15.83
2019-03-28T21:44:45.866Z,15.40
2019-03-28T21:47:15.295Z,14.50
2019-03-28T21:49:44.762Z,17.77
2019-03-28T21:52:14.622Z,17.07
2019-03-28T21:54:44.314Z,16.37
2019-03-28T21:57:14.779Z,16.17
2019-03-28T21:59:45.066Z,15.87
2019-03-28T22:02:14.651Z,13.87
2019-03-28T22:04:47.171Z,15.23
2019-03-28T22:07:16.967Z,14.20
2019-03-28T22:09:46.740Z,16.60
2019-03-28T22:12:16.293Z,12.80
2019-03-28T22:14:48.197Z,13.20
2019-03-28T22:17:16.916Z,13.30
2019-03-28T22:19:46.908Z,13.67
2019-03-28T22:22:16.887Z,10.90
2019-03-28T22:24:47.380Z,10.53
2019-03-28T22:27:16.959Z,13.80
2019-03-28T22:29:46.977Z,12.77
2019-03-28T22:32:18.015Z,12.17
2019-03-28T22:34:47.607Z,14.67
2019-03-28T22:37:17.325Z,11.80
2019-03-28T22:39:46.777Z,14.70
2019-03-28T22:42:16.550Z,11.70
2019-03-28T22:44:46.058Z,12.73
2019-03-28T22:47:15.462Z,13.17
2019-03-28T22:49:44.853Z,12.87
2019-03-28T22:52:14.554Z,13.67
2019-03-28T22:54:44.160Z,14.33
2019-03-28T22:57:13.848Z,10.90
2019-03-28T22:59:43.481Z,11.53
2019-03-28T23:02:13.225Z,12.93
2019-03-28T23:04:42.998Z,12.80
2019-03-28T23:07:12.597Z,15.50
2019-03-28T23:09:42.090Z,12.43
2019-03-28T23:12:14.978Z,14.67
2019-03-28T23:14:44.867Z,19.30
2019-03-28T23:17:15.031Z,16.70
2019-03-28T23:19:44.541Z,18.03
2019-03-28T23:22:14.150Z,14.90
2019-03-28T23:24:44.166Z,16.40
2019-03-28T23:27:14.371Z,15.53
2019-03-28T23:29:43.893Z,16.00
2019-03-28T23:32:13.278Z,13.33
2019-03-28T23:34:42.868Z,13.97
2019-03-28T23:37:24.194Z,17.23
2019-03-28T23:39:43.848Z,13.77
2019-03-28T23:42:14.288Z,13.90
2019-03-28T23:44:44.780Z,13.33
2019-03-28T23:47:14.267Z,14.23
2019-03-28T23:49:46.265Z,15.07
2019-03-28T23:52:16.293Z,12.77
2019-03-28T23:54:46.678Z,12.20
2019-03-28T23:57:16.299Z,12.07
2019-03-28T23:59:46.100Z,12.73
