createdAt,value
2022-10-14T00:02:24.037Z,14.33
2022-10-14T00:04:51.947Z,14.34
2022-10-14T00:07:20.128Z,14.34
2022-10-14T00:09:48.473Z,14.34
2022-10-14T00:12:16.178Z,14.34
2022-10-14T00:14:43.906Z,14.33
2022-10-14T00:17:11.648Z,14.33
2022-10-14T00:19:40.741Z,14.34
2022-10-14T00:22:08.484Z,14.34
2022-10-14T00:24:36.312Z,14.33
2022-10-14T00:27:04.077Z,14.33
2022-10-14T00:29:32.022Z,14.34
2022-10-14T00:32:00.167Z,14.34
2022-10-14T00:34:30.500Z,14.33
2022-10-14T00:36:59.755Z,14.33
2022-10-14T00:39:27.510Z,14.32
2022-10-14T00:41:55.571Z,14.32
2022-10-14T00:45:00.220Z,14.32
2022-10-14T00:47:28.893Z,14.32
2022-10-14T00:49:57.664Z,14.31
2022-10-14T00:52:27.643Z,14.32
2022-10-14T00:54:59.533Z,14.32
2022-10-14T00:57:28.808Z,14.31
2022-10-14T01:00:02.370Z,14.30
2022-10-14T01:02:31.080Z,14.30
2022-10-14T01:04:59.287Z,14.30
2022-10-14T01:07:40.680Z,14.29
2022-10-14T01:10:13.931Z,14.28
2022-10-14T01:12:54.648Z,14.29
2022-10-14T01:15:35.134Z,14.28
2022-10-14T01:18:16.844Z,14.28
2022-10-14T01:21:12.733Z,14.28
2022-10-14T01:24:16.630Z,14.28
2022-10-14T01:26:57.965Z,14.28
2022-10-14T01:29:58.511Z,14.27
2022-10-14T01:32:30.906Z,14.26
2022-10-14T01:35:04.696Z,14.26
2022-10-14T01:37:37.432Z,14.27
2022-10-14T01:40:12.855Z,14.27
2022-10-14T01:42:43.228Z,14.27
2022-10-14T01:45:16.764Z,14.27
2022-10-14T01:47:49.499Z,14.26
2022-10-14T01:50:19.973Z,14.27
2022-10-14T01:52:52.699Z,14.27
2022-10-14T01:55:24.935Z,14.26
2022-10-14T01:57:56.957Z,14.26
2022-10-14T02:00:24.738Z,14.27
2022-10-14T02:02:53.802Z,14.27
2022-10-14T02:05:26.666Z,14.27
2022-10-14T02:07:59.542Z,14.27
2022-10-14T02:10:38.708Z,14.26
2022-10-14T02:13:19.397Z,14.26
2022-10-14T02:16:07.105Z,14.26
2022-10-14T02:18:43.479Z,14.26
2022-10-14T02:21:21.242Z,14.25
2022-10-14T02:23:55.271Z,14.25
2022-10-14T02:26:25.184Z,14.25
2022-10-14T02:28:56.443Z,14.25
2022-10-14T02:31:26.183Z,14.25
2022-10-14T02:34:00.172Z,14.26
2022-10-14T02:36:29.994Z,14.25
2022-10-14T02:39:00.754Z,14.24
2022-10-14T02:41:34.164Z,14.24
2022-10-14T02:44:02.188Z,14.23
2022-10-14T02:46:30.254Z,14.25
2022-10-14T02:48:59.361Z,14.23
2022-10-14T02:51:27.214Z,14.23
2022-10-14T02:53:56.244Z,14.24
2022-10-14T02:56:24.296Z,14.16
2022-10-14T02:58:52.214Z,14.23
2022-10-14T03:01:19.990Z,14.16
2022-10-14T03:03:47.948Z,14.24
2022-10-14T03:06:17.092Z,14.23
2022-10-14T03:08:44.818Z,14.23
2022-10-14T03:11:12.562Z,14.21
2022-10-14T03:13:40.307Z,14.22
2022-10-14T03:16:08.903Z,14.21
2022-10-14T03:18:36.592Z,14.22
2022-10-14T03:21:04.713Z,14.22
2022-10-14T03:23:33.887Z,14.22
2022-10-14T03:26:01.636Z,14.22
2022-10-14T03:28:29.464Z,14.21
2022-10-14T03:30:57.392Z,14.21
2022-10-14T03:33:26.318Z,14.22
2022-10-14T03:35:54.199Z,14.19
2022-10-14T03:38:21.929Z,14.21
2022-10-14T03:40:51.046Z,14.22
2022-10-14T03:43:18.819Z,14.21
2022-10-14T03:45:47.059Z,14.21
2022-10-14T03:48:14.787Z,14.21
2022-10-14T03:50:42.648Z,14.21
2022-10-14T03:53:10.520Z,14.22
2022-10-14T03:55:38.325Z,14.22
2022-10-14T03:58:07.540Z,14.22
2022-10-14T04:00:36.607Z,14.22
2022-10-14T04:03:04.494Z,14.23
2022-10-14T04:05:33.914Z,14.23
2022-10-14T04:08:02.673Z,14.22
2022-10-14T04:10:30.437Z,14.22
2022-10-14T04:12:58.262Z,14.22
2022-10-14T04:15:28.052Z,14.22
2022-10-14T04:17:57.019Z,14.22
2022-10-14T04:20:24.790Z,14.22
2022-10-14T04:22:52.513Z,14.23
2022-10-14T04:25:20.269Z,14.22
2022-10-14T04:27:48.008Z,14.22
2022-10-14T04:30:15.822Z,14.21
2022-10-14T04:32:46.327Z,14.22
2022-10-14T04:35:14.073Z,14.22
2022-10-14T04:37:41.762Z,14.22
2022-10-14T04:40:10.110Z,14.22
2022-10-14T04:42:37.877Z,14.23
2022-10-14T04:45:06.194Z,14.22
2022-10-14T04:47:34.012Z,14.22
2022-10-14T04:50:03.130Z,14.22
2022-10-14T04:52:31.076Z,14.22
2022-10-14T04:54:58.875Z,14.22
2022-10-14T04:57:26.582Z,14.21
2022-10-14T04:59:54.291Z,14.20
2022-10-14T05:02:22.231Z,14.21
2022-10-14T05:04:50.187Z,14.21
2022-10-14T05:07:19.451Z,14.20
2022-10-14T05:09:50.344Z,14.20
2022-10-14T05:12:19.137Z,14.20
2022-10-14T05:14:47.331Z,14.20
2022-10-14T05:17:15.105Z,14.21
2022-10-14T05:19:42.911Z,14.19
2022-10-14T05:22:10.632Z,14.20
2022-10-14T05:24:39.755Z,14.20
2022-10-14T05:27:07.504Z,14.21
2022-10-14T05:29:35.285Z,14.20
2022-10-14T05:32:03.099Z,14.20
2022-10-14T05:34:30.944Z,14.08
2022-10-14T05:36:58.799Z,14.16
2022-10-14T05:39:26.627Z,14.23
2022-10-14T05:41:55.842Z,14.23
2022-10-14T05:44:23.609Z,14.30
2022-10-14T05:46:51.507Z,14.28
2022-10-14T05:49:19.236Z,14.25
2022-10-14T05:51:46.996Z,14.26
2022-10-14T05:54:15.002Z,14.17
2022-10-14T05:56:42.731Z,14.25
2022-10-14T05:59:12.027Z,14.26
2022-10-14T06:01:40.975Z,14.25
2022-10-14T06:04:08.697Z,14.26
2022-10-14T06:06:36.455Z,14.25
2022-10-14T06:09:08.924Z,14.25
2022-10-14T06:11:38.940Z,14.25
2022-10-14T06:14:06.819Z,14.26
2022-10-14T06:16:35.900Z,14.26
2022-10-14T06:19:04.103Z,14.27
2022-10-14T06:21:31.984Z,14.26
2022-10-14T06:23:59.747Z,14.25
2022-10-14T06:26:27.683Z,14.25
2022-10-14T06:28:55.485Z,14.26
2022-10-14T06:31:23.248Z,14.26
2022-10-14T06:33:52.547Z,14.26
2022-10-14T06:36:20.344Z,14.26
2022-10-14T06:38:48.229Z,14.26
2022-10-14T06:41:15.982Z,14.26
2022-10-14T06:43:43.719Z,14.27
2022-10-14T06:46:11.710Z,14.27
2022-10-14T06:48:39.428Z,14.28
2022-10-14T06:51:08.645Z,14.27
2022-10-14T06:53:36.428Z,14.26
2022-10-14T06:56:06.513Z,14.26
2022-10-14T06:58:35.108Z,14.26
2022-10-14T07:01:04.102Z,14.27
2022-10-14T07:03:32.164Z,14.27
2022-10-14T07:05:59.851Z,14.26
2022-10-14T07:08:28.987Z,14.27
2022-10-14T07:10:56.707Z,14.27
2022-10-14T07:13:24.497Z,14.26
2022-10-14T07:15:52.419Z,14.28
2022-10-14T07:18:20.500Z,14.28
2022-10-14T07:20:48.256Z,14.28
2022-10-14T07:23:16.152Z,14.28
2022-10-14T07:25:46.633Z,14.28
2022-10-14T07:28:14.770Z,14.28
2022-10-14T07:30:42.850Z,14.29
2022-10-14T07:33:10.643Z,14.27
2022-10-14T07:35:39.089Z,14.28
2022-10-14T07:38:06.905Z,14.30
2022-10-14T07:40:34.809Z,14.29
2022-10-14T07:43:04.010Z,14.31
2022-10-14T07:45:35.853Z,14.31
2022-10-14T07:48:03.651Z,14.28
2022-10-14T07:50:31.391Z,14.31
2022-10-14T07:53:01.370Z,14.31
2022-10-14T07:55:29.525Z,14.32
2022-10-14T07:57:57.324Z,14.32
2022-10-14T08:00:28.842Z,14.33
2022-10-14T08:02:56.561Z,14.37
2022-10-14T08:05:39.985Z,14.52
2022-10-14T08:08:07.874Z,14.66
2022-10-14T08:10:35.699Z,14.79
2022-10-14T08:13:03.461Z,15.00
2022-10-14T08:15:38.630Z,15.17
2022-10-14T08:18:06.763Z,15.33
2022-10-14T08:20:35.074Z,15.43
2022-10-14T08:23:03.209Z,15.46
2022-10-14T08:25:31.021Z,15.42
2022-10-14T08:27:58.811Z,15.29
2022-10-14T08:30:26.610Z,15.26
2022-10-14T08:32:55.736Z,15.12
2022-10-14T08:35:23.816Z,15.12
2022-10-14T08:37:58.819Z,14.98
2022-10-14T08:40:28.545Z,15.02
2022-10-14T08:43:02.244Z,14.98
2022-10-14T08:45:35.841Z,14.93
2022-10-14T08:48:13.118Z,14.98
2022-10-14T08:50:45.739Z,15.12
2022-10-14T08:53:17.321Z,15.27
2022-10-14T08:55:47.457Z,15.43
2022-10-14T08:58:20.091Z,15.53
2022-10-14T09:00:51.569Z,15.79
2022-10-14T09:03:24.749Z,15.97
2022-10-14T09:05:58.904Z,16.10
2022-10-14T09:08:33.704Z,16.24
2022-10-14T09:11:01.742Z,16.31
2022-10-14T09:13:35.575Z,16.26
2022-10-14T09:16:07.411Z,16.15
2022-10-14T09:18:41.857Z,16.00
2022-10-14T09:21:34.092Z,15.82
2022-10-14T09:24:14.240Z,15.69
2022-10-14T09:26:43.958Z,15.61
2022-10-14T09:29:24.828Z,15.54
2022-10-14T09:31:53.371Z,15.48
2022-10-14T09:34:29.957Z,15.42
2022-10-14T09:37:02.236Z,15.37
2022-10-14T09:39:30.968Z,15.33
2022-10-14T09:42:00.369Z,15.29
2022-10-14T09:44:28.159Z,15.25
2022-10-14T09:46:59.030Z,15.23
2022-10-14T09:49:39.066Z,15.20
2022-10-14T09:52:07.378Z,15.18
2022-10-14T09:54:35.474Z,15.17
2022-10-14T09:57:08.466Z,15.14
2022-10-14T09:59:49.582Z,15.14
2022-10-14T10:02:23.908Z,15.12
2022-10-14T10:04:54.837Z,15.10
2022-10-14T10:07:31.345Z,15.12
2022-10-14T10:10:01.812Z,15.26
2022-10-14T10:12:32.077Z,15.43
2022-10-14T10:15:03.646Z,15.60
2022-10-14T10:17:32.732Z,15.81
2022-10-14T10:20:28.627Z,15.99
2022-10-14T10:22:57.301Z,16.03
2022-10-14T10:25:27.977Z,15.98
2022-10-14T10:27:59.349Z,15.89
2022-10-14T10:30:30.409Z,15.73
2022-10-14T10:33:18.110Z,15.70
2022-10-14T10:36:13.359Z,15.60
2022-10-14T10:38:53.107Z,15.56
2022-10-14T10:41:36.507Z,15.51
2022-10-14T10:44:28.662Z,15.47
2022-10-14T10:47:14.895Z,15.44
2022-10-14T10:49:58.488Z,15.42
2022-10-14T10:52:41.295Z,15.40
2022-10-14T10:55:19.818Z,15.38
2022-10-14T10:58:03.588Z,15.37
2022-10-14T11:00:39.886Z,15.29
2022-10-14T11:03:21.742Z,15.35
2022-10-14T11:06:01.841Z,15.33
2022-10-14T11:09:05.430Z,15.33
2022-10-14T11:11:56.524Z,15.31
2022-10-14T11:14:36.816Z,15.29
2022-10-14T11:17:10.800Z,15.28
2022-10-14T11:19:49.126Z,15.28
2022-10-14T11:22:34.407Z,15.26
2022-10-14T11:25:15.404Z,15.26
2022-10-14T11:27:49.534Z,15.25
2022-10-14T11:30:20.244Z,15.24
2022-10-14T11:33:10.173Z,15.23
2022-10-14T11:35:48.206Z,15.22
2022-10-14T11:38:30.100Z,15.20
2022-10-14T11:41:03.337Z,15.22
2022-10-14T11:43:42.642Z,15.24
2022-10-14T11:46:12.718Z,15.23
2022-10-14T11:48:45.268Z,15.23
2022-10-14T11:51:19.093Z,15.24
2022-10-14T11:53:55.623Z,15.23
2022-10-14T11:56:40.641Z,15.19
2022-10-14T11:59:20.596Z,15.26
2022-10-14T12:01:56.424Z,15.21
2022-10-14T12:04:29.209Z,15.28
2022-10-14T12:07:05.119Z,15.27
2022-10-14T12:09:39.459Z,15.29
2022-10-14T12:12:12.968Z,15.29
2022-10-14T12:14:44.671Z,15.29
2022-10-14T12:17:26.120Z,15.31
2022-10-14T12:19:54.252Z,15.23
2022-10-14T12:22:25.322Z,15.32
2022-10-14T12:24:55.373Z,15.33
2022-10-14T12:27:28.490Z,15.25
2022-10-14T12:29:58.768Z,15.33
2022-10-14T12:32:27.782Z,15.33
2022-10-14T12:34:57.204Z,15.34
2022-10-14T12:37:50.270Z,15.35
2022-10-14T12:40:26.340Z,15.34
2022-10-14T12:43:06.092Z,15.36
2022-10-14T12:45:36.853Z,15.36
2022-10-14T12:48:13.694Z,15.35
2022-10-14T12:50:43.487Z,15.36
2022-10-14T12:53:22.318Z,15.36
2022-10-14T12:55:54.392Z,15.36
2022-10-14T12:58:35.971Z,15.35
2022-10-14T13:01:07.784Z,15.36
2022-10-14T13:03:43.491Z,15.36
2022-10-14T13:06:38.833Z,15.35
2022-10-14T13:09:41.134Z,15.33
2022-10-14T13:12:28.037Z,15.35
2022-10-14T13:15:01.812Z,15.36
2022-10-14T13:17:31.993Z,15.38
2022-10-14T13:19:59.682Z,15.37
2022-10-14T13:22:40.057Z,15.44
2022-10-14T13:25:15.092Z,15.41
2022-10-14T13:27:55.255Z,15.40
2022-10-14T13:30:35.076Z,15.39
2022-10-14T13:33:12.562Z,15.39
2022-10-14T13:35:50.933Z,15.39
2022-10-14T13:38:21.566Z,15.40
2022-10-14T13:40:52.058Z,15.40
2022-10-14T13:43:26.759Z,15.52
2022-10-14T13:45:59.641Z,15.68
2022-10-14T13:48:32.855Z,15.88
2022-10-14T13:51:36.454Z,16.07
2022-10-14T13:54:16.327Z,16.17
2022-10-14T13:56:45.092Z,16.21
2022-10-14T13:59:43.221Z,16.17
2022-10-14T14:02:16.282Z,16.10
2022-10-14T14:04:51.976Z,16.03
2022-10-14T14:08:08.397Z,15.97
2022-10-14T14:10:12.227Z,15.93
2022-10-14T14:12:43.516Z,15.82
2022-10-14T14:15:20.414Z,15.87
2022-10-14T14:17:49.548Z,15.85
2022-10-14T14:20:21.795Z,15.82
2022-10-14T14:22:50.042Z,15.73
2022-10-14T14:25:34.063Z,15.71
2022-10-14T14:28:05.736Z,15.77
2022-10-14T14:30:36.025Z,15.75
2022-10-14T14:33:08.455Z,15.74
2022-10-14T14:35:36.241Z,15.73
2022-10-14T14:38:04.225Z,15.72
2022-10-14T14:40:32.910Z,15.72
2022-10-14T14:43:02.772Z,15.70
2022-10-14T14:45:33.221Z,15.70
2022-10-14T14:48:06.296Z,15.69
2022-10-14T14:50:36.863Z,15.69
2022-10-14T14:53:11.465Z,15.68
2022-10-14T14:55:45.557Z,15.68
2022-10-14T14:58:25.665Z,15.66
2022-10-14T15:00:55.011Z,15.62
2022-10-14T15:03:26.872Z,15.66
2022-10-14T15:05:58.996Z,15.65
2022-10-14T15:08:29.535Z,15.65
2022-10-14T15:10:58.964Z,15.64
2022-10-14T15:13:30.800Z,15.65
2022-10-14T15:15:59.188Z,15.63
2022-10-14T15:18:30.334Z,15.63
2022-10-14T15:21:15.970Z,15.62
2022-10-14T15:23:47.105Z,15.64
2022-10-14T15:26:24.302Z,15.62
2022-10-14T15:29:15.985Z,15.62
2022-10-14T15:31:46.282Z,15.62
2022-10-14T15:34:20.604Z,15.62
2022-10-14T15:36:51.984Z,15.54
2022-10-14T15:39:20.426Z,15.62
2022-10-14T15:41:48.194Z,15.63
2022-10-14T15:44:16.117Z,15.63
2022-10-14T15:47:03.443Z,15.62
2022-10-14T15:49:35.328Z,15.63
2022-10-14T15:52:03.072Z,15.63
2022-10-14T15:54:30.826Z,15.58
2022-10-14T15:56:58.733Z,15.65
2022-10-14T15:59:26.930Z,15.65
2022-10-14T16:01:54.881Z,15.66
2022-10-14T16:04:25.054Z,15.67
2022-10-14T16:06:56.033Z,15.67
2022-10-14T16:09:25.068Z,15.67
2022-10-14T16:11:57.599Z,15.67
2022-10-14T16:14:25.628Z,15.67
2022-10-14T16:16:53.959Z,15.67
2022-10-14T16:19:21.842Z,15.67
2022-10-14T16:21:50.189Z,15.68
2022-10-14T16:24:21.524Z,15.67
2022-10-14T16:26:50.390Z,15.66
2022-10-14T16:29:19.132Z,15.68
2022-10-14T16:31:49.358Z,15.66
2022-10-14T16:34:17.378Z,15.67
2022-10-14T16:36:45.188Z,15.66
2022-10-14T16:39:13.655Z,15.67
2022-10-14T16:41:43.350Z,15.63
2022-10-14T16:44:24.439Z,15.60
2022-10-14T16:47:10.950Z,15.67
2022-10-14T16:49:39.045Z,15.69
2022-10-14T16:52:07.638Z,15.68
2022-10-14T16:54:35.471Z,15.68
2022-10-14T16:57:05.343Z,15.69
2022-10-14T16:59:33.286Z,15.70
2022-10-14T17:02:02.883Z,15.70
2022-10-14T17:04:30.731Z,15.64
2022-10-14T17:06:59.709Z,15.70
2022-10-14T17:09:27.519Z,15.70
2022-10-14T17:11:55.747Z,15.70
2022-10-14T17:14:24.926Z,15.62
2022-10-14T17:16:53.503Z,15.70
2022-10-14T17:19:21.693Z,15.70
2022-10-14T17:21:49.471Z,15.69
2022-10-14T17:24:17.652Z,15.69
2022-10-14T17:26:45.888Z,15.69
2022-10-14T17:29:13.807Z,15.69
2022-10-14T17:31:42.932Z,15.63
2022-10-14T17:34:11.048Z,15.73
2022-10-14T17:36:40.063Z,15.67
2022-10-14T17:39:07.863Z,15.76
2022-10-14T17:41:35.584Z,15.76
2022-10-14T17:44:04.017Z,15.70
2022-10-14T17:46:32.236Z,15.77
2022-10-14T17:49:04.147Z,15.77
2022-10-14T17:51:32.307Z,15.77
2022-10-14T17:54:02.617Z,15.75
2022-10-14T17:56:32.624Z,15.73
2022-10-14T17:59:02.829Z,15.77
2022-10-14T18:01:37.359Z,15.78
2022-10-14T18:04:12.957Z,15.79
2022-10-14T18:06:41.329Z,15.80
2022-10-14T18:09:10.847Z,15.80
2022-10-14T18:12:07.833Z,15.81
2022-10-14T18:14:31.224Z,15.80
2022-10-14T18:16:59.958Z,15.79
2022-10-14T18:19:29.192Z,15.79
2022-10-14T18:21:57.070Z,15.77
2022-10-14T18:24:25.002Z,15.76
2022-10-14T18:26:53.427Z,15.68
2022-10-14T18:29:21.278Z,15.76
2022-10-14T18:34:25.034Z,15.74
2022-10-14T18:36:54.316Z,15.73
2022-10-14T18:39:22.133Z,15.71
2022-10-14T18:41:50.228Z,15.62
2022-10-14T18:44:18.219Z,15.70
2022-10-14T18:46:47.520Z,15.69
2022-10-14T18:49:15.463Z,15.67
2022-10-14T18:51:43.557Z,15.67
2022-10-14T18:54:15.050Z,15.66
2022-10-14T18:56:46.127Z,15.65
2022-10-14T18:59:16.224Z,15.58
2022-10-14T19:01:45.912Z,15.65
2022-10-14T19:04:15.911Z,15.63
2022-10-14T19:06:44.940Z,15.61
2022-10-14T19:09:14.672Z,15.62
2022-10-14T19:11:43.290Z,15.60
2022-10-14T19:14:11.023Z,15.60
2022-10-14T19:16:40.294Z,15.59
2022-10-14T19:19:11.686Z,15.57
2022-10-14T19:21:40.164Z,15.57
2022-10-14T19:24:08.998Z,15.56
2022-10-14T19:26:40.544Z,15.54
2022-10-14T19:29:11.777Z,15.54
2022-10-14T19:31:40.723Z,15.53
2022-10-14T19:34:11.414Z,15.52
2022-10-14T19:36:41.253Z,15.51
2022-10-14T19:39:11.249Z,15.36
2022-10-14T19:41:43.279Z,15.49
2022-10-14T19:44:12.058Z,15.48
2022-10-14T19:46:40.216Z,15.48
2022-10-14T19:49:08.104Z,15.45
2022-10-14T19:51:36.501Z,15.45
2022-10-14T19:54:04.357Z,15.44
2022-10-14T19:56:32.569Z,15.44
2022-10-14T19:59:01.888Z,15.43
2022-10-14T20:01:30.989Z,15.42
2022-10-14T20:04:01.197Z,15.41
2022-10-14T20:06:31.738Z,15.34
2022-10-14T20:08:59.704Z,15.41
2022-10-14T20:11:28.252Z,15.40
2022-10-14T20:13:55.969Z,15.39
2022-10-14T20:16:25.333Z,15.39
2022-10-14T20:18:53.150Z,15.38
2022-10-14T20:21:20.936Z,15.37
2022-10-14T20:23:48.833Z,15.35
2022-10-14T20:26:18.543Z,15.29
2022-10-14T20:28:46.734Z,15.26
2022-10-14T20:31:16.646Z,15.33
2022-10-14T20:33:46.231Z,15.33
2022-10-14T20:36:15.959Z,15.32
2022-10-14T20:38:44.755Z,15.24
2022-10-14T20:41:15.116Z,15.31
2022-10-14T20:43:43.751Z,15.30
2022-10-14T20:46:11.885Z,15.28
2022-10-14T20:48:39.708Z,15.28
2022-10-14T20:51:11.112Z,15.26
2022-10-14T20:53:38.951Z,15.26
2022-10-14T20:56:09.345Z,15.26
2022-10-14T20:58:37.306Z,15.25
2022-10-14T21:01:06.896Z,15.23
2022-10-14T21:03:34.705Z,15.22
2022-10-14T21:06:04.031Z,15.22
2022-10-14T21:08:33.710Z,15.20
2022-10-14T21:11:02.204Z,15.20
2022-10-14T21:13:30.749Z,15.12
2022-10-14T21:15:58.790Z,15.19
2022-10-14T21:18:27.589Z,15.18
2022-10-14T21:20:55.328Z,15.18
2022-10-14T21:23:23.110Z,15.15
2022-10-14T21:25:57.101Z,15.16
2022-10-14T21:28:25.159Z,15.15
2022-10-14T21:30:52.930Z,15.14
2022-10-14T21:33:20.713Z,15.14
2022-10-14T21:35:48.613Z,15.12
2022-10-14T21:38:16.402Z,15.12
2022-10-14T21:40:44.102Z,15.11
2022-10-14T21:43:13.185Z,15.10
2022-10-14T21:45:41.378Z,15.10
2022-10-14T21:48:09.195Z,15.09
2022-10-14T21:50:36.945Z,15.09
2022-10-14T21:53:04.909Z,15.07
2022-10-14T21:55:32.671Z,15.08
2022-10-14T21:58:00.453Z,15.08
2022-10-14T22:00:29.583Z,15.08
2022-10-14T22:02:57.380Z,15.07
2022-10-14T22:05:25.206Z,15.07
2022-10-14T22:07:52.936Z,15.07
2022-10-14T22:10:34.618Z,15.07
2022-10-14T22:13:02.638Z,15.06
2022-10-14T22:15:31.981Z,15.05
2022-10-14T22:17:59.823Z,15.07
2022-10-14T22:20:27.553Z,15.05
2022-10-14T22:22:55.454Z,15.05
2022-10-14T22:25:23.295Z,15.05
2022-10-14T22:27:51.092Z,15.04
2022-10-14T22:30:19.134Z,15.03
2022-10-14T22:32:48.296Z,15.03
2022-10-14T22:35:16.160Z,14.99
2022-10-14T22:37:43.882Z,15.02
2022-10-14T22:40:12.502Z,15.02
2022-10-14T22:42:42.241Z,15.01
2022-10-14T22:45:11.580Z,15.01
2022-10-14T22:47:39.472Z,15.00
2022-10-14T22:50:09.533Z,15.00
2022-10-14T22:52:38.314Z,14.98
2022-10-14T22:55:07.168Z,14.97
2022-10-14T22:57:35.128Z,14.97
2022-10-14T23:00:03.343Z,14.96
2022-10-14T23:02:31.093Z,14.95
2022-10-14T23:04:59.317Z,14.94
2022-10-14T23:07:29.298Z,14.93
2022-10-14T23:09:57.043Z,14.92
2022-10-14T23:12:25.221Z,14.91
2022-10-14T23:14:53.595Z,14.91
2022-10-14T23:17:21.339Z,14.89
2022-10-14T23:19:49.067Z,14.89
2022-10-14T23:22:16.830Z,14.89
2022-10-14T23:24:45.968Z,14.87
2022-10-14T23:27:13.717Z,14.87
2022-10-14T23:29:41.422Z,14.87
2022-10-14T23:32:09.254Z,14.86
2022-10-14T23:34:37.021Z,14.85
2022-10-14T23:37:04.756Z,14.84
2022-10-14T23:39:32.603Z,14.83
2022-10-14T23:42:01.716Z,14.84
2022-10-14T23:44:29.553Z,14.83
2022-10-14T23:46:57.374Z,14.82
2022-10-14T23:49:26.356Z,14.81
2022-10-14T23:51:55.210Z,14.80
2022-10-14T23:54:22.942Z,14.80
2022-10-14T23:56:50.627Z,14.79
2022-10-14T23:59:19.877Z,14.79
