createdAt,value
2023-02-03T00:03:28.344Z,0.00
2023-02-03T00:08:31.303Z,0.00
2023-02-03T00:13:35.495Z,0.00
2023-02-03T00:18:39.149Z,0.00
2023-02-03T00:23:41.931Z,0.00
2023-02-03T00:28:46.034Z,0.00
2023-02-03T00:33:48.921Z,0.00
2023-02-03T00:38:53.646Z,0.00
2023-02-03T00:43:57.825Z,0.00
2023-02-03T00:49:00.651Z,0.00
2023-02-03T00:54:04.486Z,0.00
2023-02-03T00:59:08.685Z,0.00
2023-02-03T01:04:11.430Z,0.00
2023-02-03T01:09:14.413Z,0.00
2023-02-03T01:14:18.739Z,0.00
2023-02-03T01:19:21.569Z,0.00
2023-02-03T01:24:24.339Z,0.00
2023-02-03T01:29:28.665Z,0.00
2023-02-03T01:34:31.436Z,0.00
2023-02-03T01:39:35.164Z,0.00
2023-02-03T01:44:44.362Z,0.00
2023-02-03T01:49:49.745Z,0.00
2023-02-03T01:54:52.758Z,0.00
2023-02-03T01:59:57.093Z,0.00
2023-02-03T02:05:03.145Z,0.00
2023-02-03T02:10:06.591Z,0.00
2023-02-03T02:15:11.812Z,0.00
2023-02-03T02:20:45.845Z,0.00
2023-02-03T02:26:03.224Z,0.00
2023-02-03T02:31:41.878Z,0.00
2023-02-03T02:36:50.116Z,0.00
2023-02-03T02:41:56.938Z,0.00
2023-02-03T02:47:03.202Z,0.00
2023-02-03T02:52:06.750Z,0.00
2023-02-03T02:57:11.054Z,0.00
2023-02-03T03:02:15.424Z,0.00
2023-02-03T03:07:19.527Z,0.00
2023-02-03T03:12:23.620Z,0.00
2023-02-03T03:17:29.769Z,0.00
2023-02-03T03:22:34.761Z,0.00
2023-02-03T03:27:39.010Z,0.00
2023-02-03T03:32:43.141Z,0.00
2023-02-03T03:37:47.077Z,0.00
2023-02-03T03:42:51.692Z,0.00
2023-02-03T03:47:58.223Z,0.00
2023-02-03T03:53:01.513Z,0.00
2023-02-03T03:58:05.783Z,0.00
2023-02-03T04:03:12.829Z,0.00
2023-02-03T04:08:15.633Z,0.00
2023-02-03T04:13:20.437Z,0.00
2023-02-03T04:18:24.601Z,0.00
2023-02-03T04:23:27.535Z,0.00
2023-02-03T04:28:30.335Z,0.00
2023-02-03T04:33:34.491Z,0.00
2023-02-03T04:38:37.279Z,0.00
2023-02-03T04:43:40.077Z,0.00
2023-02-03T04:48:44.214Z,0.00
2023-02-03T04:53:46.989Z,0.00
2023-02-03T04:58:49.730Z,0.00
2023-02-03T05:03:53.831Z,0.00
2023-02-03T05:08:56.659Z,0.00
2023-02-03T05:13:59.455Z,0.00
2023-02-03T05:19:03.635Z,0.00
2023-02-03T05:24:08.028Z,0.00
2023-02-03T05:29:11.751Z,0.00
2023-02-03T05:34:15.905Z,0.00
2023-02-03T05:39:18.677Z,0.00
2023-02-03T05:44:21.842Z,0.60
2023-02-03T05:49:26.129Z,0.00
2023-02-03T05:54:29.001Z,0.00
2023-02-03T05:59:31.761Z,0.00
2023-02-03T06:04:35.914Z,0.00
2023-02-03T06:09:38.706Z,0.00
2023-02-03T06:14:41.711Z,0.00
2023-02-03T06:19:45.932Z,0.00
2023-02-03T06:24:49.053Z,0.00
2023-02-03T06:29:51.959Z,0.00
2023-02-03T06:34:56.133Z,0.00
2023-02-03T06:39:58.900Z,0.00
2023-02-03T06:45:01.706Z,0.00
2023-02-03T06:50:06.648Z,0.00
2023-02-03T06:55:09.775Z,0.00
2023-02-03T07:00:16.749Z,0.00
2023-02-03T07:05:22.351Z,0.00
2023-02-03T07:10:25.420Z,0.00
2023-02-03T07:15:28.383Z,0.00
2023-02-03T07:20:32.989Z,0.00
2023-02-03T07:25:35.904Z,0.00
2023-02-03T07:30:38.843Z,0.00
2023-02-03T07:35:43.280Z,0.00
2023-02-03T07:40:46.170Z,0.00
2023-02-03T07:45:49.217Z,0.00
2023-02-03T07:50:53.597Z,1.00
2023-02-03T07:55:56.423Z,1.00
2023-02-03T08:00:59.604Z,4.00
2023-02-03T08:06:03.833Z,4.00
2023-02-03T08:11:06.851Z,2.00
2023-02-03T08:16:09.731Z,1.40
2023-02-03T08:21:13.982Z,1.00
2023-02-03T08:26:17.166Z,1.00
2023-02-03T08:31:20.012Z,1.00
2023-02-03T08:36:24.303Z,1.00
2023-02-03T08:41:27.095Z,0.60
2023-02-03T08:46:30.048Z,1.00
2023-02-03T08:51:34.255Z,0.80
2023-02-03T08:56:36.992Z,0.40
2023-02-03T09:01:40.712Z,1.00
2023-02-03T09:06:44.907Z,0.60
2023-02-03T09:11:47.913Z,1.00
2023-02-03T09:16:50.774Z,1.00
2023-02-03T09:21:56.699Z,0.40
2023-02-03T09:27:00.998Z,1.00
2023-02-03T09:32:07.757Z,0.60
2023-02-03T09:37:11.958Z,1.00
2023-02-03T09:42:29.723Z,0.40
2023-02-03T09:47:35.289Z,1.00
2023-02-03T09:52:40.340Z,1.00
2023-02-03T09:57:45.253Z,0.80
2023-02-03T10:02:54.845Z,0.00
2023-02-03T10:08:03.585Z,0.80
2023-02-03T10:13:11.297Z,0.40
2023-02-03T10:18:14.963Z,1.00
2023-02-03T10:23:21.036Z,0.00
2023-02-03T10:28:25.610Z,0.00
2023-02-03T10:33:29.344Z,1.00
2023-02-03T10:38:44.932Z,2.00
2023-02-03T10:43:52.595Z,2.00
2023-02-03T10:48:55.512Z,2.60
2023-02-03T10:53:59.729Z,5.00
2023-02-03T10:59:02.589Z,6.00
2023-02-03T11:04:06.301Z,9.40
2023-02-03T11:09:25.127Z,7.80
2023-02-03T11:14:30.104Z,10.00
2023-02-03T11:19:33.131Z,7.80
2023-02-03T11:24:40.567Z,8.00
2023-02-03T11:29:44.458Z,8.20
2023-02-03T11:34:48.219Z,8.80
2023-02-03T11:39:52.376Z,8.20
2023-02-03T11:45:13.322Z,6.00
2023-02-03T11:50:22.322Z,6.60
2023-02-03T11:55:42.364Z,5.80
2023-02-03T12:00:48.565Z,4.40
2023-02-03T12:06:16.641Z,5.00
2023-02-03T12:11:26.520Z,5.00
2023-02-03T12:16:49.599Z,6.00
2023-02-03T12:21:53.484Z,5.00
2023-02-03T12:27:03.059Z,5.00
2023-02-03T12:32:08.594Z,4.80
2023-02-03T12:37:13.932Z,5.00
2023-02-03T12:42:20.009Z,5.60
2023-02-03T12:47:26.780Z,4.40
2023-02-03T12:52:32.459Z,3.80
2023-02-03T12:57:39.002Z,3.60
2023-02-03T13:02:46.670Z,3.80
2023-02-03T13:07:50.608Z,3.20
2023-02-03T13:12:57.176Z,4.00
2023-02-03T13:18:02.335Z,2.00
2023-02-03T13:23:06.960Z,4.80
2023-02-03T13:28:15.660Z,3.80
2023-02-03T13:34:00.695Z,2.40
2023-02-03T13:39:15.226Z,3.80
2023-02-03T13:44:20.433Z,3.60
2023-02-03T13:49:24.878Z,3.80
2023-02-03T13:54:29.949Z,3.60
2023-02-03T13:59:42.558Z,3.60
2023-02-03T14:04:55.049Z,2.00
2023-02-03T14:10:17.606Z,3.80
2023-02-03T14:15:39.414Z,2.00
2023-02-03T14:20:48.942Z,2.00
2023-02-03T14:25:54.045Z,2.40
2023-02-03T14:31:10.771Z,1.80
2023-02-03T14:36:28.461Z,2.40
2023-02-03T14:41:37.735Z,2.00
2023-02-03T14:46:47.550Z,2.00
2023-02-03T14:52:01.366Z,2.00
2023-02-03T14:57:18.329Z,2.00
2023-02-03T15:02:25.756Z,2.00
2023-02-03T15:07:38.996Z,1.00
2023-02-03T15:12:45.738Z,2.00
2023-02-03T15:17:50.009Z,2.00
2023-02-03T15:22:54.126Z,3.00
2023-02-03T15:28:10.799Z,5.40
2023-02-03T15:33:16.126Z,3.40
2023-02-03T15:38:20.875Z,3.80
2023-02-03T15:43:25.415Z,5.00
2023-02-03T15:48:34.166Z,2.60
2023-02-03T15:53:47.595Z,3.00
2023-02-03T15:58:50.899Z,2.60
2023-02-03T16:03:55.876Z,2.40
2023-02-03T16:08:59.537Z,2.00
2023-02-03T16:14:03.338Z,3.00
2023-02-03T16:19:13.273Z,3.00
2023-02-03T16:24:34.086Z,3.00
2023-02-03T16:29:54.767Z,2.60
2023-02-03T16:35:16.333Z,2.60
2023-02-03T16:40:38.517Z,2.40
2023-02-03T16:45:58.902Z,2.00
2023-02-03T16:51:05.118Z,2.40
2023-02-03T16:56:08.735Z,2.00
2023-02-03T17:01:11.716Z,2.80
2023-02-03T17:06:16.021Z,2.00
2023-02-03T17:11:20.349Z,1.20
2023-02-03T17:16:24.260Z,1.80
2023-02-03T17:21:29.427Z,2.00
2023-02-03T17:26:34.186Z,2.00
2023-02-03T17:31:37.088Z,1.00
2023-02-03T17:36:41.310Z,2.00
2023-02-03T17:57:47.086Z,2.00
2023-02-03T18:02:50.671Z,1.00
2023-02-03T18:07:54.798Z,1.00
2023-02-03T18:12:57.667Z,0.00
2023-02-03T18:18:00.549Z,0.20
2023-02-03T18:23:04.790Z,1.00
2023-02-03T18:28:07.585Z,0.00
2023-02-03T18:33:10.342Z,0.80
2023-02-03T18:38:14.741Z,1.00
2023-02-03T18:43:17.566Z,1.00
2023-02-03T18:48:20.371Z,1.00
2023-02-03T18:53:24.484Z,1.00
2023-02-03T18:58:27.338Z,1.00
2023-02-03T19:03:30.208Z,1.00
2023-02-03T19:08:34.427Z,1.00
2023-02-03T19:13:37.313Z,1.00
2023-02-03T19:18:40.105Z,0.00
2023-02-03T19:23:44.334Z,1.00
2023-02-03T19:28:47.292Z,0.80
2023-02-03T19:33:50.521Z,0.20
2023-02-03T19:38:54.699Z,0.60
2023-02-03T19:43:57.613Z,0.40
2023-02-03T19:49:00.425Z,0.00
2023-02-03T19:54:04.687Z,0.60
2023-02-03T19:59:07.679Z,0.40
2023-02-03T20:04:10.474Z,0.00
2023-02-03T20:09:14.698Z,0.00
2023-02-03T20:14:19.187Z,0.00
2023-02-03T20:19:22.229Z,0.00
2023-02-03T20:24:26.411Z,0.00
2023-02-03T20:29:29.257Z,0.00
2023-02-03T20:34:32.039Z,0.20
2023-02-03T20:39:36.244Z,0.00
2023-02-03T20:44:39.066Z,0.00
2023-02-03T20:49:41.913Z,0.60
2023-02-03T20:54:46.290Z,0.00
2023-02-03T20:59:49.233Z,0.00
2023-02-03T21:05:00.760Z,0.00
2023-02-03T21:10:11.737Z,0.00
2023-02-03T21:15:19.342Z,0.00
2023-02-03T21:20:25.662Z,0.00
2023-02-03T21:25:31.173Z,0.00
2023-02-03T21:30:35.067Z,0.60
2023-02-03T21:35:38.122Z,0.00
2023-02-03T21:40:42.268Z,0.00
2023-02-03T21:45:45.304Z,0.00
2023-02-03T21:50:48.154Z,0.00
2023-02-03T21:55:52.414Z,0.00
2023-02-03T22:00:55.732Z,0.00
2023-02-03T22:06:14.578Z,0.00
2023-02-03T22:11:19.490Z,0.00
2023-02-03T22:16:22.466Z,0.00
2023-02-03T22:21:25.282Z,0.00
2023-02-03T22:26:29.415Z,0.00
2023-02-03T22:31:32.346Z,0.00
2023-02-03T22:36:35.170Z,0.00
2023-02-03T22:41:39.312Z,0.00
2023-02-03T22:46:42.151Z,0.00
2023-02-03T22:51:44.904Z,0.00
2023-02-03T22:56:49.161Z,0.00
2023-02-03T23:01:52.206Z,0.00
2023-02-03T23:06:54.979Z,0.00
2023-02-03T23:11:59.208Z,0.00
2023-02-03T23:17:01.953Z,0.00
2023-02-03T23:22:04.774Z,0.00
2023-02-03T23:27:09.446Z,0.00
2023-02-03T23:32:12.209Z,0.00
2023-02-03T23:37:15.026Z,0.00
2023-02-03T23:42:19.220Z,0.00
2023-02-03T23:47:21.965Z,0.00
2023-02-03T23:52:24.824Z,0.00
2023-02-03T23:57:29.040Z,0.00
