createdAt,value
2022-09-01T05:14:56.469Z,89.5
2022-09-01T05:19:39.087Z,89.5
2022-09-01T05:24:20.398Z,89
2022-09-01T05:29:02.625Z,88.5
2022-09-01T05:33:44.926Z,88
2022-09-01T05:38:27.238Z,87
2022-09-01T05:43:09.450Z,86.5
2022-09-01T05:47:51.760Z,85.5
2022-09-01T05:52:34.080Z,85.5
2022-09-01T05:57:16.291Z,85
2022-09-01T06:01:58.606Z,84.5
2022-09-01T06:06:40.916Z,83.5
2022-09-01T06:11:23.127Z,82.5
2022-09-01T06:16:05.441Z,81.5
2022-09-01T06:20:47.753Z,81.5
2022-09-01T06:25:28.963Z,80.5
2022-09-01T06:30:11.279Z,80.5
2022-09-01T06:34:53.590Z,79.5
2022-09-01T06:39:35.802Z,79.5
2022-09-01T06:44:18.112Z,79.5
2022-09-01T06:49:00.427Z,80
2022-09-01T06:53:42.677Z,79.5
2022-09-01T06:58:23.968Z,78.5
2022-09-01T07:03:05.264Z,78
2022-09-01T07:07:47.612Z,79
2022-09-01T07:12:29.887Z,77.5
2022-09-01T07:17:12.114Z,76
2022-09-01T07:21:54.406Z,77
2022-09-01T07:26:36.715Z,76.5
2022-09-01T07:31:18.932Z,75.5
2022-09-01T07:36:01.244Z,75.5
2022-09-01T07:40:43.554Z,75
2022-09-01T07:45:25.767Z,74
2022-09-01T07:50:08.078Z,74
2022-09-01T07:54:50.391Z,73.5
2022-09-01T07:59:32.602Z,74
2022-09-01T08:04:13.910Z,73
2022-09-01T08:08:56.226Z,72.5
2022-09-01T08:13:38.433Z,71.5
2022-09-01T08:18:20.747Z,72
2022-09-01T08:23:03.056Z,71.5
2022-09-01T08:27:45.364Z,71.5
2022-09-01T08:32:27.583Z,69.5
2022-09-01T08:37:08.885Z,68.5
2022-09-01T08:41:50.199Z,67.5
2022-09-01T08:46:32.518Z,66
2022-09-01T08:51:14.728Z,65
2022-09-01T08:55:57.037Z,64.5
2022-09-01T09:00:39.342Z,62.5
2022-09-01T09:05:21.564Z,62.5
2022-09-01T09:10:03.870Z,62
2022-09-01T09:14:46.182Z,61.5
2022-09-01T09:19:28.392Z,61.5
2022-09-01T09:24:10.706Z,61.5
2022-09-01T09:28:53.017Z,58.5
2022-09-01T09:33:35.226Z,57.5
2022-09-01T09:38:17.536Z,56
2022-09-01T09:42:58.850Z,56.5
2022-09-01T09:47:41.167Z,58.5
2022-09-01T09:52:23.373Z,52.5
2022-09-01T09:57:05.684Z,56
2022-09-01T10:01:47.996Z,54
2022-09-01T10:06:30.211Z,48.5
2022-09-01T10:11:12.519Z,49
2022-09-01T10:15:53.857Z,51.5
2022-09-01T10:20:35.188Z,53.5
2022-09-01T10:25:16.450Z,52.5
2022-09-01T10:29:57.805Z,52
2022-09-01T10:34:40.010Z,47.5
2022-09-01T10:39:22.281Z,49.5
2022-09-01T10:44:04.600Z,48
2022-09-01T10:48:46.861Z,50.5
2022-09-01T10:53:29.166Z,53
2022-09-01T10:58:11.485Z,55
2022-09-01T11:02:53.702Z,56.5
2022-09-01T11:07:36.022Z,57.5
2022-09-01T11:12:18.292Z,58.5
2022-09-01T11:17:00.620Z,59.5
2022-09-01T11:21:42.817Z,59.5
2022-09-01T11:26:25.186Z,59
2022-09-01T11:31:06.518Z,58
2022-09-01T11:35:48.669Z,58
2022-09-01T11:40:31.010Z,56.5
2022-09-01T11:45:13.283Z,56
2022-09-01T11:49:55.488Z,56
2022-09-01T11:54:37.805Z,54.5
2022-09-01T11:59:20.071Z,53
2022-09-01T12:04:01.395Z,50.5
2022-09-01T12:08:42.687Z,50
2022-09-01T12:13:24.030Z,50
2022-09-01T12:18:05.353Z,49.5
2022-09-01T12:22:47.576Z,50
2022-09-01T12:27:28.849Z,47.5
2022-09-01T12:32:10.185Z,46.5
2022-09-01T12:36:52.481Z,46
2022-09-01T12:41:34.709Z,43.5
2022-09-01T12:46:17.022Z,42
2022-09-01T12:50:59.324Z,42
2022-09-01T12:55:41.492Z,39
2022-09-01T13:00:23.800Z,39
2022-09-01T13:05:06.118Z,37
2022-09-01T13:09:48.437Z,33.5
2022-09-01T13:14:30.635Z,35.5
2022-09-01T13:19:12.944Z,39.5
2022-09-01T13:23:55.278Z,40.5
2022-09-01T13:28:37.490Z,42
2022-09-01T13:33:18.775Z,41.5
2022-09-01T13:38:01.099Z,37.5
2022-09-01T13:42:43.400Z,36.5
2022-09-01T13:47:25.611Z,39.5
2022-09-01T13:52:07.935Z,36.5
2022-09-01T13:56:50.239Z,33
2022-09-01T14:01:32.443Z,32.5
2022-09-01T14:06:13.780Z,37
2022-09-01T14:10:55.060Z,39
2022-09-01T14:15:37.374Z,43
2022-09-01T14:20:19.720Z,43.5
2022-09-01T14:25:01.897Z,44.5
2022-09-01T14:34:26.524Z,45
2022-09-01T14:39:08.853Z,42
2022-09-01T14:43:51.058Z,35.5
2022-09-01T14:48:33.358Z,42
2022-09-01T14:53:15.666Z,45
2022-09-01T14:57:57.873Z,47.5
2022-09-01T15:02:40.203Z,47.5
2022-09-01T15:07:22.500Z,48
2022-09-01T15:12:03.725Z,49
2022-09-01T15:16:46.015Z,50.5
2022-09-01T15:21:28.327Z,51
2022-09-01T15:26:10.635Z,50.5
2022-09-01T15:30:52.854Z,50
2022-09-01T15:35:35.155Z,49
2022-09-01T15:40:17.469Z,49.5
2022-09-01T15:44:58.770Z,48.5
2022-09-01T15:49:39.983Z,49
2022-09-01T15:54:21.317Z,50
2022-09-01T15:59:02.599Z,49.5
2022-09-01T16:03:44.909Z,46
2022-09-01T16:08:27.220Z,48.5
2022-09-01T16:13:09.452Z,48
2022-09-01T16:17:51.742Z,47.5
2022-09-01T16:22:34.062Z,48
2022-09-01T16:27:16.264Z,49
2022-09-01T16:31:58.647Z,48.5
2022-09-01T16:36:40.882Z,49
2022-09-01T16:41:23.110Z,48.5
2022-09-01T16:46:05.412Z,48.5
2022-09-01T16:50:47.789Z,49
2022-09-01T16:55:30.033Z,50
2022-09-01T17:00:11.419Z,51
2022-09-01T17:04:53.634Z,52
2022-09-01T17:09:35.850Z,52.5
2022-09-01T17:14:18.071Z,52.5
2022-09-01T17:19:00.377Z,53
2022-09-01T17:23:42.706Z,53.5
2022-09-01T17:28:24.898Z,53
2022-09-01T17:33:07.211Z,54
2022-09-01T17:37:48.517Z,55
2022-09-01T17:42:29.832Z,56
2022-09-01T17:47:12.130Z,56
2022-09-01T17:51:54.364Z,56.5
2022-09-01T17:56:36.657Z,56
2022-09-01T18:01:18.959Z,57
2022-09-01T18:06:01.173Z,57.5
2022-09-01T18:10:43.482Z,58.5
2022-09-01T18:15:25.791Z,61
2022-09-01T18:20:08.009Z,63.5
2022-09-01T18:24:50.317Z,64
2022-09-01T18:29:32.625Z,64
2022-09-01T18:34:14.939Z,63
2022-09-01T18:38:57.143Z,63
2022-09-01T18:43:38.451Z,63.5
2022-09-01T18:48:20.771Z,65
2022-09-01T18:53:02.970Z,66
2022-09-01T18:57:45.285Z,66
2022-09-01T19:02:27.591Z,64.5
2022-09-01T19:07:09.910Z,64.5
2022-09-01T19:11:52.123Z,65.5
2022-09-01T19:16:33.458Z,65
2022-09-01T19:21:14.738Z,64
2022-09-01T19:25:56.043Z,64
2022-09-01T19:30:37.346Z,64
2022-09-01T19:35:19.659Z,63
2022-09-01T19:40:01.878Z,62
2022-09-01T19:44:44.176Z,60.5
2022-09-01T19:49:26.486Z,60
2022-09-01T19:54:08.693Z,59.5
2022-09-01T19:58:51.074Z,59.5
2022-09-01T20:03:33.358Z,60
2022-09-01T20:08:15.524Z,60
2022-09-01T20:12:57.833Z,60
2022-09-01T20:17:40.147Z,60
2022-09-01T20:22:22.452Z,60.5
2022-09-01T20:27:04.670Z,60.5
2022-09-01T20:31:45.972Z,60.5
2022-09-01T20:36:28.280Z,61
2022-09-01T20:41:10.555Z,61.5
2022-09-01T20:45:52.813Z,61.5
2022-09-01T20:50:35.139Z,62
2022-09-01T20:55:17.422Z,62
2022-09-01T20:59:59.678Z,62.5
2022-09-01T21:04:40.939Z,63
2022-09-01T21:09:22.246Z,63.5
2022-09-01T21:14:04.568Z,63.5
2022-09-01T21:18:46.865Z,64
2022-09-01T21:23:29.075Z,64.5
2022-09-01T21:28:11.385Z,65
2022-09-01T21:32:53.720Z,66
2022-09-01T21:37:35.923Z,66
2022-09-01T21:42:18.213Z,67
2022-09-01T21:47:00.556Z,67
2022-09-01T21:51:42.796Z,67.5
2022-09-01T21:56:25.045Z,68
2022-09-01T22:01:07.401Z,68
2022-09-01T22:05:49.564Z,69
2022-09-01T22:10:30.884Z,69
2022-09-01T22:15:13.181Z,70.5
2022-09-01T22:19:55.532Z,71
2022-09-01T22:24:37.705Z,72
2022-09-01T22:29:20.044Z,72.5
2022-09-01T22:34:02.337Z,72.5
2022-09-01T22:38:44.631Z,72.5
2022-09-01T22:43:25.960Z,73.5
2022-09-01T22:48:07.147Z,73
2022-09-01T22:52:48.465Z,74
2022-09-01T22:57:29.819Z,75.5
2022-09-01T23:02:11.069Z,76
2022-09-01T23:06:52.375Z,76
2022-09-01T23:11:34.742Z,75.5
2022-09-01T23:16:17.009Z,75.5
2022-09-01T23:20:59.224Z,75.5
2022-09-01T23:25:41.547Z,75.5
2022-09-01T23:30:23.830Z,76
2022-09-01T23:35:06.056Z,76
2022-09-01T23:39:48.341Z,76
2022-09-01T23:44:30.664Z,77
2022-09-01T23:49:12.908Z,78
2022-09-01T23:53:55.168Z,78
2022-09-01T23:58:37.478Z,79
