createdAt,value
2023-03-22T00:02:10.403Z,4.60
2023-03-22T00:04:38.264Z,5.00
2023-03-22T00:07:06.164Z,5.13
2023-03-22T00:09:34.092Z,6.00
2023-03-22T00:12:03.437Z,5.83
2023-03-22T00:14:31.306Z,5.73
2023-03-22T00:16:59.152Z,6.17
2023-03-22T00:19:29.397Z,5.93
2023-03-22T00:21:57.241Z,6.30
2023-03-22T00:24:28.180Z,6.03
2023-03-22T00:26:56.573Z,6.03
2023-03-22T00:29:25.952Z,5.70
2023-03-22T00:31:54.438Z,5.63
2023-03-22T00:34:22.266Z,5.87
2023-03-22T00:36:51.920Z,5.43
2023-03-22T00:39:19.827Z,5.43
2023-03-22T00:41:47.794Z,5.43
2023-03-22T00:44:15.678Z,5.80
2023-03-22T00:46:44.909Z,4.80
2023-03-22T00:49:12.805Z,4.23
2023-03-22T00:51:40.694Z,4.33
2023-03-22T00:54:08.588Z,4.70
2023-03-22T00:56:37.634Z,5.73
2023-03-22T00:59:06.101Z,5.43
2023-03-22T01:01:34.066Z,5.77
2023-03-22T01:04:05.168Z,5.60
2023-03-22T01:06:33.083Z,5.97
2023-03-22T01:09:01.034Z,5.13
2023-03-22T01:11:29.395Z,5.07
2023-03-22T01:13:57.306Z,5.37
2023-03-22T01:16:25.255Z,5.40
2023-03-22T01:18:53.174Z,5.57
2023-03-22T01:21:22.437Z,5.37
2023-03-22T01:23:50.382Z,5.47
2023-03-22T01:26:18.211Z,5.30
2023-03-22T01:28:46.108Z,4.70
2023-03-22T01:31:14.013Z,3.90
2023-03-22T01:33:41.875Z,4.40
2023-03-22T01:36:10.269Z,5.17
2023-03-22T01:38:39.472Z,4.80
2023-03-22T01:41:08.004Z,5.00
2023-03-22T01:43:35.878Z,4.50
2023-03-22T01:46:03.785Z,2.90
2023-03-22T01:48:34.539Z,3.43
2023-03-22T01:51:11.059Z,3.50
2023-03-22T01:53:43.720Z,4.30
2023-03-22T01:56:12.326Z,4.73
2023-03-22T01:58:41.638Z,5.03
2023-03-22T02:01:11.872Z,4.37
2023-03-22T02:03:46.340Z,4.73
2023-03-22T02:06:14.290Z,4.43
2023-03-22T02:08:43.524Z,4.50
2023-03-22T02:11:15.983Z,4.60
2023-03-22T02:14:20.466Z,5.50
2023-03-22T02:17:00.117Z,5.37
2023-03-22T02:20:25.078Z,4.57
2023-03-22T02:23:37.279Z,5.57
2023-03-22T02:26:44.017Z,4.90
2023-03-22T02:29:19.311Z,4.43
2023-03-22T02:32:16.516Z,5.07
2023-03-22T02:35:17.859Z,4.30
2023-03-22T02:38:09.703Z,4.80
2023-03-22T02:40:46.262Z,5.00
2023-03-22T02:43:23.635Z,4.70
2023-03-22T02:45:56.598Z,4.30
2023-03-22T02:48:31.110Z,4.43
2023-03-22T02:51:05.090Z,5.07
2023-03-22T02:53:41.608Z,4.53
2023-03-22T02:56:14.682Z,4.73
2023-03-22T02:58:46.571Z,4.47
2023-03-22T03:01:20.015Z,4.10
2023-03-22T03:03:50.862Z,4.13
2023-03-22T03:06:25.750Z,4.47
2023-03-22T03:08:57.995Z,4.73
2023-03-22T03:11:27.317Z,4.10
2023-03-22T03:13:55.539Z,3.70
2023-03-22T03:16:26.627Z,4.33
2023-03-22T03:19:01.680Z,4.03
2023-03-22T03:21:37.808Z,4.80
2023-03-22T03:24:21.269Z,4.83
2023-03-22T03:26:57.817Z,4.70
2023-03-22T03:29:35.100Z,4.10
2023-03-22T03:32:08.925Z,4.90
2023-03-22T03:34:43.237Z,4.23
2023-03-22T03:37:15.935Z,7.93
2023-03-22T03:39:52.955Z,4.63
2023-03-22T03:42:23.822Z,4.33
2023-03-22T03:44:52.047Z,4.70
2023-03-22T03:47:20.956Z,5.00
2023-03-22T03:49:48.933Z,4.70
2023-03-22T03:52:17.201Z,5.17
2023-03-22T03:54:45.681Z,4.67
2023-03-22T03:57:13.531Z,5.10
2023-03-22T03:59:42.794Z,5.00
2023-03-22T04:02:10.648Z,5.50
2023-03-22T04:04:38.571Z,4.77
2023-03-22T04:07:07.940Z,3.97
2023-03-22T04:09:37.611Z,5.03
2023-03-22T04:12:06.032Z,5.33
2023-03-22T04:14:33.890Z,5.00
2023-03-22T04:17:03.141Z,4.93
2023-03-22T04:19:31.205Z,5.13
2023-03-22T04:22:00.269Z,5.00
2023-03-22T04:24:28.711Z,4.27
2023-03-22T04:26:56.826Z,4.20
2023-03-22T04:29:24.720Z,4.47
2023-03-22T04:31:53.179Z,5.00
2023-03-22T04:34:22.457Z,4.53
2023-03-22T04:36:50.714Z,5.03
2023-03-22T04:39:18.811Z,4.60
2023-03-22T04:41:46.743Z,4.47
2023-03-22T04:44:14.589Z,4.77
2023-03-22T04:46:44.022Z,4.60
2023-03-22T04:49:11.890Z,5.23
2023-03-22T04:51:41.196Z,4.13
2023-03-22T04:54:09.084Z,4.83
2023-03-22T04:56:36.923Z,4.90
2023-03-22T04:59:04.850Z,4.47
2023-03-22T05:01:32.692Z,4.33
2023-03-22T05:04:00.637Z,4.13
2023-03-22T05:06:28.451Z,4.30
2023-03-22T05:08:57.644Z,4.30
2023-03-22T05:11:27.991Z,4.63
2023-03-22T05:13:56.069Z,4.20
2023-03-22T05:16:24.424Z,4.27
2023-03-22T05:18:54.467Z,4.10
2023-03-22T05:21:28.421Z,4.40
2023-03-22T05:23:58.974Z,4.97
2023-03-22T05:26:27.386Z,4.27
2023-03-22T05:28:56.189Z,4.67
2023-03-22T05:31:24.422Z,4.57
2023-03-22T05:33:53.467Z,4.63
2023-03-22T05:36:23.676Z,4.83
2023-03-22T05:38:51.720Z,4.60
2023-03-22T05:41:21.035Z,4.83
2023-03-22T05:43:48.901Z,4.90
2023-03-22T05:46:16.738Z,3.93
2023-03-22T05:48:44.681Z,3.80
2023-03-22T05:51:17.565Z,4.50
2023-03-22T05:53:45.605Z,4.37
2023-03-22T05:56:13.876Z,4.10
2023-03-22T05:58:43.482Z,4.30
2023-03-22T06:01:13.409Z,4.37
2023-03-22T06:03:41.564Z,4.97
2023-03-22T06:06:11.603Z,4.97
2023-03-22T06:08:40.458Z,5.37
2023-03-22T06:11:08.632Z,5.37
2023-03-22T06:13:39.666Z,5.17
2023-03-22T06:16:09.164Z,5.70
2023-03-22T06:18:37.081Z,5.80
2023-03-22T06:21:05.293Z,5.60
2023-03-22T06:23:33.155Z,6.20
2023-03-22T06:26:01.073Z,5.80
2023-03-22T06:28:29.964Z,6.17
2023-03-22T06:30:58.144Z,6.50
2023-03-22T06:33:27.399Z,6.53
2023-03-22T06:35:55.404Z,7.37
2023-03-22T06:38:23.306Z,7.20
2023-03-22T06:40:51.177Z,6.93
2023-03-22T06:43:19.064Z,7.10
2023-03-22T06:45:47.486Z,6.73
2023-03-22T06:48:15.498Z,7.10
2023-03-22T06:50:46.121Z,6.83
2023-03-22T06:53:14.184Z,7.10
2023-03-22T06:55:42.149Z,6.40
2023-03-22T06:58:10.050Z,6.50
2023-03-22T07:00:38.853Z,6.47
2023-03-22T07:03:07.053Z,6.70
2023-03-22T07:05:34.919Z,6.63
2023-03-22T07:08:04.411Z,6.37
2023-03-22T07:10:35.245Z,6.73
2023-03-22T07:13:04.225Z,6.77
2023-03-22T07:15:33.056Z,6.93
2023-03-22T07:18:01.169Z,7.13
2023-03-22T07:20:29.325Z,7.40
2023-03-22T07:22:57.450Z,7.30
2023-03-22T07:25:26.748Z,6.77
2023-03-22T07:27:54.570Z,7.87
2023-03-22T07:30:22.480Z,7.60
2023-03-22T07:32:50.453Z,7.40
2023-03-22T07:35:18.878Z,7.57
2023-03-22T07:37:48.848Z,7.60
2023-03-22T07:40:16.814Z,7.30
2023-03-22T07:42:46.038Z,7.40
2023-03-22T07:45:13.911Z,7.70
2023-03-22T07:47:41.838Z,8.20
2023-03-22T07:50:11.976Z,7.53
2023-03-22T07:52:40.039Z,7.60
2023-03-22T07:55:08.552Z,7.57
2023-03-22T07:57:37.238Z,7.43
2023-03-22T08:00:09.345Z,7.97
2023-03-22T08:02:37.728Z,8.30
2023-03-22T08:05:07.272Z,7.60
2023-03-22T08:07:35.132Z,7.73
2023-03-22T08:10:03.142Z,7.30
2023-03-22T08:12:32.546Z,7.57
2023-03-22T08:15:00.568Z,7.67
2023-03-22T08:17:30.406Z,7.50
2023-03-22T08:19:58.286Z,7.53
2023-03-22T08:22:29.903Z,7.18
2023-03-22T08:24:57.783Z,7.47
2023-03-22T08:27:26.333Z,8.00
2023-03-22T08:29:54.224Z,7.03
2023-03-22T08:32:22.192Z,7.18
2023-03-22T08:34:52.809Z,6.90
2023-03-22T08:37:21.324Z,7.07
2023-03-22T08:39:49.561Z,6.90
2023-03-22T08:42:17.405Z,6.85
2023-03-22T08:44:46.129Z,6.45
2023-03-22T08:47:15.039Z,6.60
2023-03-22T08:49:43.354Z,6.82
2023-03-22T08:52:12.676Z,6.40
2023-03-22T08:54:41.201Z,6.07
2023-03-22T08:57:10.353Z,6.85
2023-03-22T08:59:38.395Z,6.43
2023-03-22T09:02:06.516Z,5.72
2023-03-22T09:04:34.516Z,6.55
2023-03-22T09:07:02.775Z,6.20
2023-03-22T09:09:32.223Z,6.57
2023-03-22T09:12:00.109Z,6.40
2023-03-22T09:14:27.942Z,6.57
2023-03-22T09:16:55.881Z,5.85
2023-03-22T09:19:23.752Z,6.10
2023-03-22T09:21:51.883Z,6.25
2023-03-22T09:24:19.785Z,5.70
2023-03-22T09:26:49.068Z,5.85
2023-03-22T09:29:16.921Z,5.20
2023-03-22T09:31:48.778Z,4.65
2023-03-22T09:34:17.881Z,5.40
2023-03-22T09:36:46.321Z,5.07
2023-03-22T09:39:16.333Z,5.55
2023-03-22T09:41:50.600Z,5.40
2023-03-22T09:44:25.056Z,5.95
2023-03-22T09:46:57.290Z,5.90
2023-03-22T09:49:30.405Z,5.57
2023-03-22T09:51:59.536Z,5.40
2023-03-22T09:54:34.740Z,5.20
2023-03-22T09:57:09.281Z,5.65
2023-03-22T09:59:45.634Z,5.18
2023-03-22T10:02:33.061Z,3.50
2023-03-22T10:05:11.982Z,4.13
2023-03-22T10:08:14.030Z,3.58
2023-03-22T10:10:43.229Z,3.20
2023-03-22T10:13:19.952Z,3.00
2023-03-22T10:15:50.055Z,3.05
2023-03-22T10:18:21.282Z,3.22
2023-03-22T10:20:56.998Z,3.22
2023-03-22T10:23:31.191Z,2.83
2023-03-22T10:26:02.218Z,2.88
2023-03-22T10:28:38.581Z,2.80
2023-03-22T10:31:07.227Z,2.70
2023-03-22T10:33:39.895Z,4.70
2023-03-22T10:36:13.527Z,4.30
2023-03-22T10:38:48.248Z,4.50
2023-03-22T10:41:19.753Z,4.90
2023-03-22T10:43:53.186Z,5.10
2023-03-22T10:46:24.342Z,4.70
2023-03-22T10:48:54.952Z,4.70
2023-03-22T10:51:29.419Z,3.38
2023-03-22T10:53:59.951Z,2.70
2023-03-22T10:56:28.108Z,2.22
2023-03-22T10:58:58.057Z,2.13
2023-03-22T11:01:28.595Z,1.98
2023-03-22T11:03:59.783Z,2.25
2023-03-22T11:06:32.866Z,2.05
2023-03-22T11:09:04.119Z,1.90
2023-03-22T11:11:36.004Z,2.30
2023-03-22T11:14:08.995Z,2.42
2023-03-22T11:16:45.147Z,2.30
2023-03-22T11:19:18.157Z,2.33
2023-03-22T11:21:46.704Z,2.55
2023-03-22T11:24:15.683Z,2.70
2023-03-22T11:26:45.000Z,2.10
2023-03-22T11:29:18.811Z,2.40
2023-03-22T11:31:58.966Z,3.05
2023-03-22T11:34:28.757Z,2.42
2023-03-22T11:37:00.459Z,2.70
2023-03-22T11:39:30.636Z,2.58
2023-03-22T11:42:01.562Z,2.47
2023-03-22T11:44:35.505Z,2.50
2023-03-22T11:47:05.428Z,2.25
2023-03-22T11:49:41.088Z,2.53
2023-03-22T11:52:12.229Z,2.55
2023-03-22T11:54:42.494Z,2.90
2023-03-22T11:57:17.039Z,2.85
2023-03-22T11:59:56.075Z,2.53
2023-03-22T12:02:28.678Z,2.10
2023-03-22T12:05:02.394Z,1.42
2023-03-22T12:07:32.851Z,1.90
2023-03-22T12:10:06.476Z,2.17
2023-03-22T12:12:38.486Z,1.63
2023-03-22T12:15:16.706Z,1.70
2023-03-22T12:17:50.260Z,1.80
2023-03-22T12:20:21.536Z,2.05
2023-03-22T12:22:53.293Z,2.08
2023-03-22T12:25:24.523Z,2.05
2023-03-22T12:27:57.786Z,1.92
2023-03-22T12:30:29.458Z,2.25
2023-03-22T12:33:02.885Z,2.00
2023-03-22T12:35:34.464Z,2.00
2023-03-22T12:38:13.304Z,2.05
2023-03-22T12:40:43.540Z,1.77
2023-03-22T12:43:17.885Z,2.03
2023-03-22T12:45:53.348Z,1.60
2023-03-22T12:48:26.257Z,2.03
2023-03-22T12:50:59.626Z,2.10
2023-03-22T12:53:31.769Z,1.90
2023-03-22T12:56:01.093Z,2.00
2023-03-22T12:58:29.333Z,2.05
2023-03-22T13:01:02.425Z,2.00
2023-03-22T13:03:38.414Z,2.30
2023-03-22T13:06:28.041Z,2.00
2023-03-22T13:09:16.171Z,2.10
2023-03-22T13:11:46.427Z,1.90
2023-03-22T13:14:56.109Z,1.70
2023-03-22T13:17:46.947Z,1.77
2023-03-22T13:20:27.780Z,1.80
2023-03-22T13:23:12.221Z,1.90
2023-03-22T13:25:59.381Z,1.83
2023-03-22T13:28:29.622Z,1.83
2023-03-22T13:30:59.214Z,1.80
2023-03-22T13:33:30.090Z,1.30
2023-03-22T13:36:01.319Z,1.73
2023-03-22T13:38:31.998Z,1.58
2023-03-22T13:41:05.072Z,1.33
2023-03-22T13:43:35.044Z,1.83
2023-03-22T13:46:12.094Z,1.83
2023-03-22T13:49:13.758Z,1.60
2023-03-22T13:51:43.296Z,2.00
2023-03-22T13:54:19.325Z,2.03
2023-03-22T13:56:56.404Z,2.35
2023-03-22T13:59:29.930Z,2.50
2023-03-22T14:02:04.795Z,1.48
2023-03-22T14:04:40.801Z,1.33
2023-03-22T14:07:20.799Z,1.92
2023-03-22T14:09:52.264Z,1.80
2023-03-22T14:12:23.582Z,2.08
2023-03-22T14:14:56.795Z,1.30
2023-03-22T14:17:33.065Z,1.45
2023-03-22T14:20:05.189Z,1.45
