createdAt,value
2022-11-10T00:02:36.456Z,-3.38092
2022-11-10T00:07:38.085Z,-3.03733
2022-11-10T00:12:40.108Z,-2.82393
2022-11-10T00:17:42.196Z,-2.9554
2022-11-10T00:22:43.906Z,-2.58609
2022-11-10T00:27:45.666Z,-2.6442
2022-11-10T00:32:47.412Z,-2.38381
2022-11-10T00:37:49.108Z,-2.19645
2022-11-10T00:42:51.115Z,-2.71724
2022-11-10T00:47:52.938Z,-2.41143
2022-11-10T00:52:54.717Z,-2.58672
2022-11-10T00:57:56.398Z,-2.42985
2022-11-10T01:02:58.043Z,-2.57561
2022-11-10T01:07:59.757Z,-2.97033
2022-11-10T01:13:01.466Z,-2.7871
2022-11-10T01:18:03.112Z,-2.71597
2022-11-10T01:23:04.705Z,-2.8487
2022-11-10T01:28:06.641Z,-2.80075
2022-11-10T01:33:08.390Z,-2.76233
2022-11-10T01:38:10.253Z,-3.42823
2022-11-10T01:43:12.456Z,-3.39711
2022-11-10T01:48:14.301Z,-3.24088
2022-11-10T01:53:16.150Z,-3.43395
2022-11-10T01:58:18.000Z,-3.85597
2022-11-10T02:03:20.240Z,-3.45459
2022-11-10T02:08:22.254Z,-3.18848
2022-11-10T02:13:24.309Z,-3.25199
2022-11-10T02:18:26.081Z,-3.35964
2022-11-10T02:23:27.688Z,-3.4095
2022-11-10T02:28:29.353Z,-3.67624
2022-11-10T02:33:30.979Z,-3.87217
2022-11-10T02:38:32.853Z,-3.97696
2022-11-10T02:43:34.522Z,-3.81977
2022-11-10T02:48:36.239Z,-4.41454
2022-11-10T02:53:37.859Z,-4.07889
2022-11-10T02:58:39.620Z,-4.07063
2022-11-10T03:03:41.343Z,-3.93949
2022-11-10T03:08:43.001Z,-3.79723
2022-11-10T03:13:58.968Z,-4.46471
2022-11-10T03:19:02.477Z,-4.11668
2022-11-10T03:24:04.094Z,-4.06873
2022-11-10T03:29:05.839Z,-4.83243
2022-11-10T03:34:07.498Z,-3.89408
2022-11-10T03:39:09.157Z,-4.14875
2022-11-10T03:44:10.844Z,-4.25068
2022-11-10T03:49:12.579Z,-3.95791
2022-11-10T03:54:14.309Z,-4.13478
2022-11-10T03:59:16.037Z,-4.07984
2022-11-10T04:04:17.804Z,-4.15288
2022-11-10T04:09:19.617Z,-3.9379
2022-11-10T04:14:21.282Z,-4.06333
2022-11-10T04:19:22.925Z,-3.80104
2022-11-10T04:24:24.773Z,-3.889
2022-11-10T04:29:26.660Z,-4.01887
2022-11-10T04:34:28.425Z,-4.15224
2022-11-10T04:39:30.180Z,-4.01475
2022-11-10T04:44:31.769Z,-4.14685
2022-11-10T04:49:33.426Z,-4.29355
2022-11-10T04:54:35.055Z,-5.0166
2022-11-10T04:59:36.703Z,-4.7559
2022-11-10T05:04:38.328Z,-5.4672
2022-11-10T05:09:39.974Z,-4.9604
2022-11-10T05:14:41.717Z,-4.88228
2022-11-10T05:19:43.455Z,-5.26937
2022-11-10T05:24:45.130Z,-5.58247
2022-11-10T05:29:46.726Z,-5.61359
2022-11-10T05:34:48.345Z,-5.34082
2022-11-10T05:39:50.037Z,-5.51991
2022-11-10T05:44:51.860Z,-5.43005
2022-11-10T05:49:53.776Z,-5.20999
2022-11-10T05:54:55.596Z,-4.98771
2022-11-10T05:59:57.225Z,-5.04645
2022-11-10T06:04:58.855Z,-5.28493
2022-11-10T06:10:00.551Z,-5.89207
2022-11-10T06:15:02.276Z,-5.06297
2022-11-10T06:20:04.025Z,-5.23571
2022-11-10T06:25:06.123Z,-4.97755
2022-11-10T06:30:07.833Z,-4.46789
2022-11-10T06:35:09.677Z,-4.85116
2022-11-10T06:40:11.384Z,-5.18077
2022-11-10T06:45:13.050Z,-4.99469
2022-11-10T06:50:14.747Z,-5.42751
2022-11-10T06:55:16.390Z,-6.70815
2022-11-10T07:00:18.214Z,-5.49355
2022-11-10T07:05:19.908Z,-5.30906
2022-11-10T07:10:21.720Z,-5.31637
2022-11-10T07:15:23.459Z,-5.30906
2022-11-10T07:20:25.116Z,-4.78829
2022-11-10T07:25:26.753Z,-5.48562
2022-11-10T07:30:28.542Z,-5.2446
2022-11-10T07:35:30.200Z,-6.17817
2022-11-10T07:40:31.847Z,-5.8654
2022-11-10T07:45:33.731Z,-5.93653
2022-11-10T07:50:35.538Z,-6.12991
2022-11-10T07:55:37.468Z,-5.50118
2022-11-10T08:00:39.333Z,-5.50816
2022-11-10T08:05:41.140Z,-4.85021
2022-11-10T08:10:42.937Z,-4.44883
2022-11-10T08:15:44.618Z,-4.5044
2022-11-10T08:20:46.228Z,-4.95151
2022-11-10T08:25:47.974Z,-5.07662
2022-11-10T08:30:49.763Z,-4.84291
2022-11-10T08:35:51.434Z,-4.48154
2022-11-10T08:40:53.162Z,-4.49297
2022-11-10T08:45:54.966Z,-4.1532
2022-11-10T08:50:56.666Z,-4.43486
2022-11-10T08:55:58.285Z,-4.63365
2022-11-10T09:01:00.702Z,-4.84767
2022-11-10T09:06:02.480Z,-4.70541
2022-11-10T09:11:04.311Z,-4.74574
2022-11-10T09:16:06.134Z,-4.20782
2022-11-10T09:21:07.826Z,-4.63809
2022-11-10T09:26:09.456Z,-4.60316
2022-11-10T09:31:11.076Z,-4.14208
2022-11-10T09:36:12.790Z,-4.50155
2022-11-10T09:41:14.468Z,-4.52758
2022-11-10T09:46:16.078Z,-4.24084
2022-11-10T09:51:17.769Z,-3.88265
2022-11-10T09:56:19.541Z,-4.04428
2022-11-10T10:01:21.255Z,-3.90424
2022-11-10T10:06:22.920Z,-3.78802
2022-11-10T10:11:24.688Z,-3.88074
2022-11-10T10:16:26.627Z,-3.46825
2022-11-10T10:21:28.385Z,-3.59781
2022-11-10T10:26:30.113Z,-3.64544
2022-11-10T10:31:31.766Z,-3.70863
2022-11-10T10:36:33.478Z,-3.69116
2022-11-10T10:41:35.347Z,-3.47269
2022-11-10T10:46:37.042Z,-4.02173
2022-11-10T10:51:38.650Z,-4.06238
2022-11-10T10:56:40.304Z,-3.59209
2022-11-10T11:01:42.032Z,-3.95314
2022-11-10T11:06:43.754Z,-4.32531
2022-11-10T11:11:45.693Z,-3.88011
2022-11-10T11:16:47.311Z,-4.19003
2022-11-10T11:21:48.947Z,-4.10779
2022-11-10T11:26:50.580Z,-3.55525
2022-11-10T11:31:52.455Z,-4.07667
2022-11-10T11:36:54.142Z,-3.57907
2022-11-10T11:41:55.877Z,-3.60098
2022-11-10T11:46:57.503Z,-4.14462
2022-11-10T11:51:59.126Z,-3.4638
2022-11-10T11:57:00.795Z,-3.44316
2022-11-10T12:02:02.533Z,-3.65338
2022-11-10T12:07:04.319Z,-3.46348
2022-11-10T12:12:06.069Z,-4.06587
2022-11-10T12:17:07.701Z,-3.92234
2022-11-10T12:22:09.314Z,-3.41172
2022-11-10T12:27:11.077Z,-3.68608
2022-11-10T12:32:12.748Z,-4.60507
2022-11-10T12:37:14.425Z,-3.62194
2022-11-10T12:42:16.260Z,-3.5959
2022-11-10T12:47:17.886Z,-3.89503
2022-11-10T12:52:19.511Z,-4.48059
2022-11-10T12:57:21.197Z,-3.70768
2022-11-10T13:02:22.795Z,-3.2431
2022-11-10T13:07:24.539Z,-3.61495
2022-11-10T13:12:26.208Z,-3.65465
2022-11-10T13:17:27.788Z,-3.55271
2022-11-10T13:22:29.421Z,-3.46539
2022-11-10T13:27:31.169Z,-3.33202
2022-11-10T13:32:32.824Z,-3.4114
2022-11-10T13:37:34.475Z,-3.85121
2022-11-10T13:42:36.201Z,-3.67402
2022-11-10T13:47:37.860Z,-3.93155
2022-11-10T13:52:39.544Z,-3.21675
2022-11-10T13:57:41.622Z,-3.82485
2022-11-10T14:02:43.307Z,-3.88138
2022-11-10T14:07:44.950Z,-3.32598
2022-11-10T14:12:46.645Z,-3.35742
2022-11-10T14:17:48.245Z,-3.54731
2022-11-10T14:22:50.512Z,-3.46539
2022-11-10T14:27:57.662Z,-3.21675
2022-11-10T14:32:59.950Z,-3.52572
2022-11-10T14:38:01.663Z,-3.42887
2022-11-10T14:43:03.332Z,-3.56002
2022-11-10T14:48:05.019Z,-4.03602
2022-11-10T14:53:06.700Z,-4.28752
2022-11-10T14:58:08.345Z,-3.95251
2022-11-10T15:03:10.154Z,-3.79881
2022-11-10T15:08:11.794Z,-3.65496
2022-11-10T15:13:13.411Z,-3.9198
2022-11-10T15:18:15.201Z,-4.03697
2022-11-10T15:23:16.820Z,-3.47142
2022-11-10T15:28:18.492Z,-3.13926
2022-11-10T15:33:20.254Z,-3.33551
2022-11-10T15:38:22.369Z,-3.57526
2022-11-10T15:43:24.579Z,-3.40601
2022-11-10T15:48:26.757Z,-3.31296
2022-11-10T15:53:28.436Z,-3.98648
2022-11-10T15:58:30.076Z,-4.20845
2022-11-10T16:03:31.760Z,-3.41363
2022-11-10T16:08:33.473Z,-3.45078
2022-11-10T16:13:35.177Z,-2.72105
2022-11-10T16:18:42.591Z,-3.16054
2022-11-10T16:23:45.446Z,-2.85029
2022-11-10T16:28:47.241Z,-3.83184
2022-11-10T16:33:49.006Z,-3.62162
2022-11-10T16:38:50.818Z,-3.52445
2022-11-10T16:43:53.478Z,-3.00081
2022-11-10T16:48:55.154Z,-2.99891
2022-11-10T16:53:56.871Z,-3.28629
2022-11-10T16:58:58.587Z,-3.15832
2022-11-10T17:04:00.506Z,-3.272
2022-11-10T17:09:02.190Z,-3.70958
2022-11-10T17:14:03.891Z,-3.11068
2022-11-10T17:19:05.530Z,-2.90999
2022-11-10T17:24:07.111Z,-3.61559
2022-11-10T17:29:08.719Z,-3.03511
2022-11-10T17:34:10.348Z,-3.23453
2022-11-10T17:39:12.141Z,-3.18181
2022-11-10T17:44:13.774Z,-2.84839
2022-11-10T17:49:15.418Z,-2.65912
2022-11-10T17:54:17.107Z,-2.51781
2022-11-10T17:59:18.767Z,-3.19007
2022-11-10T18:04:20.486Z,-2.42001
2022-11-10T18:09:22.132Z,-2.24122
2022-11-10T18:14:23.953Z,-1.50831
2022-11-10T18:19:25.637Z,-2.52004
2022-11-10T18:24:27.387Z,-2.30664
2022-11-10T18:29:29.011Z,-1.86429
2022-11-10T18:34:30.657Z,-2.03704
2022-11-10T18:39:32.300Z,-1.76807
2022-11-10T18:44:34.308Z,-1.72266
2022-11-10T18:49:36.260Z,-0.97322
2022-11-10T18:54:38.221Z,-0.40765
2022-11-10T18:59:39.984Z,-0.45084
2022-11-10T19:04:41.967Z,-0.90241
2022-11-10T19:09:43.704Z,-0.28729
2022-11-10T19:14:45.349Z,0.24621
2022-11-10T19:19:49.876Z,0.1881
2022-11-10T19:25:08.063Z,0.56473
2022-11-10T19:30:10.506Z,0.26558
2022-11-10T19:35:12.194Z,-0.30793
2022-11-10T19:40:13.944Z,-0.44036
2022-11-10T19:45:15.599Z,1.28973
2022-11-10T19:50:17.235Z,0.73812
2022-11-10T19:55:18.966Z,1.77466
2022-11-10T20:00:20.613Z,2.01474
2022-11-10T20:05:22.315Z,2.61304
2022-11-10T20:10:23.921Z,2.35327
2022-11-10T20:15:25.863Z,2.16463
2022-11-10T20:20:27.478Z,2.35613
2022-11-10T20:25:29.153Z,2.79184
2022-11-10T20:30:30.772Z,2.92363
2022-11-10T20:35:32.431Z,1.63906
2022-11-10T20:40:44.061Z,2.29134
2022-11-10T20:45:46.928Z,2.01093
2022-11-10T20:50:48.633Z,2.37137
2022-11-10T20:55:54.024Z,1.76227
2022-11-10T21:00:55.974Z,1.89406
2022-11-10T21:05:57.621Z,2.23259
2022-11-10T21:10:59.357Z,2.15288
2022-11-10T21:16:01.039Z,2.0773
2022-11-10T21:21:02.641Z,2.17098
2022-11-10T21:26:04.233Z,2.19194
2022-11-10T21:31:05.842Z,1.94075
2022-11-10T21:36:07.487Z,2.19194
2022-11-10T21:41:09.117Z,1.81308
2022-11-10T21:46:10.737Z,1.92614
2022-11-10T21:51:12.405Z,2.25927
2022-11-10T21:56:14.059Z,2.29611
2022-11-10T22:01:15.772Z,1.78831
2022-11-10T22:06:17.722Z,1.89756
2022-11-10T22:11:19.342Z,1.60825
2022-11-10T22:16:20.994Z,1.51965
2022-11-10T22:21:22.675Z,0.69017
2022-11-10T22:26:24.564Z,-0.05674
2022-11-10T22:31:26.256Z,-0.43178
2022-11-10T22:36:28.066Z,-1.22886
2022-11-10T22:41:29.789Z,-0.90907
2022-11-10T22:46:31.389Z,-1.19742
2022-11-10T22:51:33.025Z,-0.82556
2022-11-10T22:56:34.724Z,-0.93575
2022-11-10T23:01:36.427Z,-1.37366
2022-11-10T23:06:38.121Z,-1.05198
2022-11-10T23:11:39.916Z,-1.36223
2022-11-10T23:16:41.580Z,-1.5372
2022-11-10T23:21:43.214Z,-1.44797
2022-11-10T23:26:44.967Z,-1.06023
2022-11-10T23:31:47.014Z,-2.50606
2022-11-10T23:36:48.720Z,-1.92208
2022-11-10T23:41:50.457Z,-1.32698
2022-11-10T23:46:52.208Z,-1.20218
2022-11-10T23:51:53.851Z,-2.51369
2022-11-10T23:56:55.847Z,-1.32444
