createdAt,value
2022-07-25T00:00:10.976Z,39.80
2022-07-25T00:05:18.104Z,40.07
2022-07-25T00:10:11.233Z,39.99
2022-07-25T00:15:11.241Z,40.10
2022-07-25T00:20:11.311Z,40.45
2022-07-25T00:25:11.403Z,40.68
2022-07-25T00:30:11.497Z,40.92
2022-07-25T00:35:11.607Z,41.36
2022-07-25T00:40:11.737Z,41.32
2022-07-25T00:45:11.817Z,41.65
2022-07-25T00:50:11.904Z,41.81
2022-07-25T00:55:12.046Z,41.98
2022-07-25T01:00:12.084Z,42.27
2022-07-25T01:05:12.201Z,42.53
2022-07-25T01:10:12.265Z,42.70
2022-07-25T01:15:12.390Z,42.74
2022-07-25T01:20:12.485Z,43.18
2022-07-25T01:25:12.592Z,43.18
2022-07-25T01:30:12.692Z,43.58
2022-07-25T01:35:12.812Z,43.62
2022-07-25T01:40:12.889Z,43.76
2022-07-25T01:45:12.936Z,43.58
2022-07-25T01:50:13.038Z,44.17
2022-07-25T01:55:13.122Z,44.31
2022-07-25T02:00:13.205Z,44.22
2022-07-25T02:05:13.283Z,44.31
2022-07-25T02:10:13.417Z,44.78
2022-07-25T02:15:13.551Z,44.69
2022-07-25T02:20:13.629Z,44.55
2022-07-25T02:25:13.723Z,45.12
2022-07-25T02:30:13.841Z,45.07
2022-07-25T02:35:13.949Z,45.56
2022-07-25T02:40:14.054Z,45.56
2022-07-25T02:45:14.157Z,45.90
2022-07-25T02:50:14.730Z,46.10
2022-07-25T02:55:14.357Z,46.10
2022-07-25T03:00:14.475Z,46.00
2022-07-25T03:05:14.583Z,46.20
2022-07-25T03:10:14.681Z,46.25
2022-07-25T03:15:14.787Z,46.51
2022-07-25T03:20:14.957Z,46.51
2022-07-25T03:25:15.355Z,46.66
2022-07-25T03:30:16.090Z,46.77
2022-07-25T03:35:15.123Z,46.97
2022-07-25T03:40:15.243Z,46.82
2022-07-25T03:45:15.350Z,47.08
2022-07-25T03:50:15.419Z,47.13
2022-07-25T03:55:15.504Z,47.08
2022-07-25T04:00:15.603Z,47.18
2022-07-25T04:05:15.637Z,47.18
2022-07-25T04:10:15.802Z,47.34
2022-07-25T04:15:23.372Z,47.32
2022-07-25T04:20:15.920Z,47.34
2022-07-25T04:25:16.024Z,47.45
2022-07-25T04:30:24.456Z,47.42
2022-07-25T04:35:17.332Z,47.29
2022-07-25T04:40:16.287Z,47.45
2022-07-25T04:45:17.806Z,47.29
2022-07-25T04:50:16.503Z,47.37
2022-07-25T04:55:16.647Z,47.48
2022-07-25T05:00:16.699Z,47.48
2022-07-25T05:05:21.586Z,47.34
2022-07-25T05:10:17.834Z,47.08
2022-07-25T05:15:16.963Z,47.21
2022-07-25T05:20:17.740Z,47.08
2022-07-25T05:25:17.109Z,47.08
2022-07-25T05:30:17.189Z,46.66
2022-07-25T05:35:17.270Z,46.66
2022-07-25T05:40:17.375Z,46.56
2022-07-25T05:45:17.456Z,46.20
2022-07-25T05:50:17.560Z,46.00
2022-07-25T05:55:17.629Z,45.90
2022-07-25T06:00:17.713Z,45.60
2022-07-25T06:05:17.807Z,45.51
2022-07-25T06:10:17.885Z,45.12
2022-07-25T06:15:22.916Z,44.88
2022-07-25T06:20:19.126Z,43.99
2022-07-25T06:25:18.159Z,43.09
2022-07-25T06:30:20.612Z,42.40
2022-07-25T06:35:18.348Z,40.72
2022-07-25T06:40:18.468Z,37.77
2022-07-25T06:45:18.683Z,33.38
2022-07-25T06:50:18.675Z,28.65
2022-07-25T06:55:18.732Z,24.93
2022-07-25T07:00:18.804Z,21.66
2022-07-25T07:05:18.862Z,19.32
2022-07-25T07:10:18.999Z,17.46
2022-07-25T07:15:19.045Z,16.44
2022-07-25T07:20:19.305Z,15.75
2022-07-25T07:25:19.647Z,15.27
2022-07-25T07:30:24.093Z,14.81
2022-07-25T07:35:20.469Z,14.32
2022-07-25T07:40:19.579Z,13.86
2022-07-25T07:45:19.700Z,13.49
2022-07-25T07:50:19.812Z,13.18
2022-07-25T07:55:19.825Z,12.96
2022-07-25T08:00:19.935Z,12.79
2022-07-25T08:05:20.198Z,12.75
2022-07-25T08:10:20.166Z,13.04
2022-07-25T08:15:20.153Z,13.67
2022-07-25T08:20:37.468Z,14.42
2022-07-25T08:25:21.403Z,15.00
2022-07-25T08:30:20.449Z,15.36
2022-07-25T08:35:20.526Z,15.43
2022-07-25T08:40:20.653Z,15.51
2022-07-25T08:45:20.709Z,15.52
2022-07-25T08:50:20.760Z,15.49
2022-07-25T08:55:20.893Z,15.59
2022-07-25T09:00:21.008Z,15.72
2022-07-25T09:05:21.145Z,16.02
2022-07-25T09:10:21.229Z,16.47
2022-07-25T09:15:21.278Z,17.02
2022-07-25T09:20:21.355Z,17.61
2022-07-25T09:25:21.400Z,18.11
2022-07-25T09:30:21.542Z,18.44
2022-07-25T09:35:21.654Z,18.75
2022-07-25T09:40:21.704Z,19.14
2022-07-25T09:45:21.740Z,19.28
2022-07-25T09:50:21.855Z,19.37
2022-07-25T09:55:21.965Z,19.51
2022-07-25T10:00:22.077Z,19.77
2022-07-25T10:05:22.183Z,20.05
2022-07-25T10:10:22.234Z,20.32
2022-07-25T10:15:22.297Z,20.48
2022-07-25T10:20:22.434Z,20.44
2022-07-25T10:25:22.513Z,20.42
2022-07-25T10:30:22.613Z,20.52
2022-07-25T10:35:22.723Z,20.91
2022-07-25T10:40:22.847Z,21.18
2022-07-25T10:45:22.908Z,21.57
2022-07-25T10:50:40.412Z,21.50
2022-07-25T10:55:24.057Z,21.79
2022-07-25T11:00:23.152Z,21.97
2022-07-25T11:05:23.272Z,22.39
2022-07-25T11:10:23.419Z,23.00
2022-07-25T11:15:23.449Z,23.41
2022-07-25T11:20:23.793Z,24.10
2022-07-25T11:25:23.635Z,24.57
2022-07-25T11:30:23.707Z,25.03
2022-07-25T11:35:23.882Z,25.38
2022-07-25T11:40:23.953Z,25.62
2022-07-25T11:45:23.976Z,25.89
2022-07-25T11:50:24.058Z,26.15
2022-07-25T11:55:24.164Z,26.49
2022-07-25T12:00:24.252Z,26.97
2022-07-25T12:05:24.331Z,27.23
2022-07-25T12:10:24.434Z,27.55
2022-07-25T12:15:24.542Z,27.76
2022-07-25T12:20:24.663Z,27.97
2022-07-25T12:25:30.468Z,28.25
2022-07-25T12:30:25.858Z,28.17
2022-07-25T12:35:24.995Z,27.73
2022-07-25T12:40:25.067Z,27.48
2022-07-25T12:45:25.189Z,27.23
2022-07-25T12:50:25.267Z,26.90
2022-07-25T12:55:25.390Z,26.59
2022-07-25T13:00:25.494Z,26.08
2022-07-25T13:05:25.564Z,25.41
2022-07-25T13:10:25.665Z,24.71
2022-07-25T13:15:25.798Z,24.41
2022-07-25T13:20:25.887Z,24.38
2022-07-25T13:25:25.987Z,24.19
2022-07-25T13:30:26.089Z,24.28
2022-07-25T13:35:32.673Z,24.31
2022-07-25T13:40:27.276Z,24.15
2022-07-25T13:45:26.406Z,24.30
2022-07-25T13:50:26.453Z,24.48
2022-07-25T13:55:26.589Z,24.75
2022-07-25T14:00:26.677Z,25.00
2022-07-25T14:05:26.797Z,25.18
2022-07-25T14:10:26.904Z,25.00
2022-07-25T14:15:27.011Z,24.90
2022-07-25T14:20:27.135Z,24.67
2022-07-25T14:25:27.215Z,24.35
2022-07-25T14:30:27.263Z,24.78
2022-07-25T14:35:32.155Z,25.18
2022-07-25T14:40:28.384Z,25.70
2022-07-25T14:45:27.493Z,26.23
2022-07-25T14:50:27.548Z,26.83
2022-07-25T14:55:27.659Z,27.39
2022-07-25T15:00:29.660Z,27.84
2022-07-25T15:05:27.851Z,28.02
2022-07-25T15:10:27.948Z,28.30
2022-07-25T15:15:28.035Z,28.38
2022-07-25T15:20:28.188Z,28.65
2022-07-25T15:26:00.011Z,28.90
2022-07-25T15:30:29.624Z,29.08
2022-07-25T15:35:28.442Z,29.04
2022-07-25T15:40:28.531Z,29.22
2022-07-25T15:45:33.314Z,28.88
2022-07-25T15:50:29.719Z,28.51
2022-07-25T15:55:28.795Z,28.42
2022-07-25T16:00:29.830Z,28.28
2022-07-25T16:05:29.006Z,28.57
2022-07-25T16:10:29.095Z,28.48
2022-07-25T16:15:29.150Z,28.63
2022-07-25T16:20:29.202Z,28.94
2022-07-25T16:25:29.523Z,29.26
2022-07-25T16:30:29.377Z,29.39
2022-07-25T16:35:29.475Z,29.70
2022-07-25T16:40:30.957Z,29.86
2022-07-25T16:45:29.650Z,30.06
2022-07-25T16:50:29.736Z,30.32
2022-07-25T16:55:29.824Z,30.56
2022-07-25T17:00:29.935Z,30.82
2022-07-25T17:05:30.026Z,31.33
2022-07-25T17:10:30.122Z,31.77
2022-07-25T17:15:30.277Z,31.99
2022-07-25T17:20:30.290Z,32.51
2022-07-25T17:25:30.387Z,32.71
2022-07-25T17:30:30.506Z,33.07
2022-07-25T17:35:30.572Z,33.44
2022-07-25T17:40:30.651Z,33.65
2022-07-25T17:45:30.757Z,33.92
2022-07-25T17:50:30.874Z,34.17
2022-07-25T17:55:33.256Z,34.33
2022-07-25T18:00:32.627Z,34.42
2022-07-25T18:05:31.129Z,34.42
2022-07-25T18:10:31.290Z,34.56
2022-07-25T18:15:31.393Z,34.87
2022-07-25T18:20:31.442Z,34.81
2022-07-25T18:25:32.172Z,34.87
2022-07-25T18:30:31.619Z,34.90
2022-07-25T18:35:31.709Z,35.13
2022-07-25T18:40:31.754Z,34.81
2022-07-25T18:45:31.859Z,35.28
2022-07-25T18:50:31.939Z,34.90
2022-07-25T18:55:32.002Z,35.64
2022-07-25T19:00:32.109Z,35.49
2022-07-25T19:05:32.267Z,35.49
2022-07-25T19:10:32.255Z,35.67
2022-07-25T19:15:32.439Z,35.94
2022-07-25T19:20:32.420Z,36.09
2022-07-25T19:25:32.518Z,36.22
2022-07-25T19:30:32.628Z,36.37
2022-07-25T19:35:32.715Z,36.82
2022-07-25T19:40:32.821Z,36.82
2022-07-25T19:45:32.891Z,37.04
2022-07-25T19:50:32.971Z,37.24
2022-07-25T19:55:33.104Z,37.50
2022-07-25T20:00:33.104Z,37.57
2022-07-25T20:05:33.227Z,37.77
2022-07-25T20:10:33.408Z,38.04
2022-07-25T20:15:33.401Z,38.32
2022-07-25T20:20:33.517Z,38.39
2022-07-25T20:25:33.651Z,38.53
2022-07-25T20:30:35.062Z,38.96
2022-07-25T20:35:34.228Z,38.99
2022-07-25T20:40:33.937Z,39.50
2022-07-25T20:45:34.094Z,39.58
2022-07-25T20:50:34.160Z,39.91
2022-07-25T20:55:34.292Z,40.26
2022-07-25T21:00:34.391Z,40.41
2022-07-25T21:05:34.461Z,40.80
2022-07-25T21:10:34.556Z,41.00
2022-07-25T21:15:34.698Z,41.28
2022-07-25T21:20:34.738Z,41.40
2022-07-25T21:25:34.849Z,41.69
2022-07-25T21:30:34.960Z,42.06
2022-07-25T21:35:50.518Z,42.27
2022-07-25T21:40:36.154Z,42.61
2022-07-25T21:45:35.265Z,42.70
2022-07-25T21:50:35.345Z,42.70
2022-07-25T21:55:36.428Z,42.87
2022-07-25T22:00:40.026Z,43.13
2022-07-25T22:05:36.594Z,43.22
2022-07-25T22:10:35.711Z,43.45
2022-07-25T22:15:35.838Z,43.62
2022-07-25T22:20:35.927Z,44.03
2022-07-25T22:25:36.039Z,44.08
2022-07-25T22:30:36.124Z,43.94
2022-07-25T22:35:36.206Z,44.50
2022-07-25T22:40:36.307Z,44.26
2022-07-25T22:45:41.213Z,44.73
2022-07-25T22:50:37.524Z,44.69
2022-07-25T22:55:36.610Z,44.92
2022-07-25T23:00:36.730Z,45.17
2022-07-25T23:05:40.446Z,45.31
2022-07-25T23:10:36.917Z,45.51
2022-07-25T23:15:49.960Z,45.60
2022-07-25T23:20:38.097Z,45.75
2022-07-25T23:25:37.178Z,45.85
2022-07-25T23:30:40.518Z,46.00
2022-07-25T23:35:37.345Z,46.15
2022-07-25T23:40:37.456Z,46.35
2022-07-25T23:45:37.567Z,46.46
2022-07-25T23:50:37.678Z,46.66
2022-07-25T23:55:37.773Z,46.87
