createdAt,value
2022-08-08T05:46:29.499Z,98114.88
2022-08-08T05:49:10.328Z,98120.31
2022-08-08T05:51:48.877Z,98120.44
2022-08-08T05:54:28.850Z,98107.06
2022-08-08T05:57:57.525Z,98133.09
2022-08-08T06:00:22.654Z,98109.19
2022-08-08T06:03:23.635Z,98119.25
2022-08-08T06:06:06.524Z,98115.66
2022-08-08T06:08:55.088Z,98115.06
2022-08-08T06:11:31.635Z,98103.63
2022-08-08T06:13:59.400Z,98122.53
2022-08-08T06:16:30.367Z,98104.78
2022-08-08T06:19:10.358Z,98113.91
2022-08-08T06:21:51.852Z,98125.56
2022-08-08T06:24:35.894Z,98128.47
2022-08-08T06:27:06.300Z,98124.19
2022-08-08T06:30:01.054Z,98115.28
2022-08-08T06:32:47.724Z,98113.63
2022-08-08T06:36:00.625Z,98111.03
2022-08-08T06:38:09.410Z,98137.84
2022-08-08T06:40:48.407Z,98131.75
2022-08-08T06:43:30.699Z,98139.88
2022-08-08T06:46:09.144Z,98122.97
2022-08-08T06:48:42.435Z,98128.50
2022-08-08T06:51:13.280Z,98129.44
2022-08-08T06:53:51.258Z,98142.16
2022-08-08T06:56:26.330Z,98144.72
2022-08-08T06:58:54.541Z,98133.25
2022-08-08T07:02:17.902Z,98149.28
2022-08-08T07:04:40.634Z,98136.00
2022-08-08T07:07:16.204Z,98129.88
2022-08-08T07:10:07.924Z,98133.50
2022-08-08T07:12:47.339Z,98152.31
2022-08-08T07:16:07.072Z,98136.22
2022-08-08T07:18:57.523Z,98145.25
2022-08-08T07:21:32.118Z,98156.03
2022-08-08T07:24:09.537Z,98144.59
2022-08-08T07:26:53.017Z,98133.91
2022-08-08T07:29:59.562Z,98150.91
2022-08-08T07:32:10.622Z,98151.91
2022-08-08T07:34:59.610Z,98157.19
2022-08-08T07:37:42.629Z,98142.13
2022-08-08T07:40:30.082Z,98154.59
2022-08-08T07:43:09.358Z,98161.72
2022-08-08T07:46:05.965Z,98163.63
2022-08-08T07:48:30.915Z,98154.69
2022-08-08T07:51:01.003Z,98145.81
2022-08-08T07:54:03.117Z,98156.53
2022-08-08T07:56:50.017Z,98158.31
2022-08-08T07:59:21.059Z,98157.44
2022-08-08T08:02:36.286Z,98169.91
2022-08-08T08:04:49.240Z,98165.47
2022-08-08T08:07:25.892Z,98177.94
2022-08-08T08:10:02.738Z,98169.00
2022-08-08T08:12:38.642Z,98152.06
2022-08-08T08:15:15.197Z,98169.00
2022-08-08T08:17:55.481Z,98151.97
2022-08-08T08:20:29.855Z,98162.66
2022-08-08T08:22:58.631Z,98168.00
2022-08-08T08:25:40.957Z,98148.28
2022-08-08T08:28:16.994Z,98151.88
2022-08-08T08:30:49.345Z,98148.28
2022-08-08T08:33:17.631Z,98158.94
2022-08-08T08:36:18.826Z,98162.44
2022-08-08T08:38:35.966Z,98151.66
2022-08-08T08:41:12.995Z,98155.22
2022-08-08T08:43:46.367Z,98166.69
2022-08-08T08:46:18.941Z,98173.81
2022-08-08T08:48:49.406Z,98157.94
2022-08-08T08:51:18.949Z,98161.28
2022-08-08T08:54:00.051Z,98142.50
2022-08-08T08:56:36.232Z,98161.09
2022-08-08T08:59:15.348Z,98150.47
2022-08-08T09:01:56.376Z,98151.31
2022-08-08T09:04:38.582Z,98145.00
2022-08-08T09:07:19.979Z,98144.94
2022-08-08T09:09:55.374Z,98139.91
2022-08-08T09:12:28.397Z,98148.66
2022-08-08T09:14:58.443Z,98148.31
2022-08-08T09:17:41.203Z,98155.94
2022-08-08T09:21:59.985Z,98136.78
2022-08-08T09:23:01.223Z,98159.06
2022-08-08T09:25:35.957Z,98145.47
2022-08-08T09:28:35.359Z,98145.28
2022-08-08T09:31:16.356Z,98150.16
2022-08-08T09:34:06.236Z,98145.69
2022-08-08T09:36:39.492Z,98132.91
2022-08-08T09:39:15.517Z,98140.13
2022-08-08T09:42:19.862Z,98139.81
2022-08-08T09:45:55.490Z,98152.13
2022-08-08T09:48:27.014Z,98140.22
2022-08-08T09:51:05.169Z,98130.06
2022-08-08T09:53:56.578Z,98135.69
2022-08-08T09:56:37.203Z,98114.06
2022-08-08T09:59:40.393Z,98112.28
2022-08-08T10:02:02.993Z,98118.53
2022-08-08T10:04:42.139Z,98114.97
2022-08-08T10:07:15.751Z,98126.13
2022-08-08T10:10:00.321Z,98115.31
2022-08-08T10:12:53.004Z,98125.91
2022-08-08T10:15:21.340Z,98124.88
2022-08-08T10:17:56.768Z,98108.06
2022-08-08T10:20:57.767Z,98123.19
2022-08-08T10:23:58.742Z,98124.00
2022-08-08T10:26:57.091Z,98120.75
2022-08-08T10:29:56.722Z,98111.63
2022-08-08T10:32:37.546Z,98113.69
2022-08-08T10:36:07.178Z,98106.56
2022-08-08T10:38:08.312Z,98112.16
2022-08-08T10:40:38.462Z,98099.19
2022-08-08T10:43:06.599Z,98098.41
2022-08-08T10:45:43.029Z,98110.84
2022-08-08T10:48:56.038Z,98107.38
2022-08-08T10:51:22.092Z,98085.94
2022-08-08T10:53:57.391Z,98095.13
2022-08-08T10:56:27.010Z,98090.72
2022-08-08T10:58:58.699Z,98092.78
2022-08-08T11:01:30.105Z,98088.84
2022-08-08T11:04:04.410Z,98089.88
2022-08-08T11:06:34.360Z,98089.84
2022-08-08T11:09:09.631Z,98082.47
2022-08-08T11:12:05.382Z,98073.47
2022-08-08T11:14:32.632Z,98083.81
2022-08-08T11:16:59.740Z,98082.78
2022-08-08T11:19:28.139Z,98070.59
2022-08-08T11:21:58.862Z,98077.72
2022-08-08T11:24:29.006Z,98074.16
2022-08-08T11:27:01.340Z,98065.63
2022-08-08T11:30:04.108Z,98087.19
2022-08-08T11:32:42.993Z,98069.19
2022-08-08T11:35:27.162Z,98056.22
2022-08-08T11:38:36.497Z,98068.53
2022-08-08T11:40:52.384Z,98075.00
2022-08-08T11:43:21.602Z,98069.53
2022-08-08T11:46:14.441Z,98073.19
2022-08-08T11:48:40.049Z,98065.66
2022-08-08T11:51:29.585Z,98055.47
2022-08-08T11:54:01.064Z,98054.22
2022-08-08T11:56:34.764Z,98071.16
2022-08-08T11:59:10.087Z,98053.19
2022-08-08T12:01:37.109Z,98032.19
2022-08-08T12:04:06.943Z,98030.38
2022-08-08T12:06:33.991Z,98028.41
2022-08-08T12:09:08.106Z,98035.22
2022-08-08T12:11:43.987Z,98033.09
2022-08-08T12:14:22.875Z,98040.50
2022-08-08T12:16:52.434Z,98042.22
2022-08-08T12:19:37.632Z,98024.88
2022-08-08T12:22:13.234Z,98030.94
2022-08-08T12:24:54.349Z,98021.63
2022-08-08T12:27:26.745Z,98025.47
2022-08-08T12:29:59.911Z,98029.34
2022-08-08T12:32:31.393Z,98028.25
2022-08-08T12:35:04.895Z,98029.41
2022-08-08T12:38:01.387Z,98017.84
2022-08-08T12:40:54.789Z,98022.69
2022-08-08T12:43:32.945Z,98021.06
2022-08-08T12:46:19.346Z,98006.16
2022-08-08T12:49:21.875Z,98018.66
2022-08-08T12:51:50.024Z,97997.88
2022-08-08T12:54:41.039Z,98017.81
2022-08-08T12:57:25.828Z,98018.25
2022-08-08T13:00:05.745Z,97996.22
2022-08-08T13:02:51.841Z,98020.13
2022-08-08T13:05:26.597Z,98025.84
2022-08-08T13:08:17.166Z,97991.28
2022-08-08T13:10:56.371Z,98015.66
2022-08-08T13:13:28.610Z,97990.78
2022-08-08T13:16:25.158Z,97988.44
2022-08-08T13:19:01.378Z,97982.94
2022-08-08T13:21:58.343Z,97996.94
2022-08-08T13:24:42.326Z,97993.38
2022-08-08T13:27:13.831Z,97992.66
2022-08-08T13:29:50.490Z,97980.03
2022-08-08T13:32:20.889Z,97977.81
2022-08-08T13:34:53.140Z,97981.72
2022-08-08T13:37:51.870Z,97971.88
2022-08-08T13:40:08.888Z,97969.19
2022-08-08T13:42:35.767Z,97953.56
2022-08-08T13:45:04.494Z,97953.97
2022-08-08T13:47:31.433Z,97960.88
2022-08-08T13:50:34.875Z,97975.91
2022-08-08T13:52:52.034Z,97960.72
2022-08-08T13:55:29.158Z,97968.31
2022-08-08T13:58:08.302Z,97949.47
2022-08-08T14:00:45.546Z,97954.44
2022-08-08T14:03:53.581Z,97967.13
2022-08-08T14:06:32.025Z,97967.44
2022-08-08T14:08:58.356Z,97965.03
2022-08-08T14:11:28.029Z,97968.16
2022-08-08T14:13:59.538Z,97952.72
2022-08-08T14:16:27.860Z,97949.97
2022-08-08T14:18:59.368Z,97960.38
2022-08-08T14:21:52.293Z,97961.63
2022-08-08T14:24:33.964Z,97950.53
2022-08-08T14:27:01.876Z,97949.31
2022-08-08T14:29:34.522Z,97942.69
2022-08-08T14:32:12.722Z,97944.66
2022-08-08T14:34:43.629Z,97936.94
2022-08-08T14:37:17.408Z,97939.25
2022-08-08T14:39:50.919Z,97939.09
2022-08-08T14:42:33.916Z,97954.63
2022-08-08T14:45:10.110Z,97936.25
2022-08-08T14:47:57.360Z,97958.31
2022-08-08T14:50:38.679Z,97938.31
2022-08-08T14:53:14.236Z,97931.78
2022-08-08T14:55:42.863Z,97931.78
2022-08-08T14:58:16.093Z,97933.63
2022-08-08T15:00:44.834Z,97933.09
2022-08-08T15:03:14.573Z,97950.69
2022-08-08T15:05:54.073Z,97949.72
2022-08-08T15:08:34.314Z,97949.84
2022-08-08T15:11:04.631Z,97934.97
2022-08-08T15:13:39.737Z,97937.88
2022-08-08T15:16:12.146Z,97948.34
2022-08-08T15:18:50.119Z,97960.13
2022-08-08T15:21:19.255Z,97936.31
2022-08-08T15:23:50.526Z,97932.41
2022-08-08T15:26:21.125Z,97944.84
2022-08-08T15:28:54.212Z,97945.53
2022-08-08T15:31:25.938Z,97938.66
2022-08-08T15:34:18.557Z,97956.53
2022-08-08T15:36:57.240Z,97941.69
2022-08-08T15:39:23.939Z,97930.22
2022-08-08T15:41:52.781Z,97941.75
2022-08-08T15:44:21.114Z,97946.59
2022-08-08T15:46:50.760Z,97938.47
2022-08-08T15:49:20.616Z,97940.16
2022-08-08T15:51:49.831Z,97952.69
2022-08-08T15:54:18.992Z,97950.06
2022-08-08T15:57:07.479Z,97940.44
2022-08-08T16:00:25.819Z,97935.31
2022-08-08T16:02:30.564Z,97943.38
2022-08-08T16:04:59.168Z,97929.84
2022-08-08T16:07:35.851Z,97923.41
2022-08-08T16:13:15.125Z,97942.88
2022-08-08T16:13:27.782Z,97932.72
2022-08-08T16:15:57.661Z,97939.22
2022-08-08T16:18:35.808Z,97936.34
2022-08-08T16:21:02.467Z,97927.38
2022-08-08T16:23:31.405Z,97930.03
2022-08-08T16:26:12.713Z,97938.88
2022-08-08T16:28:39.488Z,97957.50
2022-08-08T16:31:09.266Z,97946.66
2022-08-08T16:33:38.416Z,97942.53
2022-08-08T16:36:05.813Z,97927.94
2022-08-08T16:38:40.445Z,97953.16
2022-08-08T16:41:12.223Z,97933.78
2022-08-08T16:43:49.071Z,97950.03
2022-08-08T16:46:37.112Z,97934.31
2022-08-08T16:49:04.646Z,97954.91
2022-08-08T16:55:00.750Z,97954.22
2022-08-08T16:55:03.546Z,97927.50
2022-08-08T16:58:12.185Z,97936.91
2022-08-08T16:59:53.720Z,97938.47
2022-08-08T17:02:32.514Z,97936.13
2022-08-08T17:05:12.825Z,97949.53
2022-08-08T17:07:40.513Z,97953.69
2022-08-08T17:10:11.667Z,97959.31
2022-08-08T17:12:41.500Z,97963.81
2022-08-08T17:15:17.507Z,97957.63
2022-08-08T17:18:03.713Z,97937.25
2022-08-08T17:20:39.453Z,97962.19
2022-08-08T17:23:16.477Z,97964.53
2022-08-08T17:25:53.862Z,97970.25
2022-08-08T17:28:34.645Z,97966.28
2022-08-08T17:31:39.152Z,97986.13
2022-08-08T17:34:49.090Z,97974.13
2022-08-08T17:37:00.462Z,97974.22
2022-08-08T17:40:04.696Z,97994.38
2022-08-08T17:42:15.022Z,97977.97
2022-08-08T17:44:44.194Z,97997.03
2022-08-08T17:47:23.282Z,97977.16
2022-08-08T17:49:52.951Z,97988.25
2022-08-08T17:52:24.013Z,98004.91
2022-08-08T17:54:55.767Z,97987.34
2022-08-08T17:57:22.892Z,97979.63
2022-08-08T17:59:49.537Z,97992.94
2022-08-08T18:02:29.121Z,98002.19
2022-08-08T18:04:58.519Z,97996.81
2022-08-08T18:08:02.424Z,98015.09
2022-08-08T18:10:15.278Z,98019.16
2022-08-08T18:12:42.754Z,98020.75
2022-08-08T18:15:12.066Z,98023.66
2022-08-08T18:18:09.323Z,98000.03
2022-08-08T18:20:43.910Z,98017.72
2022-08-08T18:23:15.040Z,98027.81
2022-08-08T18:25:43.478Z,98018.28
2022-08-08T18:28:13.266Z,98024.66
2022-08-08T18:30:41.796Z,98016.25
2022-08-08T18:33:36.342Z,98020.81
2022-08-08T18:36:03.245Z,98044.50
2022-08-08T18:38:34.189Z,98041.44
2022-08-08T18:41:03.168Z,98041.59
2022-08-08T18:43:42.820Z,98033.09
2022-08-08T18:46:55.690Z,98020.94
2022-08-08T18:48:58.003Z,98058.94
2022-08-08T18:51:52.401Z,98067.09
2022-08-08T18:54:24.781Z,98071.13
2022-08-08T18:56:57.186Z,98072.84
2022-08-08T18:59:24.145Z,98066.19
2022-08-08T19:02:25.426Z,98089.41
2022-08-08T19:04:38.157Z,98092.25
2022-08-08T19:07:05.004Z,98076.34
2022-08-08T19:09:49.454Z,98096.84
2022-08-08T19:12:19.146Z,98090.75
2022-08-08T19:14:46.561Z,98088.28
2022-08-08T19:17:13.426Z,98111.56
2022-08-08T19:20:02.839Z,98110.75
2022-08-08T19:22:29.992Z,98093.97
2022-08-08T19:26:00.989Z,98087.78
2022-08-08T19:27:57.343Z,98096.78
2022-08-08T19:30:27.999Z,98092.38
2022-08-08T19:32:58.039Z,98118.34
2022-08-08T19:35:45.234Z,98122.00
2022-08-08T19:38:16.434Z,98099.81
2022-08-08T19:40:44.021Z,98097.94
2022-08-08T19:43:11.920Z,98122.03
2022-08-08T19:45:59.565Z,98123.88
2022-08-08T19:48:29.354Z,98101.72
2022-08-08T19:51:01.642Z,98107.22
2022-08-08T19:53:53.424Z,98117.09
2022-08-08T19:56:25.470Z,98111.78
2022-08-08T19:59:04.322Z,98120.78
2022-08-08T20:02:00.963Z,98117.25
2022-08-08T20:04:23.553Z,98129.66
2022-08-08T20:06:51.076Z,98110.97
2022-08-08T20:09:22.975Z,98117.25
2022-08-08T20:11:52.844Z,98114.66
2022-08-08T20:14:33.351Z,98135.19
2022-08-08T20:17:04.115Z,98129.97
2022-08-08T20:19:34.869Z,98122.94
2022-08-08T20:22:13.059Z,98131.06
2022-08-08T20:24:48.281Z,98140.06
2022-08-08T20:27:20.246Z,98159.75
2022-08-08T20:30:00.495Z,98158.03
2022-08-08T20:32:29.529Z,98139.34
2022-08-08T20:35:01.357Z,98158.03
2022-08-08T20:37:46.891Z,98139.31
2022-08-08T20:40:17.231Z,98156.28
2022-08-08T20:42:54.710Z,98162.50
2022-08-08T20:45:54.752Z,98167.94
2022-08-08T20:48:09.428Z,98142.13
2022-08-08T20:50:36.496Z,98150.13
2022-08-08T20:53:06.870Z,98163.53
2022-08-08T20:55:42.950Z,98167.09
2022-08-08T20:58:13.997Z,98162.72
2022-08-08T21:00:50.218Z,98167.19
2022-08-08T21:03:17.372Z,98162.75
2022-08-08T21:05:49.146Z,98166.34
2022-08-08T21:08:36.017Z,98187.69
2022-08-08T21:11:12.614Z,98180.59
2022-08-08T21:13:42.099Z,98181.50
2022-08-08T21:16:17.986Z,98171.72
2022-08-08T21:18:47.805Z,98187.72
2022-08-08T21:21:19.766Z,98185.94
2022-08-08T21:23:58.916Z,98170.78
2022-08-08T21:26:30.103Z,98164.53
2022-08-08T21:29:01.073Z,98184.16
2022-08-08T21:31:53.162Z,98176.13
2022-08-08T21:34:18.834Z,98163.66
2022-08-08T21:36:53.870Z,98185.94
2022-08-08T21:39:23.894Z,98191.25
2022-08-08T21:42:08.661Z,98198.41
2022-08-08T21:44:37.923Z,98198.41
2022-08-08T21:48:04.262Z,98187.69
2022-08-08T21:50:11.746Z,98197.50
2022-08-08T21:54:30.978Z,98203.72
2022-08-08T21:56:26.786Z,98185.00
2022-08-08T21:58:13.568Z,98196.56
2022-08-08T22:00:41.143Z,98206.34
2022-08-08T22:03:07.995Z,98208.13
2022-08-08T22:05:41.697Z,98203.66
2022-08-08T22:08:08.457Z,98207.22
2022-08-08T22:10:35.547Z,98187.63
2022-08-08T22:13:18.805Z,98217.03
2022-08-08T22:15:59.770Z,98214.34
2022-08-08T22:18:31.609Z,98206.28
2022-08-08T22:21:11.108Z,98191.09
2022-08-08T22:23:49.359Z,98209.84
2022-08-08T22:26:27.955Z,98214.31
2022-08-08T22:29:14.411Z,98202.75
2022-08-08T22:32:01.734Z,98185.69
2022-08-08T22:34:39.283Z,98209.78
2022-08-08T22:37:07.103Z,98212.38
2022-08-08T22:40:00.398Z,98202.59
2022-08-08T22:42:31.861Z,98213.25
2022-08-08T22:45:01.736Z,98216.75
2022-08-08T22:47:34.558Z,98205.09
2022-08-08T22:50:21.645Z,98199.72
2022-08-08T22:53:22.609Z,98214.00
2022-08-08T22:55:55.993Z,98216.63
2022-08-08T22:58:33.180Z,98188.13
2022-08-08T23:01:26.891Z,98188.97
2022-08-08T23:03:57.541Z,98205.94
2022-08-08T23:06:27.251Z,98207.69
2022-08-08T23:08:59.047Z,98213.00
2022-08-08T23:11:58.080Z,98208.56
2022-08-08T23:14:20.544Z,98194.22
2022-08-08T23:16:54.712Z,98200.47
2022-08-08T23:19:32.231Z,98204.91
2022-08-08T23:22:01.113Z,98226.25
2022-08-08T23:24:28.220Z,98220.97
2022-08-08T23:27:05.495Z,98218.25
2022-08-08T23:29:32.671Z,98202.13
2022-08-08T23:31:59.547Z,98219.09
2022-08-08T23:34:29.414Z,98209.16
2022-08-08T23:36:58.406Z,98224.25
2022-08-08T23:39:31.910Z,98203.75
2022-08-08T23:42:00.779Z,98208.13
2022-08-08T23:44:28.747Z,98201.97
2022-08-08T23:49:00.273Z,98206.38
2022-08-08T23:49:49.620Z,98222.44
2022-08-08T23:52:30.341Z,98219.81
2022-08-08T23:55:07.396Z,98220.69
2022-08-08T23:57:52.934Z,98226.13
