createdAt,value
2017-05-12T00:00:52.809Z,16.73
2017-05-12T00:02:03.885Z,16.72
2017-05-12T00:03:14.899Z,16.74
2017-05-12T00:04:25.908Z,16.62
2017-05-12T00:05:37.132Z,16.62
2017-05-12T00:06:48.132Z,16.69
2017-05-12T00:07:59.150Z,16.66
2017-05-12T00:09:10.159Z,16.73
2017-05-12T00:10:21.177Z,16.67
2017-05-12T00:11:32.383Z,16.62
2017-05-12T00:12:43.496Z,16.7
2017-05-12T00:13:54.710Z,16.7
2017-05-12T00:15:05.727Z,16.65
2017-05-12T00:16:16.749Z,16.72
2017-05-12T00:17:27.765Z,16.7
2017-05-12T00:18:38.794Z,16.67
2017-05-12T00:19:50.217Z,16.65
2017-05-12T00:21:01.229Z,16.72
2017-05-12T00:22:12.284Z,16.72
2017-05-12T00:23:23.349Z,16.72
2017-05-12T00:24:34.764Z,16.67
2017-05-12T00:25:45.780Z,16.77
2017-05-12T00:26:56.792Z,16.69
2017-05-12T00:28:07.802Z,16.72
2017-05-12T00:29:18.868Z,16.73
2017-05-12T00:30:29.881Z,16.69
2017-05-12T00:31:40.888Z,16.8
2017-05-12T00:32:52.318Z,16.69
2017-05-12T00:34:03.365Z,16.67
2017-05-12T00:35:14.429Z,16.67
2017-05-12T00:36:25.429Z,16.73
2017-05-12T00:37:36.437Z,16.73
2017-05-12T00:38:47.448Z,16.81
2017-05-12T00:39:58.470Z,16.73
2017-05-12T00:41:09.488Z,16.69
2017-05-12T00:42:20.491Z,16.72
2017-05-12T00:43:31.503Z,16.76
2017-05-12T00:44:42.552Z,16.72
2017-05-12T00:45:53.571Z,16.7
2017-05-12T00:47:04.582Z,16.72
2017-05-12T00:48:15.600Z,16.74
2017-05-12T00:49:26.613Z,16.7
2017-05-12T00:50:37.626Z,16.81
2017-05-12T00:51:48.851Z,16.77
2017-05-12T00:52:59.852Z,16.72
2017-05-12T00:54:10.871Z,16.73
2017-05-12T00:55:22.143Z,16.69
2017-05-12T00:56:33.353Z,16.62
2017-05-12T00:57:44.573Z,16.67
2017-05-12T00:58:55.784Z,16.69
2017-05-12T01:00:06.808Z,16.63
2017-05-12T01:01:18.013Z,16.62
2017-05-12T01:02:29.440Z,16.66
2017-05-12T01:03:40.462Z,16.62
2017-05-12T01:04:51.486Z,16.51
2017-05-12T01:06:02.542Z,16.47
2017-05-12T01:07:13.755Z,16.42
2017-05-12T01:08:24.810Z,16.42
2017-05-12T01:09:35.820Z,16.39
2017-05-12T01:10:46.822Z,16.4
2017-05-12T01:11:58.029Z,16.3
2017-05-12T01:13:09.036Z,16.25
2017-05-12T01:14:20.104Z,16.17
2017-05-12T01:15:31.115Z,16.18
2017-05-12T01:16:42.174Z,16.18
2017-05-12T01:17:53.186Z,16.17
2017-05-12T01:19:04.207Z,16.16
2017-05-12T01:20:15.208Z,16.21
2017-05-12T01:21:26.218Z,16.17
2017-05-12T01:22:37.277Z,16.13
2017-05-12T01:23:48.307Z,16.14
2017-05-12T01:24:59.326Z,16.18
2017-05-12T01:26:10.343Z,16.17
2017-05-12T01:27:21.566Z,16.16
2017-05-12T01:28:32.582Z,16.16
2017-05-12T01:29:43.586Z,16.33
2017-05-12T01:30:54.607Z,16.32
2017-05-12T01:32:05.805Z,16.3
2017-05-12T01:33:17.037Z,16.29
2017-05-12T01:34:28.054Z,16.27
2017-05-12T01:35:39.063Z,16.27
2017-05-12T01:36:50.269Z,16.33
2017-05-12T01:38:01.480Z,16.18
2017-05-12T01:39:12.503Z,16.27
2017-05-12T01:40:23.565Z,16.17
2017-05-12T01:41:34.574Z,16.3
2017-05-12T01:42:45.590Z,16.3
2017-05-12T01:43:56.595Z,16.3
2017-05-12T01:45:07.598Z,16.33
2017-05-12T01:46:18.599Z,16.34
2017-05-12T01:47:29.813Z,16.26
2017-05-12T01:48:41.031Z,16.32
2017-05-12T01:49:52.115Z,16.13
2017-05-12T01:51:03.130Z,16.13
2017-05-12T01:52:14.125Z,16.27
2017-05-12T01:53:25.199Z,16.26
2017-05-12T01:54:36.229Z,16.14
2017-05-12T01:55:47.240Z,16.07
2017-05-12T01:56:58.257Z,16.08
2017-05-12T01:58:09.273Z,16.11
2017-05-12T01:59:20.278Z,16.1
2017-05-12T02:00:31.346Z,16.17
2017-05-12T02:01:42.352Z,16.17
2017-05-12T02:02:53.566Z,16.08
2017-05-12T02:04:04.573Z,16.07
2017-05-12T02:05:15.594Z,16.13
2017-05-12T02:06:26.806Z,16.1
2017-05-12T02:07:38.011Z,16.11
2017-05-12T02:08:49.220Z,16.11
2017-05-12T02:10:00.238Z,16.1
2017-05-12T02:11:11.302Z,16.13
2017-05-12T02:12:22.317Z,15.99
2017-05-12T02:13:33.540Z,16.02
2017-05-12T02:14:44.555Z,15.99
2017-05-12T02:15:55.568Z,16.02
2017-05-12T02:17:06.583Z,15.96
2017-05-12T02:18:17.586Z,15.99
2017-05-12T02:19:28.603Z,16.06
2017-05-12T02:20:39.810Z,15.99
2017-05-12T02:21:50.872Z,16.02
2017-05-12T02:23:01.883Z,16.06
2017-05-12T02:24:12.899Z,16.07
2017-05-12T02:25:23.949Z,16.04
2017-05-12T02:26:35.362Z,16.04
2017-05-12T02:27:46.379Z,16.02
2017-05-12T02:28:57.403Z,16.16
2017-05-12T02:30:08.412Z,16.04
2017-05-12T02:31:19.446Z,16.02
2017-05-12T02:32:30.453Z,16.1
2017-05-12T02:33:41.656Z,15.99
2017-05-12T02:34:52.658Z,16.04
2017-05-12T02:36:03.870Z,16.04
2017-05-12T02:37:14.880Z,16.04
2017-05-12T02:38:26.095Z,16.04
2017-05-12T02:39:37.117Z,16
2017-05-12T02:40:48.130Z,16.04
2017-05-12T02:41:59.154Z,16.07
2017-05-12T02:43:10.166Z,16
2017-05-12T02:44:21.216Z,15.95
2017-05-12T02:45:32.235Z,15.95
2017-05-12T02:46:43.245Z,16
2017-05-12T02:47:54.505Z,15.98
2017-05-12T02:49:05.535Z,15.96
2017-05-12T02:50:16.539Z,15.93
2017-05-12T02:51:27.758Z,15.92
2017-05-12T02:52:38.974Z,15.93
2017-05-12T02:53:50.034Z,15.89
2017-05-12T02:55:01.042Z,15.93
2017-05-12T02:56:12.070Z,15.89
2017-05-12T02:57:23.073Z,15.83
2017-05-12T02:58:34.344Z,15.91
2017-05-12T02:59:45.357Z,15.91
2017-05-12T03:00:56.359Z,15.84
2017-05-12T03:02:07.385Z,15.86
2017-05-12T03:03:18.389Z,15.86
2017-05-12T03:04:29.457Z,15.8
2017-05-12T03:05:40.680Z,15.86
2017-05-12T03:06:51.685Z,15.68
2017-05-12T03:08:02.692Z,15.8
2017-05-12T03:09:13.716Z,15.73
2017-05-12T03:10:24.741Z,15.74
2017-05-12T03:11:35.757Z,15.68
2017-05-12T03:12:46.981Z,15.73
2017-05-12T03:13:57.987Z,15.77
2017-05-12T03:15:09.053Z,15.67
2017-05-12T03:16:20.277Z,15.62
2017-05-12T03:17:31.293Z,15.7
2017-05-12T03:18:42.301Z,15.55
2017-05-12T03:19:53.323Z,15.7
2017-05-12T03:21:04.338Z,15.55
2017-05-12T03:22:15.349Z,15.56
2017-05-12T03:23:26.347Z,15.45
2017-05-12T03:24:37.354Z,15.45
2017-05-12T03:25:48.424Z,15.35
2017-05-12T03:26:59.436Z,15.38
2017-05-12T03:28:10.448Z,15.34
2017-05-12T03:29:21.454Z,15.38
2017-05-12T03:30:32.873Z,15.33
2017-05-12T03:31:43.871Z,15.25
2017-05-12T03:32:54.871Z,15.31
2017-05-12T03:34:05.896Z,15.26
2017-05-12T03:35:16.904Z,15.23
2017-05-12T03:36:27.960Z,15.23
2017-05-12T03:37:38.960Z,15.22
2017-05-12T03:38:50.171Z,15.18
2017-05-12T03:40:01.191Z,15.18
2017-05-12T03:41:12.204Z,15.19
2017-05-12T03:42:23.253Z,15.16
2017-05-12T03:43:34.269Z,15.19
2017-05-12T03:44:45.279Z,15.16
2017-05-12T03:45:56.341Z,15.16
2017-05-12T03:47:07.359Z,15.12
2017-05-12T03:48:18.420Z,15.15
2017-05-12T03:49:29.427Z,15.15
2017-05-12T03:50:40.449Z,15.2
2017-05-12T03:51:51.458Z,15.18
2017-05-12T03:53:02.466Z,15.16
2017-05-12T03:54:13.469Z,15.07
2017-05-12T03:55:24.487Z,15.05
2017-05-12T03:56:35.508Z,14.98
2017-05-12T03:57:46.561Z,15.07
2017-05-12T03:58:57.776Z,15.01
2017-05-12T04:00:08.777Z,15.08
2017-05-12T04:01:19.781Z,15.13
2017-05-12T04:02:30.989Z,14.98
2017-05-12T04:03:41.993Z,15.01
2017-05-12T04:04:53.000Z,14.97
2017-05-12T04:06:04.006Z,15.02
2017-05-12T04:07:15.011Z,15
2017-05-12T04:08:26.078Z,15.1
2017-05-12T04:09:37.304Z,15.08
2017-05-12T04:10:48.319Z,14.95
2017-05-12T04:11:59.338Z,14.94
2017-05-12T04:13:10.339Z,14.82
2017-05-12T04:14:21.355Z,14.93
2017-05-12T04:15:32.363Z,14.86
2017-05-12T04:16:43.580Z,14.86
2017-05-12T04:17:54.598Z,14.74
2017-05-12T04:19:05.659Z,14.66
2017-05-12T04:20:16.693Z,14.77
2017-05-12T04:21:27.695Z,14.8
2017-05-12T04:22:38.711Z,14.77
2017-05-12T04:23:49.729Z,14.82
2017-05-12T04:25:00.799Z,14.74
2017-05-12T04:26:11.814Z,14.85
2017-05-12T04:27:23.038Z,14.85
2017-05-12T04:28:34.039Z,14.86
2017-05-12T04:29:45.122Z,14.85
2017-05-12T04:30:56.340Z,14.94
2017-05-12T04:32:07.358Z,14.86
2017-05-12T04:33:18.567Z,14.94
2017-05-12T04:34:29.584Z,14.94
2017-05-12T04:35:40.592Z,15
2017-05-12T04:36:51.597Z,14.87
2017-05-12T04:38:02.805Z,14.97
2017-05-12T04:39:13.819Z,14.89
2017-05-12T04:40:24.893Z,14.94
2017-05-12T04:41:36.118Z,15
2017-05-12T04:42:47.109Z,15.12
2017-05-12T04:43:58.111Z,15.13
2017-05-12T04:45:09.164Z,15.15
2017-05-12T04:46:20.168Z,15.1
2017-05-12T04:47:31.180Z,15.13
2017-05-12T04:48:42.185Z,15.15
2017-05-12T04:49:53.232Z,15.16
2017-05-12T04:51:04.238Z,15.15
2017-05-12T04:52:15.259Z,15.1
2017-05-12T04:53:26.259Z,15.19
2017-05-12T04:54:37.258Z,15.13
2017-05-12T04:55:48.271Z,15.15
2017-05-12T04:56:59.291Z,15.15
2017-05-12T04:58:10.356Z,15.19
2017-05-12T04:59:21.373Z,15.16
2017-05-12T05:00:32.395Z,15.23
2017-05-12T05:01:43.394Z,15.12
2017-05-12T05:02:54.611Z,15.22
2017-05-12T05:04:05.621Z,15.23
2017-05-12T05:05:16.627Z,15.19
2017-05-12T05:06:27.665Z,15.19
2017-05-12T05:07:38.725Z,15.16
2017-05-12T05:08:49.748Z,15.19
2017-05-12T05:10:00.961Z,15.23
2017-05-12T05:11:11.969Z,15.19
2017-05-12T05:12:23.034Z,15.18
2017-05-12T05:13:34.025Z,15.31
2017-05-12T05:14:45.035Z,15.15
2017-05-12T05:15:56.033Z,15.18
2017-05-12T05:17:07.045Z,15.18
2017-05-12T05:18:18.092Z,15.2
2017-05-12T05:19:29.291Z,15.2
2017-05-12T05:20:40.308Z,15.19
2017-05-12T05:21:51.374Z,15.18
2017-05-12T05:23:02.391Z,15.26
2017-05-12T05:24:13.398Z,15.18
2017-05-12T05:25:24.401Z,15.22
2017-05-12T05:26:35.413Z,15.2
2017-05-12T05:27:46.442Z,15.19
2017-05-12T05:28:57.683Z,15.23
2017-05-12T05:30:08.701Z,15.23
2017-05-12T05:31:19.703Z,15.2
2017-05-12T05:32:30.710Z,15.22
2017-05-12T05:33:41.708Z,15.25
2017-05-12T05:34:52.729Z,15.35
2017-05-12T05:36:03.742Z,15.3
2017-05-12T05:37:14.950Z,15.25
2017-05-12T05:38:25.956Z,15.3
2017-05-12T05:39:37.460Z,15.37
2017-05-12T05:40:48.478Z,15.44
2017-05-12T05:41:59.492Z,15.33
2017-05-12T05:43:10.693Z,15.37
2017-05-12T05:44:21.899Z,15.35
2017-05-12T05:45:33.111Z,15.37
2017-05-12T05:46:44.113Z,15.34
2017-05-12T05:47:55.335Z,15.37
2017-05-12T05:49:06.330Z,15.34
2017-05-12T05:50:17.336Z,15.4
2017-05-12T05:51:28.544Z,15.37
2017-05-12T05:52:39.545Z,15.37
2017-05-12T05:53:50.548Z,15.34
2017-05-12T05:55:01.559Z,15.38
2017-05-12T05:56:12.767Z,15.34
2017-05-12T05:57:23.980Z,15.22
2017-05-12T05:58:34.992Z,15.27
2017-05-12T05:59:46.000Z,15.27
2017-05-12T06:00:57.009Z,15.35
2017-05-12T06:02:08.059Z,15.3
2017-05-12T06:03:19.061Z,15.45
2017-05-12T06:04:30.090Z,15.47
2017-05-12T06:05:41.089Z,15.35
2017-05-12T06:06:52.091Z,15.35
2017-05-12T06:08:03.101Z,15.51
2017-05-12T06:09:14.098Z,15.43
2017-05-12T06:10:25.103Z,15.49
2017-05-12T06:11:36.566Z,15.52
2017-05-12T06:12:47.572Z,15.41
2017-05-12T06:13:58.583Z,15.49
2017-05-12T06:15:09.793Z,15.47
2017-05-12T06:16:20.846Z,15.34
2017-05-12T06:17:31.859Z,15.37
2017-05-12T06:18:42.874Z,15.38
2017-05-12T06:19:54.280Z,15.35
2017-05-12T06:21:05.299Z,15.33
2017-05-12T06:22:16.376Z,15.33
2017-05-12T06:23:27.389Z,15.34
2017-05-12T06:24:38.394Z,15.27
2017-05-12T06:25:49.413Z,15.27
2017-05-12T06:27:00.414Z,15.26
2017-05-12T06:28:11.619Z,15.26
2017-05-12T06:29:33.140Z,15.3
2017-05-12T06:30:44.138Z,15.37
2017-05-12T06:31:55.136Z,15.33
2017-05-12T06:33:06.257Z,15.27
2017-05-12T06:34:17.669Z,15.33
2017-05-12T06:35:28.667Z,15.34
2017-05-12T06:36:39.676Z,15.33
2017-05-12T06:37:50.688Z,15.31
2017-05-12T06:39:01.700Z,15.37
2017-05-12T06:40:12.907Z,15.44
2017-05-12T06:41:23.915Z,15.51
2017-05-12T06:42:35.119Z,15.45
2017-05-12T06:43:46.178Z,15.49
2017-05-12T06:44:57.392Z,15.44
2017-05-12T06:46:08.448Z,15.44
2017-05-12T06:47:19.458Z,15.31
2017-05-12T06:48:30.473Z,15.34
2017-05-12T06:49:41.484Z,15.35
2017-05-12T06:50:52.486Z,15.33
2017-05-12T06:52:03.487Z,15.27
2017-05-12T06:53:14.701Z,15.26
2017-05-12T06:54:25.725Z,15.3
2017-05-12T06:55:36.736Z,15.3
2017-05-12T06:56:47.752Z,15.37
2017-05-12T06:57:58.760Z,15.34
2017-05-12T06:59:09.774Z,15.35
2017-05-12T07:00:20.840Z,15.33
2017-05-12T07:01:31.838Z,15.35
2017-05-12T07:02:42.847Z,15.31
2017-05-12T07:03:53.855Z,15.37
2017-05-12T07:05:04.897Z,15.33
2017-05-12T07:06:15.894Z,15.33
2017-05-12T07:07:26.899Z,15.45
2017-05-12T07:08:37.914Z,15.47
2017-05-12T07:09:48.929Z,15.4
2017-05-12T07:11:00.192Z,15.41
2017-05-12T07:12:11.634Z,15.41
2017-05-12T07:13:22.648Z,15.45
2017-05-12T07:14:33.860Z,15.44
2017-05-12T07:15:44.858Z,15.52
2017-05-12T07:16:55.872Z,15.52
2017-05-12T07:18:06.890Z,15.53
2017-05-12T07:19:18.302Z,15.55
2017-05-12T07:20:29.519Z,15.6
2017-05-12T07:21:40.585Z,15.65
2017-05-12T07:22:51.597Z,15.77
2017-05-12T07:24:02.617Z,15.73
2017-05-12T07:25:13.830Z,15.68
2017-05-12T07:26:24.832Z,15.88
2017-05-12T07:27:36.045Z,15.71
2017-05-12T07:28:47.067Z,15.74
2017-05-12T07:29:58.072Z,15.68
2017-05-12T07:31:09.073Z,15.67
2017-05-12T07:32:20.331Z,15.77
2017-05-12T07:33:31.344Z,15.65
2017-05-12T07:34:42.347Z,15.75
2017-05-12T07:35:53.351Z,15.67
2017-05-12T07:37:04.362Z,15.67
2017-05-12T07:38:15.399Z,15.68
2017-05-12T07:39:26.420Z,15.74
2017-05-12T07:40:37.429Z,15.65
2017-05-12T07:41:48.455Z,15.67
2017-05-12T07:42:59.523Z,15.74
2017-05-12T07:44:10.742Z,15.67
2017-05-12T07:45:21.953Z,15.73
2017-05-12T07:46:32.959Z,15.74
2017-05-12T07:47:43.971Z,15.77
2017-05-12T07:48:55.229Z,15.67
2017-05-12T07:50:06.240Z,15.7
2017-05-12T07:51:17.660Z,15.73
2017-05-12T07:52:28.666Z,15.68
2017-05-12T07:53:39.885Z,15.86
2017-05-12T07:54:50.899Z,15.83
2017-05-12T07:56:01.912Z,15.78
2017-05-12T07:57:12.914Z,15.75
2017-05-12T07:58:23.929Z,15.71
2017-05-12T07:59:35.174Z,15.8
2017-05-12T08:00:46.227Z,15.88
2017-05-12T08:01:57.239Z,15.91
2017-05-12T08:03:08.464Z,15.92
2017-05-12T08:04:19.483Z,15.91
2017-05-12T08:05:30.690Z,15.88
2017-05-12T08:06:41.708Z,16
2017-05-12T08:07:52.724Z,16.08
2017-05-12T08:09:04.175Z,16.07
2017-05-12T08:10:15.447Z,16.04
2017-05-12T08:11:26.721Z,16.02
2017-05-12T08:12:37.935Z,16.1
2017-05-12T08:13:48.935Z,16.04
2017-05-12T08:14:59.953Z,16.16
2017-05-12T08:16:10.987Z,16.04
2017-05-12T08:17:21.995Z,16.08
2017-05-12T08:18:33.000Z,16.11
2017-05-12T08:19:44.007Z,16.14
2017-05-12T08:20:55.290Z,16.17
2017-05-12T08:22:06.304Z,16.16
2017-05-12T08:23:17.724Z,16.16
2017-05-12T08:24:28.944Z,16.21
2017-05-12T08:25:39.964Z,16.18
2017-05-12T08:26:50.971Z,16.22
2017-05-12T08:28:01.983Z,16.34
2017-05-12T08:29:13.189Z,16.42
2017-05-12T08:30:24.202Z,16.39
2017-05-12T08:31:35.267Z,16.49
2017-05-12T08:32:46.281Z,16.66
2017-05-12T08:33:57.289Z,16.72
2017-05-12T08:35:08.305Z,16.67
2017-05-12T08:36:19.314Z,16.81
2017-05-12T08:37:30.325Z,16.84
2017-05-12T08:38:41.536Z,16.87
2017-05-12T08:39:52.764Z,16.88
2017-05-12T08:41:03.826Z,16.99
2017-05-12T08:42:15.087Z,17.02
2017-05-12T08:43:26.094Z,17.1
2017-05-12T08:44:37.097Z,17.1
2017-05-12T08:45:48.120Z,17.06
2017-05-12T08:46:59.129Z,16.97
2017-05-12T08:48:10.185Z,16.97
2017-05-12T08:49:21.406Z,17.05
2017-05-12T08:50:32.408Z,17.09
2017-05-12T08:51:43.479Z,17.22
2017-05-12T08:52:54.902Z,17.25
2017-05-12T08:54:05.918Z,17.3
2017-05-12T08:55:16.925Z,17.31
2017-05-12T08:56:27.953Z,17.28
2017-05-12T08:57:38.971Z,17.2
2017-05-12T08:58:49.975Z,17.27
2017-05-12T09:00:00.981Z,17.25
2017-05-12T09:01:11.986Z,17.28
2017-05-12T09:02:23.003Z,17.24
2017-05-12T09:03:34.019Z,17.15
2017-05-12T09:04:45.018Z,17.17
2017-05-12T09:05:56.092Z,17.07
2017-05-12T09:07:07.101Z,17.03
2017-05-12T09:08:18.102Z,17.03
2017-05-12T09:09:29.125Z,17.05
2017-05-12T09:10:40.145Z,16.99
2017-05-12T09:11:51.161Z,17.03
2017-05-12T09:13:02.173Z,17.1
2017-05-12T09:14:13.233Z,17.09
2017-05-12T09:15:25.056Z,17.13
2017-05-12T09:16:36.060Z,17.22
2017-05-12T09:17:47.076Z,17.24
2017-05-12T09:18:58.300Z,17.25
2017-05-12T09:20:09.553Z,17.35
2017-05-12T09:21:20.572Z,17.42
2017-05-12T09:22:31.585Z,17.46
2017-05-12T09:23:42.665Z,17.45
2017-05-12T09:24:53.678Z,17.52
2017-05-12T09:26:04.753Z,17.49
2017-05-12T09:27:15.771Z,17.46
2017-05-12T09:28:26.792Z,17.47
2017-05-12T09:29:37.794Z,17.4
2017-05-12T09:30:49.254Z,17.32
2017-05-12T09:32:00.274Z,17.25
2017-05-12T09:33:11.489Z,17.21
2017-05-12T09:34:22.521Z,17.21
2017-05-12T09:35:33.725Z,17.17
2017-05-12T09:36:44.926Z,17.12
2017-05-12T09:37:55.934Z,17.2
2017-05-12T09:39:06.963Z,17.35
2017-05-12T09:40:17.981Z,17.43
2017-05-12T09:41:29.051Z,17.46
2017-05-12T09:42:40.070Z,17.49
2017-05-12T09:43:51.081Z,17.49
2017-05-12T09:45:02.094Z,17.68
2017-05-12T09:46:13.310Z,17.81
2017-05-12T09:47:24.327Z,17.79
2017-05-12T09:48:35.338Z,17.96
2017-05-12T09:49:46.344Z,17.95
2017-05-12T09:50:57.363Z,18.08
2017-05-12T09:52:08.441Z,18.06
2017-05-12T09:53:19.455Z,18.17
2017-05-12T09:54:30.477Z,18.16
2017-05-12T09:55:41.493Z,18.2
2017-05-12T09:56:52.512Z,18.2
2017-05-12T09:58:03.533Z,18.32
2017-05-12T09:59:14.548Z,18.36
2017-05-12T10:00:25.552Z,18.44
2017-05-12T10:01:36.568Z,18.5
2017-05-12T10:02:47.976Z,18.51
2017-05-12T10:03:58.982Z,18.5
2017-05-12T10:05:10.205Z,18.44
2017-05-12T10:06:21.238Z,18.49
2017-05-12T10:07:32.252Z,18.41
2017-05-12T10:08:43.262Z,18.27
2017-05-12T10:09:54.326Z,18.34
2017-05-12T10:11:05.352Z,18.35
2017-05-12T10:12:16.367Z,18.2
2017-05-12T10:13:27.393Z,18.2
2017-05-12T10:14:38.410Z,18.19
2017-05-12T10:15:49.422Z,18.13
2017-05-12T10:17:00.647Z,18.2
2017-05-12T10:18:11.862Z,18.14
2017-05-12T10:19:22.911Z,18.14
2017-05-12T10:20:33.919Z,18.05
2017-05-12T10:21:44.945Z,18.02
2017-05-12T10:22:55.959Z,18.05
2017-05-12T10:24:06.980Z,17.95
2017-05-12T10:25:17.990Z,17.98
2017-05-12T10:26:28.999Z,17.96
2017-05-12T10:27:40.201Z,17.99
2017-05-12T10:28:51.226Z,18.1
2017-05-12T10:30:02.298Z,18.11
2017-05-12T10:31:13.310Z,18.17
2017-05-12T10:32:24.336Z,18.31
2017-05-12T10:33:35.537Z,18.38
2017-05-12T10:34:46.539Z,18.49
2017-05-12T10:35:57.547Z,18.44
2017-05-12T10:37:08.605Z,18.45
2017-05-12T10:38:19.827Z,18.56
2017-05-12T10:39:30.832Z,18.72
2017-05-12T10:40:42.106Z,18.81
2017-05-12T10:41:53.330Z,18.79
2017-05-12T10:43:04.551Z,18.75
2017-05-12T10:44:15.783Z,18.72
2017-05-12T10:45:27.038Z,18.81
2017-05-12T10:46:38.097Z,18.84
2017-05-12T10:47:49.107Z,18.91
2017-05-12T10:49:00.116Z,18.9
2017-05-12T10:50:11.124Z,19.06
2017-05-12T10:51:22.184Z,19.1
2017-05-12T10:52:33.395Z,19.1
2017-05-12T10:53:44.814Z,19.16
2017-05-12T10:54:56.033Z,19.16
2017-05-12T10:56:07.052Z,19.15
2017-05-12T10:57:18.112Z,19.19
2017-05-12T10:58:29.336Z,19.27
2017-05-12T10:59:40.350Z,19.37
2017-05-12T11:00:51.557Z,19.32
2017-05-12T11:02:02.572Z,19.34
2017-05-12T11:03:13.594Z,19.37
2017-05-12T11:04:24.811Z,19.42
2017-05-12T11:05:35.832Z,19.43
2017-05-12T11:06:46.848Z,19.57
2017-05-12T11:07:57.874Z,19.65
2017-05-12T11:09:08.905Z,19.79
2017-05-12T11:10:19.921Z,19.92
2017-05-12T11:11:30.925Z,20.15
2017-05-12T11:12:41.949Z,20.11
2017-05-12T11:13:53.186Z,20.18
2017-05-12T11:15:04.252Z,20.2
2017-05-12T11:16:15.256Z,20.29
2017-05-12T11:17:26.262Z,20.32
2017-05-12T11:18:37.489Z,20.46
2017-05-12T11:19:48.507Z,20.48
2017-05-12T11:20:59.724Z,20.29
2017-05-12T11:22:10.937Z,20.25
2017-05-12T11:23:21.959Z,20.23
2017-05-12T11:24:33.436Z,20.22
2017-05-12T11:25:44.440Z,20.22
2017-05-12T11:26:55.667Z,20.11
2017-05-12T11:28:06.676Z,20.1
2017-05-12T11:29:17.705Z,20.05
2017-05-12T11:30:28.721Z,20.29
2017-05-12T11:31:39.938Z,20.32
2017-05-12T11:32:50.960Z,20.4
2017-05-12T11:34:01.973Z,20.53
2017-05-12T11:35:13.076Z,20.54
2017-05-12T11:36:24.129Z,20.57
2017-05-12T11:37:35.146Z,20.56
2017-05-12T11:38:46.161Z,20.44
2017-05-12T11:39:57.386Z,20.53
2017-05-12T11:41:08.862Z,20.68
2017-05-12T11:42:19.874Z,20.82
2017-05-12T11:43:30.891Z,21.04
2017-05-12T11:44:41.911Z,21.4
2017-05-12T11:45:52.969Z,21.68
2017-05-12T11:47:03.987Z,21.9
2017-05-12T11:48:15.209Z,22.18
2017-05-12T11:49:26.228Z,22.34
2017-05-12T11:50:37.285Z,22.57
2017-05-12T11:51:48.306Z,22.64
2017-05-12T11:52:59.321Z,22.86
2017-05-12T11:54:10.348Z,22.96
2017-05-12T11:55:21.367Z,23.07
2017-05-12T11:56:32.630Z,23.14
2017-05-12T11:57:43.649Z,23.25
2017-05-12T11:58:55.058Z,23.26
2017-05-12T12:00:06.079Z,23.42
2017-05-12T12:01:17.089Z,23.38
2017-05-12T12:02:28.164Z,23.57
2017-05-12T12:03:39.182Z,23.62
2017-05-12T12:04:50.401Z,23.84
2017-05-12T12:06:01.424Z,24.03
2017-05-12T12:07:12.456Z,24.07
2017-05-12T12:08:23.487Z,24.12
2017-05-12T12:09:34.522Z,24.07
2017-05-12T12:10:45.536Z,24.04
2017-05-12T12:11:56.561Z,24.04
2017-05-12T12:13:07.585Z,24.12
2017-05-12T12:14:18.855Z,24.11
2017-05-12T12:15:29.878Z,24.19
2017-05-12T12:16:40.899Z,24.07
2017-05-12T12:17:51.923Z,23.87
2017-05-12T12:19:02.940Z,23.84
2017-05-12T12:20:14.157Z,23.6
2017-05-12T12:21:25.385Z,23.4
2017-05-12T12:22:36.412Z,23.06
2017-05-12T12:23:47.503Z,22.86
2017-05-12T12:24:58.512Z,22.81
2017-05-12T12:26:09.539Z,22.52
2017-05-12T12:27:20.561Z,22.52
2017-05-12T12:28:31.580Z,22.49
2017-05-12T12:29:42.602Z,22.54
2017-05-12T12:30:53.611Z,22.61
2017-05-12T12:32:04.832Z,22.66
2017-05-12T12:33:16.045Z,22.89
2017-05-12T12:34:27.101Z,23.09
2017-05-12T12:35:38.316Z,23.25
2017-05-12T12:36:49.338Z,23.38
2017-05-12T12:38:00.348Z,23.42
2017-05-12T12:39:11.375Z,23.35
2017-05-12T12:40:22.416Z,23.25
2017-05-12T12:41:33.435Z,23.15
2017-05-12T12:42:44.453Z,23.22
2017-05-12T12:43:55.681Z,23.14
2017-05-12T12:45:06.738Z,23.24
2017-05-12T12:46:17.767Z,23.34
2017-05-12T12:47:28.787Z,23.44
2017-05-12T12:48:39.804Z,23.55
2017-05-12T12:49:50.814Z,23.45
2017-05-12T12:51:02.233Z,23.26
2017-05-12T12:52:13.450Z,23.22
2017-05-12T12:53:24.459Z,23.19
2017-05-12T12:54:35.484Z,23.09
2017-05-12T12:55:46.550Z,22.86
2017-05-12T12:56:57.571Z,22.86
2017-05-12T12:58:08.593Z,22.66
2017-05-12T12:59:19.602Z,22.75
2017-05-12T13:00:30.820Z,22.67
2017-05-12T13:01:41.883Z,22.63
2017-05-12T13:02:52.900Z,22.76
2017-05-12T13:04:03.922Z,22.75
2017-05-12T13:05:14.949Z,22.64
2017-05-12T13:06:25.965Z,22.57
2017-05-12T13:07:36.998Z,22.51
2017-05-12T13:08:48.425Z,22.42
2017-05-12T13:09:59.649Z,22.41
2017-05-12T13:11:10.665Z,22.44
2017-05-12T13:12:22.123Z,22.39
2017-05-12T13:13:33.140Z,22.24
2017-05-12T13:14:44.182Z,22.18
2017-05-12T13:15:55.443Z,22.05
2017-05-12T13:17:06.492Z,21.9
2017-05-12T13:18:17.706Z,21.64
2017-05-12T13:19:28.771Z,21.56
2017-05-12T13:20:39.795Z,21.34
2017-05-12T13:21:50.801Z,21.11
2017-05-12T13:23:01.836Z,20.98
2017-05-12T13:24:12.855Z,20.94
2017-05-12T13:25:23.868Z,20.63
2017-05-12T13:26:34.930Z,20.48
2017-05-12T13:27:46.152Z,20.44
2017-05-12T13:28:57.225Z,20.25
2017-05-12T13:30:08.437Z,20.11
2017-05-12T13:31:19.643Z,20.02
2017-05-12T13:32:30.659Z,20.01
2017-05-12T13:33:41.878Z,20.05
2017-05-12T13:34:52.887Z,20.02
2017-05-12T13:36:03.896Z,19.92
2017-05-12T13:37:14.896Z,19.68
2017-05-12T13:38:25.901Z,19.7
2017-05-12T13:39:37.165Z,19.6
2017-05-12T13:40:48.189Z,19.46
2017-05-12T13:41:59.202Z,19.52
2017-05-12T13:43:10.221Z,19.25
2017-05-12T13:44:21.232Z,19.24
2017-05-12T13:45:32.250Z,19.12
2017-05-12T13:46:43.469Z,18.84
2017-05-12T13:47:54.490Z,18.84
2017-05-12T13:49:05.494Z,18.74
2017-05-12T13:50:16.707Z,18.53
2017-05-12T13:51:27.926Z,18.32
2017-05-12T13:52:39.136Z,18.17
2017-05-12T13:53:50.147Z,18.2
2017-05-12T13:55:01.363Z,18.16
2017-05-12T13:56:12.373Z,18.14
2017-05-12T13:57:23.424Z,18.06
2017-05-12T13:58:34.638Z,18.14
2017-05-12T13:59:45.858Z,18.16
2017-05-12T14:00:56.914Z,18.31
2017-05-12T14:02:08.137Z,18.42
2017-05-12T14:03:19.359Z,18.56
2017-05-12T14:04:30.364Z,18.82
2017-05-12T14:05:41.360Z,19.05
2017-05-12T14:06:52.623Z,19.19
2017-05-12T14:08:03.832Z,19.42
2017-05-12T14:09:15.051Z,19.6
2017-05-12T14:10:26.069Z,19.7
2017-05-12T14:11:37.088Z,19.61
2017-05-12T14:12:48.104Z,19.68
2017-05-12T14:13:59.128Z,19.72
2017-05-12T14:15:10.155Z,19.65
2017-05-12T14:16:21.189Z,19.64
2017-05-12T14:17:32.206Z,19.61
2017-05-12T14:18:43.218Z,19.64
2017-05-12T14:19:54.242Z,19.64
2017-05-12T14:21:05.257Z,19.67
2017-05-12T14:22:16.276Z,19.68
2017-05-12T14:23:27.295Z,19.74
2017-05-12T14:24:38.768Z,19.8
2017-05-12T14:25:49.789Z,19.78
2017-05-12T14:27:00.814Z,19.83
2017-05-12T14:28:11.838Z,19.97
2017-05-12T14:29:22.848Z,20.16
2017-05-12T14:30:33.867Z,20.15
2017-05-12T14:31:45.091Z,19.97
2017-05-12T14:32:56.111Z,20
2017-05-12T14:34:07.373Z,20.11
2017-05-12T14:35:18.381Z,20.19
2017-05-12T14:36:29.404Z,20.29
2017-05-12T14:37:40.419Z,20.4
2017-05-12T14:38:51.446Z,20.35
2017-05-12T14:40:02.474Z,20.42
2017-05-12T14:41:13.485Z,20.32
2017-05-12T14:42:24.694Z,20.37
2017-05-12T14:43:35.702Z,20.32
2017-05-12T14:44:46.781Z,20.49
2017-05-12T14:45:57.791Z,20.46
2017-05-12T14:47:09.000Z,20.44
2017-05-12T14:48:20.023Z,20.56
2017-05-12T14:49:31.039Z,20.64
2017-05-12T14:50:42.054Z,20.78
2017-05-12T14:51:53.070Z,20.86
2017-05-12T14:53:04.098Z,20.67
2017-05-12T14:54:15.111Z,20.78
2017-05-12T14:55:26.189Z,20.75
2017-05-12T14:56:37.218Z,20.76
2017-05-12T14:57:48.243Z,20.88
2017-05-12T14:58:59.274Z,20.91
2017-05-12T15:00:10.495Z,20.88
2017-05-12T15:01:21.502Z,21.03
2017-05-12T15:02:32.525Z,21.11
2017-05-12T15:03:43.735Z,21.03
2017-05-12T15:04:54.740Z,21.03
2017-05-12T15:06:05.792Z,20.96
2017-05-12T15:07:17.005Z,21
2017-05-12T15:08:28.011Z,20.98
2017-05-12T15:09:39.033Z,20.94
2017-05-12T15:10:50.066Z,20.93
2017-05-12T15:12:01.135Z,20.96
2017-05-12T15:13:12.152Z,20.93
2017-05-12T15:14:23.360Z,21
2017-05-12T15:15:34.565Z,20.93
2017-05-12T15:16:45.578Z,20.96
2017-05-12T15:17:56.597Z,21.06
2017-05-12T15:19:07.618Z,20.98
2017-05-12T15:20:18.637Z,20.98