createdAt,value
2023-04-18T00:00:50.571Z,0.00
2023-04-18T00:01:50.625Z,0.00
2023-04-18T00:02:50.752Z,0.00
2023-04-18T00:03:50.927Z,0.00
2023-04-18T00:04:50.767Z,0.00
2023-04-18T00:05:50.641Z,0.00
2023-04-18T00:06:50.661Z,0.00
2023-04-18T00:07:50.681Z,0.00
2023-04-18T00:08:50.677Z,10.18
2023-04-18T00:09:50.683Z,23.54
2023-04-18T00:10:50.690Z,29.40
2023-04-18T00:11:50.675Z,25.00
2023-04-18T00:12:50.655Z,25.00
2023-04-18T00:13:50.654Z,25.00
2023-04-18T00:14:50.660Z,26.52
2023-04-18T00:15:50.656Z,26.69
2023-04-18T00:16:50.691Z,25.00
2023-04-18T00:17:50.665Z,25.00
2023-04-18T00:18:50.652Z,24.98
2023-04-18T00:19:50.653Z,25.06
2023-04-18T00:20:50.646Z,25.58
2023-04-18T00:21:50.637Z,25.00
2023-04-18T00:22:50.628Z,25.00
2023-04-18T00:23:50.620Z,28.41
2023-04-18T00:24:50.643Z,26.63
2023-04-18T00:25:50.638Z,26.63
2023-04-18T00:26:50.742Z,25.46
2023-04-18T00:27:50.603Z,25.93
2023-04-18T00:28:50.600Z,29.88
2023-04-18T00:29:50.623Z,26.12
2023-04-18T00:30:50.631Z,26.60
2023-04-18T00:31:50.605Z,27.19
2023-04-18T00:32:50.653Z,26.13
2023-04-18T00:33:50.594Z,26.62
2023-04-18T00:34:50.582Z,26.77
2023-04-18T00:35:50.576Z,25.75
2023-04-18T00:36:50.570Z,28.44
2023-04-18T00:37:50.580Z,28.84
2023-04-18T00:38:50.557Z,28.68
2023-04-18T00:39:50.561Z,30.46
2023-04-18T00:40:50.565Z,29.17
2023-04-18T00:41:50.567Z,31.37
2023-04-18T00:42:50.584Z,29.55
2023-04-18T00:43:50.608Z,27.55
2023-04-18T00:44:50.566Z,27.99
2023-04-18T00:45:50.579Z,27.66
2023-04-18T00:46:50.570Z,27.04
2023-04-18T00:47:50.621Z,30.93
2023-04-18T00:48:50.547Z,30.19
2023-04-18T00:49:50.555Z,27.64
2023-04-18T00:50:50.538Z,28.14
2023-04-18T00:51:50.555Z,25.00
2023-04-18T00:52:50.550Z,29.45
2023-04-18T00:53:50.536Z,28.72
2023-04-18T00:54:50.533Z,27.45
2023-04-18T00:55:50.533Z,25.32
2023-04-18T00:56:50.527Z,27.84
2023-04-18T00:57:50.529Z,25.00
2023-04-18T00:58:50.555Z,29.27
2023-04-18T00:59:50.539Z,28.69
2023-04-18T01:00:50.533Z,25.69
2023-04-18T01:01:50.561Z,29.54
2023-04-18T01:02:50.622Z,27.63
2023-04-18T01:03:50.706Z,28.98
2023-04-18T01:04:50.525Z,26.13
2023-04-18T01:05:50.526Z,26.81
2023-04-18T01:06:50.518Z,28.66
2023-04-18T01:07:50.507Z,28.21
2023-04-18T01:08:50.517Z,28.92
2023-04-18T01:09:50.537Z,31.09
2023-04-18T01:10:50.505Z,30.71
2023-04-18T01:11:50.511Z,25.00
2023-04-18T01:12:50.535Z,28.04
2023-04-18T01:13:50.502Z,29.40
2023-04-18T01:14:50.531Z,28.58
2023-04-18T01:15:50.572Z,29.07
2023-04-18T01:16:50.521Z,27.41
2023-04-18T01:17:50.527Z,27.27
2023-04-18T01:18:50.478Z,28.34
2023-04-18T01:19:50.470Z,29.14
2023-04-18T01:20:50.482Z,30.50
2023-04-18T01:21:50.471Z,29.38
2023-04-18T01:22:50.487Z,25.46
2023-04-18T01:23:50.452Z,26.92
2023-04-18T01:24:50.451Z,30.08
2023-04-18T01:25:50.446Z,28.17
2023-04-18T01:26:50.443Z,26.10
2023-04-18T01:27:50.461Z,25.29
2023-04-18T01:28:50.437Z,28.25
2023-04-18T01:29:50.445Z,30.22
2023-04-18T01:30:50.492Z,28.16
2023-04-18T01:31:50.493Z,25.88
2023-04-18T01:32:50.479Z,25.82
2023-04-18T01:33:50.476Z,30.26
2023-04-18T01:34:50.516Z,28.86
2023-04-18T01:35:50.522Z,28.36
2023-04-18T01:36:50.498Z,29.72
2023-04-18T01:37:50.492Z,29.44
2023-04-18T01:38:50.494Z,25.47
2023-04-18T01:39:50.483Z,28.57
2023-04-18T01:40:50.547Z,28.65
2023-04-18T01:41:50.467Z,29.25
2023-04-18T01:42:50.469Z,28.67
2023-04-18T01:43:50.468Z,28.30
2023-04-18T01:44:50.452Z,27.68
2023-04-18T01:45:50.480Z,27.30
2023-04-18T01:46:50.544Z,26.43
2023-04-18T01:47:50.511Z,29.78
2023-04-18T01:48:50.448Z,25.92
2023-04-18T01:49:50.474Z,31.18
2023-04-18T01:50:50.473Z,28.78
2023-04-18T01:51:50.441Z,29.76
2023-04-18T01:52:50.445Z,30.65
2023-04-18T01:53:50.431Z,26.72
2023-04-18T01:54:50.458Z,30.31
2023-04-18T01:55:50.449Z,28.78
2023-04-18T01:56:50.424Z,27.81
2023-04-18T01:57:50.410Z,27.20
2023-04-18T01:58:50.406Z,28.81
2023-04-18T01:59:50.398Z,26.71
2023-04-18T02:00:50.481Z,25.50
2023-04-18T02:01:50.428Z,27.61
2023-04-18T02:02:50.604Z,25.06
2023-04-18T02:03:51.299Z,28.14
2023-04-18T02:04:50.443Z,26.29
2023-04-18T02:05:50.368Z,29.27
2023-04-18T02:06:50.377Z,27.41
2023-04-18T02:07:50.408Z,28.71
2023-04-18T02:08:50.367Z,29.30
2023-04-18T02:09:50.356Z,29.25
2023-04-18T02:10:50.395Z,27.31
2023-04-18T02:11:50.363Z,27.69
2023-04-18T02:12:50.373Z,26.89
2023-04-18T02:13:50.355Z,27.87
2023-04-18T02:14:50.385Z,26.50
2023-04-18T02:15:50.393Z,28.92
2023-04-18T02:16:50.466Z,29.90
2023-04-18T02:17:50.386Z,28.48
2023-04-18T02:18:50.369Z,30.15
2023-04-18T02:19:50.341Z,27.96
2023-04-18T02:20:50.377Z,27.17
2023-04-18T02:21:50.339Z,26.22
2023-04-18T02:22:50.337Z,28.35
2023-04-18T02:23:50.333Z,25.81
2023-04-18T02:24:50.334Z,31.51
2023-04-18T02:25:50.357Z,28.71
2023-04-18T02:26:50.376Z,29.93
2023-04-18T02:27:50.326Z,29.62
2023-04-18T02:28:50.325Z,28.63
2023-04-18T02:29:50.332Z,30.32
2023-04-18T02:30:50.313Z,26.45
2023-04-18T02:31:50.391Z,29.53
2023-04-18T02:32:50.336Z,27.28
2023-04-18T02:33:50.312Z,29.32
2023-04-18T02:34:50.451Z,27.97
2023-04-18T02:35:50.311Z,28.34
2023-04-18T02:36:50.355Z,30.82
2023-04-18T02:37:50.306Z,30.06
2023-04-18T02:38:50.300Z,28.57
2023-04-18T02:39:50.333Z,29.22
2023-04-18T02:40:50.299Z,30.62
2023-04-18T02:41:50.298Z,30.65
2023-04-18T02:42:50.332Z,27.88
2023-04-18T02:43:50.290Z,26.38
2023-04-18T02:44:50.296Z,30.41
2023-04-18T02:45:50.316Z,28.94
2023-04-18T02:46:50.279Z,29.04
2023-04-18T02:47:55.460Z,26.97
2023-04-18T02:48:50.260Z,27.39
2023-04-18T02:49:50.327Z,28.45
2023-04-18T02:50:50.286Z,29.76
2023-04-18T02:51:50.246Z,27.65
2023-04-18T02:52:50.237Z,30.07
2023-04-18T02:53:50.231Z,29.75
2023-04-18T02:54:50.218Z,29.45
2023-04-18T02:55:50.214Z,29.90
2023-04-18T02:56:50.210Z,26.69
2023-04-18T02:57:50.208Z,27.62
2023-04-18T02:58:50.199Z,31.53
2023-04-18T02:59:50.186Z,28.65
2023-04-18T03:00:50.183Z,27.12
2023-04-18T03:01:50.174Z,26.34
2023-04-18T03:02:50.341Z,26.62
2023-04-18T03:03:50.161Z,29.33
2023-04-18T03:04:50.200Z,26.34
2023-04-18T03:05:50.147Z,27.69
2023-04-18T03:06:50.161Z,27.50
2023-04-18T03:07:50.179Z,26.10
2023-04-18T03:08:50.130Z,28.92
2023-04-18T03:09:50.121Z,29.79
2023-04-18T03:10:50.121Z,27.62
2023-04-18T03:11:50.108Z,29.57
2023-04-18T03:12:50.132Z,32.43
2023-04-18T03:13:50.086Z,29.61
2023-04-18T03:14:50.084Z,29.19
2023-04-18T03:15:50.103Z,27.26
2023-04-18T03:16:51.109Z,28.20
2023-04-18T03:17:50.150Z,28.42
2023-04-18T03:18:50.058Z,28.71
2023-04-18T03:19:50.060Z,29.98
2023-04-18T03:20:50.043Z,31.06
2023-04-18T03:21:50.038Z,25.99
2023-04-18T03:22:50.054Z,30.70
2023-04-18T03:23:50.035Z,28.51
2023-04-18T03:24:50.051Z,27.51
2023-04-18T03:25:50.013Z,29.64
2023-04-18T03:26:50.009Z,27.78
2023-04-18T03:27:49.996Z,26.46
2023-04-18T03:28:49.985Z,30.48
2023-04-18T03:29:50.020Z,28.39
2023-04-18T03:30:49.985Z,28.68
2023-04-18T03:31:49.978Z,26.47
2023-04-18T03:32:50.043Z,28.39
2023-04-18T03:33:49.960Z,26.96
2023-04-18T03:34:49.949Z,26.83
2023-04-18T03:35:49.943Z,27.35
2023-04-18T03:36:49.931Z,30.72
2023-04-18T03:37:49.928Z,29.12
2023-04-18T03:38:50.178Z,26.52
2023-04-18T03:39:49.910Z,28.71
2023-04-18T03:40:49.899Z,28.41
2023-04-18T03:41:49.897Z,25.31
2023-04-18T03:42:49.888Z,27.69
2023-04-18T03:43:49.875Z,28.44
2023-04-18T03:44:49.893Z,27.08
2023-04-18T03:45:49.908Z,29.11
2023-04-18T03:46:49.858Z,29.55
2023-04-18T03:47:49.890Z,27.31
2023-04-18T03:48:49.863Z,26.40
2023-04-18T03:49:49.847Z,27.80
2023-04-18T03:50:49.829Z,29.36
2023-04-18T03:51:49.843Z,29.20
2023-04-18T03:52:49.822Z,31.51
2023-04-18T03:53:49.811Z,30.74
2023-04-18T03:54:49.832Z,28.12
2023-04-18T03:55:49.807Z,29.64
2023-04-18T03:56:49.818Z,27.82
2023-04-18T03:57:49.783Z,27.68
2023-04-18T03:58:49.784Z,29.70
2023-04-18T03:59:49.775Z,29.86
2023-04-18T04:00:49.760Z,27.69
2023-04-18T04:01:49.808Z,28.61
2023-04-18T04:02:49.918Z,28.89
2023-04-18T04:03:49.930Z,31.13
2023-04-18T04:04:49.801Z,29.01
2023-04-18T04:05:49.722Z,30.39
2023-04-18T04:06:49.720Z,29.62
2023-04-18T04:07:49.719Z,28.33
2023-04-18T04:08:49.716Z,30.88
2023-04-18T04:09:49.715Z,30.21
2023-04-18T04:10:49.719Z,28.48
2023-04-18T04:11:49.695Z,29.73
2023-04-18T04:12:49.694Z,27.39
2023-04-18T04:13:49.680Z,29.45
2023-04-18T04:14:49.677Z,32.20
2023-04-18T04:15:49.665Z,29.32
2023-04-18T04:16:49.878Z,25.00
2023-04-18T04:17:50.176Z,27.70
2023-04-18T04:18:49.644Z,28.52
2023-04-18T04:19:49.641Z,28.39
2023-04-18T04:20:49.640Z,28.63
2023-04-18T04:21:49.631Z,30.63
2023-04-18T04:22:49.620Z,29.83
2023-04-18T04:23:49.615Z,26.55
2023-04-18T04:24:49.604Z,30.58
2023-04-18T04:25:49.593Z,29.04
2023-04-18T04:26:49.624Z,28.11
2023-04-18T04:27:49.583Z,28.66
2023-04-18T04:28:49.576Z,28.70
2023-04-18T04:29:49.563Z,29.58
2023-04-18T04:30:49.553Z,30.04
2023-04-18T04:31:49.602Z,30.76
2023-04-18T04:32:49.589Z,26.76
2023-04-18T04:33:49.559Z,29.54
2023-04-18T04:34:49.525Z,31.20
2023-04-18T04:35:49.520Z,30.10
2023-04-18T04:36:49.521Z,28.49
2023-04-18T04:37:49.507Z,28.27
2023-04-18T04:38:49.502Z,31.10
2023-04-18T04:39:49.511Z,29.39
2023-04-18T04:40:49.490Z,31.90
2023-04-18T04:41:49.489Z,28.18
2023-04-18T04:42:49.502Z,30.58
2023-04-18T04:43:49.460Z,26.99
2023-04-18T04:44:49.504Z,26.69
2023-04-18T04:45:49.503Z,28.60
2023-04-18T04:46:49.444Z,29.14
2023-04-18T04:47:49.525Z,28.08
2023-04-18T04:48:49.432Z,30.43
2023-04-18T04:49:49.426Z,32.79
2023-04-18T04:50:49.412Z,31.76
2023-04-18T04:51:49.410Z,30.62
2023-04-18T04:52:49.407Z,30.38
2023-04-18T04:53:49.395Z,32.29
2023-04-18T04:54:49.394Z,30.18
2023-04-18T04:55:49.379Z,28.09
2023-04-18T04:56:49.369Z,30.70
2023-04-18T04:57:49.368Z,30.25
2023-04-18T04:58:49.383Z,28.58
2023-04-18T04:59:49.353Z,30.10
2023-04-18T05:00:49.534Z,31.65
2023-04-18T05:01:49.541Z,30.07
2023-04-18T05:02:49.515Z,31.96
2023-04-18T05:03:49.526Z,29.03
2023-04-18T05:04:49.320Z,30.99
2023-04-18T05:05:49.314Z,29.30
2023-04-18T05:06:49.301Z,31.44
2023-04-18T05:07:49.293Z,29.39
2023-04-18T05:08:49.285Z,30.53
2023-04-18T05:09:49.284Z,28.15
2023-04-18T05:10:49.277Z,30.58
2023-04-18T05:11:49.293Z,28.21
2023-04-18T05:12:49.259Z,28.84
2023-04-18T05:13:49.262Z,31.14
2023-04-18T05:14:49.266Z,29.10
2023-04-18T05:15:49.233Z,30.36
2023-04-18T05:16:49.276Z,30.49
2023-04-18T05:17:49.735Z,26.12
2023-04-18T05:18:49.220Z,27.47
2023-04-18T05:19:49.702Z,27.94
2023-04-18T05:20:49.210Z,33.72
2023-04-18T05:21:49.194Z,26.62
2023-04-18T05:22:49.199Z,30.76
2023-04-18T05:23:49.188Z,30.07
2023-04-18T05:24:49.200Z,32.39
2023-04-18T05:25:49.172Z,28.88
2023-04-18T05:26:49.164Z,30.58
2023-04-18T05:27:49.158Z,30.89
2023-04-18T05:28:49.147Z,30.41
2023-04-18T05:29:49.149Z,31.03
2023-04-18T05:30:49.255Z,30.35
2023-04-18T05:31:49.132Z,31.30
2023-04-18T05:32:49.207Z,33.31
2023-04-18T05:33:49.112Z,32.75
2023-04-18T05:34:49.112Z,36.68
2023-04-18T05:35:49.207Z,38.24
2023-04-18T05:36:49.094Z,38.16
2023-04-18T05:37:49.238Z,37.66
2023-04-18T05:38:49.095Z,39.29
2023-04-18T05:39:49.208Z,38.61
2023-04-18T05:40:49.134Z,40.78
2023-04-18T05:41:49.083Z,40.99
2023-04-18T05:42:49.060Z,43.73
2023-04-18T05:43:58.127Z,43.57
2023-04-18T05:44:49.066Z,44.10
2023-04-18T05:45:49.052Z,45.73
2023-04-18T05:46:49.124Z,47.35
2023-04-18T05:47:49.067Z,50.91
2023-04-18T05:48:49.219Z,54.06
2023-04-18T05:49:49.220Z,54.12
2023-04-18T05:50:48.991Z,53.67
2023-04-18T05:51:48.998Z,58.78
2023-04-18T05:52:48.981Z,64.58
2023-04-18T05:53:49.217Z,61.04
2023-04-18T05:54:48.972Z,66.67
2023-04-18T05:55:49.147Z,67.60
2023-04-18T05:56:49.198Z,72.69
2023-04-18T05:57:48.963Z,74.54
2023-04-18T05:58:49.221Z,90.36
2023-04-18T05:59:48.928Z,66.08
2023-04-18T06:00:49.229Z,50.92
2023-04-18T06:01:48.925Z,54.88
2023-04-18T06:02:49.093Z,64.06
2023-04-18T06:03:49.446Z,78.30
2023-04-18T06:04:49.193Z,88.11
2023-04-18T06:05:48.978Z,96.75
2023-04-18T06:06:48.888Z,102.82
2023-04-18T06:07:49.236Z,109.05
2023-04-18T06:08:48.868Z,112.49
2023-04-18T06:09:49.222Z,114.75
2023-04-18T06:10:48.851Z,118.77
2023-04-18T06:11:48.844Z,122.41
2023-04-18T06:12:49.320Z,120.43
2023-04-18T06:13:49.230Z,120.67
2023-04-18T06:14:49.413Z,120.27
2023-04-18T06:15:49.765Z,114.01
2023-04-18T06:16:49.208Z,114.76
2023-04-18T06:17:49.420Z,111.44
2023-04-18T06:18:49.311Z,110.43
2023-04-18T06:19:49.657Z,108.31
2023-04-18T06:20:49.744Z,106.67
2023-04-18T06:21:49.260Z,103.84
2023-04-18T06:22:49.499Z,103.79
2023-04-18T06:23:49.856Z,101.63
2023-04-18T06:24:49.449Z,99.95
2023-04-18T06:25:49.553Z,100.19
2023-04-18T06:26:49.165Z,100.46
2023-04-18T06:27:49.228Z,99.64
2023-04-18T06:28:49.559Z,98.84
2023-04-18T06:29:49.452Z,99.49
2023-04-18T06:30:50.091Z,99.96
2023-04-18T06:31:49.286Z,94.95
2023-04-18T06:32:49.589Z,101.02
2023-04-18T06:33:49.434Z,96.89
2023-04-18T06:34:49.377Z,96.36
2023-04-18T06:35:49.071Z,99.85
2023-04-18T06:36:49.130Z,95.39
2023-04-18T06:37:49.074Z,96.88
2023-04-18T06:38:49.237Z,97.05
2023-04-18T06:39:49.077Z,97.90
2023-04-18T06:40:49.068Z,96.73
2023-04-18T06:41:49.070Z,102.01
2023-04-18T06:42:49.070Z,100.59
2023-04-18T06:44:02.242Z,98.56
2023-04-18T06:44:49.066Z,98.93
2023-04-18T06:45:49.085Z,99.02
2023-04-18T06:46:49.241Z,99.37
2023-04-18T06:47:49.077Z,97.74
2023-04-18T06:48:51.441Z,98.91
2023-04-18T06:49:49.265Z,103.67
2023-04-18T06:50:49.112Z,103.25
2023-04-18T06:51:49.257Z,100.36
2023-04-18T06:52:49.252Z,100.33
2023-04-18T06:53:49.017Z,98.91
2023-04-18T06:54:49.251Z,96.86
2023-04-18T06:55:48.979Z,95.90
2023-04-18T06:56:52.215Z,95.56
2023-04-18T06:57:48.965Z,95.87
2023-04-18T06:58:49.248Z,95.95
2023-04-18T06:59:48.956Z,96.02
2023-04-18T07:00:49.285Z,94.54
2023-04-18T07:01:48.946Z,94.90
2023-04-18T07:02:49.048Z,93.61
2023-04-18T07:03:49.328Z,93.63
2023-04-18T07:04:48.919Z,91.91
2023-04-18T07:05:48.903Z,90.90
2023-04-18T07:06:48.929Z,90.74
2023-04-18T07:07:48.892Z,93.47
2023-04-18T07:08:49.241Z,92.58
2023-04-18T07:09:48.872Z,91.24
2023-04-18T07:10:48.868Z,92.12
2023-04-18T07:11:48.860Z,93.32
2023-04-18T07:12:48.852Z,93.31
2023-04-18T07:13:49.261Z,88.20
2023-04-18T07:14:49.442Z,92.54
2023-04-18T07:15:48.835Z,90.35
2023-04-18T07:16:48.913Z,87.30
2023-04-18T07:17:48.869Z,89.98
2023-04-18T07:18:48.814Z,85.70
2023-04-18T07:19:48.803Z,86.83
2023-04-18T07:20:48.794Z,86.32
2023-04-18T07:21:48.789Z,88.23
2023-04-18T07:22:48.822Z,87.27
2023-04-18T07:23:49.254Z,89.18
2023-04-18T07:24:48.774Z,85.58
2023-04-18T07:25:48.756Z,85.53
2023-04-18T07:26:48.776Z,83.93
2023-04-18T07:27:48.759Z,85.75
2023-04-18T07:28:48.755Z,86.84
2023-04-18T07:29:48.733Z,86.10
2023-04-18T07:30:48.727Z,86.60
2023-04-18T07:31:48.719Z,84.39
2023-04-18T07:32:48.767Z,80.72
2023-04-18T07:33:48.775Z,84.54
2023-04-18T07:34:48.693Z,83.38
2023-04-18T07:35:48.686Z,82.92
2023-04-18T07:36:48.712Z,85.84
2023-04-18T07:37:48.674Z,83.25
2023-04-18T07:38:48.884Z,90.12
2023-04-18T07:39:49.050Z,87.02
2023-04-18T07:40:48.688Z,92.98
2023-04-18T07:41:48.655Z,97.74
2023-04-18T07:42:48.656Z,104.19
2023-04-18T07:43:48.658Z,108.34
2023-04-18T07:44:48.761Z,114.98
2023-04-18T07:45:48.723Z,120.08
2023-04-18T07:46:48.654Z,124.22
2023-04-18T07:47:48.666Z,128.09
2023-04-18T07:48:48.766Z,135.92
2023-04-18T07:49:48.632Z,143.31
2023-04-18T07:50:48.769Z,148.21
2023-04-18T07:51:48.593Z,153.33
2023-04-18T07:52:48.586Z,157.39
2023-04-18T07:53:48.572Z,161.72
2023-04-18T07:54:48.874Z,164.11
2023-04-18T07:55:48.779Z,170.99
2023-04-18T07:56:48.742Z,176.21
2023-04-18T07:57:48.818Z,176.85
2023-04-18T07:58:49.868Z,184.50
2023-04-18T07:59:48.931Z,187.62
2023-04-18T08:00:49.263Z,191.81
2023-04-18T08:01:49.050Z,196.74
2023-04-18T08:02:49.312Z,204.03
2023-04-18T08:03:49.327Z,205.24
2023-04-18T08:04:49.367Z,213.02
2023-04-18T08:05:49.267Z,215.41
2023-04-18T08:06:49.320Z,223.15
2023-04-18T08:07:49.366Z,226.43
2023-04-18T08:08:49.795Z,230.50
2023-04-18T08:09:49.465Z,236.03
2023-04-18T08:10:49.569Z,240.43
2023-04-18T08:11:49.565Z,242.59
2023-04-18T08:12:49.624Z,248.47
2023-04-18T08:13:49.786Z,248.27
2023-04-18T08:14:49.684Z,250.00
2023-04-18T08:15:49.852Z,247.27
2023-04-18T08:16:49.772Z,246.72
2023-04-18T08:17:49.860Z,244.93
2023-04-18T08:18:49.857Z,249.88
2023-04-18T08:19:50.281Z,250.00
2023-04-18T08:20:49.979Z,248.51
2023-04-18T08:21:49.975Z,247.37
2023-04-18T08:23:05.256Z,248.66
2023-04-18T08:23:50.028Z,249.12
2023-04-18T08:25:03.720Z,250.48
2023-04-18T08:25:50.001Z,249.56
2023-04-18T08:26:50.421Z,251.97
2023-04-18T08:27:50.442Z,256.74
2023-04-18T08:28:50.021Z,264.36
2023-04-18T08:29:50.294Z,273.65
2023-04-18T08:30:49.978Z,255.60
2023-04-18T08:31:50.010Z,248.47
2023-04-18T08:32:50.078Z,251.54
2023-04-18T08:33:49.990Z,250.00
2023-04-18T08:34:50.283Z,250.00
2023-04-18T08:35:49.969Z,249.27
2023-04-18T08:36:49.929Z,247.10
2023-04-18T08:37:49.932Z,247.98
2023-04-18T08:38:49.928Z,248.27
2023-04-18T08:39:50.292Z,248.24
2023-04-18T08:40:49.900Z,248.76
2023-04-18T08:41:49.897Z,245.92
2023-04-18T08:42:49.926Z,249.60
2023-04-18T08:43:50.305Z,248.71
2023-04-18T08:44:50.290Z,249.91
2023-04-18T08:45:49.930Z,250.00
2023-04-18T08:46:49.852Z,250.14
2023-04-18T08:47:49.921Z,247.53
2023-04-18T08:48:49.852Z,249.15
2023-04-18T08:49:50.292Z,248.22
2023-04-18T08:50:49.827Z,249.17
2023-04-18T08:51:49.819Z,248.48
2023-04-18T08:52:49.855Z,248.84
2023-04-18T08:53:50.298Z,248.59
2023-04-18T08:54:50.828Z,249.42
2023-04-18T08:55:49.799Z,248.31
2023-04-18T08:56:49.815Z,248.65
2023-04-18T08:57:49.786Z,250.00
2023-04-18T08:58:49.831Z,249.19
2023-04-18T08:59:51.073Z,248.81
2023-04-18T09:00:49.912Z,248.19
2023-04-18T09:01:49.813Z,250.00
2023-04-18T09:02:50.432Z,248.37
2023-04-18T09:03:49.861Z,249.51
2023-04-18T09:04:49.888Z,249.12
2023-04-18T09:05:49.874Z,249.65
2023-04-18T09:06:49.893Z,250.00
2023-04-18T09:07:50.326Z,248.82
2023-04-18T09:08:49.931Z,250.00
2023-04-18T09:09:50.975Z,249.15
2023-04-18T09:10:49.972Z,249.72
2023-04-18T09:11:49.985Z,249.22
2023-04-18T09:12:50.695Z,250.00
2023-04-18T09:13:49.997Z,249.55
2023-04-18T09:14:50.049Z,248.27
2023-04-18T09:15:50.020Z,249.78
2023-04-18T09:16:50.052Z,249.15
2023-04-18T09:17:50.380Z,240.81
2023-04-18T09:18:50.069Z,230.07
2023-04-18T09:19:50.117Z,173.03
2023-04-18T09:20:50.129Z,116.63
2023-04-18T09:21:50.308Z,96.70
2023-04-18T09:22:50.253Z,102.06
2023-04-18T09:23:50.340Z,108.49
2023-04-18T09:24:50.365Z,121.62
2023-04-18T09:25:50.804Z,120.79
2023-04-18T09:26:50.804Z,104.03
2023-04-18T09:27:50.847Z,121.08
2023-04-18T09:28:52.679Z,130.51
2023-04-18T09:29:50.563Z,130.92
2023-04-18T09:30:50.846Z,135.31
2023-04-18T09:31:50.845Z,143.24
2023-04-18T09:32:50.856Z,153.07
2023-04-18T09:33:50.542Z,163.32
2023-04-18T09:34:50.519Z,161.67
2023-04-18T09:35:50.510Z,162.17
2023-04-18T09:36:50.838Z,166.30
2023-04-18T09:37:50.534Z,185.18
2023-04-18T09:38:50.494Z,188.29
2023-04-18T09:39:50.487Z,181.04
2023-04-18T09:40:50.814Z,178.44
2023-04-18T09:41:50.469Z,176.47
2023-04-18T09:42:50.463Z,143.52
2023-04-18T09:43:50.466Z,117.27
2023-04-18T09:44:50.463Z,93.53
2023-04-18T09:45:50.877Z,71.98
2023-04-18T09:46:50.527Z,46.70
2023-04-18T09:47:50.844Z,38.07
2023-04-18T09:48:50.449Z,25.00
2023-04-18T09:49:50.421Z,21.93
2023-04-18T09:50:50.492Z,26.54
2023-04-18T09:51:50.831Z,26.33
2023-04-18T09:52:50.586Z,34.86
2023-04-18T09:53:50.677Z,32.62
2023-04-18T09:54:50.718Z,22.32
2023-04-18T09:55:50.830Z,25.04
2023-04-18T09:56:50.720Z,32.32
2023-04-18T09:57:50.714Z,35.56
2023-04-18T09:58:50.712Z,35.28
2023-04-18T09:59:50.728Z,41.87
2023-04-18T10:00:50.821Z,32.09
2023-04-18T10:01:50.933Z,29.74
2023-04-18T10:02:50.871Z,33.91
2023-04-18T10:03:50.878Z,30.16
2023-04-18T10:04:50.894Z,32.22
2023-04-18T10:05:51.894Z,34.94
2023-04-18T10:06:51.093Z,29.59
2023-04-18T10:07:51.096Z,32.78
2023-04-18T10:08:50.975Z,28.22
2023-04-18T10:09:51.022Z,25.00
2023-04-18T10:10:51.375Z,25.88
2023-04-18T10:11:51.029Z,27.05
2023-04-18T10:12:51.042Z,28.72
2023-04-18T10:13:51.108Z,30.98
2023-04-18T10:14:51.328Z,25.37
2023-04-18T10:15:51.114Z,26.63
2023-04-18T10:16:51.114Z,33.40
2023-04-18T10:18:51.159Z,34.00
2023-04-18T10:19:51.140Z,25.14
2023-04-18T10:20:51.146Z,18.52
2023-04-18T10:21:51.114Z,17.96
2023-04-18T10:22:51.366Z,18.76
2023-04-18T10:23:51.131Z,25.97
2023-04-18T10:24:51.383Z,23.17
2023-04-18T10:25:51.100Z,28.84
2023-04-18T10:26:51.364Z,8.90
2023-04-18T10:27:51.062Z,25.64
2023-04-18T10:28:51.343Z,26.56
2023-04-18T10:29:51.060Z,39.01
2023-04-18T10:30:51.062Z,42.61
2023-04-18T10:31:51.418Z,53.28
2023-04-18T10:32:51.075Z,66.73
2023-04-18T10:34:03.080Z,81.01
2023-04-18T10:34:51.025Z,81.45
2023-04-18T10:35:51.036Z,84.35
2023-04-18T10:36:51.348Z,91.29
2023-04-18T10:37:51.022Z,103.63
2023-04-18T10:38:50.996Z,120.83
2023-04-18T10:39:51.006Z,125.79
2023-04-18T10:40:51.127Z,129.04
2023-04-18T10:41:51.745Z,134.05
2023-04-18T10:42:51.338Z,137.02
2023-04-18T10:43:50.966Z,140.95
2023-04-18T10:44:50.964Z,145.32
2023-04-18T10:45:51.423Z,148.84
2023-04-18T10:46:51.150Z,152.19
2023-04-18T10:47:51.369Z,155.61
2023-04-18T10:48:50.941Z,158.32
2023-04-18T10:49:51.384Z,162.49
2023-04-18T10:50:50.945Z,165.02
2023-04-18T10:51:51.605Z,167.98
2023-04-18T10:52:50.920Z,172.40
2023-04-18T10:53:50.938Z,174.32
2023-04-18T10:54:50.896Z,176.27
2023-04-18T10:55:50.893Z,178.24
2023-04-18T10:56:51.224Z,179.74
2023-04-18T10:57:51.347Z,182.82
2023-04-18T10:58:50.911Z,185.07
2023-04-18T10:59:50.957Z,188.81
2023-04-18T11:00:51.054Z,191.54
2023-04-18T11:01:51.349Z,194.57
2023-04-18T11:02:51.283Z,197.76
2023-04-18T11:03:51.419Z,200.87
2023-04-18T11:04:51.163Z,203.62
2023-04-18T11:05:51.230Z,206.84
2023-04-18T11:06:51.355Z,210.11
2023-04-18T11:07:51.277Z,213.09
2023-04-18T11:08:51.301Z,216.29
2023-04-18T11:09:51.348Z,218.83
2023-04-18T11:10:51.365Z,222.54
2023-04-18T11:11:51.856Z,225.47
2023-04-18T11:12:51.414Z,227.83
2023-04-18T11:13:51.444Z,230.90
2023-04-18T11:14:51.471Z,231.72
2023-04-18T11:15:51.510Z,165.75
2023-04-18T11:16:51.897Z,136.99
2023-04-18T11:17:51.633Z,124.64
2023-04-18T11:18:51.637Z,143.53
2023-04-18T11:19:51.871Z,122.01
2023-04-18T11:20:51.738Z,120.69
2023-04-18T11:21:51.889Z,116.88
2023-04-18T11:22:51.788Z,126.02
2023-04-18T11:23:51.834Z,117.57
2023-04-18T11:24:51.815Z,100.45
2023-04-18T11:25:51.823Z,104.86
2023-04-18T11:26:51.874Z,98.45
2023-04-18T11:27:51.882Z,96.44
2023-04-18T11:28:51.915Z,98.22
2023-04-18T11:29:51.964Z,91.84
2023-04-18T11:30:52.049Z,108.92
2023-04-18T11:31:52.836Z,146.79
2023-04-18T11:32:52.447Z,167.85
2023-04-18T11:33:52.188Z,177.41
2023-04-18T11:34:52.250Z,182.07
2023-04-18T11:35:52.297Z,184.67
2023-04-18T11:36:52.349Z,188.29
2023-04-18T11:37:52.530Z,190.97
2023-04-18T11:38:52.866Z,194.64
2023-04-18T11:39:52.360Z,197.51
2023-04-18T11:40:52.385Z,200.95
2023-04-18T11:41:52.874Z,205.16
2023-04-18T11:42:52.476Z,208.55
2023-04-18T11:43:52.885Z,212.11
2023-04-18T11:44:52.586Z,214.30
2023-04-18T11:45:52.710Z,217.35
2023-04-18T11:46:52.867Z,221.47
2023-04-18T11:47:52.814Z,221.02
2023-04-18T11:48:52.758Z,221.90
2023-04-18T11:49:54.242Z,223.52
2023-04-18T11:50:52.787Z,226.02
2023-04-18T11:51:52.868Z,226.24
2023-04-18T11:52:52.782Z,226.30
2023-04-18T11:53:52.799Z,227.24
2023-04-18T11:54:52.768Z,226.94
2023-04-18T11:55:52.875Z,227.52
2023-04-18T11:56:52.870Z,228.57
2023-04-18T11:57:52.737Z,227.68
2023-04-18T11:58:52.737Z,227.80
2023-04-18T11:59:52.724Z,227.67
2023-04-18T12:00:52.718Z,229.40
2023-04-18T12:01:53.216Z,229.04
2023-04-18T12:02:52.861Z,228.96
2023-04-18T12:03:52.959Z,229.82
2023-04-18T12:04:52.976Z,229.81
2023-04-18T12:05:52.781Z,229.89
2023-04-18T12:06:52.869Z,230.19
2023-04-18T12:07:52.676Z,229.61
2023-04-18T12:08:54.019Z,229.71
2023-04-18T12:09:52.796Z,229.33
2023-04-18T12:10:52.722Z,229.53
2023-04-18T12:11:52.889Z,231.25
2023-04-18T12:12:52.809Z,229.59
2023-04-18T12:13:53.027Z,228.84
2023-04-18T12:14:52.900Z,228.86
2023-04-18T12:15:52.961Z,228.77
2023-04-18T12:16:53.379Z,228.57
2023-04-18T12:17:53.441Z,227.53
2023-04-18T12:18:53.392Z,227.31
2023-04-18T12:19:53.139Z,226.55
2023-04-18T12:20:53.194Z,226.37
2023-04-18T12:21:53.234Z,225.09
2023-04-18T12:22:53.378Z,225.92
2023-04-18T12:23:53.380Z,226.66
2023-04-18T12:24:54.001Z,226.18
2023-04-18T12:25:53.527Z,227.36
2023-04-18T12:26:53.889Z,227.79
2023-04-18T12:27:53.570Z,226.76
2023-04-18T12:28:53.589Z,226.86
2023-04-18T12:29:53.636Z,226.38
2023-04-18T12:30:53.711Z,226.86
2023-04-18T12:31:53.981Z,226.66
2023-04-18T12:32:53.982Z,226.85
2023-04-18T12:33:53.826Z,226.57
2023-04-18T12:34:53.887Z,226.49
2023-04-18T12:35:53.971Z,226.28
2023-04-18T12:36:54.004Z,226.86
2023-04-18T12:37:54.411Z,227.24
2023-04-18T12:38:54.079Z,226.00
2023-04-18T12:39:54.131Z,226.73
2023-04-18T12:40:54.178Z,225.96
2023-04-18T12:41:54.500Z,227.60
2023-04-18T12:42:54.303Z,226.75
2023-04-18T12:43:54.331Z,225.85
2023-04-18T12:44:54.397Z,225.79
2023-04-18T12:45:54.475Z,226.24