createdAt,value
2019-05-11T00:02:19.312Z,13.67
2019-05-11T00:04:49.655Z,14.13
2019-05-11T00:07:19.920Z,14.50
2019-05-11T00:09:58.030Z,13.60
2019-05-11T00:12:22.452Z,14.70
2019-05-11T00:14:52.881Z,15.73
2019-05-11T00:17:23.090Z,17.33
2019-05-11T00:19:53.345Z,15.83
2019-05-11T00:22:23.733Z,17.17
2019-05-11T00:24:54.143Z,18.30
2019-05-11T00:27:24.408Z,17.70
2019-05-11T00:29:54.716Z,17.80
2019-05-11T00:32:25.159Z,18.03
2019-05-11T00:34:57.099Z,20.63
2019-05-11T00:37:28.310Z,22.67
2019-05-11T00:40:13.200Z,22.10
2019-05-11T00:42:30.631Z,22.47
2019-05-11T00:45:01.160Z,22.33
2019-05-11T00:47:32.691Z,22.30
2019-05-11T00:50:03.109Z,24.27
2019-05-11T00:52:33.457Z,21.53
2019-05-11T00:55:03.879Z,23.77
2019-05-11T00:57:34.342Z,23.73
2019-05-11T01:00:07.950Z,24.90
2019-05-11T01:02:38.419Z,25.20
2019-05-11T01:05:09.251Z,26.07
2019-05-11T01:07:39.589Z,26.77
2019-05-11T01:10:23.026Z,24.27
2019-05-11T01:12:42.770Z,24.77
2019-05-11T01:15:14.980Z,26.33
2019-05-11T01:17:45.291Z,26.40
2019-05-11T01:20:18.562Z,26.27
2019-05-11T01:22:47.581Z,27.87
2019-05-11T01:25:18.041Z,25.17
2019-05-11T01:27:48.313Z,25.67
2019-05-11T01:30:18.810Z,27.10
2019-05-11T01:32:49.131Z,25.50
2019-05-11T01:35:20.969Z,25.63
2019-05-11T01:37:51.242Z,28.53
2019-05-11T01:40:21.723Z,27.20
2019-05-11T01:42:52.243Z,29.27
2019-05-11T01:45:22.479Z,28.83
2019-05-11T01:47:52.804Z,22.43
2019-05-11T01:50:23.074Z,23.90
2019-05-11T01:52:53.504Z,25.77
2019-05-11T01:55:23.818Z,26.27
2019-05-11T01:57:54.170Z,22.47
2019-05-11T02:00:24.389Z,22.77
2019-05-11T02:02:54.797Z,25.63
2019-05-11T02:05:28.169Z,18.83
2019-05-11T02:08:00.522Z,20.87
2019-05-11T02:10:31.630Z,21.83
2019-05-11T02:13:03.540Z,21.23
2019-05-11T02:15:33.785Z,20.53
2019-05-11T02:18:04.126Z,22.17
2019-05-11T02:20:36.063Z,24.67
2019-05-11T02:23:06.500Z,24.97
2019-05-11T02:25:37.723Z,21.30
2019-05-11T02:28:08.162Z,22.50
2019-05-11T02:30:38.717Z,22.30
2019-05-11T02:33:10.117Z,21.93
2019-05-11T02:35:40.876Z,20.13
2019-05-11T02:38:11.239Z,24.07
2019-05-11T02:40:42.998Z,22.90
2019-05-11T02:43:15.013Z,23.67
2019-05-11T02:45:45.401Z,22.50
2019-05-11T02:48:15.843Z,24.30
2019-05-11T02:50:46.292Z,23.63
2019-05-11T02:53:18.404Z,23.23
2019-05-11T02:55:51.387Z,24.53
2019-05-11T02:58:21.666Z,21.07
2019-05-11T03:00:53.630Z,21.43
2019-05-11T03:03:23.864Z,19.67
2019-05-11T03:05:54.160Z,20.33
2019-05-11T03:08:24.824Z,20.03
2019-05-11T03:10:55.268Z,20.90
2019-05-11T03:13:25.744Z,22.30
2019-05-11T03:15:56.096Z,21.80
2019-05-11T03:18:26.318Z,21.73
2019-05-11T03:20:56.589Z,19.63
2019-05-11T03:23:26.976Z,20.63
2019-05-11T03:25:57.477Z,19.10
2019-05-11T03:28:27.684Z,20.17
2019-05-11T03:30:57.937Z,20.37
2019-05-11T03:33:28.268Z,19.37
2019-05-11T03:35:58.800Z,20.73
2019-05-11T03:38:29.056Z,19.07
2019-05-11T03:40:59.342Z,21.47
2019-05-11T03:43:29.626Z,23.30
2019-05-11T03:46:00.666Z,21.27
2019-05-11T03:48:30.888Z,22.03
2019-05-11T03:51:01.122Z,20.40
2019-05-11T03:53:32.475Z,24.17
2019-05-11T03:56:02.792Z,21.53
2019-05-11T03:58:34.084Z,22.33
2019-05-11T04:01:04.391Z,22.13
2019-05-11T04:03:34.603Z,22.57
2019-05-11T04:06:05.839Z,21.27
2019-05-11T04:08:36.103Z,22.90
2019-05-11T04:11:06.526Z,22.80
2019-05-11T04:13:36.787Z,21.63
2019-05-11T04:16:07.029Z,24.00
2019-05-11T04:18:37.294Z,22.97
2019-05-11T04:21:07.503Z,23.77
2019-05-11T04:23:38.917Z,20.33
2019-05-11T04:26:09.190Z,19.77
2019-05-11T04:28:39.494Z,20.13
2019-05-11T04:31:09.930Z,20.13
2019-05-11T04:33:40.142Z,19.90
2019-05-11T04:36:14.726Z,20.20
2019-05-11T04:38:45.057Z,18.90
2019-05-11T04:41:16.928Z,20.30
2019-05-11T04:43:47.215Z,17.47
2019-05-11T04:46:17.444Z,16.40
2019-05-11T04:48:47.897Z,17.60
2019-05-11T04:51:18.251Z,17.47
2019-05-11T04:53:48.594Z,17.20
2019-05-11T04:56:18.805Z,17.70
2019-05-11T04:58:49.071Z,18.13
2019-05-11T05:01:19.300Z,18.43
2019-05-11T05:03:54.213Z,18.30
2019-05-11T05:06:24.465Z,18.30
2019-05-11T05:08:58.229Z,19.63
2019-05-11T05:11:30.708Z,18.70
2019-05-11T05:14:01.831Z,18.33
2019-05-11T05:16:32.209Z,19.23
2019-05-11T05:19:02.476Z,18.30
2019-05-11T05:21:32.772Z,18.80
2019-05-11T05:24:03.300Z,19.70
2019-05-11T05:26:33.677Z,20.80
2019-05-11T05:29:03.957Z,18.20
2019-05-11T05:31:34.167Z,21.33
2019-05-11T05:34:04.440Z,19.20
2019-05-11T05:36:34.765Z,18.77
2019-05-11T05:39:09.164Z,20.90
2019-05-11T05:41:39.847Z,20.33
2019-05-11T05:44:10.194Z,20.40
2019-05-11T05:46:40.427Z,19.70
2019-05-11T05:49:10.658Z,20.60
2019-05-11T05:51:41.066Z,21.63
2019-05-11T05:54:11.497Z,19.00
2019-05-11T05:56:42.755Z,19.00
2019-05-11T05:59:13.120Z,18.77
2019-05-11T06:01:43.367Z,21.63
2019-05-11T06:04:13.656Z,18.63
2019-05-11T06:06:43.898Z,19.27
2019-05-11T06:09:14.117Z,18.10
2019-05-11T06:11:44.407Z,18.13
2019-05-11T06:14:14.666Z,17.73
2019-05-11T06:16:44.915Z,19.43
2019-05-11T06:19:15.152Z,18.07
2019-05-11T06:21:45.408Z,18.87
2019-05-11T06:24:15.665Z,19.17
2019-05-11T06:26:46.096Z,19.07
2019-05-11T06:29:16.390Z,17.63
2019-05-11T06:31:46.714Z,18.63
2019-05-11T06:34:16.977Z,18.23
2019-05-11T06:36:47.344Z,15.33
2019-05-11T06:39:17.594Z,15.30
2019-05-11T06:41:47.871Z,18.83
2019-05-11T06:44:18.170Z,15.77
2019-05-11T06:46:48.572Z,15.43
2019-05-11T06:49:18.826Z,17.37
2019-05-11T06:51:49.146Z,15.70
2019-05-11T06:54:19.441Z,15.40
2019-05-11T06:56:50.693Z,16.93
2019-05-11T06:59:20.956Z,15.23
2019-05-11T07:01:51.267Z,15.33
2019-05-11T07:04:21.633Z,14.40
2019-05-11T07:06:52.183Z,14.30
2019-05-11T07:09:25.169Z,14.90
2019-05-11T07:11:55.480Z,15.53
2019-05-11T07:14:25.783Z,13.50
2019-05-11T07:16:56.187Z,12.60
2019-05-11T07:19:26.596Z,14.70
2019-05-11T07:21:56.898Z,15.50
2019-05-11T07:24:27.203Z,13.97
2019-05-11T07:26:57.534Z,15.77
2019-05-11T07:29:29.417Z,14.23
2019-05-11T07:32:06.250Z,13.77
2019-05-11T07:34:31.768Z,12.37
2019-05-11T07:37:03.257Z,12.53
2019-05-11T07:39:33.480Z,11.83
2019-05-11T07:42:03.715Z,12.07
2019-05-11T07:44:38.562Z,11.47
2019-05-11T07:47:07.928Z,13.60
2019-05-11T07:49:38.365Z,13.07
2019-05-11T07:52:08.715Z,14.80
2019-05-11T07:54:54.789Z,14.20
2019-05-11T07:57:38.985Z,13.67
2019-05-11T08:00:09.338Z,13.47
2019-05-11T08:02:39.769Z,12.03
2019-05-11T08:05:10.291Z,10.60
2019-05-11T08:07:40.958Z,10.27
2019-05-11T08:10:11.363Z,10.40
2019-05-11T08:12:41.725Z,9.97
2019-05-11T08:15:13.791Z,10.10
2019-05-11T08:17:44.687Z,10.47
2019-05-11T08:20:15.087Z,10.53
2019-05-11T08:22:48.040Z,10.13
2019-05-11T08:25:18.260Z,9.60
2019-05-11T08:27:48.866Z,10.03
2019-05-11T08:30:20.454Z,9.70
2019-05-11T08:32:50.713Z,9.47
2019-05-11T08:35:21.052Z,8.27
2019-05-11T08:37:51.309Z,8.90
2019-05-11T08:40:21.668Z,9.07
2019-05-11T08:42:51.919Z,8.57
2019-05-11T08:45:24.710Z,8.70
2019-05-11T08:47:54.276Z,8.67
2019-05-11T08:50:24.528Z,8.67
2019-05-11T08:52:58.121Z,8.50
2019-05-11T08:55:29.102Z,7.70
2019-05-11T08:57:59.871Z,7.53
2019-05-11T09:00:30.361Z,5.27
2019-05-11T09:03:00.605Z,6.47
2019-05-11T09:05:30.942Z,5.60
2019-05-11T09:08:01.212Z,4.90
2019-05-11T09:10:31.590Z,4.60
2019-05-11T09:13:01.814Z,4.20
2019-05-11T09:15:37.109Z,4.00
2019-05-11T09:18:04.332Z,4.67
2019-05-11T09:20:34.666Z,5.43
2019-05-11T09:23:04.974Z,5.50
2019-05-11T09:25:35.215Z,6.80
2019-05-11T09:28:05.567Z,6.33
2019-05-11T09:30:37.731Z,5.20
2019-05-11T09:33:08.625Z,6.10
2019-05-11T09:35:49.739Z,6.43
2019-05-11T09:38:12.725Z,6.73
2019-05-11T09:40:43.001Z,7.30
2019-05-11T09:43:13.403Z,7.90
2019-05-11T09:45:48.469Z,8.47
2019-05-11T09:48:17.819Z,7.37
2019-05-11T09:50:48.119Z,7.20
2019-05-11T09:53:18.660Z,7.20
2019-05-11T09:55:49.363Z,6.93
2019-05-11T09:58:21.230Z,7.00
2019-05-11T10:00:51.535Z,8.20
2019-05-11T10:03:21.786Z,7.63
2019-05-11T10:05:52.462Z,7.13
2019-05-11T10:08:22.881Z,7.20
2019-05-11T10:10:53.498Z,7.07
2019-05-11T10:13:23.944Z,9.07
2019-05-11T10:16:04.406Z,9.00
2019-05-11T10:18:28.196Z,8.23
2019-05-11T10:20:58.813Z,8.40
2019-05-11T10:23:29.212Z,8.10
2019-05-11T10:25:59.592Z,8.17
2019-05-11T10:28:30.894Z,9.03
2019-05-11T10:31:01.336Z,7.70
2019-05-11T10:33:31.580Z,7.40
2019-05-11T10:36:03.268Z,8.27
2019-05-11T10:38:33.659Z,9.30
2019-05-11T10:41:03.953Z,7.70
2019-05-11T10:43:34.345Z,9.13
2019-05-11T10:46:16.971Z,8.93
2019-05-11T10:48:38.852Z,10.13
2019-05-11T10:51:09.408Z,8.13
2019-05-11T10:53:39.763Z,8.30
2019-05-11T10:56:10.220Z,9.23
2019-05-11T10:58:40.657Z,9.43
2019-05-11T11:01:11.407Z,11.60
2019-05-11T11:03:41.771Z,11.07
2019-05-11T11:06:12.365Z,12.53
2019-05-11T11:08:42.811Z,13.20
2019-05-11T11:11:13.521Z,14.63
2019-05-11T11:13:43.931Z,16.77
2019-05-11T11:16:14.723Z,16.60
2019-05-11T11:18:45.076Z,18.40
2019-05-11T11:21:19.269Z,20.17
2019-05-11T11:23:48.112Z,18.40
2019-05-11T11:26:20.253Z,18.53
2019-05-11T11:28:50.569Z,20.40
2019-05-11T11:31:20.951Z,22.20
2019-05-11T11:33:55.536Z,23.53
2019-05-11T11:36:24.988Z,25.57
2019-05-11T11:38:55.342Z,25.00
2019-05-11T11:41:25.747Z,24.97
2019-05-11T11:43:55.979Z,26.87
2019-05-11T11:46:27.770Z,31.07
2019-05-11T11:49:00.005Z,33.57
2019-05-11T11:51:30.298Z,34.03
2019-05-11T11:54:02.370Z,38.03
2019-05-11T11:56:33.918Z,36.90
2019-05-11T11:59:04.424Z,37.50
2019-05-11T12:01:34.862Z,38.40
2019-05-11T12:04:05.380Z,41.47
2019-05-11T12:06:35.679Z,41.83
2019-05-11T12:09:08.762Z,41.63
2019-05-11T12:11:39.515Z,41.23
2019-05-11T12:14:09.782Z,42.33
2019-05-11T12:16:40.247Z,41.00
2019-05-11T12:19:10.647Z,40.10
2019-05-11T12:21:40.923Z,40.60
2019-05-11T12:24:11.234Z,35.20
2019-05-11T12:26:41.517Z,31.03
2019-05-11T12:29:11.996Z,29.03
2019-05-11T12:31:42.403Z,28.43
2019-05-11T12:34:12.718Z,27.63
2019-05-11T12:36:43.001Z,27.17
2019-05-11T12:39:13.316Z,25.73
2019-05-11T12:41:43.660Z,23.40
2019-05-11T12:44:14.126Z,23.07
2019-05-11T12:46:44.520Z,23.00
2019-05-11T12:49:14.863Z,22.00
2019-05-11T12:51:45.154Z,19.23
2019-05-11T12:54:15.569Z,15.93
2019-05-11T12:56:45.912Z,15.70
2019-05-11T12:59:18.543Z,15.90
2019-05-11T13:01:48.648Z,14.83
2019-05-11T13:04:19.175Z,13.83
2019-05-11T13:06:49.444Z,14.53
2019-05-11T13:09:19.775Z,14.10
2019-05-11T13:11:50.148Z,15.63
2019-05-11T13:14:20.442Z,14.13
2019-05-11T13:16:51.683Z,14.00
2019-05-11T13:19:23.656Z,12.83
2019-05-11T13:21:53.918Z,14.13
2019-05-11T13:24:24.272Z,14.03
2019-05-11T13:26:55.322Z,13.93
2019-05-11T13:29:25.638Z,13.50
2019-05-11T13:31:55.936Z,13.73
2019-05-11T13:34:31.048Z,13.20
2019-05-11T13:36:58.400Z,13.27
2019-05-11T13:39:28.743Z,10.43
2019-05-11T13:41:59.053Z,9.73
2019-05-11T13:44:30.068Z,8.80
2019-05-11T13:47:00.372Z,7.90
2019-05-11T13:49:32.435Z,8.07
2019-05-11T13:52:04.142Z,7.40
2019-05-11T13:54:34.446Z,7.93
2019-05-11T13:57:04.841Z,7.17
2019-05-11T13:59:35.146Z,7.53
2019-05-11T14:02:08.144Z,7.30
2019-05-11T14:04:38.695Z,9.60
2019-05-11T14:07:09.395Z,10.60
2019-05-11T14:09:42.362Z,12.87
2019-05-11T14:12:18.123Z,11.37
2019-05-11T14:14:48.215Z,12.90
2019-05-11T14:17:18.775Z,14.57
2019-05-11T14:19:49.538Z,13.63
2019-05-11T14:22:20.067Z,13.77
2019-05-11T14:24:51.359Z,13.30
2019-05-11T14:27:23.345Z,14.33
2019-05-11T14:29:53.683Z,16.17
2019-05-11T14:32:24.155Z,16.37
2019-05-11T14:34:54.532Z,16.03
2019-05-11T14:37:24.858Z,16.50
2019-05-11T14:39:55.378Z,16.33
2019-05-11T14:42:25.868Z,16.57
2019-05-11T14:44:58.776Z,16.37
2019-05-11T14:47:28.425Z,17.23
2019-05-11T14:49:58.757Z,16.27
2019-05-11T14:52:30.731Z,16.10
2019-05-11T14:55:00.983Z,17.03
2019-05-11T14:57:31.247Z,16.60
2019-05-11T15:00:01.725Z,16.67
2019-05-11T15:02:48.612Z,16.73
2019-05-11T15:05:19.908Z,15.90
2019-05-11T15:07:52.425Z,16.77
2019-05-11T15:10:22.574Z,15.03
2019-05-11T15:12:52.990Z,14.70
2019-05-11T15:15:23.890Z,13.60
2019-05-11T15:17:57.926Z,12.57
2019-05-11T15:20:28.598Z,11.00
2019-05-11T15:22:59.144Z,10.77
2019-05-11T15:25:29.642Z,9.73
2019-05-11T15:28:01.523Z,8.53
2019-05-11T15:30:31.863Z,8.07
2019-05-11T15:33:02.211Z,7.33
2019-05-11T15:35:32.507Z,7.10
2019-05-11T15:38:02.840Z,7.17
2019-05-11T15:40:33.150Z,6.47
2019-05-11T15:43:03.504Z,7.10
2019-05-11T15:45:33.867Z,6.93
2019-05-11T15:48:04.199Z,7.30
2019-05-11T15:50:34.591Z,6.50
2019-05-11T15:53:05.081Z,6.40
2019-05-11T15:55:35.424Z,6.37
2019-05-11T15:58:05.815Z,5.77
2019-05-11T16:00:39.741Z,5.97
2019-05-11T16:03:08.439Z,6.37
2019-05-11T16:05:38.916Z,7.10
2019-05-11T16:08:09.437Z,5.20
2019-05-11T16:10:39.766Z,5.50
2019-05-11T16:13:10.010Z,5.27
2019-05-11T16:15:40.306Z,4.87
2019-05-11T16:18:10.678Z,5.37
2019-05-11T16:20:41.026Z,5.10
2019-05-11T16:23:11.349Z,5.17
2019-05-11T16:25:41.759Z,4.90
2019-05-11T16:28:12.095Z,5.37
2019-05-11T16:30:42.476Z,5.17
2019-05-11T16:33:12.983Z,4.53
2019-05-11T16:35:43.248Z,5.23
2019-05-11T16:38:13.709Z,5.27
2019-05-11T16:40:43.963Z,4.80
2019-05-11T16:43:14.420Z,5.07
2019-05-11T16:45:44.791Z,5.10
2019-05-11T16:48:15.092Z,5.20
2019-05-11T16:50:45.399Z,5.23
2019-05-11T16:53:17.937Z,5.30
2019-05-11T16:55:48.606Z,4.90
2019-05-11T16:58:20.000Z,5.60
2019-05-11T17:00:50.602Z,5.37
2019-05-11T17:03:21.230Z,5.17
2019-05-11T17:05:51.504Z,5.10
2019-05-11T17:08:22.044Z,5.10
2019-05-11T17:10:59.083Z,5.20
2019-05-11T17:13:29.895Z,5.27
2019-05-11T17:16:01.833Z,5.10
2019-05-11T17:18:32.212Z,5.03
2019-05-11T17:21:02.578Z,5.20
2019-05-11T17:23:33.015Z,4.73
2019-05-11T17:26:03.292Z,4.70
2019-05-11T17:28:33.621Z,5.00
2019-05-11T17:31:04.390Z,5.00
2019-05-11T17:33:34.635Z,4.87
2019-05-11T17:36:08.446Z,4.70
2019-05-11T17:38:39.142Z,5.13
2019-05-11T17:41:09.619Z,4.80
2019-05-11T17:43:39.977Z,5.50
2019-05-11T17:46:10.282Z,5.80
2019-05-11T17:48:41.630Z,5.30
2019-05-11T17:51:21.280Z,5.50
2019-05-11T17:53:44.736Z,5.53
2019-05-11T17:56:15.081Z,5.73
2019-05-11T17:58:48.195Z,6.23
2019-05-11T18:01:18.678Z,6.37
2019-05-11T18:03:49.313Z,6.17
2019-05-11T18:06:19.687Z,6.50
2019-05-11T18:08:50.021Z,6.97
2019-05-11T18:11:20.359Z,6.00
2019-05-11T18:13:50.630Z,5.93
2019-05-11T18:16:20.928Z,7.17
2019-05-11T18:18:51.212Z,6.20
2019-05-11T18:21:21.574Z,6.50
2019-05-11T18:23:51.865Z,6.60
2019-05-11T18:26:22.243Z,6.47
2019-05-11T18:28:52.490Z,7.00
2019-05-11T18:31:22.808Z,6.17
2019-05-11T18:33:53.132Z,6.17
2019-05-11T18:36:25.150Z,6.00
2019-05-11T18:38:55.402Z,6.33
2019-05-11T18:41:28.137Z,7.10
2019-05-11T18:43:58.563Z,6.50
2019-05-11T18:46:29.386Z,6.20
2019-05-11T18:48:59.731Z,6.93
2019-05-11T18:51:30.133Z,6.23
2019-05-11T18:54:00.408Z,6.57
2019-05-11T18:56:32.063Z,6.63
2019-05-11T18:59:02.460Z,6.13
2019-05-11T19:01:33.099Z,7.40
2019-05-11T19:04:07.756Z,6.53
2019-05-11T19:06:38.047Z,7.10
2019-05-11T19:09:08.581Z,7.13
2019-05-11T19:11:42.836Z,6.80
2019-05-11T19:14:12.919Z,8.10
2019-05-11T19:16:43.256Z,7.70
2019-05-11T19:19:13.665Z,9.03
2019-05-11T19:21:44.178Z,15.97
2019-05-11T19:24:14.684Z,17.27
2019-05-11T19:26:44.948Z,17.43
2019-05-11T19:29:17.940Z,17.00
2019-05-11T19:31:49.927Z,14.87
2019-05-11T19:34:22.229Z,14.23
2019-05-11T19:36:52.590Z,17.03
2019-05-11T19:39:25.051Z,16.83
2019-05-11T19:41:55.261Z,17.70
2019-05-11T19:44:27.947Z,16.80
2019-05-11T19:47:00.261Z,15.67
2019-05-11T19:49:32.094Z,15.57
2019-05-11T19:52:02.524Z,12.80
2019-05-11T19:54:33.075Z,13.03
2019-05-11T19:57:03.529Z,11.97
2019-05-11T19:59:34.071Z,12.07
2019-05-11T20:02:04.628Z,11.37
2019-05-11T20:04:35.403Z,12.03
2019-05-11T20:07:08.768Z,12.47
2019-05-11T20:09:42.872Z,12.07
2019-05-11T20:12:13.143Z,11.97
2019-05-11T20:14:43.488Z,12.20
2019-05-11T20:17:15.431Z,11.33
2019-05-11T20:19:45.863Z,11.83
2019-05-11T20:22:16.184Z,11.07
2019-05-11T20:24:47.635Z,10.90
2019-05-11T20:27:18.570Z,10.10
2019-05-11T20:29:49.172Z,10.57
2019-05-11T20:32:19.523Z,14.40
2019-05-11T20:34:49.908Z,21.17
2019-05-11T20:37:20.259Z,13.43
2019-05-11T20:39:50.566Z,13.47
2019-05-11T20:42:23.377Z,11.90
2019-05-11T20:44:53.951Z,9.93
2019-05-11T20:47:26.011Z,9.23
2019-05-11T20:49:58.595Z,9.00
2019-05-11T20:52:28.523Z,7.40
2019-05-11T20:54:59.000Z,7.37
2019-05-11T20:57:29.542Z,7.00
2019-05-11T21:00:00.788Z,6.20
2019-05-11T21:02:31.295Z,6.10
2019-05-11T21:05:01.670Z,6.00
2019-05-11T21:07:32.142Z,5.67
2019-05-11T21:10:02.427Z,5.40
2019-05-11T21:12:33.867Z,5.50
2019-05-11T21:15:04.650Z,4.87
2019-05-11T21:17:34.997Z,5.50
2019-05-11T21:20:06.443Z,5.23
2019-05-11T21:22:40.166Z,5.47
2019-05-11T21:25:09.393Z,5.37
2019-05-11T21:27:40.143Z,5.93
2019-05-11T21:30:11.447Z,5.17
2019-05-11T21:32:41.873Z,4.90
2019-05-11T21:35:12.813Z,4.50
2019-05-11T21:37:44.463Z,4.07
2019-05-11T21:40:16.326Z,3.73
2019-05-11T21:42:47.648Z,3.73
2019-05-11T21:45:18.448Z,3.00
2019-05-11T21:47:49.266Z,3.20
2019-05-11T21:50:20.696Z,3.53
2019-05-11T21:52:54.200Z,3.30
2019-05-11T21:55:29.242Z,2.83
2019-05-11T21:58:00.296Z,3.33
2019-05-11T22:00:49.917Z,2.90
2019-05-11T22:03:21.955Z,2.83
2019-05-11T22:05:53.320Z,3.20
2019-05-11T22:08:23.648Z,3.33
2019-05-11T22:10:55.489Z,3.30
2019-05-11T22:13:25.891Z,3.67
2019-05-11T22:15:58.042Z,3.20
2019-05-11T22:18:31.352Z,3.17
2019-05-11T22:21:01.467Z,3.27
2019-05-11T22:23:31.744Z,2.50
2019-05-11T22:26:02.083Z,3.10
2019-05-11T22:28:32.389Z,2.83
2019-05-11T22:31:04.239Z,2.50
2019-05-11T22:33:34.573Z,2.43
2019-05-11T22:36:04.836Z,2.83
2019-05-11T22:38:35.218Z,3.03
2019-05-11T22:41:05.429Z,3.07
2019-05-11T22:43:37.413Z,3.30
2019-05-11T22:46:10.473Z,3.50
2019-05-11T22:48:40.725Z,4.30
2019-05-11T22:51:11.094Z,4.33
2019-05-11T22:53:47.120Z,4.20
2019-05-11T22:56:13.742Z,4.27
2019-05-11T22:58:44.197Z,3.87
2019-05-11T23:01:14.707Z,3.87
2019-05-11T23:03:44.914Z,3.47
2019-05-11T23:06:15.350Z,3.07
2019-05-11T23:08:48.335Z,3.37
2019-05-11T23:11:18.043Z,3.07
2019-05-11T23:13:48.399Z,2.80
2019-05-11T23:16:18.684Z,2.57
2019-05-11T23:18:49.117Z,2.70
2019-05-11T23:21:19.550Z,3.10
2019-05-11T23:23:49.775Z,3.13
2019-05-11T23:26:20.099Z,3.00
2019-05-11T23:28:50.372Z,2.80
2019-05-11T23:31:20.607Z,2.73
2019-05-11T23:33:50.843Z,3.27
2019-05-11T23:36:21.291Z,2.80
2019-05-11T23:38:51.747Z,3.20
2019-05-11T23:41:24.667Z,3.37
2019-05-11T23:43:54.279Z,2.80
2019-05-11T23:46:24.671Z,3.17
2019-05-11T23:48:55.181Z,2.50
2019-05-11T23:51:25.534Z,3.00
2019-05-11T23:53:55.903Z,3.30
2019-05-11T23:56:28.171Z,2.83
2019-05-11T23:58:58.346Z,2.83
