createdAt,value
2019-01-18T00:01:32.066Z,44.73
2019-01-18T00:04:02.461Z,43.83
2019-01-18T00:06:32.862Z,48.87
2019-01-18T00:09:04.700Z,45.03
2019-01-18T00:11:36.951Z,53.23
2019-01-18T00:14:08.553Z,45.43
2019-01-18T00:16:40.083Z,48.30
2019-01-18T00:19:10.447Z,51.07
2019-01-18T00:21:40.721Z,46.43
2019-01-18T00:24:10.454Z,46.50
2019-01-18T00:26:40.683Z,47.53
2019-01-18T00:29:11.035Z,48.17
2019-01-18T00:31:41.256Z,41.90
2019-01-18T00:34:11.589Z,42.30
2019-01-18T00:36:41.862Z,46.30
2019-01-18T00:39:12.201Z,48.37
2019-01-18T00:41:42.501Z,48.73
2019-01-18T00:44:12.837Z,49.17
2019-01-18T00:46:43.097Z,42.43
2019-01-18T00:49:28.660Z,43.70
2019-01-18T00:51:58.921Z,48.73
2019-01-18T00:54:29.371Z,48.33
2019-01-18T00:56:59.714Z,42.47
2019-01-18T00:59:36.157Z,41.37
2019-01-18T01:02:01.988Z,39.47
2019-01-18T01:04:32.285Z,38.70
2019-01-18T01:07:02.588Z,33.63
2019-01-18T01:09:33.094Z,35.07
2019-01-18T01:12:04.923Z,35.23
2019-01-18T01:14:36.406Z,30.53
2019-01-18T01:17:07.309Z,31.23
2019-01-18T01:19:37.691Z,33.73
2019-01-18T01:22:07.991Z,31.00
2019-01-18T01:24:38.288Z,33.50
2019-01-18T01:27:08.543Z,32.57
2019-01-18T01:29:43.072Z,31.73
2019-01-18T01:32:10.829Z,32.40
2019-01-18T01:34:41.433Z,33.93
2019-01-18T01:37:11.803Z,29.13
2019-01-18T01:39:42.170Z,29.83
2019-01-18T01:42:12.635Z,29.93
2019-01-18T01:44:42.875Z,28.80
2019-01-18T01:47:13.297Z,27.03
2019-01-18T01:49:43.805Z,24.03
2019-01-18T01:52:14.154Z,23.30
2019-01-18T01:54:44.554Z,22.90
2019-01-18T01:57:14.852Z,22.97
2019-01-18T01:59:49.824Z,21.57
2019-01-18T02:02:17.247Z,22.80
2019-01-18T02:04:47.496Z,18.73
2019-01-18T02:07:17.942Z,19.83
2019-01-18T02:09:48.151Z,17.77
2019-01-18T02:12:18.538Z,15.30
2019-01-18T02:14:48.778Z,16.13
2019-01-18T02:17:19.102Z,11.93
2019-01-18T02:19:49.319Z,16.83
2019-01-18T02:22:19.591Z,13.60
2019-01-18T02:24:49.842Z,13.10
2019-01-18T02:27:20.234Z,22.60
2019-01-18T02:29:56.421Z,13.90
2019-01-18T02:32:23.380Z,18.37
2019-01-18T02:34:53.682Z,17.37
2019-01-18T02:37:23.922Z,19.33
2019-01-18T02:39:54.228Z,18.10
2019-01-18T02:42:24.512Z,16.33
2019-01-18T02:44:54.850Z,16.97
2019-01-18T02:47:25.172Z,15.10
2019-01-18T02:49:55.453Z,14.97
2019-01-18T02:52:25.847Z,11.57
2019-01-18T02:54:56.106Z,12.73
2019-01-18T02:57:26.464Z,15.37
2019-01-18T03:00:04.402Z,8.17
2019-01-18T03:02:28.594Z,6.73
2019-01-18T03:04:58.891Z,6.37
2019-01-18T03:07:29.186Z,6.87
2019-01-18T03:09:59.398Z,6.90
2019-01-18T03:12:29.767Z,5.37
2019-01-18T03:15:00.177Z,5.50
2019-01-18T03:17:30.544Z,4.57
2019-01-18T03:20:01.194Z,3.90
2019-01-18T03:22:31.478Z,4.83
2019-01-18T03:25:01.699Z,5.23
2019-01-18T03:27:32.026Z,5.97
2019-01-18T03:30:02.375Z,11.23
2019-01-18T03:32:32.972Z,6.03
2019-01-18T03:35:03.290Z,5.40
2019-01-18T03:37:33.529Z,4.80
2019-01-18T03:40:05.218Z,4.97
2019-01-18T03:42:35.543Z,6.03
2019-01-18T03:45:08.099Z,5.20
2019-01-18T03:47:38.389Z,6.23
2019-01-18T03:50:11.032Z,4.20
2019-01-18T03:52:42.361Z,5.13
2019-01-18T03:55:12.752Z,4.93
2019-01-18T03:57:43.249Z,6.70
2019-01-18T04:00:26.140Z,5.67
2019-01-18T04:02:53.451Z,5.57
2019-01-18T04:05:23.855Z,7.43
2019-01-18T04:07:54.122Z,5.70
2019-01-18T04:10:24.773Z,7.50
2019-01-18T04:12:55.163Z,5.97
2019-01-18T04:15:26.075Z,8.27
2019-01-18T04:17:56.365Z,8.10
2019-01-18T04:20:26.882Z,7.27
2019-01-18T04:22:58.335Z,6.80
2019-01-18T04:25:30.701Z,8.57
2019-01-18T04:28:00.930Z,6.50
2019-01-18T04:30:33.606Z,6.53
2019-01-18T04:33:03.121Z,6.07
2019-01-18T04:35:33.389Z,5.53
2019-01-18T04:38:03.563Z,7.20
2019-01-18T04:40:33.815Z,5.77
2019-01-18T04:43:04.271Z,6.70
2019-01-18T04:45:34.917Z,6.97
2019-01-18T04:48:05.229Z,7.43
2019-01-18T04:50:35.454Z,5.77
2019-01-18T04:53:05.786Z,8.37
2019-01-18T04:55:36.384Z,5.77
2019-01-18T04:58:06.711Z,7.87
2019-01-18T05:00:40.758Z,4.60
2019-01-18T05:03:08.876Z,6.10
2019-01-18T05:05:39.115Z,6.57
2019-01-18T05:08:09.469Z,5.97
2019-01-18T05:10:39.717Z,7.40
2019-01-18T05:13:10.001Z,6.63
2019-01-18T05:15:40.204Z,6.50
2019-01-18T05:18:10.642Z,8.40
2019-01-18T05:20:40.959Z,7.27
2019-01-18T05:23:11.226Z,8.30
2019-01-18T05:25:42.119Z,7.73
2019-01-18T05:28:12.459Z,8.53
2019-01-18T05:30:47.545Z,8.00
2019-01-18T05:33:14.746Z,8.50
2019-01-18T05:35:45.069Z,8.53
2019-01-18T05:38:15.297Z,8.40
2019-01-18T05:40:45.545Z,7.77
2019-01-18T05:43:15.844Z,7.67
2019-01-18T05:45:46.108Z,7.13
2019-01-18T05:48:16.521Z,6.87
2019-01-18T05:50:46.827Z,7.47
2019-01-18T05:53:17.384Z,6.63
2019-01-18T05:55:47.724Z,6.43
2019-01-18T05:58:17.959Z,7.17
2019-01-18T06:00:59.633Z,6.27
2019-01-18T06:03:29.927Z,6.73
2019-01-18T06:06:00.355Z,6.63
2019-01-18T06:08:30.768Z,7.87
2019-01-18T06:11:01.024Z,7.23
2019-01-18T06:13:31.318Z,6.07
2019-01-18T06:16:01.581Z,7.07
2019-01-18T06:18:31.938Z,6.17
2019-01-18T06:21:02.322Z,8.83
2019-01-18T06:23:32.654Z,7.57
2019-01-18T06:26:02.943Z,6.63
2019-01-18T06:28:33.332Z,7.67
2019-01-18T06:31:03.570Z,5.47
2019-01-18T06:33:33.898Z,9.23
2019-01-18T06:36:06.847Z,7.07
2019-01-18T06:38:38.548Z,8.40
2019-01-18T06:41:25.410Z,8.80
2019-01-18T06:43:55.672Z,9.53
2019-01-18T06:46:25.898Z,9.13
2019-01-18T06:48:56.979Z,9.23
2019-01-18T06:51:27.301Z,7.50
2019-01-18T06:53:57.646Z,7.47
2019-01-18T06:56:28.126Z,9.87
2019-01-18T06:58:58.426Z,5.47
2019-01-18T07:01:28.748Z,6.87
2019-01-18T07:03:59.186Z,7.97
2019-01-18T07:06:29.816Z,6.90
2019-01-18T07:09:00.146Z,7.87
2019-01-18T07:11:30.448Z,9.10
2019-01-18T07:14:00.981Z,9.63
2019-01-18T07:16:31.304Z,9.07
2019-01-18T07:19:01.514Z,9.30
2019-01-18T07:21:31.784Z,9.03
2019-01-18T07:24:02.128Z,7.87
2019-01-18T07:26:32.442Z,10.27
2019-01-18T07:29:02.889Z,12.97
2019-01-18T07:31:33.162Z,9.10
2019-01-18T07:34:03.439Z,8.27
2019-01-18T07:36:33.982Z,6.63
2019-01-18T07:39:06.312Z,7.80
2019-01-18T07:41:36.596Z,7.17
2019-01-18T07:44:06.931Z,11.23
2019-01-18T07:46:42.581Z,6.57
2019-01-18T07:49:18.449Z,6.17
2019-01-18T07:51:48.821Z,7.10
2019-01-18T07:54:19.141Z,6.13
2019-01-18T07:56:49.454Z,5.07
2019-01-18T07:59:19.779Z,7.60
2019-01-18T08:01:50.240Z,4.47
2019-01-18T08:04:20.753Z,6.13
2019-01-18T08:06:51.030Z,7.20
2019-01-18T08:09:21.359Z,9.20
2019-01-18T08:11:51.647Z,7.47
2019-01-18T08:14:21.947Z,6.93
2019-01-18T08:16:52.218Z,8.43
2019-01-18T08:19:22.685Z,7.70
2019-01-18T08:21:52.935Z,9.67
2019-01-18T08:24:23.517Z,9.73
2019-01-18T08:26:53.847Z,8.33
2019-01-18T08:29:24.203Z,11.50
2019-01-18T08:31:54.868Z,8.40
2019-01-18T08:34:25.182Z,8.87
2019-01-18T08:36:55.579Z,11.30
2019-01-18T08:39:26.013Z,11.93
2019-01-18T08:41:56.367Z,8.70
2019-01-18T08:44:26.656Z,10.33
2019-01-18T08:46:56.933Z,14.60
2019-01-18T08:49:27.227Z,10.87
2019-01-18T08:51:58.020Z,13.00
2019-01-18T08:54:28.304Z,12.80
2019-01-18T08:56:58.625Z,10.27
2019-01-18T08:59:53.036Z,10.03
2019-01-18T09:02:23.346Z,10.77
2019-01-18T09:04:53.062Z,10.27
2019-01-18T09:07:23.148Z,11.30
2019-01-18T09:09:53.651Z,10.87
2019-01-18T09:12:23.967Z,13.17
2019-01-18T09:14:54.289Z,12.60
2019-01-18T09:17:24.588Z,15.40
2019-01-18T09:19:54.931Z,13.87
2019-01-18T09:22:26.324Z,10.93
2019-01-18T09:24:56.815Z,13.40
2019-01-18T09:27:27.123Z,10.93
2019-01-18T09:29:57.474Z,12.97
2019-01-18T09:32:27.807Z,12.07
2019-01-18T09:34:58.134Z,11.67
2019-01-18T09:37:28.422Z,12.20
2019-01-18T09:39:58.851Z,7.37
2019-01-18T09:42:29.334Z,8.63
2019-01-18T09:44:59.606Z,7.77
2019-01-18T09:47:30.060Z,5.33
2019-01-18T09:50:00.338Z,5.60
2019-01-18T10:13:08.657Z,6.00
2019-01-18T10:15:46.482Z,6.90
2019-01-18T10:18:16.989Z,8.13
2019-01-18T10:20:47.286Z,12.17
2019-01-18T10:23:17.518Z,7.17
2019-01-18T10:25:47.842Z,5.30
2019-01-18T10:28:18.098Z,6.63
2019-01-18T10:30:48.503Z,10.33
2019-01-18T10:33:23.970Z,7.37
2019-01-18T10:35:54.218Z,10.50
2019-01-18T10:38:24.396Z,5.17
2019-01-18T10:40:54.682Z,6.20
2019-01-18T10:43:24.990Z,8.07
2019-01-18T10:45:55.211Z,8.10
2019-01-18T10:48:25.562Z,9.97
2019-01-18T10:50:55.816Z,4.97
2019-01-18T10:53:26.058Z,6.50
2019-01-18T10:55:56.208Z,6.93
2019-01-18T10:58:26.670Z,6.73
2019-01-18T11:00:56.796Z,4.43
2019-01-18T11:03:27.113Z,7.87
2019-01-18T11:05:57.390Z,6.30
2019-01-18T11:08:27.867Z,7.37
2019-01-18T11:10:58.118Z,6.73
2019-01-18T11:13:28.442Z,5.20
2019-01-18T11:15:58.672Z,6.83
2019-01-18T11:18:28.956Z,8.13
2019-01-18T11:21:11.398Z,6.50
2019-01-18T11:23:41.610Z,7.47
2019-01-18T11:26:11.839Z,8.17
2019-01-18T11:28:42.170Z,8.27
2019-01-18T11:31:12.416Z,5.97
2019-01-18T11:33:42.637Z,7.23
2019-01-18T11:36:12.876Z,6.03
2019-01-18T11:38:43.202Z,7.90
2019-01-18T11:41:13.695Z,9.87
2019-01-18T11:43:43.977Z,7.83
2019-01-18T11:46:14.239Z,9.90
2019-01-18T11:48:44.564Z,8.00
2019-01-18T11:51:14.783Z,10.43
2019-01-18T11:53:45.206Z,8.03
2019-01-18T11:56:15.447Z,10.13
2019-01-18T11:58:45.762Z,7.80
2019-01-18T12:01:16.105Z,9.77
2019-01-18T12:03:46.375Z,6.97
2019-01-18T12:06:16.737Z,7.20
2019-01-18T12:08:47.273Z,8.00
2019-01-18T12:11:17.469Z,8.47
2019-01-18T12:13:47.775Z,9.90
2019-01-18T12:16:18.111Z,8.80
2019-01-18T12:18:48.469Z,8.63
2019-01-18T12:21:18.747Z,7.13
2019-01-18T12:23:49.065Z,9.97
2019-01-18T12:26:19.249Z,8.50
2019-01-18T12:28:49.462Z,7.97
2019-01-18T12:31:19.786Z,12.93
2019-01-18T12:33:50.036Z,8.33
2019-01-18T12:36:20.331Z,10.83
2019-01-18T12:38:50.643Z,8.97
2019-01-18T12:41:20.894Z,12.33
2019-01-18T12:43:53.039Z,8.03
2019-01-18T12:46:23.315Z,8.13
2019-01-18T12:48:53.631Z,11.17
2019-01-18T12:51:23.865Z,8.20
2019-01-18T12:53:54.080Z,6.93
2019-01-18T12:56:24.403Z,10.17
2019-01-18T12:58:56.612Z,8.87
2019-01-18T13:01:26.737Z,9.13
2019-01-18T13:03:56.999Z,6.23
2019-01-18T13:06:27.375Z,9.37
2019-01-18T13:08:57.727Z,7.47
2019-01-18T13:11:28.054Z,8.63
2019-01-18T13:13:59.271Z,7.07
2019-01-18T13:16:32.863Z,9.63
2019-01-18T13:19:06.621Z,5.97
2019-01-18T13:21:36.912Z,8.27
2019-01-18T13:24:09.309Z,8.80
2019-01-18T13:26:39.574Z,10.37
2019-01-18T13:29:09.886Z,5.97
2019-01-18T13:31:40.147Z,7.40
2019-01-18T13:34:10.507Z,8.30
2019-01-18T13:36:40.839Z,4.97
2019-01-18T13:39:12.787Z,8.47
2019-01-18T13:41:43.087Z,5.83
2019-01-18T13:44:14.267Z,9.00
2019-01-18T13:46:44.586Z,7.40
2019-01-18T13:49:14.878Z,7.30
2019-01-18T13:51:46.302Z,11.47
2019-01-18T13:54:16.737Z,9.47
2019-01-18T13:56:47.113Z,9.90
2019-01-18T13:59:17.510Z,7.73
2019-01-18T14:01:47.839Z,12.23
2019-01-18T14:04:18.226Z,7.33
2019-01-18T14:06:48.599Z,8.07
2019-01-18T14:09:18.996Z,10.83
2019-01-18T14:11:55.777Z,8.20
2019-01-18T14:14:21.828Z,6.50
2019-01-18T14:16:52.144Z,7.87
2019-01-18T14:19:22.809Z,8.77
2019-01-18T14:21:53.113Z,7.87
2019-01-18T14:24:23.482Z,6.77
2019-01-18T14:26:53.772Z,9.97
2019-01-18T14:29:24.000Z,6.23
2019-01-18T14:31:54.212Z,11.07
2019-01-18T14:34:26.294Z,6.17
2019-01-18T14:36:59.078Z,9.07
2019-01-18T14:39:29.229Z,9.43
2019-01-18T14:41:59.506Z,8.73
2019-01-18T14:44:29.957Z,6.93
2019-01-18T14:47:00.258Z,8.13
2019-01-18T14:49:32.550Z,5.43
2019-01-18T14:52:02.467Z,8.17
2019-01-18T14:54:32.829Z,9.30
2019-01-18T14:57:03.120Z,6.10
2019-01-18T14:59:33.321Z,7.30
2019-01-18T15:02:04.256Z,6.00
2019-01-18T15:04:34.535Z,7.77
2019-01-18T15:07:05.015Z,7.83
2019-01-18T15:09:35.283Z,6.33
2019-01-18T15:12:05.708Z,6.90
2019-01-18T15:14:35.937Z,6.83
2019-01-18T15:17:06.246Z,6.70
2019-01-18T15:19:36.486Z,4.87
2019-01-18T15:22:06.787Z,7.10
2019-01-18T15:24:37.014Z,7.90
2019-01-18T15:27:07.430Z,7.23
2019-01-18T15:29:37.718Z,6.97
2019-01-18T15:32:08.219Z,9.83
2019-01-18T15:34:44.309Z,10.33
2019-01-18T15:37:14.807Z,9.57
2019-01-18T15:39:45.085Z,8.50
2019-01-18T15:45:19.205Z,7.40
2019-01-18T15:47:49.606Z,9.43
2019-01-18T15:50:25.669Z,6.43
2019-01-18T15:52:56.046Z,11.10
2019-01-18T15:55:27.797Z,9.67
2019-01-18T15:57:58.162Z,8.73
2019-01-18T16:00:33.948Z,6.87
2019-01-18T16:03:06.167Z,8.87
2019-01-18T16:05:36.619Z,9.73
2019-01-18T16:08:08.015Z,6.93
2019-01-18T16:10:38.527Z,10.33
2019-01-18T16:13:10.141Z,5.37
2019-01-18T16:15:47.372Z,6.17
2019-01-18T16:18:17.561Z,11.57
2019-01-18T16:20:47.778Z,10.13
2019-01-18T16:23:18.142Z,7.47
2019-01-18T16:25:48.717Z,10.93
2019-01-18T16:28:19.017Z,11.23
2019-01-18T16:30:49.326Z,11.80
2019-01-18T16:33:29.415Z,9.70
2019-01-18T16:36:00.650Z,10.43
2019-01-18T16:38:31.120Z,16.53
2019-01-18T16:41:01.551Z,17.57
2019-01-18T16:43:35.051Z,14.00
2019-01-18T16:46:05.512Z,16.40
2019-01-18T16:48:35.955Z,17.40
2019-01-18T16:51:06.406Z,18.80
2019-01-18T16:53:36.258Z,19.30
2019-01-18T16:56:06.626Z,19.53
2019-01-18T16:58:36.922Z,15.30
2019-01-18T17:01:08.761Z,19.53
2019-01-18T17:03:39.260Z,26.23
2019-01-18T17:06:09.652Z,39.00
2019-01-18T17:08:40.424Z,42.93
2019-01-18T17:11:10.811Z,35.60
2019-01-18T17:13:42.253Z,38.23
2019-01-18T17:16:12.623Z,37.23
2019-01-18T17:18:43.362Z,39.70
2019-01-18T17:21:13.692Z,40.73
2019-01-18T17:23:44.190Z,45.27
2019-01-18T17:26:14.432Z,41.63
2019-01-18T17:28:45.107Z,44.60
2019-01-18T17:31:15.462Z,44.03
2019-01-18T17:33:45.730Z,42.10
2019-01-18T17:36:42.725Z,37.80
2019-01-18T17:39:36.514Z,38.80
2019-01-18T17:42:29.922Z,39.40
2019-01-18T17:45:36.655Z,35.50
2019-01-18T17:48:57.152Z,38.47
2019-01-18T17:52:14.480Z,39.23
2019-01-18T17:55:12.364Z,40.93
2019-01-18T17:58:37.438Z,47.77
2019-01-18T18:01:31.690Z,43.23
2019-01-18T18:04:37.406Z,46.53
2019-01-18T18:07:24.738Z,42.47
2019-01-18T18:10:16.849Z,38.90
2019-01-18T18:13:16.000Z,45.30
2019-01-18T18:16:23.501Z,43.93
2019-01-18T18:19:32.510Z,41.17
2019-01-18T18:22:52.445Z,39.60
2019-01-18T18:26:15.582Z,41.57
2019-01-18T18:29:25.358Z,32.53
2019-01-18T18:32:23.164Z,32.53
2019-01-18T18:35:40.196Z,30.17
2019-01-18T18:39:00.282Z,25.67
2019-01-18T18:42:08.630Z,28.10
2019-01-18T18:45:12.047Z,34.90
2019-01-18T18:48:38.366Z,40.90
2019-01-18T18:51:42.340Z,35.77
2019-01-18T18:54:41.583Z,37.97
2019-01-18T18:57:35.240Z,40.17
2019-01-18T19:00:33.017Z,36.33
2019-01-18T19:03:59.242Z,38.70
2019-01-18T19:07:16.500Z,40.00
2019-01-18T19:10:18.721Z,37.23
2019-01-18T19:13:23.864Z,39.73
2019-01-18T19:16:48.403Z,42.00
2019-01-18T19:19:42.888Z,47.07
2019-01-18T19:22:29.375Z,36.83
2019-01-18T19:25:27.040Z,35.73
2019-01-18T19:28:37.190Z,36.07
2019-01-18T19:31:44.951Z,39.80
2019-01-18T19:34:53.757Z,32.33
2019-01-18T19:38:05.867Z,33.43
2019-01-18T19:41:11.746Z,33.53
2019-01-18T19:44:26.791Z,33.80
2019-01-18T19:47:12.864Z,30.80
2019-01-18T19:50:25.997Z,25.27
2019-01-18T19:53:24.692Z,27.60
2019-01-18T19:56:33.188Z,28.17
2019-01-18T19:59:35.251Z,21.23
2019-01-18T20:02:44.443Z,25.53
2019-01-18T20:06:03.358Z,22.07
2019-01-18T20:09:07.575Z,24.03
2019-01-18T20:12:05.011Z,22.03
2019-01-18T20:15:09.798Z,21.37
2019-01-18T20:18:14.551Z,27.10
2019-01-18T20:21:04.134Z,25.27
2019-01-18T20:24:33.677Z,25.40
2019-01-18T20:28:00.163Z,24.40
2019-01-18T20:30:58.312Z,23.13
2019-01-18T20:34:18.199Z,29.60
2019-01-18T20:37:07.665Z,24.80
2019-01-18T20:40:22.238Z,28.97
2019-01-18T20:43:42.234Z,30.43
2019-01-18T20:46:56.223Z,28.27
2019-01-18T20:50:12.028Z,27.37
2019-01-18T20:53:13.996Z,26.50
2019-01-18T20:56:17.793Z,25.83
2019-01-18T20:59:08.469Z,29.90
2019-01-18T21:02:16.991Z,19.97
2019-01-18T21:05:05.407Z,24.93
2019-01-18T21:07:41.442Z,24.10
2019-01-18T21:10:49.678Z,27.53
2019-01-18T21:13:57.286Z,25.73
2019-01-18T21:17:05.831Z,29.90
2019-01-18T21:20:15.316Z,24.67
2019-01-18T21:23:21.663Z,24.87
2019-01-18T21:26:42.801Z,24.93
2019-01-18T21:29:49.991Z,28.47
2019-01-18T21:33:11.872Z,26.27
2019-01-18T21:36:36.942Z,25.77
2019-01-18T21:40:06.119Z,30.37
2019-01-18T21:43:12.178Z,26.27
2019-01-18T21:46:41.442Z,23.20
2019-01-18T21:49:39.914Z,31.07
2019-01-18T21:52:47.526Z,32.23
2019-01-18T21:56:23.043Z,22.90
2019-01-18T21:59:38.712Z,27.77
2019-01-18T22:02:54.392Z,33.10
2019-01-18T22:05:51.414Z,29.53
2019-01-18T22:09:00.460Z,33.43
2019-01-18T22:12:16.999Z,37.90
2019-01-18T22:18:29.717Z,31.67
2019-01-18T22:21:32.103Z,34.40
2019-01-18T22:24:13.200Z,33.80
2019-01-18T22:27:19.985Z,35.03
2019-01-18T22:30:22.148Z,33.67
2019-01-18T22:33:10.827Z,38.83
2019-01-18T22:36:25.201Z,35.23
2019-01-18T22:39:31.382Z,35.63
2019-01-18T22:42:28.582Z,34.83
2019-01-18T22:45:19.097Z,36.60
2019-01-18T22:48:44.635Z,36.13
2019-01-18T22:51:24.976Z,32.07
2019-01-18T22:54:32.123Z,33.60
2019-01-18T22:57:25.174Z,27.27
2019-01-18T23:00:42.436Z,34.67
2019-01-18T23:03:25.402Z,33.13
2019-01-18T23:06:31.084Z,36.27
2019-01-18T23:09:39.525Z,42.10
2019-01-18T23:12:25.673Z,35.23
2019-01-18T23:15:39.666Z,32.43
2019-01-18T23:18:34.233Z,31.80
2019-01-18T23:21:22.249Z,31.97
2019-01-18T23:24:16.047Z,33.40
2019-01-18T23:27:40.722Z,31.67
2019-01-18T23:30:28.235Z,33.27
2019-01-18T23:33:30.660Z,32.47
2019-01-18T23:36:27.721Z,35.00
2019-01-18T23:39:34.813Z,29.40
2019-01-18T23:42:55.469Z,33.57
2019-01-18T23:46:09.347Z,32.80
2019-01-18T23:49:34.131Z,37.67
2019-01-18T23:52:41.101Z,31.37
2019-01-18T23:55:41.435Z,28.60
2019-01-18T23:58:42.153Z,35.37
