createdAt,value
2016-08-22T00:00:08.733Z,94.93
2016-08-22T00:01:08.725Z,94.84
2016-08-22T00:02:08.723Z,95.03
2016-08-22T00:03:08.718Z,94.84
2016-08-22T00:04:08.719Z,94.65
2016-08-22T00:05:08.710Z,95.22
2016-08-22T00:06:08.707Z,95.12
2016-08-22T00:07:08.708Z,95.03
2016-08-22T00:08:08.700Z,95.03
2016-08-22T00:09:08.691Z,95.03
2016-08-22T00:10:08.689Z,94.98
2016-08-22T00:11:08.692Z,94.93
2016-08-22T00:12:08.778Z,94.98
2016-08-22T00:14:09.683Z,94.84
2016-08-22T00:15:08.664Z,94.74
2016-08-22T00:16:11.598Z,94.84
2016-08-22T00:17:08.655Z,95.12
2016-08-22T00:18:08.651Z,95.03
2016-08-22T00:19:08.651Z,94.98
2016-08-22T00:20:08.642Z,95.03
2016-08-22T00:21:09.589Z,94.98
2016-08-22T00:23:09.631Z,94.93
2016-08-22T00:24:23.538Z,95.08
2016-08-22T00:26:08.616Z,94.89
2016-08-22T00:27:08.612Z,94.89
2016-08-22T00:28:08.607Z,94.89
2016-08-22T00:29:08.600Z,94.6
2016-08-22T00:30:08.595Z,94.7
2016-08-22T00:31:08.590Z,94.89
2016-08-22T00:32:08.588Z,95.08
2016-08-22T00:33:08.582Z,95.36
2016-08-22T00:34:08.578Z,94.98
2016-08-22T00:35:09.798Z,95.27
2016-08-22T00:36:08.634Z,95.36
2016-08-22T00:37:09.306Z,94.98
2016-08-22T00:38:09.460Z,94.98
2016-08-22T00:39:08.557Z,95.17
2016-08-22T00:40:08.819Z,95.27
2016-08-22T00:41:08.561Z,94.98
2016-08-22T00:42:08.540Z,95.36
2016-08-22T00:43:09.388Z,95.08
2016-08-22T00:44:08.531Z,94.31
2016-08-22T00:45:08.527Z,94.79
2016-08-22T00:46:08.525Z,94.98
2016-08-22T00:47:08.795Z,95.17
2016-08-22T00:48:08.515Z,95.08
2016-08-22T00:49:08.631Z,94.51
2016-08-22T00:50:08.546Z,95.08
2016-08-22T00:51:08.498Z,95.17
2016-08-22T00:52:08.498Z,94.98
2016-08-22T00:53:08.494Z,95.08
2016-08-22T00:54:08.483Z,95.27
2016-08-22T00:55:08.478Z,95.17
2016-08-22T00:56:08.476Z,95.27
2016-08-22T00:57:08.471Z,95.08
2016-08-22T00:58:08.471Z,94.98
2016-08-22T00:59:08.466Z,95.08
2016-08-22T01:00:08.559Z,95.17
2016-08-22T01:01:08.454Z,94.89
2016-08-22T01:02:08.451Z,94.89
2016-08-22T01:03:08.442Z,94.79
2016-08-22T01:04:08.443Z,94.98
2016-08-22T01:05:08.434Z,94.98
2016-08-22T01:06:08.431Z,94.79
2016-08-22T01:07:08.431Z,95.08
2016-08-22T01:08:08.419Z,94.7
2016-08-22T01:09:08.416Z,94.7
2016-08-22T01:10:08.409Z,95.46
2016-08-22T01:11:08.407Z,94.7
2016-08-22T01:12:08.399Z,95.08
2016-08-22T01:13:08.400Z,95.56
2016-08-22T01:14:08.395Z,95.27
2016-08-22T01:15:08.387Z,95.56
2016-08-22T01:16:08.384Z,95.46
2016-08-22T01:17:08.381Z,95.46
2016-08-22T01:18:08.376Z,95.27
2016-08-22T01:19:08.372Z,95.41
2016-08-22T01:20:08.368Z,95.27
2016-08-22T01:21:08.356Z,95.36
2016-08-22T01:22:08.352Z,95.22
2016-08-22T01:23:08.348Z,95.22
2016-08-22T01:24:08.342Z,95.27
2016-08-22T01:25:08.341Z,95.08
2016-08-22T01:26:09.037Z,95.27
2016-08-22T01:27:08.332Z,95.22
2016-08-22T01:28:08.323Z,95.56
2016-08-22T01:29:08.317Z,95.89
2016-08-22T01:30:08.919Z,95.7
2016-08-22T01:31:08.311Z,95.61
2016-08-22T01:32:09.106Z,95.65
2016-08-22T01:33:09.153Z,95.79
2016-08-22T01:34:08.295Z,95.7
2016-08-22T01:35:08.287Z,95.61
2016-08-22T01:36:08.288Z,95.61
2016-08-22T01:37:08.283Z,95.41
2016-08-22T01:38:08.275Z,95.61
2016-08-22T01:39:09.572Z,95.89
2016-08-22T01:41:08.621Z,95.51
2016-08-22T01:42:08.969Z,95.61
2016-08-22T01:43:08.258Z,95.79
2016-08-22T01:44:08.257Z,95.51
2016-08-22T01:45:08.244Z,95.61
2016-08-22T01:46:08.240Z,95.32
2016-08-22T01:47:08.287Z,95.41
2016-08-22T01:48:08.229Z,96.08
2016-08-22T01:49:08.224Z,95.98
2016-08-22T01:50:08.221Z,96.08
2016-08-22T01:51:08.214Z,95.89
2016-08-22T01:53:09.686Z,96.08
2016-08-22T01:54:08.939Z,95.98
2016-08-22T01:55:08.195Z,95.98
2016-08-22T01:56:08.191Z,96.17
2016-08-22T01:57:08.187Z,95.98
2016-08-22T01:58:08.182Z,96.08
2016-08-22T01:59:08.178Z,95.98
2016-08-22T02:00:08.169Z,96.08
2016-08-22T02:01:08.169Z,96.08
2016-08-22T02:02:08.161Z,96.08
2016-08-22T02:03:08.154Z,96.17
2016-08-22T02:04:08.687Z,95.98
2016-08-22T02:05:08.144Z,96.17
2016-08-22T02:06:08.877Z,95.98
2016-08-22T02:07:08.135Z,96.08
2016-08-22T02:08:08.130Z,95.98
2016-08-22T02:09:08.126Z,95.89
2016-08-22T02:10:08.123Z,95.89
2016-08-22T02:11:08.117Z,95.79
2016-08-22T02:12:08.111Z,95.98
2016-08-22T02:13:08.108Z,96.08
2016-08-22T02:14:08.101Z,95.79
2016-08-22T02:15:08.094Z,96.27
2016-08-22T02:16:08.090Z,95.89
2016-08-22T02:17:08.086Z,95.79
2016-08-22T02:18:08.079Z,95.89
2016-08-22T02:19:08.074Z,96.27
2016-08-22T02:20:08.075Z,96.84
2016-08-22T02:21:08.068Z,96.17
2016-08-22T02:22:08.065Z,96.27
2016-08-22T02:23:08.053Z,96.66
2016-08-22T02:24:08.048Z,96.75
2016-08-22T02:25:08.043Z,96.66
2016-08-22T02:26:08.044Z,96.46
2016-08-22T02:27:08.034Z,96.66
2016-08-22T02:28:08.031Z,96.56
2016-08-22T02:29:08.022Z,96.75
2016-08-22T02:30:08.021Z,96.75
2016-08-22T02:31:08.019Z,96.37
2016-08-22T02:32:08.009Z,96.46
2016-08-22T02:33:08.004Z,96.27
2016-08-22T02:34:07.999Z,96.46
2016-08-22T02:35:07.996Z,96.46
2016-08-22T02:36:07.990Z,96.37
2016-08-22T02:37:07.988Z,96.37
2016-08-22T02:38:07.982Z,96.17
2016-08-22T02:39:07.976Z,96.46
2016-08-22T02:40:07.971Z,96.84
2016-08-22T02:41:07.969Z,96.66
2016-08-22T02:42:07.959Z,96.56
2016-08-22T02:43:07.957Z,96.66
2016-08-22T02:44:07.949Z,96.84
2016-08-22T02:45:07.944Z,96.75
2016-08-22T02:46:07.938Z,96.84
2016-08-22T02:47:07.939Z,96.75
2016-08-22T02:48:08.929Z,96.46
2016-08-22T02:49:07.925Z,96.75
2016-08-22T02:50:07.920Z,96.66
2016-08-22T02:51:07.916Z,96.56
2016-08-22T02:52:07.911Z,96.66
2016-08-22T02:53:08.154Z,96.75
2016-08-22T02:54:07.898Z,96.37
2016-08-22T02:55:07.894Z,96.46
2016-08-22T02:56:07.891Z,96.56
2016-08-22T02:57:08.935Z,96.94
2016-08-22T02:58:08.730Z,96.94
2016-08-22T03:00:07.870Z,97.32
2016-08-22T03:01:08.564Z,97.03
2016-08-22T03:02:07.909Z,96.84
2016-08-22T03:03:07.852Z,96.94
2016-08-22T03:04:07.848Z,97.13
2016-08-22T03:05:07.842Z,97.13
2016-08-22T03:06:08.541Z,96.66
2016-08-22T03:07:07.844Z,97.32
2016-08-22T03:08:07.827Z,97.32
2016-08-22T03:09:07.826Z,97.03
2016-08-22T03:10:07.817Z,97.13
2016-08-22T03:11:07.813Z,96.94
2016-08-22T03:12:07.814Z,97.03
2016-08-22T03:13:08.931Z,97.32
2016-08-22T03:14:07.796Z,97.32
2016-08-22T03:15:07.794Z,97.22
2016-08-22T03:16:07.790Z,97.13
2016-08-22T03:17:07.786Z,97.42
2016-08-22T03:18:07.781Z,97.32
2016-08-22T03:19:07.774Z,97.32
2016-08-22T03:20:09.259Z,96.84
2016-08-22T03:21:09.236Z,96.75
2016-08-22T03:22:07.760Z,96.75
2016-08-22T03:23:07.761Z,97.22
2016-08-22T03:24:07.750Z,96.84
2016-08-22T03:25:08.026Z,97.47
2016-08-22T03:26:07.737Z,96.84
2016-08-22T03:27:07.742Z,96.84
2016-08-22T03:28:07.730Z,96.84
2016-08-22T03:29:07.721Z,96.66
2016-08-22T03:30:07.717Z,97.22
2016-08-22T03:31:07.715Z,96.84
2016-08-22T03:32:07.706Z,97.22
2016-08-22T03:33:07.704Z,96.94
2016-08-22T03:34:07.697Z,97.13
2016-08-22T03:35:07.691Z,97.03
2016-08-22T03:36:07.689Z,96.94
2016-08-22T03:37:07.680Z,97.22
2016-08-22T03:38:07.692Z,97.08
2016-08-22T03:39:07.677Z,97.18
2016-08-22T03:40:07.667Z,97.47
2016-08-22T03:41:07.666Z,97.37
2016-08-22T03:42:07.663Z,97.75
2016-08-22T03:43:07.650Z,97.37
2016-08-22T03:44:07.651Z,97.47
2016-08-22T03:45:07.659Z,97.18
2016-08-22T03:46:07.646Z,97.37
2016-08-22T03:47:07.636Z,97.08
2016-08-22T03:48:07.626Z,97.23
2016-08-22T03:49:07.625Z,97.23
2016-08-22T03:50:07.619Z,97.13
2016-08-22T03:51:07.619Z,96.94
2016-08-22T03:52:07.608Z,97.13
2016-08-22T03:53:07.606Z,96.75
2016-08-22T03:54:07.598Z,97.42
2016-08-22T03:55:07.598Z,96.46
2016-08-22T03:56:07.592Z,96.46
2016-08-22T03:57:07.584Z,97.13
2016-08-22T03:58:07.581Z,97.13
2016-08-22T03:59:07.573Z,97.03
2016-08-22T04:00:07.570Z,97.03
2016-08-22T04:01:07.568Z,97.23
2016-08-22T04:02:07.563Z,96.94
2016-08-22T04:03:07.556Z,97.23
2016-08-22T04:04:07.552Z,96.84
2016-08-22T04:05:07.553Z,97.23
2016-08-22T04:06:08.445Z,97.03
2016-08-22T04:07:07.539Z,97.03
2016-08-22T04:08:07.535Z,96.66
2016-08-22T04:09:07.688Z,96.61
2016-08-22T04:10:08.180Z,96.61
2016-08-22T04:11:07.521Z,96.89
2016-08-22T04:12:07.816Z,96.8
2016-08-22T04:13:07.514Z,96.8
2016-08-22T04:14:07.510Z,96.51
2016-08-22T04:15:07.500Z,96.7
2016-08-22T04:16:07.501Z,96.61
2016-08-22T04:17:07.792Z,96.22
2016-08-22T04:18:07.486Z,96.08
2016-08-22T04:19:07.636Z,96.27
2016-08-22T04:20:07.480Z,96.27
2016-08-22T04:21:07.933Z,96.37
2016-08-22T04:22:07.484Z,95.98
2016-08-22T04:23:07.471Z,95.79
2016-08-22T04:24:07.463Z,95.89
2016-08-22T04:25:07.463Z,95.89
2016-08-22T04:26:07.460Z,95.32
2016-08-22T04:27:07.455Z,95.51
2016-08-22T04:28:07.448Z,95.41
2016-08-22T04:29:07.443Z,95.65
2016-08-22T04:30:07.439Z,95.07
2016-08-22T04:31:07.432Z,95.07
2016-08-22T04:32:07.433Z,94.98
2016-08-22T04:33:07.427Z,95.07
2016-08-22T04:34:07.426Z,95.07
2016-08-22T04:35:07.423Z,94.89
2016-08-22T04:36:07.422Z,94.5
2016-08-22T04:37:07.411Z,94.21
2016-08-22T04:38:07.409Z,94.36
2016-08-22T04:39:07.406Z,94.65
2016-08-22T04:40:07.400Z,94.17
2016-08-22T04:41:07.402Z,94.26
2016-08-22T04:42:07.398Z,94.07
2016-08-22T04:43:07.392Z,93.69
2016-08-22T04:44:07.387Z,93.79
2016-08-22T04:45:07.384Z,93.79
2016-08-22T04:46:07.379Z,92.92
2016-08-22T04:47:07.383Z,93.3
2016-08-22T04:48:07.377Z,93.4
2016-08-22T04:49:07.369Z,93.21
2016-08-22T04:50:07.371Z,92.44
2016-08-22T04:51:07.364Z,92.97
2016-08-22T04:52:07.364Z,92.68
2016-08-22T04:53:07.360Z,93.07
2016-08-22T04:54:07.357Z,92.3
2016-08-22T04:55:07.350Z,92.49
2016-08-22T04:56:07.349Z,92.01
2016-08-22T04:57:07.342Z,92.01
2016-08-22T04:58:07.341Z,92.01
2016-08-22T04:59:07.338Z,91.44
2016-08-22T05:00:07.341Z,91.72
2016-08-22T05:01:07.334Z,91.44
2016-08-22T05:02:07.328Z,91.86
2016-08-22T05:03:07.328Z,91.49
2016-08-22T05:04:07.325Z,90.91
2016-08-22T05:05:07.316Z,90.72
2016-08-22T05:06:07.319Z,91
2016-08-22T05:07:07.317Z,91.19
2016-08-22T05:08:07.310Z,91.1
2016-08-22T05:09:07.305Z,90.53
2016-08-22T05:10:07.303Z,90.81
2016-08-22T05:11:07.300Z,90.05
2016-08-22T05:12:07.298Z,90.23
2016-08-22T05:13:07.297Z,90.43
2016-08-22T05:14:07.293Z,90.05
2016-08-22T05:15:07.294Z,90
2016-08-22T05:16:07.287Z,90.09
2016-08-22T05:17:07.284Z,89.42
2016-08-22T05:18:07.287Z,89.32
2016-08-22T05:19:07.281Z,89.23
2016-08-22T05:20:07.277Z,89.61
2016-08-22T05:21:07.273Z,89.32
2016-08-22T05:22:07.272Z,89.23
2016-08-22T05:23:07.266Z,89.04
2016-08-22T05:24:07.265Z,89.04
2016-08-22T05:25:07.561Z,89.04
2016-08-22T05:26:07.270Z,88.84
2016-08-22T05:27:07.708Z,87.88
2016-08-22T05:28:07.265Z,88.46
2016-08-22T05:29:07.260Z,88.12
2016-08-22T05:30:07.619Z,87.93
2016-08-22T05:31:07.959Z,88.41
2016-08-22T05:32:07.247Z,87.7
2016-08-22T05:33:07.297Z,87.93
2016-08-22T05:34:07.248Z,87.55
2016-08-22T05:35:07.242Z,88.02
2016-08-22T05:36:22.455Z,87.45
2016-08-22T05:37:07.241Z,87.4
2016-08-22T05:39:07.232Z,86.82
2016-08-22T05:40:07.233Z,86.25
2016-08-22T05:41:08.206Z,86.1
2016-08-22T05:42:07.228Z,85.81
2016-08-22T05:43:07.225Z,85.81
2016-08-22T05:44:07.221Z,85.71
2016-08-22T05:45:07.220Z,84.89
2016-08-22T05:46:07.218Z,85.18
2016-08-22T05:47:07.217Z,84.6
2016-08-22T05:48:07.217Z,84.31
2016-08-22T05:49:07.220Z,84.41
2016-08-22T05:50:07.222Z,84.26
2016-08-22T05:51:07.221Z,84.22
2016-08-22T05:52:07.212Z,83.59
2016-08-22T05:53:07.211Z,83.2
2016-08-22T05:54:07.208Z,83.59
2016-08-22T05:55:07.211Z,82.76
2016-08-22T05:56:07.212Z,82.38
2016-08-22T05:57:07.209Z,82.09
2016-08-22T05:58:07.210Z,81.75
2016-08-22T05:59:07.214Z,81.75
2016-08-22T06:00:07.209Z,81.12
2016-08-22T06:01:07.209Z,80.68
2016-08-22T06:02:07.209Z,79.66
2016-08-22T06:03:07.210Z,78.79
2016-08-22T06:04:07.211Z,77.38
2016-08-22T06:05:07.216Z,76.75
2016-08-22T06:06:07.229Z,75.82
2016-08-22T06:07:07.224Z,75.37
2016-08-22T06:08:07.222Z,74.06
2016-08-22T06:09:07.232Z,73.22
2016-08-22T06:10:07.230Z,72.3
2016-08-22T06:11:07.243Z,72.14
2016-08-22T06:12:07.241Z,70.82
2016-08-22T06:13:07.243Z,68.88
2016-08-22T06:14:07.256Z,68.33
2016-08-22T06:15:07.257Z,67.3
2016-08-22T06:16:07.261Z,66.75
2016-08-22T06:17:07.268Z,66.37
2016-08-22T06:18:07.275Z,65.53
2016-08-22T06:19:07.285Z,64.27
2016-08-22T06:20:07.292Z,64.2
2016-08-22T06:21:07.300Z,63.53
2016-08-22T06:22:07.303Z,62.1
2016-08-22T06:23:07.315Z,61.61
2016-08-22T06:24:07.322Z,61.94
2016-08-22T06:25:07.327Z,60.58
2016-08-22T06:26:07.335Z,60.02
2016-08-22T06:27:07.348Z,59.47
2016-08-22T06:28:07.357Z,58.92
2016-08-22T06:29:07.363Z,56.77
2016-08-22T06:30:07.373Z,56.49
2016-08-22T06:32:07.391Z,55.93
2016-08-22T06:33:07.407Z,54.99
2016-08-22T06:34:07.416Z,53.91
2016-08-22T06:35:07.423Z,53.55
2016-08-22T06:36:07.435Z,53.72
2016-08-22T06:37:07.442Z,53.94
2016-08-22T06:38:07.455Z,53.94
2016-08-22T06:39:08.160Z,53.45
2016-08-22T06:40:07.472Z,53.06
2016-08-22T06:41:07.484Z,52.97
2016-08-22T06:42:07.496Z,51.8
2016-08-22T06:43:08.403Z,51.21
2016-08-22T06:44:22.780Z,51.21
2016-08-22T06:45:08.272Z,51.02
2016-08-22T06:46:22.451Z,50.92
2016-08-22T06:47:07.866Z,50.63
2016-08-22T06:48:09.029Z,50.65
2016-08-22T06:49:07.557Z,50.53
2016-08-22T06:50:07.570Z,50.73
2016-08-22T06:51:07.577Z,50.75
2016-08-22T06:52:08.292Z,50.34
2016-08-22T06:54:08.307Z,50.6
2016-08-22T06:55:07.618Z,50.51
2016-08-22T06:56:07.633Z,50.48
2016-08-22T06:57:09.156Z,51.04
2016-08-22T06:58:07.795Z,51.23
2016-08-22T06:59:07.653Z,51.5
2016-08-22T07:00:07.660Z,51.97
2016-08-22T07:01:08.105Z,52.45
2016-08-22T07:02:07.676Z,52.42
2016-08-22T07:03:07.682Z,52.72
2016-08-22T07:04:07.692Z,53.47
2016-08-22T07:05:07.699Z,53.56
2016-08-22T07:06:07.705Z,53.24
2016-08-22T07:07:07.718Z,54.38
2016-08-22T07:08:07.720Z,54.19
2016-08-22T07:09:07.730Z,54.84
2016-08-22T07:10:07.734Z,55.2
2016-08-22T07:11:07.741Z,55.94
2016-08-22T07:12:07.748Z,56.5
2016-08-22T07:13:07.754Z,56.88
2016-08-22T07:14:07.761Z,57.08
2016-08-22T07:15:07.769Z,57.46
2016-08-22T07:16:07.770Z,57.28
2016-08-22T07:17:07.784Z,57.28
2016-08-22T07:18:07.783Z,57.11
2016-08-22T07:19:07.796Z,57.2
2016-08-22T07:20:07.800Z,56.94
2016-08-22T07:21:07.801Z,56.49
2016-08-22T07:22:07.811Z,55.64
2016-08-22T07:23:07.819Z,54.8
2016-08-22T07:24:07.830Z,54.24
2016-08-22T07:25:07.831Z,53.49
2016-08-22T07:26:07.841Z,52.84
2016-08-22T07:27:14.122Z,52.28
2016-08-22T07:28:07.859Z,51.65
2016-08-22T07:29:07.870Z,50.58
2016-08-22T07:30:07.880Z,49.92
2016-08-22T07:31:07.889Z,48.97
2016-08-22T07:32:07.899Z,48.49
2016-08-22T07:33:07.917Z,48.71
2016-08-22T07:34:07.919Z,47.83
2016-08-22T07:35:07.933Z,48.22
2016-08-22T07:36:07.942Z,48.19
2016-08-22T07:37:07.954Z,48.19
2016-08-22T07:38:07.959Z,48.19
2016-08-22T07:39:07.966Z,47.13
2016-08-22T07:40:07.981Z,47.13
2016-08-22T07:41:07.986Z,47
2016-08-22T07:42:08.014Z,47.08
2016-08-22T07:43:08.015Z,48.05
2016-08-22T07:44:08.021Z,48.05
2016-08-22T07:45:08.031Z,48.05
2016-08-22T07:46:08.043Z,47.86
2016-08-22T07:47:08.051Z,48.15
2016-08-22T07:48:08.062Z,47.39
2016-08-22T07:49:08.069Z,47.13
2016-08-22T07:51:14.355Z,47.34
2016-08-22T07:52:08.102Z,47.17
2016-08-22T07:53:08.116Z,46.51
2016-08-22T07:54:08.128Z,45.36
2016-08-22T07:55:08.138Z,45.02
2016-08-22T07:56:08.157Z,44.35
2016-08-22T07:57:08.165Z,42.79
2016-08-22T07:58:08.180Z,41.52
2016-08-22T07:59:08.193Z,41.62
2016-08-22T08:00:08.207Z,41.99
2016-08-22T08:01:23.134Z,42.68
2016-08-22T08:02:08.227Z,42.26
2016-08-22T08:03:08.241Z,42.46
2016-08-22T08:04:08.856Z,42.46
2016-08-22T08:05:09.295Z,42.83
2016-08-22T08:06:09.006Z,42.93
2016-08-22T08:07:08.880Z,43.22
2016-08-22T08:08:08.686Z,43.8
2016-08-22T08:09:08.310Z,43.71
2016-08-22T08:10:23.242Z,43.32
2016-08-22T08:11:08.334Z,43.33
2016-08-22T08:12:08.347Z,42.75
2016-08-22T08:13:08.956Z,42.55
2016-08-22T08:14:08.367Z,42.58
2016-08-22T08:15:09.901Z,41.99
2016-08-22T08:16:08.595Z,41.7
2016-08-22T08:17:08.403Z,41.5
2016-08-22T08:18:08.434Z,41.41
2016-08-22T08:19:08.443Z,40.72
2016-08-22T08:20:08.447Z,40.72
2016-08-22T08:21:08.454Z,40.82
2016-08-22T08:22:09.228Z,40.89
2016-08-22T08:23:08.483Z,41.48
2016-08-22T08:24:08.488Z,41.28
2016-08-22T08:25:08.502Z,40.97
2016-08-22T08:26:08.520Z,41.46
2016-08-22T08:27:08.530Z,41.46
2016-08-22T08:28:08.543Z,41.38
2016-08-22T08:29:08.567Z,41.38
2016-08-22T08:30:08.563Z,40.78
2016-08-22T08:31:08.571Z,40.97
2016-08-22T08:32:08.585Z,40.66
2016-08-22T08:33:08.599Z,40.86
2016-08-22T08:34:08.612Z,40.93
2016-08-22T08:35:08.618Z,41.13
2016-08-22T08:36:08.627Z,41.22
2016-08-22T08:37:08.639Z,40.83
2016-08-22T08:38:08.649Z,40.81
2016-08-22T08:39:08.669Z,40.7
2016-08-22T08:40:08.675Z,41.63
2016-08-22T08:41:08.685Z,41.73
2016-08-22T08:42:08.691Z,42.19
2016-08-22T08:43:08.702Z,43.15
2016-08-22T08:44:08.717Z,43.24
2016-08-22T08:45:08.722Z,43.92
2016-08-22T08:46:08.733Z,44.31
2016-08-22T08:47:08.742Z,44.38
2016-08-22T08:48:08.753Z,44.38
2016-08-22T08:49:08.760Z,44.68
2016-08-22T08:50:08.761Z,45.07
2016-08-22T08:51:08.776Z,45.26
2016-08-22T08:52:08.780Z,45.17
2016-08-22T08:53:08.792Z,44.78
2016-08-22T08:54:08.798Z,45.17
2016-08-22T08:55:08.809Z,45.43
2016-08-22T08:56:08.818Z,45.62
2016-08-22T08:57:08.819Z,45.99
2016-08-22T08:58:08.832Z,46.36
2016-08-22T08:59:08.842Z,46.75
2016-08-22T09:00:08.845Z,47.03
2016-08-22T09:01:08.855Z,46.84
2016-08-22T09:02:08.861Z,47.2
2016-08-22T09:03:08.869Z,47.89
2016-08-22T09:04:08.877Z,47.69
2016-08-22T09:05:08.882Z,48.18
2016-08-22T09:06:08.891Z,48.25
2016-08-22T09:07:08.893Z,48.35
2016-08-22T09:08:08.903Z,48.54
2016-08-22T09:09:08.905Z,48.74
2016-08-22T09:10:08.914Z,48.76
2016-08-22T09:11:08.922Z,48.47
2016-08-22T09:12:08.928Z,48.18
2016-08-22T09:13:08.943Z,48.1
2016-08-22T09:14:08.940Z,48.3
2016-08-22T09:15:08.950Z,48.22
2016-08-22T09:16:08.959Z,48.03
2016-08-22T09:17:08.961Z,48.32
2016-08-22T09:18:08.966Z,47.83
2016-08-22T09:19:09.532Z,47.83
2016-08-22T09:20:09.331Z,47.45
2016-08-22T09:21:09.341Z,47.42
2016-08-22T09:22:08.992Z,47.72
2016-08-22T09:23:10.517Z,47.72
2016-08-22T09:24:10.587Z,47.81
2016-08-22T09:25:09.013Z,47.74
2016-08-22T09:26:09.019Z,47.55
2016-08-22T09:27:09.023Z,47.16
2016-08-22T09:28:09.782Z,47.16
2016-08-22T09:29:09.698Z,47.16
2016-08-22T09:30:09.806Z,47.16
2016-08-22T09:31:09.264Z,47.06
2016-08-22T09:32:10.143Z,47.16
2016-08-22T09:33:09.930Z,47.16
2016-08-22T09:34:10.464Z,47.16
2016-08-22T09:35:09.078Z,46.77
2016-08-22T09:36:09.078Z,46.86
2016-08-22T09:37:09.357Z,46.86
2016-08-22T09:38:09.607Z,47.23
2016-08-22T09:39:09.147Z,47.98
2016-08-22T09:40:09.101Z,47.69
2016-08-22T09:41:09.110Z,48.08
2016-08-22T09:42:09.116Z,48.25
2016-08-22T09:43:09.125Z,48.83
2016-08-22T09:44:09.125Z,48.83
2016-08-22T09:45:09.137Z,49.58
2016-08-22T09:46:09.140Z,49.49
2016-08-22T09:47:09.144Z,50.16
2016-08-22T09:48:09.154Z,50.45
2016-08-22T09:49:09.158Z,50.65
2016-08-22T09:50:09.177Z,50.72
2016-08-22T09:51:09.167Z,50.82
2016-08-22T09:52:09.174Z,51.3
2016-08-22T09:53:09.179Z,51.4
2016-08-22T09:54:09.880Z,51.3
2016-08-22T09:55:09.187Z,51.28
2016-08-22T09:56:09.193Z,51.37
2016-08-22T09:57:09.200Z,51.56
2016-08-22T09:58:09.206Z,51.54
2016-08-22T09:59:09.206Z,51.64
2016-08-22T10:00:09.213Z,51.93
2016-08-22T10:01:09.213Z,52.02
2016-08-22T10:02:09.222Z,51.86
2016-08-22T10:03:09.224Z,51.95
2016-08-22T10:04:09.238Z,52.05
2016-08-22T10:05:09.234Z,51.66
2016-08-22T10:06:09.237Z,51.95
2016-08-22T10:07:09.245Z,52.05
2016-08-22T10:08:09.248Z,52.05
2016-08-22T10:09:09.249Z,51.86
2016-08-22T10:10:09.250Z,52.05
2016-08-22T10:11:09.255Z,51.76
2016-08-22T10:12:09.267Z,52.05
2016-08-22T10:13:09.262Z,52.05
2016-08-22T10:14:09.268Z,51.86
2016-08-22T10:15:09.275Z,52.27
2016-08-22T10:16:09.276Z,51.88
2016-08-22T10:17:09.294Z,51.68
2016-08-22T10:18:09.292Z,51.32
2016-08-22T10:19:09.288Z,50.84
2016-08-22T10:20:09.297Z,50.57
2016-08-22T10:21:09.302Z,50.38
2016-08-22T10:22:09.303Z,50.19
2016-08-22T10:23:09.311Z,49.99
2016-08-22T10:24:09.316Z,50.19
2016-08-22T10:25:09.318Z,49.97
2016-08-22T10:26:09.327Z,49.39
2016-08-22T10:27:09.330Z,49.37
2016-08-22T10:28:09.342Z,49.46
2016-08-22T10:29:09.337Z,49.56
2016-08-22T10:30:09.345Z,49.37
2016-08-22T10:31:09.349Z,49.46
2016-08-22T10:32:09.350Z,49.46
2016-08-22T10:33:09.358Z,49.75
2016-08-22T10:34:09.360Z,49.65
2016-08-22T10:35:09.361Z,49.46
2016-08-22T10:36:09.371Z,49.65
2016-08-22T10:37:10.386Z,49.85
2016-08-22T10:38:09.385Z,49.65
2016-08-22T10:39:09.381Z,49.65
2016-08-22T10:40:09.389Z,49.46
2016-08-22T10:41:10.909Z,49.46
2016-08-22T10:43:10.609Z,49.75
2016-08-22T10:44:09.402Z,49.77
2016-08-22T10:45:10.156Z,49.77
2016-08-22T10:46:10.059Z,49.68
2016-08-22T10:47:09.652Z,49.58
2016-08-22T10:48:09.543Z,49.49
2016-08-22T10:49:09.424Z,49.58
2016-08-22T10:50:10.710Z,49.46
2016-08-22T10:51:11.214Z,49.75
2016-08-22T10:52:10.179Z,49.37
2016-08-22T10:53:09.445Z,49.65
2016-08-22T10:54:10.295Z,49.56
2016-08-22T10:55:09.475Z,49.63
2016-08-22T10:56:09.455Z,49.54
2016-08-22T10:57:09.457Z,48.86
2016-08-22T10:58:09.466Z,49.54
2016-08-22T10:59:09.469Z,49.34
2016-08-22T11:00:09.469Z,49.73
2016-08-22T11:01:09.473Z,49.44
2016-08-22T11:02:09.482Z,50.02
2016-08-22T11:03:09.488Z,50.02
2016-08-22T11:04:09.487Z,49.92
2016-08-22T11:05:09.488Z,49.54
2016-08-22T11:06:09.503Z,50.02
2016-08-22T11:07:09.496Z,50.02
2016-08-22T11:08:09.500Z,50.02
2016-08-22T11:09:09.507Z,49.82
2016-08-22T11:10:09.511Z,50.12
2016-08-22T11:11:09.515Z,50.02
2016-08-22T11:12:09.517Z,50.12
2016-08-22T11:13:09.519Z,49.54
2016-08-22T11:14:09.524Z,49.63
2016-08-22T11:15:09.531Z,49.82
2016-08-22T11:16:09.532Z,49.92
2016-08-22T11:17:09.537Z,49.63
2016-08-22T11:18:09.540Z,49.44
2016-08-22T11:19:09.542Z,49.54
2016-08-22T11:20:09.546Z,49.44
2016-08-22T11:21:09.550Z,49.44
2016-08-22T11:22:09.564Z,49.34
2016-08-22T11:23:09.560Z,49.44
2016-08-22T11:24:09.558Z,49.44
2016-08-22T11:25:09.567Z,48.57
2016-08-22T11:26:09.577Z,48.27
2016-08-22T11:27:09.571Z,48.76
2016-08-22T11:28:09.575Z,48.86
2016-08-22T11:29:09.592Z,48.86
2016-08-22T11:30:09.580Z,49.51
2016-08-22T11:31:09.592Z,49.41
2016-08-22T11:32:09.592Z,49.41
2016-08-22T11:33:09.597Z,49.6
2016-08-22T11:34:09.607Z,49.6
2016-08-22T11:35:09.603Z,50.09
2016-08-22T11:36:09.605Z,50.09
2016-08-22T11:37:09.626Z,50.18
2016-08-22T11:38:09.609Z,49.99
2016-08-22T11:39:09.611Z,49.51
2016-08-22T11:40:09.619Z,49.41
2016-08-22T11:41:09.634Z,49.22
2016-08-22T11:42:09.621Z,48.54
2016-08-22T11:43:09.631Z,48.66
2016-08-22T11:44:09.632Z,48.16
2016-08-22T11:45:09.644Z,48.18
2016-08-22T11:46:09.639Z,47.67
2016-08-22T11:47:09.642Z,47.48
2016-08-22T11:48:09.646Z,48.06
2016-08-22T11:49:09.649Z,47.58
2016-08-22T11:50:09.655Z,47.58
2016-08-22T11:51:09.657Z,47.6
2016-08-22T11:52:09.662Z,47.69
2016-08-22T11:53:09.668Z,47.6
2016-08-22T11:54:09.671Z,47.6
2016-08-22T11:55:09.773Z,47.6
2016-08-22T11:56:10.024Z,47.5
2016-08-22T11:57:09.680Z,47.6
2016-08-22T11:58:09.682Z,46.83
2016-08-22T11:59:11.188Z,46.73
2016-08-22T12:00:10.278Z,47.11
2016-08-22T12:01:09.692Z,47.5
2016-08-22T12:02:10.655Z,46.92
2016-08-22T12:03:09.702Z,46.84
2016-08-22T12:04:11.941Z,46.05
2016-08-22T12:05:10.256Z,45.86
2016-08-22T12:06:09.711Z,45.78
2016-08-22T12:07:09.715Z,45.88
2016-08-22T12:08:09.951Z,46.08
2016-08-22T12:09:10.020Z,45.78
2016-08-22T12:10:09.730Z,45.98
2016-08-22T12:11:10.514Z,45.59
2016-08-22T12:12:09.730Z,45.68
2016-08-22T12:13:09.735Z,45.68
2016-08-22T12:14:09.736Z,45.61
2016-08-22T12:15:09.827Z,45.71
2016-08-22T12:16:09.749Z,45.13
2016-08-22T12:17:09.747Z,45.03
2016-08-22T12:18:09.753Z,44.35
2016-08-22T12:19:09.758Z,44.26
2016-08-22T12:20:09.757Z,43.96
2016-08-22T12:21:09.765Z,44.16
2016-08-22T12:22:09.769Z,44.16
2016-08-22T12:23:09.772Z,43.77
2016-08-22T12:24:09.777Z,43.77
2016-08-22T12:25:09.779Z,43.5
2016-08-22T12:26:09.787Z,43.5
2016-08-22T12:27:09.798Z,43.48
2016-08-22T12:28:09.794Z,43.19
2016-08-22T12:29:09.796Z,43.5
2016-08-22T12:30:09.800Z,43.7
2016-08-22T12:31:09.806Z,43.5
2016-08-22T12:32:09.807Z,43.5
2016-08-22T12:33:09.816Z,43.21
2016-08-22T12:34:09.827Z,43.52
2016-08-22T12:35:09.822Z,43.5
2016-08-22T12:36:09.831Z,43.04
2016-08-22T12:37:09.827Z,42.75
2016-08-22T12:38:09.835Z,43.04
2016-08-22T12:39:09.840Z,43.23
2016-08-22T12:40:09.845Z,42.94
2016-08-22T12:41:09.849Z,43.04
2016-08-22T12:42:09.853Z,42.94
2016-08-22T12:43:09.855Z,43.21
2016-08-22T12:44:09.862Z,43.04
2016-08-22T12:45:09.866Z,42.85
2016-08-22T12:46:09.873Z,42.85
2016-08-22T12:47:09.874Z,43.43
2016-08-22T12:48:09.875Z,43.5
2016-08-22T12:49:09.893Z,42.82
2016-08-22T12:50:09.887Z,42.34
2016-08-22T12:51:09.906Z,42.05
2016-08-22T12:52:09.894Z,42.63
2016-08-22T12:53:09.901Z,42.92
2016-08-22T12:54:09.902Z,42.63
2016-08-22T12:55:09.911Z,42.03
2016-08-22T12:56:09.917Z,42.13
2016-08-22T12:57:09.914Z,42.61
2016-08-22T12:58:09.923Z,43
2016-08-22T12:59:09.924Z,43.38
2016-08-22T13:00:09.931Z,43.38
2016-08-22T13:01:09.931Z,43.19
2016-08-22T13:02:09.936Z,43.87
2016-08-22T13:03:09.946Z,43.68
2016-08-22T13:04:09.948Z,43.38
2016-08-22T13:05:09.963Z,43.38