createdAt,value
2022-11-05T00:01:39.340Z,10.61
2022-11-05T00:05:00.737Z,10.44
2022-11-05T00:08:23.630Z,10.34
2022-11-05T00:11:46.139Z,10.42
2022-11-05T00:15:07.039Z,10.25
2022-11-05T00:18:09.516Z,10.45
2022-11-05T00:21:40.656Z,10.32
2022-11-05T00:25:01.580Z,10.18
2022-11-05T00:28:04.102Z,10.23
2022-11-05T00:31:09.926Z,10.39
2022-11-05T00:34:12.157Z,10.44
2022-11-05T00:37:14.676Z,10.43
2022-11-05T00:40:17.571Z,10.36
2022-11-05T00:43:38.561Z,10.14
2022-11-05T00:46:40.758Z,10.13
2022-11-05T00:49:43.247Z,10.17
2022-11-05T00:52:56.056Z,10.11
2022-11-05T00:55:58.629Z,10.11
2022-11-05T00:59:00.888Z,10.07
2022-11-05T01:02:03.493Z,9.87
2022-11-05T01:05:06.259Z,9.96
2022-11-05T01:08:09.867Z,9.89
2022-11-05T01:11:33.084Z,9.85
2022-11-05T01:14:36.133Z,9.87
2022-11-05T01:17:38.298Z,9.78
2022-11-05T01:20:40.955Z,9.77
2022-11-05T01:23:43.131Z,9.71
2022-11-05T01:26:45.614Z,9.76
2022-11-05T01:29:47.847Z,9.78
2022-11-05T01:32:50.540Z,9.67
2022-11-05T01:35:53.461Z,9.67
2022-11-05T01:38:55.997Z,9.76
2022-11-05T01:41:58.873Z,9.79
2022-11-05T01:45:12.467Z,9.81
2022-11-05T01:48:18.655Z,9.70
2022-11-05T01:51:26.113Z,9.75
2022-11-05T01:54:31.927Z,9.71
2022-11-05T01:57:34.641Z,9.83
2022-11-05T02:00:40.954Z,9.83
2022-11-05T02:03:46.694Z,9.87
2022-11-05T02:06:49.191Z,9.87
2022-11-05T02:10:01.924Z,9.78
2022-11-05T02:13:04.540Z,9.66
2022-11-05T02:16:27.162Z,9.68
2022-11-05T02:19:51.449Z,9.76
2022-11-05T02:23:08.383Z,9.58
2022-11-05T02:26:32.634Z,9.39
2022-11-05T02:29:55.943Z,9.45
2022-11-05T02:33:01.383Z,9.29
2022-11-05T02:36:13.507Z,9.32
2022-11-05T02:39:15.972Z,9.34
2022-11-05T02:42:33.675Z,9.32
2022-11-05T02:45:42.235Z,9.25
2022-11-05T02:48:52.124Z,9.32
2022-11-05T02:52:01.300Z,9.22
2022-11-05T02:55:22.799Z,9.26
2022-11-05T02:58:28.875Z,9.30
2022-11-05T03:01:31.322Z,9.23
2022-11-05T03:04:33.965Z,9.33
2022-11-05T03:07:53.323Z,9.35
2022-11-05T03:11:29.834Z,9.34
2022-11-05T03:14:58.529Z,9.32
2022-11-05T03:18:04.021Z,9.35
2022-11-05T03:21:21.892Z,9.36
2022-11-05T03:24:30.301Z,9.28
2022-11-05T03:27:37.101Z,9.42
2022-11-05T03:30:42.670Z,9.25
2022-11-05T03:33:46.709Z,9.27
2022-11-05T03:36:54.616Z,9.28
2022-11-05T03:40:00.432Z,9.26
2022-11-05T03:43:07.392Z,9.27
2022-11-05T03:46:15.008Z,9.24
2022-11-05T03:49:25.697Z,9.24
2022-11-05T03:52:33.299Z,9.17
2022-11-05T03:55:59.328Z,9.25
2022-11-05T03:59:02.896Z,9.25
2022-11-05T04:02:05.700Z,9.29
2022-11-05T04:05:08.410Z,9.16
2022-11-05T04:08:29.358Z,9.26
2022-11-05T04:11:50.789Z,9.21
2022-11-05T04:14:52.978Z,9.20
2022-11-05T04:17:58.785Z,9.13
2022-11-05T04:21:19.845Z,9.14
2022-11-05T04:24:22.326Z,9.10
2022-11-05T04:27:24.642Z,9.08
2022-11-05T04:30:27.437Z,9.06
2022-11-05T04:33:29.695Z,9.08
2022-11-05T04:36:32.352Z,9.21
2022-11-05T04:39:34.537Z,9.06
2022-11-05T04:42:37.088Z,9.05
2022-11-05T04:45:39.356Z,9.13
2022-11-05T04:48:41.925Z,9.17
2022-11-05T04:51:44.144Z,9.19
2022-11-05T04:54:46.670Z,9.11
2022-11-05T04:57:49.898Z,9.25
2022-11-05T05:00:52.605Z,9.26
2022-11-05T05:03:55.140Z,9.31
2022-11-05T05:06:57.671Z,9.15
2022-11-05T05:10:01.641Z,9.16
2022-11-05T05:13:04.101Z,9.13
2022-11-05T05:16:08.278Z,9.25
2022-11-05T05:19:10.754Z,9.14
2022-11-05T05:22:12.970Z,9.09
2022-11-05T05:25:15.534Z,9.12
2022-11-05T05:28:17.725Z,9.16
2022-11-05T05:31:21.002Z,9.15
2022-11-05T05:34:23.192Z,9.16
2022-11-05T05:37:25.751Z,9.05
2022-11-05T05:40:27.995Z,8.94
2022-11-05T05:43:32.111Z,8.96
2022-11-05T05:46:34.465Z,8.88
2022-11-05T05:49:36.982Z,9.00
2022-11-05T05:52:39.168Z,9.04
2022-11-05T05:55:41.635Z,9.05
2022-11-05T05:58:43.867Z,8.91
2022-11-05T06:01:46.539Z,8.96
2022-11-05T06:04:49.099Z,9.06
2022-11-05T06:07:57.870Z,9.13
2022-11-05T06:11:01.644Z,9.10
2022-11-05T06:14:03.953Z,9.15
2022-11-05T06:17:09.685Z,9.10
2022-11-05T06:20:15.040Z,9.12
2022-11-05T06:23:17.508Z,9.27
2022-11-05T06:26:20.105Z,9.27
2022-11-05T06:29:22.589Z,9.26
2022-11-05T06:32:24.885Z,9.12
2022-11-05T06:35:27.319Z,9.28
2022-11-05T06:38:32.876Z,9.24
2022-11-05T06:41:45.610Z,9.08
2022-11-05T06:44:57.609Z,9.16
2022-11-05T06:48:00.132Z,9.10
2022-11-05T06:51:03.477Z,9.14
2022-11-05T06:54:06.267Z,9.02
2022-11-05T06:57:09.980Z,9.13
2022-11-05T07:00:12.834Z,9.05
2022-11-05T07:03:15.317Z,9.18
2022-11-05T07:06:17.994Z,9.24
2022-11-05T07:09:20.253Z,9.16
2022-11-05T07:12:22.703Z,9.15
2022-11-05T07:15:25.023Z,9.15
2022-11-05T07:18:27.533Z,9.32
2022-11-05T07:21:29.751Z,9.43
2022-11-05T07:24:32.321Z,9.35
2022-11-05T07:27:39.538Z,9.32
2022-11-05T07:30:42.038Z,9.35
2022-11-05T07:33:44.271Z,9.36
2022-11-05T07:36:46.852Z,9.34
2022-11-05T07:39:49.037Z,9.28
2022-11-05T07:42:53.616Z,9.26
2022-11-05T07:45:55.874Z,9.42
2022-11-05T07:48:58.414Z,9.50
2022-11-05T07:52:00.604Z,9.56
2022-11-05T07:55:03.232Z,9.54
2022-11-05T07:58:05.487Z,9.70
2022-11-05T08:01:08.074Z,9.70
2022-11-05T08:04:10.657Z,9.74
2022-11-05T08:07:12.866Z,9.78
2022-11-05T08:10:15.391Z,9.83
2022-11-05T08:13:18.366Z,9.64
2022-11-05T08:16:20.839Z,9.69
2022-11-05T08:19:23.143Z,9.89
2022-11-05T08:22:25.592Z,9.85
2022-11-05T08:25:28.294Z,9.86
2022-11-05T08:28:31.073Z,9.96
2022-11-05T08:31:33.371Z,9.98
2022-11-05T08:34:35.910Z,10.06
2022-11-05T08:37:38.129Z,10.04
2022-11-05T08:40:41.912Z,10.07
2022-11-05T08:43:44.152Z,10.22
2022-11-05T08:46:46.708Z,10.23
2022-11-05T08:49:49.145Z,10.43
2022-11-05T08:52:51.664Z,10.42
2022-11-05T08:55:58.298Z,10.42
2022-11-05T08:59:01.110Z,10.61
2022-11-05T09:02:03.489Z,10.61
2022-11-05T09:05:06.399Z,10.59
2022-11-05T09:08:11.398Z,10.48
2022-11-05T09:11:14.487Z,10.65
2022-11-05T09:14:16.678Z,10.68
2022-11-05T09:17:21.541Z,10.71
2022-11-05T09:20:25.168Z,10.78
2022-11-05T09:23:27.660Z,10.74
2022-11-05T09:26:30.021Z,10.84
2022-11-05T09:29:32.542Z,10.87
2022-11-05T09:32:34.818Z,10.94
2022-11-05T09:35:41.631Z,11.02
2022-11-05T09:38:43.804Z,11.04
2022-11-05T09:41:46.954Z,11.11
2022-11-05T09:44:59.502Z,11.06
2022-11-05T09:48:10.719Z,11.34
2022-11-05T09:51:20.834Z,11.33
2022-11-05T09:54:33.503Z,11.24
2022-11-05T09:57:48.286Z,11.42
2022-11-05T10:00:52.870Z,11.43
2022-11-05T10:03:59.410Z,11.40
2022-11-05T10:07:05.973Z,11.35
2022-11-05T10:10:23.188Z,11.59
2022-11-05T10:13:35.269Z,11.52
2022-11-05T10:16:42.352Z,11.80
2022-11-05T10:19:51.028Z,11.45
2022-11-05T10:23:00.602Z,11.60
2022-11-05T10:26:08.173Z,11.61
2022-11-05T10:29:16.051Z,11.61
2022-11-05T10:32:37.469Z,11.50
2022-11-05T10:35:55.711Z,11.63
2022-11-05T10:39:10.240Z,11.58
2022-11-05T10:42:24.525Z,11.59
2022-11-05T10:45:41.216Z,11.69
2022-11-05T10:49:22.330Z,11.69
2022-11-05T10:52:36.646Z,11.51
2022-11-05T10:55:44.252Z,11.35
2022-11-05T10:58:55.367Z,11.46
2022-11-05T11:02:15.103Z,11.71
2022-11-05T11:05:39.243Z,11.66
2022-11-05T11:08:45.283Z,11.59
2022-11-05T11:11:56.034Z,11.87
2022-11-05T11:15:16.053Z,11.94
2022-11-05T11:18:27.912Z,12.12
2022-11-05T11:21:32.386Z,11.94
2022-11-05T11:24:40.129Z,12.15
2022-11-05T11:27:42.786Z,12.10
2022-11-05T11:31:01.204Z,12.26
2022-11-05T11:34:11.019Z,12.21
2022-11-05T11:37:27.154Z,12.29
2022-11-05T11:40:31.505Z,12.38
2022-11-05T11:43:37.535Z,12.41
2022-11-05T11:46:40.637Z,12.58
2022-11-05T11:49:47.277Z,12.57
2022-11-05T11:52:49.793Z,12.38
2022-11-05T11:55:55.173Z,12.27
2022-11-05T11:59:02.923Z,12.40
2022-11-05T12:02:50.114Z,12.56
2022-11-05T12:06:23.758Z,12.61
2022-11-05T12:09:31.840Z,12.47
2022-11-05T12:13:08.703Z,12.57
2022-11-05T12:16:22.250Z,12.76
2022-11-05T12:19:46.887Z,12.62
2022-11-05T12:23:13.757Z,12.85
2022-11-05T12:26:41.813Z,12.92
2022-11-05T12:30:20.711Z,12.89
2022-11-05T12:33:42.457Z,12.88
2022-11-05T12:37:10.453Z,12.77
2022-11-05T12:40:37.918Z,12.85
2022-11-05T12:44:17.042Z,12.87
2022-11-05T12:47:47.618Z,12.90
2022-11-05T12:51:09.657Z,12.83
2022-11-05T12:54:41.916Z,12.65
2022-11-05T12:57:47.726Z,12.72
2022-11-05T13:00:57.194Z,12.66
2022-11-05T13:04:06.654Z,12.67
2022-11-05T13:07:13.737Z,12.71
2022-11-05T13:10:39.059Z,12.69
2022-11-05T13:13:45.027Z,12.76
2022-11-05T13:16:56.492Z,12.59
2022-11-05T13:20:11.702Z,12.75
2022-11-05T13:23:26.102Z,12.68
2022-11-05T13:26:51.636Z,12.68
2022-11-05T13:30:01.842Z,12.64
2022-11-05T13:33:12.313Z,12.61
2022-11-05T13:36:39.910Z,12.62
2022-11-05T13:39:54.279Z,12.68
2022-11-05T13:43:28.121Z,12.71
2022-11-05T13:47:02.143Z,12.58
2022-11-05T13:50:41.179Z,12.52
2022-11-05T13:54:04.874Z,12.44
2022-11-05T13:57:29.834Z,12.45
2022-11-05T14:00:42.395Z,12.29
2022-11-05T14:03:48.394Z,12.36
2022-11-05T14:06:50.936Z,12.26
2022-11-05T14:10:00.791Z,12.24
2022-11-05T14:13:25.893Z,12.18
2022-11-05T14:16:48.152Z,12.36
2022-11-05T14:20:05.329Z,12.32
2022-11-05T14:23:23.269Z,12.31
2022-11-05T14:26:32.136Z,12.31
2022-11-05T14:29:46.142Z,12.33
2022-11-05T14:32:50.985Z,12.30
2022-11-05T14:36:22.268Z,12.31
2022-11-05T14:39:32.326Z,12.27
2022-11-05T14:42:34.954Z,12.27
2022-11-05T14:45:56.950Z,12.24
2022-11-05T14:49:09.073Z,12.29
2022-11-05T14:52:17.171Z,12.17
2022-11-05T14:55:41.225Z,12.27
2022-11-05T14:58:45.289Z,12.24
2022-11-05T15:01:47.786Z,12.26
2022-11-05T15:04:52.770Z,12.27
2022-11-05T15:07:59.180Z,12.09
2022-11-05T15:11:37.268Z,12.13
2022-11-05T15:14:54.056Z,12.21
2022-11-05T15:18:30.555Z,12.12
2022-11-05T15:21:36.386Z,12.16
2022-11-05T15:24:41.625Z,12.08
2022-11-05T15:27:56.539Z,12.18
2022-11-05T15:31:14.140Z,11.99
2022-11-05T15:34:31.033Z,12.11
2022-11-05T15:37:33.922Z,12.02
2022-11-05T15:40:36.436Z,11.97
2022-11-05T15:43:48.070Z,11.81
2022-11-05T15:47:12.178Z,11.76
2022-11-05T15:50:16.063Z,11.86
2022-11-05T15:53:47.464Z,11.80
2022-11-05T15:56:54.676Z,11.82
2022-11-05T15:59:57.309Z,11.85
2022-11-05T16:03:04.816Z,11.84
2022-11-05T16:06:09.564Z,11.78
2022-11-05T16:09:40.647Z,11.73
2022-11-05T16:12:43.176Z,11.86
2022-11-05T16:15:54.396Z,11.84
2022-11-05T16:18:57.044Z,11.78
2022-11-05T16:22:03.757Z,11.80
2022-11-05T16:25:30.256Z,11.73
2022-11-05T16:28:32.571Z,11.67
2022-11-05T16:31:35.813Z,11.59
2022-11-05T16:34:41.803Z,11.57
2022-11-05T16:37:49.193Z,11.55
2022-11-05T16:40:54.062Z,11.48
2022-11-05T16:43:59.608Z,11.47
2022-11-05T16:47:01.953Z,11.50
2022-11-05T16:50:18.473Z,11.29
2022-11-05T16:53:20.810Z,11.22
2022-11-05T16:56:23.553Z,11.27
2022-11-05T16:59:25.853Z,11.17
2022-11-05T17:02:28.813Z,11.15
2022-11-05T17:05:31.426Z,11.09
2022-11-05T17:08:33.972Z,11.23
2022-11-05T17:11:36.272Z,11.16
2022-11-05T17:14:39.220Z,11.14
2022-11-05T17:17:41.407Z,11.12
2022-11-05T17:20:52.060Z,10.99
2022-11-05T17:23:54.362Z,11.08
2022-11-05T17:26:56.849Z,11.07
2022-11-05T17:29:59.099Z,10.94
2022-11-05T17:33:01.808Z,10.95
2022-11-05T17:36:14.353Z,10.92
2022-11-05T17:39:17.098Z,10.89
2022-11-05T17:42:19.318Z,10.89
2022-11-05T17:45:21.845Z,10.91
2022-11-05T17:48:24.089Z,10.72
2022-11-05T17:51:26.670Z,10.74
2022-11-05T17:54:28.923Z,10.72
2022-11-05T17:57:31.561Z,10.82
2022-11-05T18:00:33.858Z,10.78
2022-11-05T18:03:36.334Z,10.78
2022-11-05T18:06:39.812Z,10.69
2022-11-05T18:09:42.341Z,10.75
2022-11-05T18:12:44.814Z,10.64
2022-11-05T18:15:49.841Z,10.73
2022-11-05T18:18:52.180Z,10.60
2022-11-05T18:21:55.613Z,10.72
2022-11-05T18:24:57.876Z,10.68
2022-11-05T18:28:01.592Z,10.57
2022-11-05T18:31:08.274Z,10.54
2022-11-05T18:34:11.052Z,10.67
2022-11-05T18:37:13.316Z,10.55
2022-11-05T18:40:15.833Z,10.52
2022-11-05T18:43:18.097Z,10.50
2022-11-05T18:46:51.236Z,10.62
2022-11-05T18:49:42.906Z,10.61
2022-11-05T18:52:45.462Z,10.65
2022-11-05T18:55:47.751Z,10.51
2022-11-05T18:59:03.313Z,10.56
2022-11-05T19:02:15.247Z,10.59
2022-11-05T19:05:33.445Z,10.56
2022-11-05T19:08:35.881Z,10.55
2022-11-05T19:11:39.665Z,10.54
2022-11-05T19:14:44.564Z,10.50
2022-11-05T19:17:47.071Z,10.34
2022-11-05T19:20:49.334Z,10.43
2022-11-05T19:23:52.782Z,10.32
2022-11-05T19:26:54.994Z,10.38
2022-11-05T19:29:57.552Z,10.31
2022-11-05T19:32:59.786Z,10.43
2022-11-05T19:36:06.113Z,10.42
2022-11-05T19:39:11.020Z,10.41
2022-11-05T19:42:13.717Z,10.44
2022-11-05T19:45:38.766Z,10.47
2022-11-05T19:48:39.442Z,10.50
2022-11-05T19:51:41.730Z,10.51
2022-11-05T19:54:46.016Z,10.49
2022-11-05T19:57:48.291Z,10.40
2022-11-05T20:00:50.794Z,10.49
2022-11-05T20:03:54.808Z,10.51
2022-11-05T20:06:57.560Z,10.43
2022-11-05T20:10:00.075Z,10.53
2022-11-05T20:13:02.318Z,10.45
2022-11-05T20:16:05.604Z,10.55
2022-11-05T20:19:11.044Z,10.54
2022-11-05T20:22:13.591Z,10.43
2022-11-05T20:25:16.020Z,10.52
2022-11-05T20:28:18.541Z,10.53
2022-11-05T20:31:21.173Z,10.51
2022-11-05T20:34:24.409Z,10.50
2022-11-05T20:37:26.681Z,10.50
2022-11-05T20:40:29.263Z,10.43
2022-11-05T20:43:31.531Z,10.50
2022-11-05T20:46:34.178Z,10.51
2022-11-05T20:49:36.395Z,10.39
2022-11-05T20:52:39.073Z,10.50
2022-11-05T20:55:46.027Z,10.50
2022-11-05T20:58:49.210Z,10.39
2022-11-05T21:01:52.027Z,10.52
2022-11-05T21:04:54.698Z,10.51
2022-11-05T21:07:57.407Z,10.54
2022-11-05T21:11:00.647Z,10.53
2022-11-05T21:14:02.841Z,10.49
2022-11-05T21:17:09.745Z,10.42
2022-11-05T21:20:12.684Z,10.52
2022-11-05T21:23:16.218Z,10.41
2022-11-05T21:26:18.673Z,10.39
2022-11-05T21:29:21.221Z,10.42
2022-11-05T21:32:23.499Z,10.41
2022-11-05T21:35:26.082Z,10.49
2022-11-05T21:38:28.319Z,10.41
2022-11-05T21:41:30.920Z,10.50
2022-11-05T21:44:33.153Z,10.38
2022-11-05T21:47:35.600Z,10.39
2022-11-05T21:51:00.307Z,10.48
2022-11-05T21:54:21.310Z,10.38
2022-11-05T21:57:42.161Z,10.39
2022-11-05T22:00:44.707Z,10.49
2022-11-05T22:03:47.185Z,10.48
2022-11-05T22:06:49.387Z,10.35
2022-11-05T22:09:52.257Z,10.36
2022-11-05T22:12:54.539Z,10.36
2022-11-05T22:15:57.241Z,10.47
2022-11-05T22:18:59.854Z,10.43
2022-11-05T22:22:04.215Z,10.34
2022-11-05T22:25:06.708Z,10.44
2022-11-05T22:28:09.430Z,10.49
2022-11-05T22:31:16.303Z,10.33
2022-11-05T22:34:18.868Z,10.35
2022-11-05T22:37:21.105Z,10.34
2022-11-05T22:40:24.267Z,10.46
2022-11-05T22:43:26.643Z,10.37
2022-11-05T22:46:29.885Z,10.36
2022-11-05T22:49:33.103Z,10.46
2022-11-05T22:52:35.610Z,10.46
2022-11-05T22:55:40.625Z,10.44
2022-11-05T22:58:43.143Z,10.44
2022-11-05T23:01:46.464Z,10.44
2022-11-05T23:04:52.070Z,10.37
2022-11-05T23:08:13.178Z,10.43
2022-11-05T23:11:38.680Z,10.35
2022-11-05T23:14:40.958Z,10.44
2022-11-05T23:18:01.863Z,10.41
2022-11-05T23:21:23.268Z,10.41
2022-11-05T23:24:25.844Z,10.42
2022-11-05T23:27:30.029Z,10.39
2022-11-05T23:30:32.750Z,10.42
2022-11-05T23:33:35.645Z,10.28
2022-11-05T23:36:56.839Z,10.40
2022-11-05T23:39:59.083Z,10.38
2022-11-05T23:43:19.881Z,10.26
2022-11-05T23:46:40.764Z,10.38
2022-11-05T23:49:43.274Z,10.39
2022-11-05T23:52:45.520Z,10.37
2022-11-05T23:55:48.809Z,10.33
2022-11-05T23:58:51.100Z,10.35
