createdAt,value
2023-02-27T00:00:00.925Z,21.21
2023-02-27T00:02:31.658Z,21.19
2023-02-27T00:05:02.625Z,21.17
2023-02-27T00:07:33.442Z,21.16
2023-02-27T00:10:05.221Z,21.13
2023-02-27T00:12:38.075Z,21.11
2023-02-27T00:15:11.281Z,21.07
2023-02-27T00:17:42.565Z,21.07
2023-02-27T00:20:16.468Z,21.06
2023-02-27T00:22:47.987Z,21.04
2023-02-27T00:25:19.238Z,21.04
2023-02-27T00:27:49.977Z,21.04
2023-02-27T00:30:20.998Z,21.00
2023-02-27T00:32:51.756Z,21.02
2023-02-27T00:35:22.794Z,21.00
2023-02-27T00:37:53.671Z,20.94
2023-02-27T00:40:25.514Z,20.97
2023-02-27T00:42:56.749Z,20.94
2023-02-27T00:45:28.555Z,20.92
2023-02-27T00:47:59.279Z,20.90
2023-02-27T00:50:30.095Z,20.88
2023-02-27T00:53:00.938Z,20.86
2023-02-27T00:55:31.980Z,20.84
2023-02-27T00:58:02.735Z,20.82
2023-02-27T01:00:33.974Z,20.81
2023-02-27T01:03:04.991Z,20.80
2023-02-27T01:05:36.091Z,20.80
2023-02-27T01:08:07.470Z,20.78
2023-02-27T01:10:38.230Z,20.75
2023-02-27T01:13:10.950Z,20.72
2023-02-27T01:15:41.974Z,20.73
2023-02-27T01:18:12.861Z,20.71
2023-02-27T01:20:43.974Z,20.70
2023-02-27T01:23:14.908Z,20.67
2023-02-27T01:25:45.570Z,20.66
2023-02-27T01:28:17.128Z,20.63
2023-02-27T01:30:48.286Z,20.62
2023-02-27T01:33:19.111Z,20.60
2023-02-27T01:35:52.180Z,20.58
2023-02-27T01:38:22.906Z,20.57
2023-02-27T01:40:53.754Z,20.55
2023-02-27T01:43:25.390Z,20.54
2023-02-27T01:45:56.264Z,20.52
2023-02-27T01:48:29.700Z,20.50
2023-02-27T01:51:03.677Z,20.49
2023-02-27T01:53:39.823Z,20.48
2023-02-27T01:56:13.826Z,20.47
2023-02-27T01:58:47.173Z,20.46
2023-02-27T02:01:18.374Z,20.44
2023-02-27T02:03:54.237Z,20.42
2023-02-27T02:06:25.175Z,20.36
2023-02-27T02:08:59.207Z,20.29
2023-02-27T02:11:30.520Z,20.37
2023-02-27T02:14:03.712Z,20.35
2023-02-27T02:16:49.778Z,20.34
2023-02-27T02:19:46.461Z,20.33
2023-02-27T02:22:50.139Z,20.31
2023-02-27T02:25:48.279Z,20.25
2023-02-27T02:28:31.808Z,20.28
2023-02-27T02:31:40.719Z,20.29
2023-02-27T02:34:38.064Z,20.30
2023-02-27T02:37:45.854Z,20.30
2023-02-27T02:40:27.948Z,20.27
2023-02-27T02:43:06.929Z,20.28
2023-02-27T02:45:49.473Z,20.28
2023-02-27T02:48:27.815Z,20.26
2023-02-27T02:51:09.294Z,20.25
2023-02-27T02:53:50.720Z,20.21
2023-02-27T02:56:27.582Z,20.22
2023-02-27T02:59:04.495Z,20.21
2023-02-27T03:01:40.628Z,20.20
2023-02-27T03:04:15.121Z,20.18
2023-02-27T03:06:51.434Z,20.18
2023-02-27T03:09:29.632Z,20.16
2023-02-27T03:12:03.522Z,20.14
2023-02-27T03:14:35.778Z,20.12
2023-02-27T03:17:10.500Z,20.11
2023-02-27T03:19:47.913Z,20.05
2023-02-27T03:22:23.161Z,20.06
2023-02-27T03:24:57.175Z,20.02
2023-02-27T03:27:31.437Z,20.00
2023-02-27T03:30:08.160Z,19.98
2023-02-27T03:32:45.885Z,19.97
2023-02-27T03:35:17.408Z,19.96
2023-02-27T03:38:00.213Z,19.92
2023-02-27T03:40:36.665Z,19.92
2023-02-27T03:43:18.568Z,19.90
2023-02-27T03:45:56.581Z,19.90
2023-02-27T03:48:27.812Z,19.89
2023-02-27T03:50:58.751Z,19.86
2023-02-27T03:53:34.219Z,19.84
2023-02-27T03:56:08.088Z,19.81
2023-02-27T03:58:37.433Z,19.80
2023-02-27T04:01:08.778Z,19.80
2023-02-27T04:03:47.509Z,19.78
2023-02-27T04:06:35.860Z,19.75
2023-02-27T04:09:18.391Z,19.73
2023-02-27T04:12:02.274Z,19.72
2023-02-27T04:14:44.986Z,19.70
2023-02-27T04:17:26.464Z,19.66
2023-02-27T04:20:22.237Z,19.67
2023-02-27T04:22:59.544Z,19.67
2023-02-27T04:25:53.370Z,19.68
2023-02-27T04:28:36.284Z,19.68
2023-02-27T04:31:16.914Z,19.66
2023-02-27T04:33:52.260Z,19.64
2023-02-27T04:36:29.576Z,19.64
2023-02-27T04:39:06.436Z,19.63
2023-02-27T04:41:44.128Z,19.63
2023-02-27T04:44:17.511Z,19.60
2023-02-27T04:46:49.925Z,19.59
2023-02-27T04:49:25.752Z,19.57
2023-02-27T04:52:03.362Z,19.56
2023-02-27T04:54:39.582Z,19.56
2023-02-27T04:57:18.054Z,19.55
2023-02-27T04:59:53.966Z,19.56
2023-02-27T05:02:30.243Z,19.57
2023-02-27T05:05:05.123Z,19.51
2023-02-27T05:07:40.512Z,19.62
2023-02-27T05:10:16.123Z,19.64
2023-02-27T05:12:52.113Z,19.68
2023-02-27T05:15:27.030Z,19.71
2023-02-27T05:18:01.804Z,19.74
2023-02-27T05:20:43.444Z,19.77
2023-02-27T05:23:22.150Z,19.79
2023-02-27T05:26:01.568Z,19.75
2023-02-27T05:28:39.316Z,19.88
2023-02-27T05:31:19.381Z,19.91
2023-02-27T05:33:56.141Z,19.94
2023-02-27T05:36:34.752Z,19.97
2023-02-27T05:39:08.486Z,20.02
2023-02-27T05:41:44.571Z,20.05
2023-02-27T05:44:21.093Z,20.06
2023-02-27T05:46:57.664Z,20.07
2023-02-27T05:49:33.450Z,20.09
2023-02-27T05:52:08.869Z,20.11
2023-02-27T05:54:45.321Z,20.15
2023-02-27T05:57:22.842Z,20.17
2023-02-27T06:00:01.331Z,20.18
2023-02-27T06:02:32.375Z,20.17
2023-02-27T06:05:03.423Z,20.21
2023-02-27T06:07:35.398Z,20.22
2023-02-27T06:10:08.353Z,20.23
2023-02-27T06:12:39.337Z,20.25
2023-02-27T06:15:12.087Z,20.26
2023-02-27T06:17:43.366Z,20.26
2023-02-27T06:20:15.674Z,20.25
2023-02-27T06:22:46.574Z,20.25
2023-02-27T06:25:17.617Z,20.24
2023-02-27T06:27:48.555Z,20.23
2023-02-27T06:30:20.929Z,20.22
2023-02-27T06:32:51.971Z,20.20
2023-02-27T06:35:22.935Z,20.11
2023-02-27T06:37:54.694Z,20.19
2023-02-27T06:40:26.666Z,20.18
2023-02-27T06:42:57.380Z,20.17
2023-02-27T06:45:28.233Z,20.17
2023-02-27T06:47:59.171Z,20.15
2023-02-27T06:50:30.863Z,20.14
2023-02-27T06:53:01.847Z,20.12
2023-02-27T06:55:32.893Z,20.14
2023-02-27T06:58:03.710Z,20.13
2023-02-27T07:00:34.802Z,20.14
2023-02-27T07:03:05.742Z,20.13
2023-02-27T07:05:37.702Z,20.11
2023-02-27T07:08:09.184Z,20.08
2023-02-27T07:10:43.016Z,20.07
2023-02-27T07:13:16.076Z,20.06
2023-02-27T07:15:48.491Z,20.04
2023-02-27T07:18:19.378Z,19.97
2023-02-27T07:20:55.260Z,20.01
2023-02-27T07:23:26.544Z,20.01
2023-02-27T07:25:57.645Z,20.00
2023-02-27T07:28:29.199Z,19.98
2023-02-27T07:31:00.016Z,19.97
2023-02-27T07:33:32.347Z,19.92
2023-02-27T07:36:03.097Z,19.93
2023-02-27T07:38:34.467Z,19.90
2023-02-27T07:41:05.345Z,19.90
2023-02-27T07:43:36.175Z,19.88
2023-02-27T07:46:07.349Z,19.86
2023-02-27T07:48:39.591Z,19.85
2023-02-27T07:51:10.427Z,19.83
2023-02-27T07:53:41.232Z,19.82
2023-02-27T07:56:12.553Z,19.81
2023-02-27T07:58:43.263Z,19.82
2023-02-27T08:01:14.198Z,19.82
2023-02-27T08:03:45.245Z,19.70
2023-02-27T08:06:15.954Z,19.78
2023-02-27T08:08:47.040Z,19.73
2023-02-27T08:11:18.514Z,19.75
2023-02-27T08:14:05.659Z,19.75
2023-02-27T08:16:36.740Z,19.64
2023-02-27T08:19:07.580Z,19.72
2023-02-27T08:21:38.769Z,19.70
2023-02-27T08:24:10.930Z,19.68
2023-02-27T08:26:41.856Z,19.65
2023-02-27T08:29:13.753Z,19.63
2023-02-27T08:31:46.923Z,19.63
2023-02-27T08:34:17.783Z,19.62
2023-02-27T08:36:48.592Z,19.64
2023-02-27T08:39:20.412Z,19.68
2023-02-27T08:41:51.593Z,19.71
2023-02-27T08:44:22.626Z,19.72
2023-02-27T08:46:53.365Z,19.73
2023-02-27T08:49:25.642Z,19.74
2023-02-27T08:51:56.483Z,19.74
2023-02-27T08:54:27.418Z,19.74
2023-02-27T08:56:58.130Z,19.75
2023-02-27T08:59:28.895Z,19.75
2023-02-27T09:02:00.341Z,19.74
2023-02-27T09:04:31.196Z,19.75
2023-02-27T09:07:01.878Z,19.76
2023-02-27T09:09:32.583Z,19.77
2023-02-27T09:12:03.276Z,19.78
2023-02-27T09:14:34.137Z,19.78
2023-02-27T09:17:04.848Z,19.80
2023-02-27T09:19:36.300Z,19.77
2023-02-27T09:22:07.074Z,19.82
2023-02-27T09:24:38.057Z,19.83
2023-02-27T09:27:08.853Z,19.84
2023-02-27T09:29:39.838Z,19.85
2023-02-27T09:32:10.695Z,19.86
2023-02-27T09:34:41.475Z,19.88
2023-02-27T09:37:12.319Z,19.84
2023-02-27T09:39:44.665Z,19.89
2023-02-27T09:42:20.642Z,19.91
2023-02-27T09:44:53.697Z,19.78
2023-02-27T09:47:29.899Z,19.92
2023-02-27T09:50:04.791Z,19.93
2023-02-27T09:52:38.679Z,19.95
2023-02-27T09:55:14.466Z,19.97
2023-02-27T09:57:51.229Z,19.99
2023-02-27T10:00:41.932Z,19.98
2023-02-27T10:03:27.983Z,19.99
2023-02-27T10:06:14.826Z,20.00
2023-02-27T10:08:52.520Z,20.00
2023-02-27T10:11:33.874Z,20.00
2023-02-27T10:14:15.315Z,19.99
2023-02-27T10:16:47.594Z,20.00
2023-02-27T10:19:26.311Z,19.98
2023-02-27T10:22:01.231Z,19.96
2023-02-27T10:24:38.121Z,19.97
2023-02-27T10:27:15.286Z,19.95
2023-02-27T10:29:47.285Z,19.95
2023-02-27T10:32:23.349Z,19.95
2023-02-27T10:35:00.619Z,19.94
2023-02-27T10:37:31.663Z,19.94
2023-02-27T10:40:06.305Z,19.90
2023-02-27T10:42:41.644Z,19.89
2023-02-27T10:45:17.521Z,19.89
2023-02-27T10:47:48.635Z,19.90
2023-02-27T10:50:28.558Z,19.89
2023-02-27T10:52:59.177Z,19.87
2023-02-27T10:55:32.431Z,19.88
2023-02-27T10:58:07.261Z,19.87
2023-02-27T11:00:45.281Z,19.85
2023-02-27T11:03:25.790Z,19.86
2023-02-27T11:05:59.465Z,19.84
2023-02-27T11:08:32.391Z,19.84
2023-02-27T11:11:05.492Z,19.82
2023-02-27T11:13:38.476Z,19.80
2023-02-27T11:16:14.451Z,19.77
2023-02-27T11:18:46.821Z,19.75
2023-02-27T11:21:24.470Z,19.74
2023-02-27T11:24:07.840Z,19.73
2023-02-27T11:26:40.654Z,19.72
2023-02-27T11:29:19.642Z,19.68
2023-02-27T11:31:57.500Z,19.67
2023-02-27T11:34:34.019Z,19.66
2023-02-27T11:37:08.035Z,19.65
2023-02-27T11:39:41.742Z,19.62
2023-02-27T11:42:20.931Z,19.60
2023-02-27T11:44:59.489Z,19.58
2023-02-27T11:47:36.222Z,19.57
2023-02-27T11:50:44.217Z,19.55
2023-02-27T11:53:38.478Z,19.53
2023-02-27T11:56:13.838Z,19.52
2023-02-27T11:58:49.816Z,19.51
2023-02-27T12:01:27.017Z,19.51
2023-02-27T12:04:05.576Z,19.51
2023-02-27T12:06:42.589Z,19.52
2023-02-27T12:09:33.175Z,19.49
2023-02-27T12:12:09.248Z,19.46
2023-02-27T12:14:47.169Z,19.57
2023-02-27T12:17:26.893Z,19.59
2023-02-27T12:20:16.740Z,19.60
2023-02-27T12:22:50.304Z,19.61
2023-02-27T12:25:31.703Z,19.63
2023-02-27T12:28:08.344Z,19.64
2023-02-27T12:30:46.093Z,19.64
2023-02-27T12:33:23.366Z,19.67
2023-02-27T12:36:01.226Z,19.68
2023-02-27T12:38:32.912Z,19.70
2023-02-27T12:41:23.550Z,19.70
2023-02-27T12:44:08.511Z,19.68
2023-02-27T12:46:49.626Z,19.73
2023-02-27T12:49:29.862Z,19.75
2023-02-27T12:52:11.418Z,19.77
2023-02-27T12:54:50.505Z,19.78
2023-02-27T12:57:56.352Z,19.79
2023-02-27T13:00:30.562Z,19.80
2023-02-27T13:03:09.470Z,19.81
2023-02-27T13:05:54.072Z,19.82
2023-02-27T13:08:47.864Z,19.82
2023-02-27T13:11:26.413Z,19.83
2023-02-27T13:14:01.402Z,19.85
2023-02-27T13:16:38.537Z,19.86
2023-02-27T13:19:16.863Z,19.87
2023-02-27T13:21:52.647Z,19.88
2023-02-27T13:24:29.223Z,19.88
2023-02-27T13:27:05.591Z,19.90
2023-02-27T13:29:45.563Z,19.91
2023-02-27T13:32:36.511Z,19.91
2023-02-27T13:35:24.821Z,19.91
2023-02-27T13:37:58.843Z,19.90
2023-02-27T13:40:46.145Z,19.90
2023-02-27T13:43:50.104Z,19.91
2023-02-27T13:46:27.461Z,19.89
2023-02-27T13:49:28.841Z,19.88
2023-02-27T13:52:02.427Z,19.88
2023-02-27T13:54:41.265Z,19.88
2023-02-27T13:57:32.794Z,19.87
2023-02-27T14:00:21.227Z,19.81
2023-02-27T14:03:00.317Z,19.84
2023-02-27T14:05:37.788Z,19.85
2023-02-27T14:08:15.528Z,19.84
2023-02-27T14:11:00.636Z,19.84
2023-02-27T14:14:06.034Z,19.82
2023-02-27T14:17:03.705Z,19.80
2023-02-27T14:20:00.796Z,19.77
2023-02-27T14:22:41.608Z,19.75
2023-02-27T14:25:25.773Z,19.72
2023-02-27T14:27:59.808Z,19.68
2023-02-27T14:30:35.090Z,19.67
2023-02-27T14:33:17.842Z,19.67
2023-02-27T14:35:58.009Z,19.64
2023-02-27T14:38:31.105Z,19.62
2023-02-27T14:41:15.169Z,19.56
2023-02-27T14:43:55.267Z,19.60
2023-02-27T14:46:30.738Z,19.59
2023-02-27T14:49:04.642Z,19.57
2023-02-27T14:51:38.649Z,19.55
2023-02-27T14:54:16.416Z,19.53
2023-02-27T14:56:58.073Z,19.52
2023-02-27T14:59:31.228Z,19.52
2023-02-27T15:02:04.993Z,19.52
2023-02-27T15:04:36.053Z,19.51
2023-02-27T15:07:06.969Z,19.49
2023-02-27T15:09:42.899Z,19.47
2023-02-27T15:12:20.289Z,19.47
2023-02-27T15:14:55.520Z,19.46
2023-02-27T15:17:28.928Z,19.44
2023-02-27T15:20:00.962Z,19.42
2023-02-27T15:22:40.056Z,19.44
2023-02-27T15:25:32.109Z,19.45
2023-02-27T15:28:06.287Z,19.46
2023-02-27T15:30:37.161Z,19.45
2023-02-27T15:33:16.584Z,19.44
2023-02-27T15:35:49.069Z,19.44
2023-02-27T15:38:35.026Z,19.45
2023-02-27T15:41:07.254Z,19.46
2023-02-27T15:43:38.414Z,19.46
2023-02-27T15:46:10.093Z,19.46
2023-02-27T15:48:41.709Z,19.47
2023-02-27T15:51:13.627Z,19.48
2023-02-27T15:53:51.666Z,19.51
2023-02-27T15:56:27.500Z,19.55
2023-02-27T15:59:01.098Z,19.58
2023-02-27T16:01:35.057Z,19.61
2023-02-27T16:04:06.158Z,19.57
2023-02-27T16:06:40.694Z,19.65
2023-02-27T16:09:24.502Z,19.64
2023-02-27T16:12:13.104Z,19.69
2023-02-27T16:14:46.532Z,19.71
2023-02-27T16:17:30.738Z,19.71
2023-02-27T16:20:13.893Z,19.73
2023-02-27T16:23:04.839Z,19.78
2023-02-27T16:25:36.152Z,19.83
2023-02-27T16:28:07.326Z,19.86
2023-02-27T16:30:38.141Z,19.88
2023-02-27T16:33:23.429Z,19.91
2023-02-27T16:36:16.972Z,19.93
2023-02-27T16:38:48.284Z,19.98
2023-02-27T16:41:20.844Z,20.01
2023-02-27T16:43:53.998Z,20.03
2023-02-27T16:46:25.143Z,20.05
2023-02-27T16:49:02.517Z,20.07
2023-02-27T16:51:36.221Z,20.08
2023-02-27T16:54:07.327Z,20.00
2023-02-27T16:56:40.752Z,20.11
2023-02-27T16:59:33.466Z,20.13
2023-02-27T17:02:07.295Z,20.17
2023-02-27T17:04:37.606Z,20.19
2023-02-27T17:07:08.606Z,20.20
2023-02-27T17:09:39.668Z,20.20
2023-02-27T17:12:10.788Z,20.18
2023-02-27T17:14:41.743Z,20.14
2023-02-27T17:17:13.023Z,20.26
2023-02-27T17:19:45.386Z,20.28
2023-02-27T17:22:16.471Z,20.30
2023-02-27T17:24:47.572Z,20.32
2023-02-27T17:27:18.544Z,20.34
2023-02-27T17:29:49.537Z,20.38
2023-02-27T17:32:20.516Z,20.28
2023-02-27T17:34:53.545Z,20.43
2023-02-27T17:37:25.042Z,20.46
2023-02-27T17:39:56.225Z,20.47
2023-02-27T17:42:27.614Z,20.49
2023-02-27T17:44:58.632Z,20.51
2023-02-27T17:47:29.808Z,20.52
2023-02-27T17:50:00.760Z,20.54
2023-02-27T17:52:32.242Z,20.53
2023-02-27T17:55:03.668Z,20.58
2023-02-27T17:57:37.672Z,20.60
2023-02-27T18:00:11.191Z,20.62
2023-02-27T18:02:42.262Z,20.64
2023-02-27T18:05:14.071Z,20.67
2023-02-27T18:07:45.389Z,20.68
2023-02-27T18:10:16.929Z,20.71
2023-02-27T18:12:48.254Z,20.74
2023-02-27T18:15:19.654Z,20.76
2023-02-27T18:17:50.508Z,20.78
2023-02-27T18:20:22.046Z,20.81
2023-02-27T18:22:52.955Z,20.83
2023-02-27T18:25:24.810Z,20.85
2023-02-27T18:27:57.498Z,20.86
2023-02-27T18:30:30.789Z,20.89
2023-02-27T18:33:02.547Z,20.91
2023-02-27T18:35:33.769Z,20.93
2023-02-27T18:38:04.897Z,20.88
2023-02-27T18:40:36.211Z,20.97
2023-02-27T18:43:07.856Z,21.00
2023-02-27T18:45:39.518Z,21.02
2023-02-27T18:48:11.211Z,21.03
2023-02-27T18:50:42.262Z,21.04
2023-02-27T18:53:13.022Z,21.06
2023-02-27T18:55:43.904Z,21.06
2023-02-27T18:58:15.258Z,21.10
2023-02-27T19:00:46.266Z,21.11
2023-02-27T19:03:17.668Z,21.12
2023-02-27T19:05:49.732Z,21.15
2023-02-27T19:08:21.096Z,21.17
2023-02-27T19:10:52.133Z,21.17
2023-02-27T19:13:23.543Z,21.16
2023-02-27T19:15:55.831Z,21.16
2023-02-27T19:18:26.828Z,21.15
2023-02-27T19:20:57.908Z,21.17
2023-02-27T19:23:29.017Z,21.20
2023-02-27T19:26:02.683Z,21.21
2023-02-27T19:28:33.985Z,21.23
2023-02-27T19:31:09.069Z,21.24
2023-02-27T19:33:40.895Z,21.25
2023-02-27T19:36:14.488Z,21.28
2023-02-27T19:38:46.117Z,21.29
2023-02-27T19:41:18.363Z,21.30
2023-02-27T19:43:50.505Z,21.34
2023-02-27T19:46:24.093Z,21.35
2023-02-27T19:48:55.866Z,21.36
2023-02-27T19:51:27.163Z,21.38
2023-02-27T19:53:58.301Z,21.40
2023-02-27T19:56:31.142Z,21.41
2023-02-27T19:59:02.943Z,21.42
2023-02-27T20:01:37.143Z,21.42
2023-02-27T20:04:11.226Z,21.44
2023-02-27T20:06:43.173Z,21.45
2023-02-27T20:09:15.675Z,21.45
2023-02-27T20:11:47.127Z,21.48
2023-02-27T20:14:19.349Z,21.50
2023-02-27T20:16:50.393Z,21.51
2023-02-27T20:19:22.621Z,21.50
2023-02-27T20:21:54.453Z,21.50
2023-02-27T20:24:27.475Z,21.53
2023-02-27T20:27:00.233Z,21.54
2023-02-27T20:29:31.032Z,21.55
2023-02-27T20:32:02.397Z,21.57
2023-02-27T20:34:33.429Z,21.59
2023-02-27T20:37:04.384Z,21.57
2023-02-27T20:39:35.369Z,21.60
2023-02-27T20:42:08.302Z,21.58
2023-02-27T20:44:39.777Z,21.56
2023-02-27T20:47:10.593Z,21.55
2023-02-27T20:49:42.212Z,21.54
2023-02-27T20:52:13.432Z,21.53
2023-02-27T20:54:44.550Z,21.52
2023-02-27T20:57:15.741Z,21.50
2023-02-27T20:59:50.394Z,21.48
2023-02-27T21:02:22.027Z,21.47
2023-02-27T21:04:54.198Z,21.46
2023-02-27T21:07:25.667Z,21.33
2023-02-27T21:09:56.613Z,21.40
2023-02-27T21:12:27.783Z,21.35
2023-02-27T21:15:00.048Z,21.36
2023-02-27T21:17:30.821Z,21.34
2023-02-27T21:20:06.689Z,21.31
2023-02-27T21:22:40.707Z,21.27
2023-02-27T21:25:10.193Z,21.24
2023-02-27T21:27:43.795Z,21.22
2023-02-27T21:30:16.200Z,21.21
2023-02-27T21:32:47.344Z,21.18
2023-02-27T21:35:19.038Z,21.15
2023-02-27T21:37:50.005Z,21.12
2023-02-27T21:40:21.156Z,21.10
2023-02-27T21:42:53.043Z,21.00
2023-02-27T21:45:24.075Z,21.03
2023-02-27T21:47:54.733Z,20.97
2023-02-27T21:50:25.659Z,20.97
2023-02-27T21:52:56.595Z,20.94
2023-02-27T21:55:27.541Z,20.90
2023-02-27T21:57:58.412Z,20.87
2023-02-27T22:00:30.785Z,20.85
2023-02-27T22:03:01.639Z,20.82
2023-02-27T22:05:32.705Z,20.77
2023-02-27T22:08:03.496Z,20.81
2023-02-27T22:10:36.238Z,20.79
2023-02-27T22:13:07.106Z,20.77
2023-02-27T22:15:40.003Z,20.75
2023-02-27T22:18:11.035Z,20.72
2023-02-27T22:20:42.968Z,20.69
2023-02-27T22:23:14.044Z,20.66
2023-02-27T22:25:44.892Z,20.64
2023-02-27T22:28:15.914Z,20.61
2023-02-27T22:30:48.273Z,20.56
2023-02-27T22:33:19.243Z,20.57
2023-02-27T22:35:49.999Z,20.55
2023-02-27T22:38:20.939Z,20.53
2023-02-27T22:40:51.765Z,20.50
2023-02-27T22:43:22.960Z,20.47
2023-02-27T22:45:53.963Z,20.44
2023-02-27T22:48:24.954Z,20.42
2023-02-27T22:51:03.251Z,20.41
2023-02-27T22:53:38.361Z,20.38
2023-02-27T22:56:12.796Z,20.37
2023-02-27T22:58:44.870Z,20.35
2023-02-27T23:01:17.371Z,20.33
2023-02-27T23:03:50.206Z,20.31
2023-02-27T23:06:23.136Z,20.29
2023-02-27T23:08:54.199Z,20.26
2023-02-27T23:11:25.390Z,20.25
2023-02-27T23:13:57.002Z,20.22
2023-02-27T23:16:28.582Z,20.19
2023-02-27T23:19:00.403Z,20.19
2023-02-27T23:21:36.649Z,20.17
2023-02-27T23:24:12.674Z,20.14
2023-02-27T23:26:45.284Z,20.00
2023-02-27T23:29:16.239Z,20.10
2023-02-27T23:31:48.088Z,20.10
2023-02-27T23:34:19.119Z,20.11
2023-02-27T23:36:50.280Z,20.10
2023-02-27T23:39:20.998Z,20.07
2023-02-27T23:41:51.752Z,20.05
2023-02-27T23:44:40.073Z,20.03
2023-02-27T23:47:10.811Z,19.93
2023-02-27T23:49:41.549Z,19.97
2023-02-27T23:52:12.255Z,19.95
2023-02-27T23:54:43.227Z,19.90
2023-02-27T23:57:14.178Z,19.89
2023-02-27T23:59:44.922Z,19.89
