createdAt,value
2023-05-21T00:00:20.877Z,0.00
2023-05-21T00:01:20.869Z,0.00
2023-05-21T00:02:20.900Z,0.00
2023-05-21T00:03:20.948Z,0.00
2023-05-21T00:04:20.883Z,0.00
2023-05-21T00:05:20.892Z,0.00
2023-05-21T00:06:21.001Z,0.00
2023-05-21T00:07:20.882Z,0.00
2023-05-21T00:08:20.886Z,0.00
2023-05-21T00:09:20.875Z,0.00
2023-05-21T00:10:20.888Z,0.00
2023-05-21T00:11:20.857Z,0.00
2023-05-21T00:12:20.847Z,0.00
2023-05-21T00:13:20.846Z,0.00
2023-05-21T00:14:20.866Z,0.00
2023-05-21T00:15:20.860Z,0.00
2023-05-21T00:16:21.007Z,0.00
2023-05-21T00:17:20.851Z,0.00
2023-05-21T00:18:20.834Z,0.00
2023-05-21T00:19:20.928Z,0.00
2023-05-21T00:20:20.849Z,0.00
2023-05-21T00:21:20.831Z,0.00
2023-05-21T00:22:20.851Z,0.00
2023-05-21T00:23:20.822Z,0.00
2023-05-21T00:24:20.836Z,0.00
2023-05-21T00:25:20.856Z,0.00
2023-05-21T00:26:20.849Z,0.00
2023-05-21T00:27:20.833Z,0.00
2023-05-21T00:28:20.838Z,0.00
2023-05-21T00:29:20.807Z,0.00
2023-05-21T00:30:20.828Z,0.00
2023-05-21T00:31:20.850Z,0.00
2023-05-21T00:32:20.818Z,0.00
2023-05-21T00:33:20.801Z,0.00
2023-05-21T00:34:20.815Z,0.00
2023-05-21T00:35:20.794Z,0.00
2023-05-21T00:36:20.803Z,0.00
2023-05-21T00:37:20.814Z,0.00
2023-05-21T00:38:20.813Z,0.00
2023-05-21T00:39:20.787Z,0.00
2023-05-21T00:40:20.851Z,0.00
2023-05-21T00:41:20.793Z,0.00
2023-05-21T00:42:20.803Z,0.00
2023-05-21T00:43:20.791Z,0.00
2023-05-21T00:44:20.805Z,0.00
2023-05-21T00:45:20.778Z,0.00
2023-05-21T00:46:20.805Z,0.00
2023-05-21T00:47:20.790Z,0.00
2023-05-21T00:48:20.784Z,0.00
2023-05-21T00:49:20.775Z,0.00
2023-05-21T00:50:20.767Z,0.00
2023-05-21T00:51:20.771Z,0.00
2023-05-21T00:52:20.757Z,0.00
2023-05-21T00:53:20.768Z,0.00
2023-05-21T00:54:20.756Z,0.00
2023-05-21T00:55:20.775Z,0.00
2023-05-21T00:56:20.755Z,0.00
2023-05-21T00:57:20.758Z,0.00
2023-05-21T00:58:20.768Z,0.00
2023-05-21T00:59:20.757Z,0.00
2023-05-21T01:00:20.750Z,0.00
2023-05-21T01:01:20.755Z,0.00
2023-05-21T01:02:20.849Z,0.00
2023-05-21T01:03:21.077Z,0.00
2023-05-21T01:04:20.740Z,0.00
2023-05-21T01:05:20.736Z,0.00
2023-05-21T01:06:20.752Z,0.00
2023-05-21T01:07:20.758Z,0.00
2023-05-21T01:08:20.728Z,0.00
2023-05-21T01:09:20.730Z,0.00
2023-05-21T01:10:20.730Z,0.00
2023-05-21T01:11:20.715Z,0.00
2023-05-21T01:12:20.729Z,0.00
2023-05-21T01:13:20.713Z,0.00
2023-05-21T01:14:20.755Z,0.00
2023-05-21T01:15:20.704Z,0.00
2023-05-21T01:16:20.750Z,0.00
2023-05-21T01:17:20.740Z,0.00
2023-05-21T01:18:20.723Z,0.00
2023-05-21T01:19:20.764Z,0.00
2023-05-21T01:20:20.718Z,0.00
2023-05-21T01:21:20.724Z,0.00
2023-05-21T01:22:20.709Z,0.00
2023-05-21T01:23:20.737Z,0.00
2023-05-21T01:24:20.702Z,0.00
2023-05-21T01:25:20.706Z,0.00
2023-05-21T01:26:20.687Z,0.00
2023-05-21T01:27:20.696Z,0.00
2023-05-21T01:28:20.698Z,0.00
2023-05-21T01:29:20.695Z,0.00
2023-05-21T01:30:20.692Z,0.00
2023-05-21T01:31:20.704Z,0.00
2023-05-21T01:32:20.692Z,0.00
2023-05-21T01:33:20.849Z,0.00
2023-05-21T01:34:20.688Z,0.00
2023-05-21T01:35:20.686Z,0.00
2023-05-21T01:36:20.669Z,0.00
2023-05-21T01:37:20.671Z,0.00
2023-05-21T01:38:20.675Z,0.00
2023-05-21T01:39:20.665Z,0.00
2023-05-21T01:40:20.702Z,0.00
2023-05-21T01:41:20.667Z,0.00
2023-05-21T01:42:20.655Z,0.00
2023-05-21T01:43:20.646Z,0.00
2023-05-21T01:44:20.651Z,0.00
2023-05-21T01:45:20.647Z,0.00
2023-05-21T01:46:20.824Z,0.00
2023-05-21T01:47:20.658Z,0.00
2023-05-21T01:48:20.637Z,0.00
2023-05-21T01:49:20.649Z,0.00
2023-05-21T01:50:20.652Z,0.00
2023-05-21T01:51:20.643Z,0.00
2023-05-21T01:52:20.640Z,0.00
2023-05-21T01:53:20.635Z,0.00
2023-05-21T01:54:20.649Z,0.00
2023-05-21T01:55:20.635Z,0.00
2023-05-21T01:56:20.619Z,0.00
2023-05-21T01:57:20.617Z,0.00
2023-05-21T01:58:20.636Z,0.00
2023-05-21T01:59:20.613Z,0.00
2023-05-21T02:00:20.635Z,0.00
2023-05-21T02:01:20.639Z,0.00
2023-05-21T02:02:20.658Z,0.00
2023-05-21T02:03:20.754Z,0.00
2023-05-21T02:04:20.625Z,0.00
2023-05-21T02:05:20.623Z,0.00
2023-05-21T02:06:20.626Z,0.00
2023-05-21T02:07:20.607Z,0.00
2023-05-21T02:08:20.632Z,0.00
2023-05-21T02:09:20.603Z,0.00
2023-05-21T02:10:20.594Z,0.00
2023-05-21T02:11:20.605Z,0.00
2023-05-21T02:12:20.586Z,0.00
2023-05-21T02:13:21.150Z,0.00
2023-05-21T02:14:20.600Z,0.00
2023-05-21T02:15:20.626Z,0.00
2023-05-21T02:16:20.624Z,0.00
2023-05-21T02:17:20.579Z,0.00
2023-05-21T02:18:20.601Z,0.00
2023-05-21T02:19:20.667Z,0.00
2023-05-21T02:20:20.599Z,0.00
2023-05-21T02:21:20.601Z,0.00
2023-05-21T02:22:20.588Z,0.00
2023-05-21T02:23:20.580Z,0.00
2023-05-21T02:24:20.571Z,0.00
2023-05-21T02:25:20.570Z,0.00
2023-05-21T02:26:20.577Z,0.00
2023-05-21T02:27:20.583Z,0.00
2023-05-21T02:28:20.567Z,0.00
2023-05-21T02:29:20.582Z,0.00
2023-05-21T02:30:20.576Z,0.00
2023-05-21T02:31:20.566Z,0.00
2023-05-21T02:32:20.549Z,0.00
2023-05-21T02:33:20.553Z,0.00
2023-05-21T02:34:20.855Z,0.00
2023-05-21T02:35:20.539Z,0.00
2023-05-21T02:36:20.555Z,0.00
2023-05-21T02:37:20.538Z,0.00
2023-05-21T02:38:20.545Z,0.00
2023-05-21T02:39:20.534Z,0.00
2023-05-21T02:40:20.531Z,0.00
2023-05-21T02:41:20.538Z,0.00
2023-05-21T02:42:20.581Z,0.00
2023-05-21T02:43:20.552Z,0.00
2023-05-21T02:44:20.525Z,0.00
2023-05-21T02:45:20.546Z,0.00
2023-05-21T02:46:20.584Z,0.00
2023-05-21T02:47:20.527Z,0.00
2023-05-21T02:48:20.522Z,0.00
2023-05-21T02:49:20.554Z,0.00
2023-05-21T02:50:20.565Z,0.00
2023-05-21T02:51:20.515Z,0.00
2023-05-21T02:52:20.510Z,0.00
2023-05-21T02:53:20.517Z,0.00
2023-05-21T02:54:20.536Z,0.00
2023-05-21T02:55:20.497Z,0.00
2023-05-21T02:56:20.489Z,0.00
2023-05-21T02:57:20.508Z,0.00
2023-05-21T02:58:20.504Z,0.00
2023-05-21T02:59:20.517Z,0.00
2023-05-21T03:00:20.514Z,0.00
2023-05-21T03:01:20.508Z,0.00
2023-05-21T03:02:20.576Z,0.00
2023-05-21T03:03:20.717Z,0.00
2023-05-21T03:04:20.491Z,0.00
2023-05-21T03:05:20.480Z,0.00
2023-05-21T03:06:20.513Z,0.00
2023-05-21T03:07:20.479Z,0.00
2023-05-21T03:08:20.469Z,0.00
2023-05-21T03:09:20.477Z,0.00
2023-05-21T03:10:20.488Z,0.00
2023-05-21T03:11:20.467Z,0.00
2023-05-21T03:12:20.475Z,0.00
2023-05-21T03:13:20.496Z,0.00
2023-05-21T03:14:20.453Z,0.00
2023-05-21T03:15:20.464Z,0.00
2023-05-21T03:16:20.504Z,0.00
2023-05-21T03:17:20.468Z,0.00
2023-05-21T03:18:20.473Z,0.00
2023-05-21T03:19:20.496Z,0.00
2023-05-21T03:20:20.436Z,0.00
2023-05-21T03:21:20.431Z,0.00
2023-05-21T03:22:20.463Z,0.00
2023-05-21T03:23:20.452Z,0.00
2023-05-21T03:24:20.428Z,0.00
2023-05-21T03:25:20.450Z,0.00
2023-05-21T03:26:20.423Z,0.00
2023-05-21T03:27:20.446Z,0.00
2023-05-21T03:28:20.432Z,0.00
2023-05-21T03:29:20.456Z,0.00
2023-05-21T03:30:20.425Z,0.00
2023-05-21T03:31:20.467Z,0.00
2023-05-21T03:32:20.495Z,0.00
2023-05-21T03:33:20.416Z,0.00
2023-05-21T03:34:20.414Z,0.00
2023-05-21T03:35:20.407Z,0.00
2023-05-21T03:36:20.403Z,0.00
2023-05-21T03:37:20.406Z,0.00
2023-05-21T03:38:20.429Z,4.00
2023-05-21T03:39:20.404Z,4.00
2023-05-21T03:40:20.393Z,4.00
2023-05-21T03:41:20.396Z,4.00
2023-05-21T03:42:20.434Z,4.00
2023-05-21T03:43:20.396Z,4.00
2023-05-21T03:44:20.391Z,0.00
2023-05-21T03:45:20.416Z,0.00
2023-05-21T03:46:20.400Z,4.00
2023-05-21T03:47:20.420Z,4.00
2023-05-21T03:48:20.400Z,4.00
2023-05-21T03:49:20.389Z,4.00
2023-05-21T03:50:20.370Z,4.00
2023-05-21T03:51:20.378Z,8.00
2023-05-21T03:52:20.378Z,4.00
2023-05-21T03:53:20.366Z,4.00
2023-05-21T03:54:20.410Z,4.00
2023-05-21T03:55:20.388Z,8.00
2023-05-21T03:56:20.402Z,4.00
2023-05-21T03:57:20.381Z,8.00
2023-05-21T03:58:20.368Z,8.00
2023-05-21T03:59:20.348Z,8.00
2023-05-21T04:00:20.392Z,12.00
2023-05-21T04:01:20.408Z,8.00
2023-05-21T04:02:20.420Z,12.00
2023-05-21T04:03:20.409Z,8.00
2023-05-21T04:04:20.358Z,12.00
2023-05-21T04:05:20.349Z,12.00
2023-05-21T04:06:20.357Z,12.00
2023-05-21T04:07:20.368Z,12.00
2023-05-21T04:08:20.370Z,16.00
2023-05-21T04:09:20.330Z,16.00
2023-05-21T04:10:20.357Z,12.00
2023-05-21T04:11:20.347Z,16.00
2023-05-21T04:12:20.456Z,16.00
2023-05-21T04:13:20.326Z,16.00
2023-05-21T04:14:20.321Z,16.00
2023-05-21T04:15:20.328Z,16.00
2023-05-21T04:16:20.432Z,20.00
2023-05-21T04:17:20.325Z,16.00
2023-05-21T04:18:20.324Z,20.00
2023-05-21T04:19:20.363Z,20.00
2023-05-21T04:20:20.306Z,20.00
2023-05-21T04:21:20.309Z,20.00
2023-05-21T04:22:20.293Z,24.00
2023-05-21T04:23:20.312Z,20.00
2023-05-21T04:24:20.311Z,24.00
2023-05-21T04:25:20.295Z,24.00
2023-05-21T04:26:20.320Z,24.00
2023-05-21T04:27:20.304Z,28.00
2023-05-21T04:28:20.456Z,24.00
2023-05-21T04:29:20.299Z,28.00
2023-05-21T04:30:20.296Z,28.00
2023-05-21T04:31:20.310Z,28.00
2023-05-21T04:32:20.370Z,32.00
2023-05-21T04:33:20.394Z,28.00
2023-05-21T04:34:20.322Z,32.00
2023-05-21T04:35:20.309Z,28.00
2023-05-21T04:36:20.286Z,32.00
2023-05-21T04:37:20.268Z,36.00
2023-05-21T04:38:20.315Z,32.00
2023-05-21T04:39:20.285Z,36.00
2023-05-21T04:40:20.267Z,36.00
2023-05-21T04:41:20.268Z,40.00
2023-05-21T04:42:20.279Z,40.00
2023-05-21T04:43:20.263Z,40.00
2023-05-21T04:44:20.254Z,44.00
2023-05-21T04:45:20.247Z,48.00
2023-05-21T04:46:20.318Z,48.00
2023-05-21T04:47:20.349Z,52.00
2023-05-21T04:48:20.261Z,52.00
2023-05-21T04:49:20.257Z,56.00
2023-05-21T04:50:20.234Z,60.00
2023-05-21T04:51:20.259Z,60.00
2023-05-21T04:52:20.250Z,60.00
2023-05-21T04:53:20.226Z,64.00
2023-05-21T04:54:20.244Z,60.00
2023-05-21T04:55:20.244Z,64.00
2023-05-21T04:56:20.249Z,68.00
2023-05-21T04:57:20.275Z,68.00
2023-05-21T04:58:20.356Z,72.00
2023-05-21T04:59:20.220Z,72.00
2023-05-21T05:00:20.210Z,76.00
2023-05-21T05:01:20.364Z,76.00
2023-05-21T05:02:20.205Z,76.00
2023-05-21T05:03:20.347Z,80.00
2023-05-21T05:04:20.211Z,76.00
2023-05-21T05:05:20.224Z,76.00
2023-05-21T05:06:20.213Z,76.00
2023-05-21T05:07:20.220Z,76.00
2023-05-21T05:08:20.203Z,76.00
2023-05-21T05:09:20.208Z,80.00
2023-05-21T05:10:20.199Z,80.00
2023-05-21T05:11:20.192Z,84.00
2023-05-21T05:12:20.199Z,84.00
2023-05-21T05:13:20.201Z,88.00
2023-05-21T05:14:20.216Z,88.00
2023-05-21T05:15:20.186Z,88.00
2023-05-21T05:16:20.218Z,92.00
2023-05-21T05:17:20.176Z,92.00
2023-05-21T05:18:20.178Z,92.00
2023-05-21T05:19:20.265Z,96.00
2023-05-21T05:20:20.187Z,96.00
2023-05-21T05:21:20.196Z,96.00
2023-05-21T05:22:20.189Z,96.00
2023-05-21T05:23:20.160Z,100.00
2023-05-21T05:24:20.171Z,104.00
2023-05-21T05:25:20.167Z,104.00
2023-05-21T05:26:20.168Z,108.00
2023-05-21T05:27:20.150Z,108.00
2023-05-21T05:28:20.155Z,112.00
2023-05-21T05:29:20.168Z,112.00
2023-05-21T05:30:20.229Z,112.00
2023-05-21T05:31:20.272Z,112.00
2023-05-21T05:32:20.153Z,108.00
2023-05-21T05:33:20.262Z,108.00
2023-05-21T05:34:20.215Z,112.00
2023-05-21T05:35:20.154Z,112.00
2023-05-21T05:36:20.130Z,112.00
2023-05-21T05:37:20.156Z,112.00
2023-05-21T05:38:20.132Z,116.00
2023-05-21T05:39:20.157Z,120.00
2023-05-21T05:40:20.134Z,120.00
2023-05-21T05:41:20.146Z,124.00
2023-05-21T05:42:20.129Z,124.00
2023-05-21T05:43:20.139Z,124.00
2023-05-21T05:44:20.109Z,128.00
2023-05-21T05:45:20.123Z,132.00
2023-05-21T05:46:20.190Z,132.00
2023-05-21T05:47:20.117Z,136.00
2023-05-21T05:48:20.128Z,144.00
2023-05-21T05:49:20.124Z,148.00
2023-05-21T05:50:20.107Z,156.00
2023-05-21T05:51:20.104Z,160.00
2023-05-21T05:52:20.107Z,168.00
2023-05-21T05:53:20.108Z,172.00
2023-05-21T05:54:20.121Z,176.00
2023-05-21T05:55:20.129Z,180.00
2023-05-21T05:56:20.088Z,180.00
2023-05-21T05:57:20.084Z,184.00
2023-05-21T05:58:20.105Z,184.00
2023-05-21T05:59:20.104Z,192.00
2023-05-21T06:00:20.077Z,196.00
2023-05-21T06:01:20.096Z,204.00
2023-05-21T06:02:20.159Z,204.00
2023-05-21T06:03:20.328Z,216.00
2023-05-21T06:04:20.097Z,232.00
2023-05-21T06:05:20.088Z,252.00
2023-05-21T06:06:20.250Z,248.00
2023-05-21T06:07:20.064Z,248.00
2023-05-21T06:08:20.067Z,244.00
2023-05-21T06:09:20.053Z,240.00
2023-05-21T06:10:20.067Z,232.00
2023-05-21T06:11:20.072Z,228.00
2023-05-21T06:12:20.060Z,224.00
2023-05-21T06:13:20.064Z,228.00
2023-05-21T06:14:20.046Z,236.00
2023-05-21T06:15:20.049Z,276.00
2023-05-21T06:16:20.191Z,248.00
2023-05-21T06:17:20.057Z,244.00
2023-05-21T06:18:20.061Z,244.00
2023-05-21T06:19:20.152Z,248.00
2023-05-21T06:20:20.046Z,256.00
2023-05-21T06:21:20.051Z,260.00
2023-05-21T06:22:20.046Z,260.00
2023-05-21T06:23:20.045Z,272.00
2023-05-21T06:24:20.023Z,280.00
2023-05-21T06:25:20.053Z,284.00
2023-05-21T06:26:20.024Z,296.00
2023-05-21T06:27:20.050Z,316.00
2023-05-21T06:28:20.010Z,356.00
2023-05-21T06:29:20.023Z,436.00
2023-05-21T06:30:20.020Z,384.00
2023-05-21T06:31:20.035Z,416.00
2023-05-21T06:32:20.050Z,388.00
2023-05-21T06:33:20.137Z,404.00
2023-05-21T06:34:20.034Z,420.00
2023-05-21T06:35:20.006Z,444.00
2023-05-21T06:36:20.032Z,480.00
2023-05-21T06:37:20.020Z,524.00
2023-05-21T06:38:19.993Z,540.00
2023-05-21T06:39:20.000Z,556.00
2023-05-21T06:40:20.005Z,568.00
2023-05-21T06:41:19.986Z,584.00
2023-05-21T06:42:19.986Z,592.00
2023-05-21T06:43:20.002Z,600.00
2023-05-21T06:44:20.009Z,620.00
2023-05-21T06:45:19.991Z,648.00
2023-05-21T06:46:20.049Z,680.00
2023-05-21T06:47:19.979Z,712.00
2023-05-21T06:48:20.007Z,752.00
2023-05-21T06:49:19.979Z,788.00
2023-05-21T06:50:20.016Z,828.00
2023-05-21T06:51:19.985Z,868.00
2023-05-21T06:52:19.963Z,940.00
2023-05-21T06:53:19.958Z,1172.00
2023-05-21T06:54:19.956Z,1456.00
2023-05-21T06:55:19.965Z,2096.00
2023-05-21T06:56:19.976Z,2272.00
2023-05-21T06:57:19.960Z,1904.00
2023-05-21T06:58:19.967Z,2036.00
2023-05-21T06:59:19.958Z,2196.00
2023-05-21T07:00:19.970Z,2448.00
2023-05-21T07:01:20.022Z,4032.00
2023-05-21T07:02:20.074Z,5964.00
2023-05-21T07:03:20.167Z,7244.00
2023-05-21T07:04:19.957Z,7432.00
2023-05-21T07:05:19.944Z,7660.00
2023-05-21T07:06:20.036Z,7744.00
2023-05-21T07:07:19.960Z,8776.00
2023-05-21T07:08:19.928Z,7556.00
2023-05-21T07:09:19.946Z,6900.00
2023-05-21T07:10:19.933Z,7064.00
2023-05-21T07:11:19.938Z,5480.00
2023-05-21T07:12:19.932Z,3348.00
2023-05-21T07:13:19.980Z,1852.00
2023-05-21T07:14:19.950Z,2164.00
2023-05-21T07:15:19.943Z,2368.00
2023-05-21T07:16:19.943Z,1708.00
2023-05-21T07:17:19.913Z,2252.00
2023-05-21T07:18:19.913Z,1436.00
2023-05-21T07:19:20.103Z,1432.00
2023-05-21T07:20:19.923Z,2652.00
2023-05-21T07:21:19.916Z,3112.00
2023-05-21T07:22:19.932Z,3908.00
2023-05-21T07:23:19.921Z,3700.00
2023-05-21T07:24:19.900Z,3432.00
2023-05-21T07:25:19.917Z,2280.00
2023-05-21T07:26:19.907Z,2008.00
2023-05-21T07:27:25.932Z,1752.00
2023-05-21T07:28:19.886Z,1780.00
2023-05-21T07:29:19.916Z,1576.00
2023-05-21T07:30:19.922Z,1868.00
2023-05-21T07:31:19.928Z,1564.00
2023-05-21T07:32:19.897Z,2328.00
2023-05-21T07:33:19.913Z,2532.00
2023-05-21T07:34:19.918Z,1988.00
2023-05-21T07:35:19.906Z,1484.00
2023-05-21T07:36:19.885Z,1712.00
2023-05-21T07:37:19.945Z,1784.00
2023-05-21T07:38:19.916Z,1332.00
2023-05-21T07:39:19.883Z,1112.00
2023-05-21T07:40:19.882Z,932.00
2023-05-21T07:41:19.886Z,836.00
2023-05-21T07:42:20.020Z,784.00
2023-05-21T07:43:19.945Z,708.00
2023-05-21T07:44:19.871Z,664.00
2023-05-21T07:45:19.957Z,664.00
2023-05-21T07:46:19.899Z,760.00
2023-05-21T07:47:19.860Z,816.00
2023-05-21T07:48:19.872Z,924.00
2023-05-21T07:49:19.865Z,776.00
2023-05-21T07:50:19.889Z,732.00
2023-05-21T07:51:19.862Z,852.00
2023-05-21T07:52:19.936Z,976.00
2023-05-21T07:53:19.862Z,908.00
2023-05-21T07:54:19.883Z,952.00
2023-05-21T07:55:19.866Z,1064.00
2023-05-21T07:56:19.875Z,1196.00
2023-05-21T07:57:19.870Z,1100.00
2023-05-21T07:58:19.868Z,984.00
2023-05-21T07:59:19.953Z,896.00
2023-05-21T08:00:19.853Z,880.00
2023-05-21T08:01:19.863Z,988.00
2023-05-21T08:02:19.904Z,984.00
2023-05-21T08:03:19.925Z,1012.00
2023-05-21T08:04:19.903Z,1060.00
2023-05-21T08:05:19.858Z,1156.00
2023-05-21T08:06:19.849Z,1220.00
2023-05-21T08:07:19.907Z,1192.00
2023-05-21T08:08:19.869Z,1268.00
2023-05-21T08:09:19.845Z,1340.00
2023-05-21T08:10:19.871Z,1260.00
2023-05-21T08:11:19.834Z,1152.00
2023-05-21T08:12:19.833Z,1232.00
2023-05-21T08:13:19.853Z,1196.00
2023-05-21T08:14:19.846Z,1024.00
2023-05-21T08:15:19.847Z,1076.00
2023-05-21T08:16:19.836Z,1108.00
2023-05-21T08:17:19.825Z,1216.00
2023-05-21T08:18:19.845Z,1364.00
2023-05-21T08:19:19.848Z,1460.00
2023-05-21T08:20:19.841Z,1684.00
2023-05-21T08:21:19.837Z,1824.00
2023-05-21T08:22:19.848Z,1992.00
2023-05-21T08:23:19.851Z,2196.00
2023-05-21T08:24:19.818Z,2288.00
2023-05-21T08:25:19.833Z,3240.00
2023-05-21T08:26:19.854Z,4116.00
2023-05-21T08:27:19.809Z,4888.00
2023-05-21T08:28:19.808Z,5180.00
2023-05-21T08:29:19.815Z,3548.00
2023-05-21T08:30:19.811Z,3148.00
2023-05-21T08:31:19.926Z,2548.00
2023-05-21T08:32:19.824Z,2440.00
2023-05-21T08:33:21.349Z,2624.00
2023-05-21T08:34:19.804Z,2584.00
2023-05-21T08:35:19.810Z,2804.00
2023-05-21T08:36:19.805Z,2648.00
2023-05-21T08:37:19.807Z,3388.00
2023-05-21T08:38:19.838Z,4052.00
2023-05-21T08:39:19.837Z,3928.00
2023-05-21T08:40:19.802Z,4588.00
2023-05-21T08:41:19.809Z,3248.00
2023-05-21T08:42:32.845Z,1984.00
2023-05-21T08:43:19.788Z,2372.00
2023-05-21T08:44:19.822Z,2816.00
2023-05-21T08:45:19.807Z,2780.00
2023-05-21T08:46:19.886Z,2308.00
2023-05-21T08:47:19.803Z,1648.00
2023-05-21T08:48:19.806Z,1944.00
2023-05-21T08:49:19.791Z,1688.00
2023-05-21T08:50:19.797Z,1780.00
2023-05-21T08:51:19.781Z,1528.00
2023-05-21T08:52:19.775Z,1088.00
2023-05-21T08:53:28.118Z,924.00
2023-05-21T08:54:19.778Z,936.00
2023-05-21T08:55:19.786Z,852.00
2023-05-21T08:56:19.815Z,788.00
2023-05-21T08:57:19.788Z,732.00
2023-05-21T08:58:19.803Z,668.00
2023-05-21T08:59:19.773Z,636.00
2023-05-21T09:00:19.795Z,604.00
2023-05-21T09:01:19.973Z,584.00
2023-05-21T09:02:19.779Z,588.00
2023-05-21T09:03:19.866Z,592.00
2023-05-21T09:04:21.788Z,572.00
2023-05-21T09:05:19.781Z,548.00
2023-05-21T09:06:19.784Z,532.00
2023-05-21T09:07:19.755Z,540.00
2023-05-21T09:08:19.792Z,540.00
2023-05-21T09:09:19.748Z,544.00
2023-05-21T09:10:19.799Z,536.00
2023-05-21T09:11:19.761Z,516.00
2023-05-21T09:12:19.751Z,524.00
2023-05-21T09:13:19.776Z,532.00
2023-05-21T09:14:19.790Z,528.00
2023-05-21T09:15:19.759Z,532.00
2023-05-21T09:16:19.815Z,540.00
2023-05-21T09:17:19.760Z,536.00
2023-05-21T09:18:19.742Z,572.00
2023-05-21T09:19:19.774Z,584.00
2023-05-21T09:20:19.801Z,604.00
2023-05-21T09:21:19.746Z,616.00
2023-05-21T09:22:19.750Z,620.00
2023-05-21T09:23:19.752Z,612.00
2023-05-21T09:24:19.727Z,592.00
2023-05-21T09:25:19.741Z,552.00
2023-05-21T09:26:19.737Z,536.00
2023-05-21T09:27:19.738Z,520.00
2023-05-21T09:28:19.754Z,532.00
2023-05-21T09:29:19.737Z,536.00
2023-05-21T09:30:35.660Z,520.00
2023-05-21T09:31:19.778Z,524.00
2023-05-21T09:32:19.716Z,524.00
2023-05-21T09:33:19.739Z,524.00
2023-05-21T09:34:19.726Z,520.00
2023-05-21T09:35:19.718Z,512.00
2023-05-21T09:36:19.803Z,512.00
2023-05-21T09:37:27.223Z,504.00
2023-05-21T09:38:19.731Z,504.00
2023-05-21T09:39:19.706Z,496.00
2023-05-21T09:40:19.809Z,484.00
2023-05-21T09:41:21.914Z,460.00
2023-05-21T09:42:19.743Z,440.00
2023-05-21T09:43:19.719Z,428.00
2023-05-21T09:44:19.701Z,432.00
2023-05-21T09:45:19.830Z,428.00
2023-05-21T09:46:19.778Z,416.00
2023-05-21T09:47:19.860Z,404.00
2023-05-21T09:48:19.718Z,408.00
2023-05-21T09:49:19.719Z,412.00
2023-05-21T09:50:19.762Z,416.00
2023-05-21T09:51:19.798Z,408.00
2023-05-21T09:52:19.760Z,408.00
2023-05-21T09:53:19.723Z,388.00
2023-05-21T09:54:19.784Z,364.00
2023-05-21T09:55:19.779Z,376.00
2023-05-21T09:56:19.789Z,376.00
2023-05-21T09:57:19.710Z,384.00
2023-05-21T09:58:19.697Z,376.00
2023-05-21T09:59:19.705Z,356.00
2023-05-21T10:00:19.678Z,340.00
2023-05-21T10:01:19.764Z,328.00
2023-05-21T10:02:19.774Z,316.00
2023-05-21T10:03:19.777Z,308.00
2023-05-21T10:04:19.748Z,316.00
2023-05-21T10:05:19.679Z,324.00
2023-05-21T10:06:19.685Z,332.00
2023-05-21T10:07:19.660Z,332.00
2023-05-21T10:08:19.670Z,332.00
2023-05-21T10:09:19.664Z,336.00
2023-05-21T10:10:19.667Z,340.00
2023-05-21T10:11:19.661Z,348.00
2023-05-21T10:12:19.670Z,360.00
2023-05-21T10:13:19.654Z,372.00
2023-05-21T10:14:19.654Z,384.00
2023-05-21T10:15:19.646Z,384.00
2023-05-21T10:16:19.733Z,380.00
2023-05-21T10:17:19.660Z,384.00
2023-05-21T10:18:19.689Z,384.00
2023-05-21T10:19:19.710Z,380.00
2023-05-21T10:20:19.634Z,380.00
2023-05-21T10:21:19.633Z,376.00
2023-05-21T10:22:19.656Z,372.00
2023-05-21T10:23:19.662Z,368.00
2023-05-21T10:24:19.655Z,372.00
2023-05-21T10:25:19.636Z,376.00
2023-05-21T10:26:19.650Z,380.00
2023-05-21T10:27:19.628Z,384.00
2023-05-21T10:28:19.628Z,380.00
2023-05-21T10:29:19.948Z,376.00
2023-05-21T10:30:19.715Z,380.00
2023-05-21T10:31:19.637Z,380.00
2023-05-21T10:32:19.760Z,380.00
2023-05-21T10:33:19.662Z,372.00
2023-05-21T10:34:19.660Z,360.00
2023-05-21T10:35:19.632Z,356.00
2023-05-21T10:36:19.636Z,348.00
2023-05-21T10:37:19.628Z,344.00
2023-05-21T10:38:19.610Z,348.00
2023-05-21T10:39:19.625Z,356.00
2023-05-21T10:40:19.620Z,364.00
2023-05-21T10:41:19.630Z,364.00
2023-05-21T10:42:19.623Z,372.00
2023-05-21T10:43:19.613Z,384.00
2023-05-21T10:44:19.636Z,388.00
2023-05-21T10:45:19.603Z,396.00
2023-05-21T10:46:19.780Z,388.00
2023-05-21T10:47:19.604Z,392.00
2023-05-21T10:48:19.659Z,388.00
2023-05-21T10:49:19.611Z,384.00
2023-05-21T10:50:19.619Z,384.00
2023-05-21T10:51:19.616Z,384.00
2023-05-21T10:52:19.597Z,392.00
2023-05-21T10:53:19.622Z,396.00
2023-05-21T10:54:19.584Z,396.00
2023-05-21T10:55:19.623Z,392.00
2023-05-21T10:56:19.604Z,376.00
2023-05-21T10:57:19.599Z,372.00
2023-05-21T10:58:19.614Z,364.00
2023-05-21T10:59:19.591Z,356.00
2023-05-21T11:00:19.583Z,352.00
2023-05-21T11:01:19.691Z,356.00
2023-05-21T11:02:19.644Z,356.00
2023-05-21T11:03:19.738Z,352.00
2023-05-21T11:04:19.578Z,352.00
2023-05-21T11:05:19.585Z,344.00
2023-05-21T11:06:19.586Z,332.00
2023-05-21T11:07:19.575Z,324.00
2023-05-21T11:08:19.595Z,324.00
2023-05-21T11:09:19.570Z,324.00
2023-05-21T11:10:19.563Z,316.00
2023-05-21T11:11:19.562Z,312.00
2023-05-21T11:12:19.567Z,312.00
2023-05-21T11:13:19.581Z,316.00
2023-05-21T11:14:20.862Z,312.00
2023-05-21T11:15:19.561Z,316.00
2023-05-21T11:16:19.609Z,312.00
2023-05-21T11:17:19.718Z,312.00
2023-05-21T11:18:19.559Z,316.00
2023-05-21T11:19:19.575Z,312.00
2023-05-21T11:20:19.573Z,308.00
2023-05-21T11:21:19.542Z,304.00
2023-05-21T11:22:19.654Z,300.00
2023-05-21T11:23:19.557Z,292.00
2023-05-21T11:24:19.560Z,284.00
2023-05-21T11:25:19.538Z,280.00
2023-05-21T11:26:19.572Z,276.00
2023-05-21T11:27:19.545Z,268.00
2023-05-21T11:28:19.544Z,264.00
2023-05-21T11:29:19.569Z,252.00
2023-05-21T11:30:19.542Z,252.00
2023-05-21T11:31:19.639Z,252.00
2023-05-21T11:32:19.541Z,248.00
2023-05-21T11:33:19.538Z,256.00
2023-05-21T11:34:19.531Z,268.00
2023-05-21T11:35:19.544Z,280.00
2023-05-21T11:36:19.534Z,292.00
2023-05-21T11:37:19.514Z,304.00
2023-05-21T11:38:19.561Z,320.00
2023-05-21T11:39:19.533Z,336.00
2023-05-21T11:40:19.542Z,332.00
2023-05-21T11:41:19.511Z,336.00
2023-05-21T11:42:19.508Z,332.00
2023-05-21T11:43:19.527Z,336.00
2023-05-21T11:44:19.523Z,336.00
2023-05-21T11:45:19.508Z,332.00
2023-05-21T11:46:19.550Z,340.00
2023-05-21T11:47:19.586Z,340.00
2023-05-21T11:48:19.513Z,344.00
2023-05-21T11:49:19.512Z,340.00
2023-05-21T11:50:19.495Z,348.00
2023-05-21T11:51:19.501Z,340.00
2023-05-21T11:52:19.509Z,348.00
2023-05-21T11:53:19.512Z,344.00
2023-05-21T11:54:19.542Z,336.00
2023-05-21T11:55:19.484Z,332.00
2023-05-21T11:57:19.712Z,316.00
2023-05-21T11:58:19.507Z,308.00
2023-05-21T11:59:19.485Z,300.00
2023-05-21T12:00:19.496Z,292.00
2023-05-21T12:01:19.494Z,292.00
2023-05-21T12:02:19.525Z,288.00
2023-05-21T12:03:19.541Z,296.00
2023-05-21T12:04:19.479Z,292.00
2023-05-21T12:05:19.482Z,292.00
2023-05-21T12:06:19.517Z,300.00
2023-05-21T12:07:19.516Z,292.00
2023-05-21T12:08:19.464Z,296.00
2023-05-21T12:09:19.505Z,292.00
2023-05-21T12:10:19.499Z,284.00
2023-05-21T12:11:19.475Z,276.00
2023-05-21T12:12:19.530Z,280.00
2023-05-21T12:13:19.476Z,272.00
2023-05-21T12:14:19.517Z,264.00
2023-05-21T12:15:19.464Z,252.00
2023-05-21T12:16:19.482Z,240.00
2023-05-21T12:17:19.497Z,224.00
2023-05-21T12:18:19.448Z,232.00
2023-05-21T12:19:19.504Z,232.00
2023-05-21T12:20:19.448Z,236.00
2023-05-21T12:21:19.445Z,236.00
2023-05-21T12:22:19.457Z,236.00
2023-05-21T12:23:19.479Z,236.00
2023-05-21T12:24:19.450Z,236.00
2023-05-21T12:25:19.476Z,232.00
2023-05-21T12:26:19.472Z,236.00
2023-05-21T12:27:19.453Z,232.00
2023-05-21T12:28:19.442Z,232.00
2023-05-21T12:29:19.447Z,228.00
2023-05-21T12:30:19.439Z,224.00
2023-05-21T12:31:19.475Z,224.00
2023-05-21T12:32:19.485Z,224.00
2023-05-21T12:33:19.433Z,216.00
2023-05-21T12:34:19.427Z,216.00
2023-05-21T12:35:19.467Z,216.00
2023-05-21T12:36:19.435Z,216.00
2023-05-21T12:37:19.419Z,216.00
2023-05-21T12:38:19.435Z,216.00
2023-05-21T12:39:19.436Z,216.00
2023-05-21T12:40:19.420Z,212.00
2023-05-21T12:41:19.425Z,204.00
2023-05-21T12:42:19.428Z,200.00
2023-05-21T12:43:19.408Z,200.00
2023-05-21T12:44:19.407Z,196.00