createdAt,value
2019-01-21T00:00:30.684Z,-5.25
2019-01-21T00:01:30.693Z,-5.25
2019-01-21T00:02:30.692Z,-5.21
2019-01-21T00:03:30.692Z,-5.27
2019-01-21T00:04:30.648Z,-5.33
2019-01-21T00:05:30.625Z,-5.21
2019-01-21T00:06:30.612Z,-5.21
2019-01-21T00:07:30.612Z,-5.22
2019-01-21T00:08:30.596Z,-5.27
2019-01-21T00:09:30.590Z,-5.25
2019-01-21T00:10:30.588Z,-5.31
2019-01-21T00:11:30.559Z,-5.40
2019-01-21T00:12:30.551Z,-5.36
2019-01-21T00:13:30.554Z,-5.33
2019-01-21T00:14:30.528Z,-5.39
2019-01-21T00:15:30.511Z,-5.38
2019-01-21T00:16:30.512Z,-5.38
2019-01-21T00:17:30.491Z,-5.39
2019-01-21T00:18:30.479Z,-5.39
2019-01-21T00:19:30.471Z,-5.42
2019-01-21T00:20:30.456Z,-5.43
2019-01-21T00:21:30.468Z,-5.42
2019-01-21T00:22:30.436Z,-5.45
2019-01-21T00:23:30.427Z,-5.40
2019-01-21T00:24:30.413Z,-5.42
2019-01-21T00:25:30.443Z,-5.38
2019-01-21T00:26:30.399Z,-5.39
2019-01-21T00:27:30.401Z,-5.36
2019-01-21T00:28:30.372Z,-5.36
2019-01-21T00:29:30.363Z,-5.43
2019-01-21T00:30:30.347Z,-5.36
2019-01-21T00:31:30.348Z,-5.35
2019-01-21T00:32:30.335Z,-5.42
2019-01-21T00:33:30.327Z,-5.38
2019-01-21T00:34:30.307Z,-5.39
2019-01-21T00:35:30.301Z,-5.42
2019-01-21T00:36:30.283Z,-5.40
2019-01-21T00:37:30.279Z,-5.33
2019-01-21T00:38:30.280Z,-5.39
2019-01-21T00:39:30.252Z,-5.40
2019-01-21T00:40:30.257Z,-5.36
2019-01-21T00:41:30.232Z,-5.40
2019-01-21T00:42:30.245Z,-5.40
2019-01-21T00:43:30.208Z,-5.36
2019-01-21T00:44:30.208Z,-5.43
2019-01-21T00:45:30.187Z,-5.42
2019-01-21T00:46:30.200Z,-5.51
2019-01-21T00:47:30.307Z,-5.43
2019-01-21T00:48:30.159Z,-5.45
2019-01-21T00:49:30.147Z,-5.61
2019-01-21T00:50:30.140Z,-5.58
2019-01-21T00:51:30.136Z,-5.58
2019-01-21T00:52:30.127Z,-5.67
2019-01-21T00:53:30.101Z,-5.57
2019-01-21T00:54:30.092Z,-5.57
2019-01-21T00:55:30.087Z,-5.56
2019-01-21T00:56:30.075Z,-5.58
2019-01-21T00:57:30.071Z,-5.64
2019-01-21T00:58:30.060Z,-5.60
2019-01-21T00:59:30.035Z,-5.61
2019-01-21T01:00:30.032Z,-5.60
2019-01-21T01:01:30.020Z,-5.71
2019-01-21T01:02:30.008Z,-5.66
2019-01-21T01:03:30.036Z,-5.64
2019-01-21T01:04:29.987Z,-5.61
2019-01-21T01:05:29.971Z,-5.71
2019-01-21T01:06:29.971Z,-5.68
2019-01-21T01:07:29.956Z,-5.67
2019-01-21T01:08:29.939Z,-5.71
2019-01-21T01:09:29.951Z,-5.71
2019-01-21T01:10:29.923Z,-5.66
2019-01-21T01:11:29.911Z,-5.71
2019-01-21T01:12:29.899Z,-5.61
2019-01-21T01:13:29.888Z,-5.54
2019-01-21T01:14:29.879Z,-5.60
2019-01-21T01:15:29.887Z,-5.56
2019-01-21T01:16:29.856Z,-5.56
2019-01-21T01:17:33.375Z,-5.58
2019-01-21T01:18:30.835Z,-5.53
2019-01-21T01:19:29.824Z,-5.57
2019-01-21T01:20:29.811Z,-5.58
2019-01-21T01:21:29.807Z,-5.56
2019-01-21T01:22:29.795Z,-5.61
2019-01-21T01:23:29.804Z,-5.60
2019-01-21T01:24:29.767Z,-5.57
2019-01-21T01:25:29.759Z,-5.58
2019-01-21T01:26:29.747Z,-5.57
2019-01-21T01:27:29.736Z,-5.60
2019-01-21T01:28:29.731Z,-5.58
2019-01-21T01:29:29.743Z,-5.58
2019-01-21T01:30:29.708Z,-5.58
2019-01-21T01:31:29.695Z,-5.57
2019-01-21T01:32:29.683Z,-5.58
2019-01-21T01:33:29.691Z,-5.63
2019-01-21T01:34:29.665Z,-5.57
2019-01-21T01:35:29.663Z,-5.60
2019-01-21T01:36:29.640Z,-5.60
2019-01-21T01:37:29.641Z,-5.57
2019-01-21T01:38:29.623Z,-5.57
2019-01-21T01:39:29.620Z,-5.66
2019-01-21T01:40:29.616Z,-5.58
2019-01-21T01:41:29.603Z,-5.64
2019-01-21T01:42:29.576Z,-5.63
2019-01-21T01:43:29.575Z,-5.71
2019-01-21T01:44:29.556Z,-5.66
2019-01-21T01:45:29.552Z,-5.68
2019-01-21T01:46:29.555Z,-5.68
2019-01-21T01:47:29.536Z,-5.67
2019-01-21T01:48:29.516Z,-5.67
2019-01-21T01:49:29.523Z,-5.72
2019-01-21T01:50:29.492Z,-5.84
2019-01-21T01:51:29.480Z,-5.81
2019-01-21T01:52:29.496Z,-5.79
2019-01-21T01:53:29.477Z,-5.78
2019-01-21T01:54:29.452Z,-5.79
2019-01-21T01:55:29.436Z,-5.78
2019-01-21T01:56:29.428Z,-5.79
2019-01-21T01:57:29.416Z,-5.81
2019-01-21T01:58:29.427Z,-5.81
2019-01-21T01:59:29.404Z,-5.78
2019-01-21T02:00:29.395Z,-5.81
2019-01-21T02:01:29.376Z,-5.79
2019-01-21T02:02:29.367Z,-5.82
2019-01-21T02:03:29.359Z,-5.68
2019-01-21T02:04:29.384Z,-5.89
2019-01-21T02:05:29.331Z,-5.84
2019-01-21T02:06:29.324Z,-5.81
2019-01-21T02:07:29.322Z,-5.92
2019-01-21T02:08:29.300Z,-5.97
2019-01-21T02:09:29.304Z,-5.82
2019-01-21T02:10:29.279Z,-5.82
2019-01-21T02:11:29.268Z,-5.84
2019-01-21T02:12:29.263Z,-5.85
2019-01-21T02:13:29.255Z,-5.90
2019-01-21T02:14:29.240Z,-5.85
2019-01-21T02:15:29.236Z,-5.84
2019-01-21T02:16:29.228Z,-5.85
2019-01-21T02:17:29.204Z,-5.89
2019-01-21T02:18:29.191Z,-5.85
2019-01-21T02:19:29.184Z,-5.86
2019-01-21T02:20:29.175Z,-5.84
2019-01-21T02:21:29.187Z,-5.85
2019-01-21T02:22:29.151Z,-5.93
2019-01-21T02:23:29.144Z,-5.89
2019-01-21T02:24:29.135Z,-5.95
2019-01-21T02:25:29.119Z,-5.92
2019-01-21T02:26:29.108Z,-5.92
2019-01-21T02:27:29.124Z,-5.85
2019-01-21T02:28:29.095Z,-5.89
2019-01-21T02:29:29.076Z,-5.95
2019-01-21T02:30:29.069Z,-5.96
2019-01-21T02:31:29.055Z,-5.99
2019-01-21T02:32:29.067Z,-6.05
2019-01-21T02:33:29.055Z,-6.07
2019-01-21T02:34:29.038Z,-6.07
2019-01-21T02:35:29.017Z,-5.97
2019-01-21T02:36:28.999Z,-6.02
2019-01-21T02:37:28.995Z,-6.02
2019-01-21T02:38:28.984Z,-5.99
2019-01-21T02:39:28.979Z,-6.02
2019-01-21T02:40:28.972Z,-6.03
2019-01-21T02:41:28.951Z,-6.07
2019-01-21T02:42:28.937Z,-6.03
2019-01-21T02:43:28.929Z,-6.00
2019-01-21T02:44:28.936Z,-6.05
2019-01-21T02:45:28.903Z,-6.08
2019-01-21T02:46:28.903Z,-6.08
2019-01-21T02:47:28.884Z,-6.13
2019-01-21T02:48:28.871Z,-6.11
2019-01-21T02:49:28.863Z,-6.15
2019-01-21T02:50:28.871Z,-6.14
2019-01-21T02:51:28.844Z,-6.10
2019-01-21T02:52:28.837Z,-6.10
2019-01-21T02:53:28.831Z,-6.10
2019-01-21T02:54:28.820Z,-6.11
2019-01-21T02:55:28.799Z,-6.13
2019-01-21T02:56:28.807Z,-6.15
2019-01-21T02:57:28.775Z,-6.20
2019-01-21T02:58:28.767Z,-6.17
2019-01-21T02:59:28.759Z,-6.13
2019-01-21T03:00:28.775Z,-6.20
2019-01-21T03:01:28.736Z,-6.21
2019-01-21T03:02:28.727Z,-6.23
2019-01-21T03:03:28.711Z,-6.20
2019-01-21T03:04:28.701Z,-6.23
2019-01-21T03:05:28.691Z,-6.26
2019-01-21T03:06:28.701Z,-6.23
2019-01-21T03:07:28.671Z,-6.38
2019-01-21T03:08:28.660Z,-6.35
2019-01-21T03:09:28.705Z,-6.29
2019-01-21T03:10:28.640Z,-6.28
2019-01-21T03:11:28.643Z,-6.36
2019-01-21T03:12:28.627Z,-6.38
2019-01-21T03:13:28.612Z,-6.31
2019-01-21T03:14:28.597Z,-6.38
2019-01-21T03:15:28.588Z,-6.28
2019-01-21T03:16:28.579Z,-6.28
2019-01-21T03:17:28.592Z,-6.32
2019-01-21T03:18:28.571Z,-6.42
2019-01-21T03:19:28.548Z,-6.34
2019-01-21T03:20:28.535Z,-6.31
2019-01-21T03:21:28.523Z,-6.34
2019-01-21T03:22:28.516Z,-6.32
2019-01-21T03:23:28.515Z,-6.32
2019-01-21T03:24:28.499Z,-6.24
2019-01-21T03:25:28.482Z,-6.26
2019-01-21T03:26:28.559Z,-6.29
2019-01-21T03:27:28.457Z,-6.23
2019-01-21T03:28:28.470Z,-6.26
2019-01-21T03:29:28.447Z,-6.42
2019-01-21T03:30:28.429Z,-6.35
2019-01-21T03:31:28.426Z,-6.41
2019-01-21T03:32:28.405Z,-6.34
2019-01-21T03:33:28.412Z,-6.32
2019-01-21T03:34:28.422Z,-6.34
2019-01-21T03:35:28.385Z,-6.41
2019-01-21T03:36:28.387Z,-6.29
2019-01-21T03:37:28.357Z,-6.21
2019-01-21T03:38:28.351Z,-6.32
2019-01-21T03:39:28.329Z,-6.24
2019-01-21T03:40:28.335Z,-6.38
2019-01-21T03:41:28.307Z,-6.38
2019-01-21T03:42:28.299Z,-6.29
2019-01-21T03:43:28.305Z,-6.24
2019-01-21T03:44:28.276Z,-6.24
2019-01-21T03:45:28.263Z,-6.32
2019-01-21T03:46:28.273Z,-6.24
2019-01-21T03:47:28.248Z,-6.36
2019-01-21T03:48:28.233Z,-6.34
2019-01-21T03:49:28.231Z,-6.35
2019-01-21T03:50:28.224Z,-6.34
2019-01-21T03:51:28.220Z,-6.35
2019-01-21T03:52:28.199Z,-6.32
2019-01-21T03:53:28.179Z,-6.34
2019-01-21T03:54:28.171Z,-6.34
2019-01-21T03:55:28.163Z,-6.44
2019-01-21T03:56:28.150Z,-6.36
2019-01-21T03:57:28.155Z,-6.47
2019-01-21T03:58:28.131Z,-6.31
2019-01-21T03:59:28.115Z,-6.49
2019-01-21T04:00:28.109Z,-6.36
2019-01-21T04:01:28.104Z,-6.50
2019-01-21T04:02:28.108Z,-6.46
2019-01-21T04:03:28.081Z,-6.44
2019-01-21T04:04:28.071Z,-6.46
2019-01-21T04:05:28.055Z,-6.50
2019-01-21T04:06:28.044Z,-6.44
2019-01-21T04:07:28.039Z,-6.52
2019-01-21T04:08:28.037Z,-6.53
2019-01-21T04:09:28.016Z,-6.49
2019-01-21T04:10:28.003Z,-6.53
2019-01-21T04:11:27.991Z,-6.54
2019-01-21T04:12:27.979Z,-6.54
2019-01-21T04:13:27.977Z,-6.66
2019-01-21T04:14:27.972Z,-6.61
2019-01-21T04:15:27.947Z,-6.60
2019-01-21T04:16:27.939Z,-6.61
2019-01-21T04:17:27.933Z,-6.61
2019-01-21T04:18:27.924Z,-6.60
2019-01-21T04:19:27.933Z,-6.75
2019-01-21T04:20:27.905Z,-6.74
2019-01-21T04:21:27.893Z,-6.65
2019-01-21T04:22:27.876Z,-6.61
2019-01-21T04:23:27.859Z,-6.56
2019-01-21T04:24:27.855Z,-6.66
2019-01-21T04:25:27.863Z,-6.61
2019-01-21T04:26:27.852Z,-6.54
2019-01-21T04:27:27.819Z,-6.61
2019-01-21T04:28:27.807Z,-6.65
2019-01-21T04:29:27.795Z,-6.63
2019-01-21T04:30:27.807Z,-6.58
2019-01-21T04:31:27.800Z,-6.58
2019-01-21T04:32:27.763Z,-6.65
2019-01-21T04:33:27.760Z,-6.60
2019-01-21T04:34:27.760Z,-6.66
2019-01-21T04:35:27.743Z,-6.69
2019-01-21T04:36:27.755Z,-6.75
2019-01-21T04:37:27.723Z,-6.75
2019-01-21T04:38:27.710Z,-6.75
2019-01-21T04:39:27.695Z,-6.78
2019-01-21T04:40:27.679Z,-6.78
2019-01-21T04:41:27.677Z,-6.84
2019-01-21T04:42:27.675Z,-6.75
2019-01-21T04:43:27.659Z,-6.79
2019-01-21T04:44:27.660Z,-6.90
2019-01-21T04:45:27.632Z,-6.92
2019-01-21T04:46:27.621Z,-6.97
2019-01-21T04:47:27.621Z,-6.93
2019-01-21T04:48:32.926Z,-6.93
2019-01-21T04:49:28.588Z,-6.87
2019-01-21T04:50:27.622Z,-6.87
2019-01-21T04:51:27.563Z,-6.89
2019-01-21T04:52:27.557Z,-6.92
2019-01-21T04:53:27.544Z,-6.93
2019-01-21T04:54:27.546Z,-6.90
2019-01-21T04:55:27.526Z,-6.86
2019-01-21T04:56:27.553Z,-6.78
2019-01-21T04:57:27.504Z,-6.83
2019-01-21T04:58:27.495Z,-6.81
2019-01-21T04:59:27.484Z,-6.86
2019-01-21T05:00:27.480Z,-6.81
2019-01-21T05:01:27.463Z,-6.78
2019-01-21T05:02:27.479Z,-6.84
2019-01-21T05:03:27.436Z,-6.93
2019-01-21T05:04:27.428Z,-6.99
2019-01-21T05:05:27.420Z,-6.93
2019-01-21T05:06:27.403Z,-6.93
2019-01-21T05:07:27.399Z,-6.97
2019-01-21T05:08:27.403Z,-6.90
2019-01-21T05:09:27.379Z,-6.86
2019-01-21T05:10:27.371Z,-6.83
2019-01-21T05:11:27.355Z,-6.96
2019-01-21T05:12:27.340Z,-6.90
2019-01-21T05:13:27.343Z,-6.99
2019-01-21T05:14:27.323Z,-6.96
2019-01-21T05:15:27.313Z,-7.10
2019-01-21T05:16:27.305Z,-6.97
2019-01-21T05:17:27.293Z,-6.96
2019-01-21T05:18:27.288Z,-6.97
2019-01-21T05:19:27.304Z,-7.04
2019-01-21T05:20:27.255Z,-7.00
2019-01-21T05:21:27.255Z,-7.10
2019-01-21T05:22:27.239Z,-7.10
2019-01-21T05:23:27.227Z,-7.10
2019-01-21T05:24:27.217Z,-7.10
2019-01-21T05:25:27.220Z,-7.05
2019-01-21T05:26:27.195Z,-7.03
2019-01-21T05:27:27.193Z,-6.94
2019-01-21T05:28:27.171Z,-6.94
2019-01-21T05:29:27.159Z,-6.93
2019-01-21T05:30:27.219Z,-6.90
2019-01-21T05:31:27.145Z,-6.90
2019-01-21T05:32:27.132Z,-6.94
2019-01-21T05:33:27.127Z,-6.87
2019-01-21T05:34:27.108Z,-6.89
2019-01-21T05:35:27.099Z,-6.79
2019-01-21T05:36:27.131Z,-6.78
2019-01-21T05:37:27.075Z,-6.76
2019-01-21T05:38:27.075Z,-6.69
2019-01-21T05:39:27.058Z,-6.65
2019-01-21T05:40:27.055Z,-6.56
2019-01-21T05:41:27.071Z,-6.56
2019-01-21T05:42:27.024Z,-6.52
2019-01-21T05:43:27.012Z,-6.54
2019-01-21T05:44:27.007Z,-6.52
2019-01-21T05:45:26.995Z,-6.56
2019-01-21T05:46:26.983Z,-6.61
2019-01-21T05:47:26.987Z,-6.56
2019-01-21T05:48:26.972Z,-6.66
2019-01-21T05:49:28.443Z,-6.61
2019-01-21T05:50:26.947Z,-6.56
2019-01-21T05:51:26.928Z,-6.65
2019-01-21T05:52:26.941Z,-6.65
2019-01-21T05:53:26.923Z,-6.56
2019-01-21T05:54:26.895Z,-6.52
2019-01-21T05:55:26.883Z,-6.60
2019-01-21T05:56:26.875Z,-6.46
2019-01-21T05:57:26.867Z,-6.50
2019-01-21T05:58:26.905Z,-6.53
2019-01-21T05:59:26.850Z,-6.63
2019-01-21T06:00:26.841Z,-6.61
2019-01-21T06:01:26.823Z,-6.63
2019-01-21T06:02:26.821Z,-6.60
2019-01-21T06:03:26.822Z,-6.56
2019-01-21T06:04:26.791Z,-6.53
2019-01-21T06:05:26.786Z,-6.58
2019-01-21T06:06:26.769Z,-6.53
2019-01-21T06:07:28.344Z,-6.53
2019-01-21T06:08:26.753Z,-6.58
2019-01-21T06:09:26.752Z,-6.65
2019-01-21T06:10:26.724Z,-6.65
2019-01-21T06:11:26.716Z,-6.65
2019-01-21T06:12:26.727Z,-6.65
2019-01-21T06:13:26.697Z,-6.58
2019-01-21T06:14:26.685Z,-6.63
2019-01-21T06:15:26.699Z,-6.63
2019-01-21T06:16:26.666Z,-6.79
2019-01-21T06:17:26.649Z,-6.72
2019-01-21T06:18:26.645Z,-6.78
2019-01-21T06:19:26.635Z,-6.87
2019-01-21T06:20:26.641Z,-6.79
2019-01-21T06:21:26.613Z,-6.89
2019-01-21T06:22:26.601Z,-6.96
2019-01-21T06:23:26.589Z,-6.89
2019-01-21T06:24:26.577Z,-6.94
2019-01-21T06:25:26.573Z,-6.90
2019-01-21T06:26:26.573Z,-6.94
2019-01-21T06:27:26.552Z,-6.89
2019-01-21T06:28:26.533Z,-6.84
2019-01-21T06:29:26.530Z,-6.84
2019-01-21T06:30:26.514Z,-6.90
2019-01-21T06:31:26.525Z,-6.97
2019-01-21T06:32:26.505Z,-7.05
2019-01-21T06:33:26.494Z,-7.07
2019-01-21T06:34:26.473Z,-7.08
2019-01-21T06:35:26.462Z,-7.10
2019-01-21T06:36:26.449Z,-7.15
2019-01-21T06:37:26.510Z,-7.10
2019-01-21T06:38:26.433Z,-7.14
2019-01-21T06:39:26.416Z,-7.29
2019-01-21T06:40:26.413Z,-7.17
2019-01-21T06:41:26.398Z,-7.15
2019-01-21T06:42:26.391Z,-7.13
2019-01-21T06:43:26.416Z,-7.11
2019-01-21T06:44:26.366Z,-7.00
2019-01-21T06:45:26.354Z,-7.03
2019-01-21T06:46:26.346Z,-7.05
2019-01-21T06:47:26.334Z,-7.11
2019-01-21T06:48:26.320Z,-7.00
2019-01-21T06:49:26.352Z,-7.11
2019-01-21T06:50:26.308Z,-7.00
2019-01-21T06:51:26.290Z,-7.08
2019-01-21T06:52:26.281Z,-7.08
2019-01-21T06:53:26.273Z,-7.08
2019-01-21T06:54:26.262Z,-7.07
2019-01-21T06:55:26.272Z,-6.99
2019-01-21T06:56:26.241Z,-6.99
2019-01-21T06:57:26.233Z,-6.99
2019-01-21T06:58:26.221Z,-7.00
2019-01-21T06:59:26.209Z,-6.97
2019-01-21T07:00:26.224Z,-6.92
2019-01-21T07:01:26.194Z,-6.94
2019-01-21T07:03:26.168Z,-6.93
2019-01-21T07:04:26.153Z,-6.96
2019-01-21T07:05:26.165Z,-6.99
2019-01-21T07:06:26.157Z,-6.96
2019-01-21T07:07:26.131Z,-6.92
2019-01-21T07:08:26.113Z,-6.96
2019-01-21T07:09:26.100Z,-6.92
2019-01-21T07:10:26.089Z,-6.90
2019-01-21T07:11:26.084Z,-6.99
2019-01-21T07:12:26.086Z,-6.90
2019-01-21T07:13:26.060Z,-6.99
2019-01-21T07:14:26.044Z,-6.93
2019-01-21T07:15:26.036Z,-6.96
2019-01-21T07:16:26.028Z,-6.94
2019-01-21T07:17:26.029Z,-6.92
2019-01-21T07:18:26.167Z,-6.90
2019-01-21T07:19:26.004Z,-6.92
2019-01-21T07:20:25.986Z,-6.96
2019-01-21T07:21:25.979Z,-6.92
2019-01-21T07:22:25.962Z,-6.97
2019-01-21T07:23:25.968Z,-6.86
2019-01-21T07:24:25.954Z,-6.99
2019-01-21T07:25:25.940Z,-6.96
2019-01-21T07:26:25.921Z,-6.87
2019-01-21T07:27:25.909Z,-6.97
2019-01-21T07:28:25.916Z,-6.94
2019-01-21T07:29:25.908Z,-6.86
2019-01-21T07:30:25.879Z,-6.92
2019-01-21T07:31:25.868Z,-6.97
2019-01-21T07:32:25.882Z,-6.93
2019-01-21T07:33:25.845Z,-6.99
2019-01-21T07:34:25.848Z,-6.94
2019-01-21T07:35:25.828Z,-6.93
2019-01-21T07:36:25.814Z,-6.96
2019-01-21T07:37:25.805Z,-6.92
2019-01-21T07:38:25.800Z,-6.97
2019-01-21T07:39:25.800Z,-6.89
2019-01-21T07:40:25.773Z,-6.96
2019-01-21T07:41:25.762Z,-6.86
2019-01-21T07:42:25.752Z,-6.90
2019-01-21T07:43:25.740Z,-6.90
2019-01-21T07:44:25.754Z,-6.89
2019-01-21T07:45:25.734Z,-6.96
2019-01-21T07:46:25.710Z,-6.89
2019-01-21T07:47:25.696Z,-6.96
2019-01-21T07:48:25.689Z,-6.93
2019-01-21T07:49:25.676Z,-6.79
2019-01-21T07:50:25.672Z,-6.87
2019-01-21T07:51:25.668Z,-6.86
2019-01-21T07:52:25.644Z,-6.74
2019-01-21T07:53:25.637Z,-6.75
2019-01-21T07:54:25.625Z,-6.78
2019-01-21T07:55:25.612Z,-6.78
2019-01-21T07:56:25.614Z,-6.75
2019-01-21T07:57:25.604Z,-6.76
2019-01-21T07:58:25.582Z,-6.84
2019-01-21T07:59:25.592Z,-6.74
2019-01-21T08:00:25.559Z,-6.75
2019-01-21T08:01:25.553Z,-6.71
2019-01-21T08:02:25.573Z,-6.71
2019-01-21T08:03:25.532Z,-6.72
2019-01-21T08:04:25.520Z,-6.71
2019-01-21T08:05:25.508Z,-6.71
2019-01-21T08:06:25.500Z,-6.69
2019-01-21T08:07:25.488Z,-6.69
2019-01-21T08:08:25.512Z,-6.61
2019-01-21T08:09:25.464Z,-6.71
2019-01-21T08:10:25.455Z,-6.71
2019-01-21T08:11:25.445Z,-6.66
2019-01-21T08:12:25.436Z,-6.71
2019-01-21T08:13:25.423Z,-6.71
2019-01-21T08:14:25.444Z,-6.63
2019-01-21T08:15:26.407Z,-6.60
2019-01-21T08:16:25.392Z,-6.68
2019-01-21T08:17:25.384Z,-6.56
2019-01-21T08:18:25.380Z,-6.52
2019-01-21T08:19:25.358Z,-6.53
2019-01-21T08:20:25.377Z,-6.46
2019-01-21T08:21:25.340Z,-6.39
2019-01-21T08:22:25.328Z,-6.38
2019-01-21T08:23:25.320Z,-6.42
2019-01-21T08:24:25.320Z,-6.34
2019-01-21T08:25:25.312Z,-6.29
2019-01-21T08:26:25.293Z,-6.36
2019-01-21T08:27:25.270Z,-6.35
2019-01-21T08:28:25.265Z,-6.31
2019-01-21T08:29:25.252Z,-6.38
2019-01-21T08:30:25.241Z,-6.34
2019-01-21T08:31:25.258Z,-6.31
2019-01-21T08:32:25.228Z,-6.34
2019-01-21T08:33:25.212Z,-6.29
2019-01-21T08:34:25.243Z,-6.35
2019-01-21T08:35:25.185Z,-6.24
2019-01-21T08:36:25.177Z,-6.28
2019-01-21T08:37:25.180Z,-6.17
2019-01-21T08:38:25.160Z,-6.17
2019-01-21T08:39:25.159Z,-6.10
2019-01-21T08:40:25.133Z,-6.05
2019-01-21T08:41:25.137Z,-6.00
2019-01-21T08:42:25.130Z,-6.03
2019-01-21T08:43:25.105Z,-5.96
2019-01-21T08:44:25.094Z,-6.10
2019-01-21T08:45:25.086Z,-6.02
2019-01-21T08:46:25.068Z,-5.96
2019-01-21T08:47:25.062Z,-5.92
2019-01-21T08:48:25.065Z,-5.89
2019-01-21T08:49:30.511Z,-5.85
2019-01-21T08:50:26.031Z,-5.79
2019-01-21T08:51:25.031Z,-5.78
2019-01-21T08:52:25.007Z,-5.78
2019-01-21T08:53:25.012Z,-5.74
2019-01-21T08:54:24.981Z,-5.72
2019-01-21T08:55:24.977Z,-5.67
2019-01-21T08:56:24.969Z,-5.68
2019-01-21T08:57:24.957Z,-5.58
2019-01-21T08:58:24.943Z,-5.61
2019-01-21T08:59:24.944Z,-5.56
2019-01-21T09:00:24.924Z,-5.51
2019-01-21T09:01:24.912Z,-5.56
2019-01-21T09:02:24.900Z,-5.60
2019-01-21T09:03:24.902Z,-5.49
2019-01-21T09:04:24.895Z,-5.53
2019-01-21T09:05:24.868Z,-5.46
2019-01-21T09:06:24.857Z,-5.36
2019-01-21T09:07:24.841Z,-5.36
2019-01-21T09:08:24.836Z,-5.39
2019-01-21T09:09:24.826Z,-5.24
2019-01-21T09:10:24.844Z,-5.31
2019-01-21T09:11:24.804Z,-5.19
2019-01-21T09:12:24.789Z,-5.35
2019-01-21T09:13:24.784Z,-5.18
2019-01-21T09:14:24.768Z,-5.22
2019-01-21T09:15:24.756Z,-5.10
2019-01-21T09:16:24.775Z,-5.05
2019-01-21T09:17:24.741Z,-5.05
2019-01-21T09:18:24.730Z,-5.02
2019-01-21T09:19:24.716Z,-4.98
2019-01-21T09:20:24.736Z,-4.92
2019-01-21T09:21:24.696Z,-5.02
2019-01-21T09:22:24.700Z,-4.98
2019-01-21T09:23:24.676Z,-4.92
2019-01-21T09:24:24.662Z,-4.92
2019-01-21T09:25:24.658Z,-4.85
2019-01-21T09:26:24.653Z,-4.79
2019-01-21T09:27:24.634Z,-4.88
2019-01-21T09:28:24.640Z,-4.71
2019-01-21T09:29:24.608Z,-4.71
2019-01-21T09:30:24.598Z,-4.66
2019-01-21T09:31:24.597Z,-4.70
2019-01-21T09:32:24.573Z,-4.60
2019-01-21T09:33:24.565Z,-4.49
2019-01-21T09:34:24.577Z,-4.52
2019-01-21T09:35:24.556Z,-4.41
2019-01-21T09:36:24.538Z,-4.49
2019-01-21T09:37:24.539Z,-4.38
2019-01-21T09:38:24.511Z,-4.39
2019-01-21T09:39:24.511Z,-4.42
2019-01-21T09:40:24.487Z,-4.25
2019-01-21T09:41:24.483Z,-4.28
2019-01-21T09:42:24.471Z,-4.22
2019-01-21T09:43:24.482Z,-4.24
2019-01-21T09:44:24.447Z,-4.10
2019-01-21T09:45:24.440Z,-4.07
2019-01-21T09:46:24.427Z,-3.95
2019-01-21T09:47:24.419Z,-3.78
2019-01-21T09:48:24.415Z,-3.85
2019-01-21T09:49:24.407Z,-3.78
2019-01-21T09:50:24.383Z,-3.69
2019-01-21T09:51:24.375Z,-3.67
2019-01-21T09:52:24.363Z,-3.55
2019-01-21T09:53:24.351Z,-3.58
2019-01-21T09:54:24.367Z,-3.54
2019-01-21T09:55:24.331Z,-3.58
2019-01-21T09:56:24.325Z,-3.49
2019-01-21T09:57:24.307Z,-3.51
2019-01-21T09:58:24.312Z,-3.46
2019-01-21T09:59:24.293Z,-3.45
2019-01-21T10:00:24.280Z,-3.46
2019-01-21T10:01:24.276Z,-3.38
2019-01-21T10:02:24.251Z,-3.34
2019-01-21T10:03:24.247Z,-3.37
2019-01-21T10:04:24.247Z,-3.28
2019-01-21T10:05:24.223Z,-3.30
2019-01-21T10:06:24.223Z,-3.23
2019-01-21T10:07:24.203Z,-3.27
2019-01-21T10:08:24.197Z,-3.15
2019-01-21T10:09:24.196Z,-3.22
2019-01-21T10:10:24.167Z,-3.09
2019-01-21T10:11:24.181Z,-3.10
2019-01-21T10:12:24.147Z,-3.12
2019-01-21T10:13:24.135Z,-3.09
2019-01-21T10:14:24.123Z,-2.95
2019-01-21T10:15:24.119Z,-2.92
2019-01-21T10:16:24.107Z,-2.89
2019-01-21T10:17:24.119Z,-2.80
2019-01-21T10:18:24.084Z,-2.89
2019-01-21T10:19:24.067Z,-2.81
2019-01-21T10:20:24.059Z,-2.74
2019-01-21T10:21:24.051Z,-2.73
2019-01-21T10:22:24.036Z,-2.71
2019-01-21T10:23:24.044Z,-2.62
2019-01-21T10:24:24.032Z,-2.66
2019-01-21T10:25:24.007Z,-2.56
2019-01-21T10:26:23.995Z,-2.59
2019-01-21T10:27:23.987Z,-2.50
2019-01-21T10:28:24.007Z,-2.52
2019-01-21T10:29:23.963Z,-2.48
2019-01-21T10:30:23.953Z,-2.40
2019-01-21T10:31:23.943Z,-2.42
2019-01-21T10:32:23.931Z,-2.37
2019-01-21T10:33:23.919Z,-2.38
2019-01-21T10:34:23.927Z,-2.37
2019-01-21T10:35:23.903Z,-2.42
2019-01-21T10:36:23.889Z,-2.52
2019-01-21T10:37:23.873Z,-2.50
2019-01-21T10:38:23.864Z,-2.37
2019-01-21T10:39:23.872Z,-2.26
2019-01-21T10:40:23.841Z,-2.23
2019-01-21T10:41:23.833Z,-2.28
2019-01-21T10:42:23.831Z,-2.30
2019-01-21T10:43:23.816Z,-2.25
2019-01-21T10:44:23.800Z,-2.37
2019-01-21T10:45:23.804Z,-2.38
2019-01-21T10:46:23.776Z,-2.35
2019-01-21T10:47:23.764Z,-2.40
2019-01-21T10:48:23.754Z,-2.40
2019-01-21T10:49:23.748Z,-2.47
2019-01-21T10:50:23.747Z,-2.44
2019-01-21T10:51:23.727Z,-2.37
2019-01-21T10:52:23.708Z,-2.30
2019-01-21T10:53:23.700Z,-2.22
2019-01-21T10:54:23.692Z,-2.12
2019-01-21T10:55:23.679Z,-2.08
2019-01-21T10:56:23.698Z,-1.98
2019-01-21T10:57:23.662Z,-2.02
2019-01-21T10:58:23.648Z,-2.12
2019-01-21T10:59:23.640Z,-2.01
2019-01-21T11:00:23.627Z,-2.02
2019-01-21T11:01:23.639Z,-1.94
2019-01-21T11:02:23.605Z,-1.94
2019-01-21T11:03:23.595Z,-1.87
2019-01-21T11:04:23.596Z,-1.87
2019-01-21T11:05:23.571Z,-1.80
2019-01-21T11:06:23.563Z,-1.84
2019-01-21T11:07:23.563Z,-1.83
2019-01-21T11:08:23.540Z,-1.79
2019-01-21T11:09:26.735Z,-1.87
2019-01-21T11:10:23.524Z,-1.68
2019-01-21T11:11:23.523Z,-1.62
2019-01-21T11:12:23.507Z,-1.50
2019-01-21T11:13:23.487Z,-1.33
2019-01-21T11:14:23.475Z,-1.30
2019-01-21T11:15:23.463Z,-1.20
2019-01-21T11:16:23.447Z,-1.05
2019-01-21T11:17:23.459Z,-1.08
2019-01-21T11:18:23.443Z,-1.14
2019-01-21T11:19:23.419Z,-1.20
2019-01-21T11:20:23.411Z,-1.26
2019-01-21T11:21:23.399Z,-1.26
2019-01-21T11:22:23.387Z,-1.23
2019-01-21T11:23:23.388Z,-1.22
2019-01-21T11:24:23.387Z,-0.99
2019-01-21T11:25:23.355Z,-0.97
2019-01-21T11:26:23.351Z,-0.94
2019-01-21T11:27:23.336Z,-0.82
2019-01-21T11:28:23.324Z,-0.96
2019-01-21T11:29:23.315Z,-0.94
2019-01-21T11:30:23.320Z,-0.90
2019-01-21T11:31:23.792Z,-0.83
2019-01-21T11:32:23.284Z,-0.78
2019-01-21T11:33:23.275Z,-0.75
2019-01-21T11:34:23.259Z,-0.75
2019-01-21T11:35:23.263Z,-0.77
2019-01-21T11:36:23.235Z,-0.96
2019-01-21T11:37:23.227Z,-1.05
2019-01-21T11:38:23.215Z,-1.12
2019-01-21T11:39:23.207Z,-1.20
2019-01-21T11:40:23.195Z,-1.20
2019-01-21T11:41:23.195Z,-1.09
2019-01-21T11:42:23.209Z,-1.07
2019-01-21T11:43:23.159Z,-0.97
2019-01-21T11:44:23.152Z,-0.96
2019-01-21T11:45:23.143Z,-0.77
2019-01-21T11:46:23.138Z,-0.68
2019-01-21T11:47:23.119Z,-0.62
2019-01-21T11:48:23.120Z,-0.68
2019-01-21T11:49:23.106Z,-0.77
2019-01-21T11:50:23.087Z,-0.85
2019-01-21T11:51:23.075Z,-0.52
2019-01-21T11:52:23.104Z,-0.39
2019-01-21T11:53:23.059Z,-0.36
2019-01-21T11:54:23.043Z,-0.50
2019-01-21T11:55:23.044Z,-0.56
2019-01-21T11:56:23.040Z,-0.61
2019-01-21T11:57:23.011Z,-0.71
2019-01-21T11:58:23.007Z,-0.78
2019-01-21T11:59:22.988Z,-0.78
2019-01-21T12:00:22.975Z,-0.71
2019-01-21T12:01:22.967Z,-0.77
2019-01-21T12:02:22.971Z,-0.64
2019-01-21T12:03:23.555Z,-0.65
2019-01-21T12:04:22.930Z,-0.61
2019-01-21T12:05:22.920Z,-0.61
2019-01-21T12:06:22.907Z,-0.43
2019-01-21T12:07:24.367Z,-0.29
2019-01-21T12:08:22.895Z,-0.21
2019-01-21T12:09:22.876Z,-0.08
2019-01-21T12:10:22.867Z,-0.11
2019-01-21T12:11:22.849Z,-0.02
2019-01-21T12:12:22.863Z,0.07
2019-01-21T12:13:22.843Z,-0.02
2019-01-21T12:14:22.826Z,0.00
2019-01-21T12:15:22.813Z,-0.13
2019-01-21T12:16:22.801Z,0.00
2019-01-21T12:17:22.790Z,0.00
2019-01-21T12:18:22.800Z,0.25
2019-01-21T12:19:22.767Z,0.23
2019-01-21T12:20:22.753Z,0.41
2019-01-21T12:21:22.750Z,0.40
2019-01-21T12:22:22.732Z,0.34
2019-01-21T12:23:22.719Z,0.46
2019-01-21T12:24:22.721Z,0.37
2019-01-21T12:25:22.699Z,0.39
2019-01-21T12:26:22.692Z,0.40
2019-01-21T12:27:22.684Z,0.43
2019-01-21T12:28:22.688Z,0.43
2019-01-21T12:29:22.651Z,0.39
2019-01-21T12:30:22.668Z,0.40
2019-01-21T12:31:22.635Z,0.41
2019-01-21T12:32:22.615Z,0.43
2019-01-21T12:33:22.619Z,0.47
2019-01-21T12:34:22.593Z,0.65
2019-01-21T12:35:22.583Z,0.68
2019-01-21T12:36:22.592Z,0.65
2019-01-21T12:37:22.566Z,0.63
2019-01-21T12:38:22.559Z,0.60
2019-01-21T12:39:22.540Z,0.49
2019-01-21T12:40:22.528Z,0.49
2019-01-21T12:41:22.521Z,0.55
2019-01-21T12:42:22.531Z,0.60
2019-01-21T12:43:22.499Z,0.60
2019-01-21T12:44:22.488Z,0.56
2019-01-21T12:45:22.479Z,0.69
2019-01-21T12:46:22.464Z,0.86
2019-01-21T12:47:22.456Z,0.81
2019-01-21T12:48:22.453Z,0.68
2019-01-21T12:49:22.435Z,0.52
2019-01-21T12:50:24.131Z,0.41
2019-01-21T12:51:22.425Z,0.44
2019-01-21T12:52:22.401Z,0.40
2019-01-21T12:53:22.412Z,0.39
2019-01-21T12:54:22.383Z,0.28
2019-01-21T12:55:22.368Z,0.43