createdAt,value
2023-05-09T00:00:16.225Z,88657.00
2023-05-09T00:01:16.797Z,88657.00
2023-05-09T00:02:16.312Z,88657.00
2023-05-09T00:03:16.295Z,88657.00
2023-05-09T00:04:16.377Z,88657.00
2023-05-09T00:05:16.643Z,88655.00
2023-05-09T00:06:16.196Z,88655.00
2023-05-09T00:07:16.167Z,88655.00
2023-05-09T00:08:16.144Z,88655.00
2023-05-09T00:09:16.119Z,88655.00
2023-05-09T00:10:16.134Z,88655.00
2023-05-09T00:11:16.096Z,88651.00
2023-05-09T00:12:16.054Z,88647.00
2023-05-09T00:13:16.107Z,88647.00
2023-05-09T00:14:16.021Z,88649.00
2023-05-09T00:15:16.215Z,88649.00
2023-05-09T00:16:16.021Z,88645.00
2023-05-09T00:17:16.053Z,88645.00
2023-05-09T00:18:15.950Z,88645.00
2023-05-09T00:19:15.933Z,88643.00
2023-05-09T00:20:15.931Z,88639.00
2023-05-09T00:21:15.923Z,88637.00
2023-05-09T00:22:15.867Z,88637.00
2023-05-09T00:23:15.848Z,88635.00
2023-05-09T00:24:15.868Z,88633.00
2023-05-09T00:25:16.012Z,88631.00
2023-05-09T00:26:15.790Z,88633.00
2023-05-09T00:27:15.769Z,88635.00
2023-05-09T00:28:15.746Z,88633.00
2023-05-09T00:29:15.734Z,88631.00
2023-05-09T00:30:15.705Z,88633.00
2023-05-09T00:31:15.682Z,88631.00
2023-05-09T00:32:15.773Z,88631.00
2023-05-09T00:33:15.742Z,88627.00
2023-05-09T00:34:15.610Z,88625.00
2023-05-09T00:35:15.794Z,88623.00
2023-05-09T00:36:15.577Z,88623.00
2023-05-09T00:37:15.539Z,88621.00
2023-05-09T00:38:15.509Z,88623.00
2023-05-09T00:39:15.488Z,88621.00
2023-05-09T00:40:15.470Z,88621.00
2023-05-09T00:41:15.470Z,88621.00
2023-05-09T00:42:15.424Z,88619.00
2023-05-09T00:43:15.413Z,88623.00
2023-05-09T00:44:15.406Z,88625.00
2023-05-09T00:45:15.591Z,88625.00
2023-05-09T00:46:15.368Z,88623.00
2023-05-09T00:47:15.330Z,88625.00
2023-05-09T00:48:15.292Z,88627.00
2023-05-09T00:49:15.368Z,88625.00
2023-05-09T00:50:15.286Z,88625.00
2023-05-09T00:51:15.248Z,88625.00
2023-05-09T00:52:15.254Z,88621.00
2023-05-09T00:53:15.206Z,88621.00
2023-05-09T00:54:15.219Z,88619.00
2023-05-09T00:55:15.332Z,88619.00
2023-05-09T00:56:15.163Z,88619.00
2023-05-09T00:57:15.141Z,88618.00
2023-05-09T00:58:15.107Z,88618.00
2023-05-09T00:59:17.492Z,88619.00
2023-05-09T01:00:15.137Z,88616.00
2023-05-09T01:01:15.215Z,88610.00
2023-05-09T01:02:15.218Z,88614.00
2023-05-09T01:03:15.251Z,88614.00
2023-05-09T01:04:15.200Z,88608.00
2023-05-09T01:05:15.679Z,88610.00
2023-05-09T01:06:15.171Z,88606.00
2023-05-09T01:07:15.197Z,88608.00
2023-05-09T01:08:15.218Z,88608.00
2023-05-09T01:09:15.193Z,88602.00
2023-05-09T01:10:15.232Z,88602.00
2023-05-09T01:11:15.197Z,88602.00
2023-05-09T01:12:15.197Z,88604.00
2023-05-09T01:13:15.275Z,88604.00
2023-05-09T01:14:15.200Z,88604.00
2023-05-09T01:15:15.485Z,88606.00
2023-05-09T01:16:15.237Z,88602.00
2023-05-09T01:17:15.203Z,88602.00
2023-05-09T01:18:15.220Z,88602.00
2023-05-09T01:19:15.212Z,88604.00
2023-05-09T01:20:15.209Z,88604.00
2023-05-09T01:21:15.377Z,88602.00
2023-05-09T01:22:16.806Z,88600.00
2023-05-09T01:23:15.235Z,88604.00
2023-05-09T01:24:15.287Z,88600.00
2023-05-09T01:25:15.689Z,88600.00
2023-05-09T01:26:15.253Z,88600.00
2023-05-09T01:27:15.226Z,88600.00
2023-05-09T01:28:15.264Z,88598.00
2023-05-09T01:29:15.283Z,88598.00
2023-05-09T01:30:15.258Z,88602.00
2023-05-09T01:31:15.305Z,88600.00
2023-05-09T01:32:15.266Z,88598.00
2023-05-09T01:33:15.299Z,88602.00
2023-05-09T01:34:15.308Z,88600.00
2023-05-09T01:35:15.560Z,88600.00
2023-05-09T01:36:15.304Z,88600.00
2023-05-09T01:37:15.412Z,88600.00
2023-05-09T01:38:15.336Z,88600.00
2023-05-09T01:39:15.346Z,88600.00
2023-05-09T01:40:15.375Z,88600.00
2023-05-09T01:41:15.375Z,88600.00
2023-05-09T01:42:15.421Z,88598.00
2023-05-09T01:43:15.385Z,88600.00
2023-05-09T01:44:15.446Z,88598.00
2023-05-09T01:45:15.943Z,88598.00
2023-05-09T01:46:15.459Z,88596.00
2023-05-09T01:47:15.460Z,88596.00
2023-05-09T01:48:15.461Z,88594.00
2023-05-09T01:49:15.482Z,88592.00
2023-05-09T01:50:15.519Z,88594.00
2023-05-09T01:51:15.542Z,88592.00
2023-05-09T01:52:15.512Z,88592.00
2023-05-09T01:53:15.591Z,88592.00
2023-05-09T01:54:15.531Z,88590.00
2023-05-09T01:55:15.714Z,88594.00
2023-05-09T01:56:15.550Z,88592.00
2023-05-09T01:57:15.582Z,88592.00
2023-05-09T01:58:15.557Z,88592.00
2023-05-09T01:59:15.601Z,88592.00
2023-05-09T02:00:15.602Z,88594.00
2023-05-09T02:01:15.772Z,88590.00
2023-05-09T02:02:15.647Z,88590.00
2023-05-09T02:03:15.644Z,88588.00
2023-05-09T02:04:15.620Z,88588.00
2023-05-09T02:05:15.897Z,88586.00
2023-05-09T02:06:15.621Z,88588.00
2023-05-09T02:07:15.659Z,88586.00
2023-05-09T02:08:15.632Z,88586.00
2023-05-09T02:09:15.752Z,88584.00
2023-05-09T02:10:15.670Z,88586.00
2023-05-09T02:11:15.699Z,88582.00
2023-05-09T02:12:15.704Z,88584.00
2023-05-09T02:13:15.758Z,88584.00
2023-05-09T02:14:15.723Z,88584.00
2023-05-09T02:15:15.987Z,88582.00
2023-05-09T02:16:15.823Z,88584.00
2023-05-09T02:17:15.754Z,88582.00
2023-05-09T02:18:15.778Z,88580.00
2023-05-09T02:19:15.812Z,88580.00
2023-05-09T02:20:15.795Z,88578.00
2023-05-09T02:21:15.881Z,88580.00
2023-05-09T02:22:15.876Z,88576.00
2023-05-09T02:23:15.827Z,88578.00
2023-05-09T02:24:15.968Z,88576.00
2023-05-09T02:25:16.281Z,88572.00
2023-05-09T02:26:15.869Z,88574.00
2023-05-09T02:27:15.895Z,88574.00
2023-05-09T02:28:15.897Z,88574.00
2023-05-09T02:29:15.898Z,88572.00
2023-05-09T02:30:15.902Z,88574.00
2023-05-09T02:31:15.908Z,88572.00
2023-05-09T02:32:15.950Z,88576.00
2023-05-09T02:33:15.946Z,88572.00
2023-05-09T02:34:15.943Z,88572.00
2023-05-09T02:35:16.156Z,88572.00
2023-05-09T02:36:15.982Z,88570.00
2023-05-09T02:37:15.998Z,88568.00
2023-05-09T02:38:16.018Z,88566.00
2023-05-09T02:39:16.016Z,88566.00
2023-05-09T02:40:16.091Z,88563.00
2023-05-09T02:41:16.154Z,88563.00
2023-05-09T02:42:16.074Z,88561.00
2023-05-09T02:43:16.078Z,88561.00
2023-05-09T02:44:16.087Z,88561.00
2023-05-09T02:45:16.276Z,88561.00
2023-05-09T02:46:16.139Z,88563.00
2023-05-09T02:47:16.132Z,88559.00
2023-05-09T02:48:16.132Z,88559.00
2023-05-09T02:49:30.875Z,88559.00
2023-05-09T02:50:17.120Z,88557.00
2023-05-09T02:51:16.105Z,88559.00
2023-05-09T02:52:16.079Z,88559.00
2023-05-09T02:53:16.052Z,88559.00
2023-05-09T02:54:16.028Z,88557.00
2023-05-09T02:55:16.391Z,88557.00
2023-05-09T02:56:15.980Z,88555.00
2023-05-09T02:57:16.042Z,88555.00
2023-05-09T02:58:15.917Z,88553.00
2023-05-09T02:59:15.903Z,88553.00
2023-05-09T03:00:15.885Z,88555.00
2023-05-09T03:01:15.885Z,88553.00
2023-05-09T03:02:15.846Z,88553.00
2023-05-09T03:03:15.909Z,88553.00
2023-05-09T03:04:15.810Z,88555.00
2023-05-09T03:05:15.970Z,88553.00
2023-05-09T03:06:15.776Z,88555.00
2023-05-09T03:07:15.770Z,88555.00
2023-05-09T03:08:15.740Z,88553.00
2023-05-09T03:09:15.744Z,88555.00
2023-05-09T03:10:15.764Z,88555.00
2023-05-09T03:11:15.759Z,88555.00
2023-05-09T03:12:15.787Z,88553.00
2023-05-09T03:13:15.891Z,88551.00
2023-05-09T03:14:15.838Z,88551.00
2023-05-09T03:15:15.925Z,88551.00
2023-05-09T03:16:15.838Z,88551.00
2023-05-09T03:17:15.855Z,88551.00
2023-05-09T03:18:15.846Z,88551.00
2023-05-09T03:19:15.870Z,88551.00
2023-05-09T03:20:15.923Z,88551.00
2023-05-09T03:21:15.903Z,88553.00
2023-05-09T03:22:15.909Z,88547.00
2023-05-09T03:23:15.910Z,88551.00
2023-05-09T03:24:15.942Z,88549.00
2023-05-09T03:25:16.201Z,88547.00
2023-05-09T03:26:15.953Z,88547.00
2023-05-09T03:27:15.982Z,88547.00
2023-05-09T03:28:15.981Z,88547.00
2023-05-09T03:29:16.112Z,88547.00
2023-05-09T03:30:16.018Z,88547.00
2023-05-09T03:31:16.074Z,88547.00
2023-05-09T03:32:16.037Z,88547.00
2023-05-09T03:33:16.050Z,88545.00
2023-05-09T03:34:16.056Z,88547.00
2023-05-09T03:35:16.282Z,88547.00
2023-05-09T03:36:16.099Z,88551.00
2023-05-09T03:37:16.097Z,88549.00
2023-05-09T03:38:16.121Z,88549.00
2023-05-09T03:39:16.126Z,88547.00
2023-05-09T03:40:16.139Z,88547.00
2023-05-09T03:41:16.215Z,88547.00
2023-05-09T03:42:16.181Z,88545.00
2023-05-09T03:43:16.205Z,88545.00
2023-05-09T03:44:16.198Z,88545.00
2023-05-09T03:45:16.448Z,88543.00
2023-05-09T03:46:16.248Z,88545.00
2023-05-09T03:47:16.211Z,88547.00
2023-05-09T03:48:16.181Z,88547.00
2023-05-09T03:49:16.162Z,88545.00
2023-05-09T03:50:16.163Z,88547.00
2023-05-09T03:51:16.133Z,88547.00
2023-05-09T03:52:16.118Z,88547.00
2023-05-09T03:53:16.103Z,88543.00
2023-05-09T03:54:16.092Z,88545.00
2023-05-09T03:55:16.338Z,88545.00
2023-05-09T03:56:16.039Z,88547.00
2023-05-09T03:57:16.024Z,88545.00
2023-05-09T03:58:16.012Z,88545.00
2023-05-09T03:59:15.994Z,88547.00
2023-05-09T04:00:15.979Z,88547.00
2023-05-09T04:01:16.070Z,88547.00
2023-05-09T04:02:16.012Z,88547.00
2023-05-09T04:03:16.165Z,88547.00
2023-05-09T04:04:15.913Z,88551.00
2023-05-09T04:05:16.171Z,88549.00
2023-05-09T04:06:15.887Z,88551.00
2023-05-09T04:07:15.878Z,88551.00
2023-05-09T04:08:15.871Z,88547.00
2023-05-09T04:09:15.840Z,88547.00
2023-05-09T04:10:15.806Z,88549.00
2023-05-09T04:11:15.787Z,88547.00
2023-05-09T04:12:15.830Z,88549.00
2023-05-09T04:13:15.864Z,88545.00
2023-05-09T04:14:15.856Z,88549.00
2023-05-09T04:15:16.129Z,88549.00
2023-05-09T04:16:15.943Z,88551.00
2023-05-09T04:17:15.964Z,88549.00
2023-05-09T04:18:15.895Z,88551.00
2023-05-09T04:19:16.229Z,88551.00
2023-05-09T04:20:15.893Z,88553.00
2023-05-09T04:21:15.917Z,88549.00
2023-05-09T04:22:15.946Z,88549.00
2023-05-09T04:23:15.928Z,88547.00
2023-05-09T04:24:15.909Z,88551.00
2023-05-09T04:25:16.245Z,88549.00
2023-05-09T04:26:15.886Z,88547.00
2023-05-09T04:27:15.868Z,88547.00
2023-05-09T04:28:15.863Z,88545.00
2023-05-09T04:29:15.840Z,88545.00
2023-05-09T04:30:15.847Z,88545.00
2023-05-09T04:31:15.951Z,88545.00
2023-05-09T04:32:15.903Z,88547.00
2023-05-09T04:33:15.888Z,88541.00
2023-05-09T04:34:15.798Z,88539.00
2023-05-09T04:35:18.005Z,88541.00
2023-05-09T04:36:15.763Z,88541.00
2023-05-09T04:37:15.762Z,88543.00
2023-05-09T04:38:15.744Z,88549.00
2023-05-09T04:39:15.728Z,88551.00
2023-05-09T04:40:15.711Z,88551.00
2023-05-09T04:41:15.695Z,88551.00
2023-05-09T04:42:15.681Z,88549.00
2023-05-09T04:43:15.687Z,88551.00
2023-05-09T04:44:15.666Z,88549.00
2023-05-09T04:45:15.899Z,88551.00
2023-05-09T04:46:15.681Z,88551.00
2023-05-09T04:47:15.655Z,88547.00
2023-05-09T04:48:15.659Z,88551.00
2023-05-09T04:49:15.720Z,88547.00
2023-05-09T04:50:15.622Z,88545.00
2023-05-09T04:51:15.600Z,88543.00
2023-05-09T04:52:15.578Z,88543.00
2023-05-09T04:53:15.592Z,88541.00
2023-05-09T04:54:15.558Z,88537.00
2023-05-09T04:55:15.809Z,88541.00
2023-05-09T04:56:15.542Z,88539.00
2023-05-09T04:57:18.576Z,88539.00
2023-05-09T04:58:15.526Z,88537.00
2023-05-09T04:59:15.584Z,88539.00
2023-05-09T05:00:15.495Z,88539.00
2023-05-09T05:01:15.494Z,88539.00
2023-05-09T05:02:15.509Z,88541.00
2023-05-09T05:03:15.462Z,88537.00
2023-05-09T05:04:15.514Z,88541.00
2023-05-09T05:05:15.553Z,88541.00
2023-05-09T05:06:15.458Z,88541.00
2023-05-09T05:07:15.428Z,88543.00
2023-05-09T05:08:15.449Z,88541.00
2023-05-09T05:09:15.406Z,88549.00
2023-05-09T05:10:15.391Z,88543.00
2023-05-09T05:11:15.427Z,88543.00
2023-05-09T05:12:15.369Z,88543.00
2023-05-09T05:13:15.387Z,88545.00
2023-05-09T05:14:15.384Z,88543.00
2023-05-09T05:15:15.583Z,88545.00
2023-05-09T05:16:15.318Z,88543.00
2023-05-09T05:17:15.357Z,88541.00
2023-05-09T05:18:15.296Z,88543.00
2023-05-09T05:19:15.270Z,88539.00
2023-05-09T05:20:15.310Z,88541.00
2023-05-09T05:21:15.338Z,88539.00
2023-05-09T05:22:15.250Z,88539.00
2023-05-09T05:23:15.238Z,88541.00
2023-05-09T05:24:15.248Z,88537.00
2023-05-09T05:25:15.618Z,88537.00
2023-05-09T05:26:15.190Z,88539.00
2023-05-09T05:27:15.186Z,88539.00
2023-05-09T05:28:15.243Z,88541.00
2023-05-09T05:29:15.184Z,88541.00
2023-05-09T05:30:15.277Z,88539.00
2023-05-09T05:31:15.155Z,88537.00
2023-05-09T05:32:15.106Z,88539.00
2023-05-09T05:33:15.104Z,88537.00
2023-05-09T05:34:15.131Z,88539.00
2023-05-09T05:35:15.339Z,88539.00
2023-05-09T05:36:15.056Z,88537.00
2023-05-09T05:37:15.127Z,88541.00
2023-05-09T05:38:15.022Z,88539.00
2023-05-09T05:39:14.986Z,88543.00
2023-05-09T05:40:14.986Z,88539.00
2023-05-09T05:41:14.981Z,88541.00
2023-05-09T05:42:14.960Z,88541.00
2023-05-09T05:43:14.945Z,88543.00
2023-05-09T05:44:14.941Z,88545.00
2023-05-09T05:45:15.170Z,88543.00
2023-05-09T05:46:14.885Z,88547.00
2023-05-09T05:47:14.880Z,88545.00
2023-05-09T05:48:14.846Z,88543.00
2023-05-09T05:49:15.159Z,88547.00
2023-05-09T05:50:14.904Z,88545.00
2023-05-09T05:51:14.848Z,88541.00
2023-05-09T05:52:14.777Z,88543.00
2023-05-09T05:53:14.869Z,88547.00
2023-05-09T05:54:14.758Z,88543.00
2023-05-09T05:55:14.965Z,88541.00
2023-05-09T05:56:14.688Z,88543.00
2023-05-09T05:57:14.720Z,88537.00
2023-05-09T05:58:14.652Z,88541.00
2023-05-09T05:59:14.623Z,88541.00
2023-05-09T06:00:14.724Z,88543.00
2023-05-09T06:01:14.593Z,88541.00
2023-05-09T06:02:14.618Z,88541.00
2023-05-09T06:03:14.776Z,88541.00
2023-05-09T06:04:14.660Z,88543.00
2023-05-09T06:05:14.775Z,88539.00
2023-05-09T06:06:14.500Z,88539.00
2023-05-09T06:07:14.446Z,88541.00
2023-05-09T06:08:14.480Z,88541.00
2023-05-09T06:09:14.487Z,88537.00
2023-05-09T06:10:14.434Z,88537.00
2023-05-09T06:11:14.442Z,88537.00
2023-05-09T06:12:14.640Z,88537.00
2023-05-09T06:13:14.381Z,88533.00
2023-05-09T06:14:14.421Z,88535.00
2023-05-09T06:15:15.045Z,88533.00
2023-05-09T06:16:19.911Z,88529.00
2023-05-09T06:17:15.272Z,88531.00
2023-05-09T06:18:14.318Z,88531.00
2023-05-09T06:19:14.190Z,88529.00
2023-05-09T06:20:14.178Z,88533.00
2023-05-09T06:21:14.893Z,88535.00
2023-05-09T06:22:14.212Z,88537.00
2023-05-09T06:23:14.119Z,88539.00
2023-05-09T06:24:20.144Z,88539.00
2023-05-09T06:25:14.354Z,88539.00
2023-05-09T06:26:14.028Z,88537.00
2023-05-09T06:27:13.994Z,88539.00
2023-05-09T06:28:13.960Z,88539.00
2023-05-09T06:29:13.933Z,88541.00
2023-05-09T06:30:24.582Z,88539.00
2023-05-09T06:31:14.917Z,88539.00
2023-05-09T06:32:13.937Z,88537.00
2023-05-09T06:33:13.929Z,88537.00
2023-05-09T06:34:13.827Z,88537.00
2023-05-09T06:35:13.851Z,88537.00
2023-05-09T06:36:13.742Z,88533.00
2023-05-09T06:37:13.795Z,88533.00
2023-05-09T06:38:13.800Z,88529.00
2023-05-09T06:39:13.712Z,88529.00
2023-05-09T06:40:13.751Z,88531.00
2023-05-09T06:41:13.793Z,88527.00
2023-05-09T06:42:13.920Z,88525.00
2023-05-09T06:43:13.783Z,88527.00
2023-05-09T06:44:13.769Z,88527.00
2023-05-09T06:45:13.961Z,88527.00
2023-05-09T06:46:13.747Z,88525.00
2023-05-09T06:47:13.658Z,88525.00
2023-05-09T06:48:13.734Z,88527.00
2023-05-09T06:49:13.650Z,88529.00
2023-05-09T06:50:13.701Z,88529.00
2023-05-09T06:51:13.716Z,88529.00
2023-05-09T06:52:13.788Z,88529.00
2023-05-09T06:53:13.774Z,88533.00
2023-05-09T06:54:13.852Z,88529.00
2023-05-09T06:55:14.126Z,88531.00
2023-05-09T06:56:13.918Z,88531.00
2023-05-09T06:57:14.004Z,88535.00
2023-05-09T06:58:14.423Z,88533.00
2023-05-09T06:59:14.015Z,88533.00
2023-05-09T07:00:14.069Z,88535.00
2023-05-09T07:01:14.170Z,88535.00
2023-05-09T07:02:14.158Z,88533.00
2023-05-09T07:03:14.193Z,88533.00
2023-05-09T07:04:14.237Z,88535.00
2023-05-09T07:05:15.204Z,88533.00
2023-05-09T07:06:14.269Z,88533.00
2023-05-09T07:07:14.319Z,88529.00
2023-05-09T07:08:14.408Z,88527.00
2023-05-09T07:09:14.381Z,88531.00
2023-05-09T07:10:14.404Z,88529.00
2023-05-09T07:11:14.456Z,88527.00
2023-05-09T07:12:14.595Z,88527.00
2023-05-09T07:13:14.742Z,88529.00
2023-05-09T07:14:14.545Z,88531.00
2023-05-09T07:15:18.520Z,88525.00
2023-05-09T07:16:15.586Z,88519.00
2023-05-09T07:17:22.867Z,88521.00
2023-05-09T07:18:15.555Z,88517.00
2023-05-09T07:19:14.425Z,88515.00
2023-05-09T07:20:14.430Z,88513.00
2023-05-09T07:21:14.368Z,88513.00
2023-05-09T07:22:14.456Z,88513.00
2023-05-09T07:23:14.298Z,88511.00
2023-05-09T07:24:14.329Z,88511.00
2023-05-09T07:25:14.422Z,88511.00
2023-05-09T07:26:14.188Z,88509.00
2023-05-09T07:27:14.166Z,88509.00
2023-05-09T07:28:14.166Z,88508.00
2023-05-09T07:29:14.280Z,88506.00
2023-05-09T07:30:14.408Z,88509.00
2023-05-09T07:31:14.257Z,88509.00
2023-05-09T07:32:14.656Z,88506.00
2023-05-09T07:33:14.316Z,88508.00
2023-05-09T07:34:14.245Z,88511.00
2023-05-09T07:35:15.063Z,88509.00
2023-05-09T07:36:14.313Z,88509.00
2023-05-09T07:37:15.432Z,88511.00
2023-05-09T07:38:14.471Z,88513.00
2023-05-09T07:39:14.180Z,88511.00
2023-05-09T07:40:14.538Z,88511.00
2023-05-09T07:41:14.114Z,88509.00
2023-05-09T07:42:14.264Z,88509.00
2023-05-09T07:43:14.037Z,88509.00
2023-05-09T07:44:14.116Z,88504.00
2023-05-09T07:45:14.557Z,88504.00
2023-05-09T07:46:14.207Z,88506.00
2023-05-09T07:47:14.069Z,88502.00
2023-05-09T07:48:14.284Z,88500.00
2023-05-09T07:49:14.058Z,88494.00
2023-05-09T07:50:14.218Z,88496.00
2023-05-09T07:51:14.306Z,88490.00
2023-05-09T07:52:14.119Z,88496.00
2023-05-09T07:53:14.094Z,88492.00
2023-05-09T07:54:14.165Z,88490.00
2023-05-09T07:55:14.366Z,88494.00
2023-05-09T07:56:14.091Z,88488.00
2023-05-09T07:57:14.057Z,88482.00
2023-05-09T07:58:13.977Z,88480.00
2023-05-09T07:59:13.989Z,88478.00
2023-05-09T08:00:13.929Z,88467.00
2023-05-09T08:01:14.060Z,88467.00
2023-05-09T08:02:13.855Z,88465.00
2023-05-09T08:03:13.936Z,88465.00
2023-05-09T08:04:14.111Z,88461.00
2023-05-09T08:05:13.982Z,88463.00
2023-05-09T08:06:13.696Z,88461.00
2023-05-09T08:07:13.616Z,88461.00
2023-05-09T08:08:13.551Z,88459.00
2023-05-09T08:09:13.560Z,88457.00
2023-05-09T08:10:13.551Z,88459.00
2023-05-09T08:11:13.537Z,88455.00
2023-05-09T08:12:13.518Z,88453.00
2023-05-09T08:13:14.992Z,88453.00
2023-05-09T08:14:15.638Z,88451.00
2023-05-09T08:15:13.955Z,88451.00
2023-05-09T08:16:13.534Z,88451.00
2023-05-09T08:17:13.585Z,88449.00
2023-05-09T08:18:13.483Z,88451.00
2023-05-09T08:19:13.487Z,88449.00
2023-05-09T08:20:13.492Z,88448.00
2023-05-09T08:21:13.478Z,88446.00
2023-05-09T08:22:13.544Z,88444.00
2023-05-09T08:23:13.469Z,88444.00
2023-05-09T08:24:13.464Z,88442.00
2023-05-09T08:25:13.684Z,88438.00
2023-05-09T08:26:13.459Z,88436.00
2023-05-09T08:27:13.446Z,88436.00
2023-05-09T08:28:13.444Z,88432.00
2023-05-09T08:29:13.426Z,88432.00
2023-05-09T08:30:13.463Z,88434.00
2023-05-09T08:31:13.423Z,88430.00
2023-05-09T08:32:13.422Z,88428.00
2023-05-09T08:33:13.567Z,88424.00
2023-05-09T08:34:13.467Z,88422.00
2023-05-09T08:35:13.627Z,88420.00
2023-05-09T08:36:13.518Z,88420.00
2023-05-09T08:37:15.205Z,88414.00
2023-05-09T08:38:14.521Z,88410.00
2023-05-09T08:39:13.825Z,88408.00
2023-05-09T08:40:13.863Z,88406.00
2023-05-09T08:41:13.646Z,88406.00
2023-05-09T08:42:13.693Z,88400.00
2023-05-09T08:43:13.742Z,88402.00
2023-05-09T08:44:13.978Z,88404.00
2023-05-09T08:45:13.944Z,88402.00
2023-05-09T08:46:13.995Z,88402.00
2023-05-09T08:47:13.960Z,88406.00
2023-05-09T08:48:14.061Z,88404.00
2023-05-09T08:49:14.253Z,88402.00
2023-05-09T08:50:14.100Z,88404.00
2023-05-09T08:51:13.821Z,88404.00
2023-05-09T08:52:13.772Z,88406.00
2023-05-09T08:53:13.774Z,88404.00
2023-05-09T08:54:13.734Z,88406.00
2023-05-09T08:55:13.770Z,88404.00
2023-05-09T08:56:13.775Z,88410.00
2023-05-09T08:57:13.818Z,88406.00
2023-05-09T08:58:13.927Z,88406.00
2023-05-09T08:59:13.882Z,88408.00
2023-05-09T09:00:14.177Z,88406.00
2023-05-09T09:01:14.085Z,88400.00
2023-05-09T09:02:13.999Z,88404.00
2023-05-09T09:03:14.066Z,88400.00
2023-05-09T09:04:14.034Z,88398.00
2023-05-09T09:05:33.992Z,88398.00
2023-05-09T09:06:15.038Z,88396.00
2023-05-09T09:07:14.041Z,88394.00
2023-05-09T09:08:13.945Z,88393.00
2023-05-09T09:09:13.998Z,88394.00
2023-05-09T09:10:14.322Z,88389.00
2023-05-09T09:11:13.900Z,88389.00
2023-05-09T09:12:13.901Z,88387.00
2023-05-09T09:13:13.878Z,88389.00
2023-05-09T09:14:13.764Z,88389.00
2023-05-09T09:15:13.717Z,88387.00
2023-05-09T09:16:13.893Z,88385.00
2023-05-09T09:17:14.480Z,88387.00
2023-05-09T09:18:14.677Z,88385.00
2023-05-09T09:19:13.583Z,88381.00
2023-05-09T09:20:13.864Z,88379.00
2023-05-09T09:21:13.701Z,88379.00
2023-05-09T09:22:13.530Z,88375.00
2023-05-09T09:23:13.455Z,88375.00
2023-05-09T09:24:13.472Z,88377.00
2023-05-09T09:25:13.355Z,88371.00
2023-05-09T09:26:13.321Z,88371.00
2023-05-09T09:27:13.233Z,88367.00
2023-05-09T09:28:13.194Z,88365.00
2023-05-09T09:29:13.171Z,88361.00
2023-05-09T09:30:13.367Z,88361.00
2023-05-09T09:31:13.456Z,88359.00
2023-05-09T09:32:13.161Z,88361.00
2023-05-09T09:33:13.203Z,88359.00
2023-05-09T09:34:13.129Z,88359.00
2023-05-09T09:35:13.075Z,88355.00
2023-05-09T09:36:13.072Z,88357.00
2023-05-09T09:37:13.167Z,88349.00
2023-05-09T09:38:13.085Z,88346.00
2023-05-09T09:39:13.180Z,88346.00
2023-05-09T09:40:13.357Z,88340.00
2023-05-09T09:41:13.133Z,88338.00
2023-05-09T09:42:13.152Z,88334.00
2023-05-09T09:43:13.118Z,88332.00
2023-05-09T09:44:13.147Z,88332.00
2023-05-09T09:45:13.158Z,88332.00
2023-05-09T09:46:13.025Z,88328.00
2023-05-09T09:47:13.218Z,88326.00
2023-05-09T09:48:12.890Z,88324.00
2023-05-09T09:49:12.833Z,88324.00
2023-05-09T09:50:12.976Z,88322.00
2023-05-09T09:51:12.771Z,88322.00
2023-05-09T09:52:12.722Z,88322.00
2023-05-09T09:53:12.809Z,88320.00
2023-05-09T09:54:12.743Z,88318.00
2023-05-09T09:55:12.735Z,88320.00
2023-05-09T09:56:12.768Z,88318.00
2023-05-09T09:57:12.765Z,88314.00
2023-05-09T09:58:12.734Z,88310.00
2023-05-09T09:59:12.702Z,88312.00
2023-05-09T10:00:12.849Z,88306.00
2023-05-09T10:01:12.674Z,88308.00
2023-05-09T10:02:12.586Z,88306.00
2023-05-09T10:03:12.668Z,88306.00
2023-05-09T10:04:12.543Z,88306.00
2023-05-09T10:05:12.455Z,88306.00
2023-05-09T10:06:12.375Z,88302.00
2023-05-09T10:07:14.903Z,88300.00
2023-05-09T10:08:12.290Z,88302.00
2023-05-09T10:09:12.330Z,88300.00
2023-05-09T10:10:12.312Z,88298.00
2023-05-09T10:11:12.161Z,88296.00
2023-05-09T10:12:12.184Z,88292.00
2023-05-09T10:13:12.180Z,88291.00
2023-05-09T10:14:12.015Z,88289.00
2023-05-09T10:15:11.984Z,88291.00
2023-05-09T10:16:12.048Z,88287.00
2023-05-09T10:17:11.929Z,88287.00
2023-05-09T10:18:12.007Z,88283.00
2023-05-09T10:19:11.866Z,88285.00
2023-05-09T10:20:11.890Z,88281.00
2023-05-09T10:21:11.712Z,88281.00
2023-05-09T10:22:11.651Z,88279.00
2023-05-09T10:23:11.592Z,88281.00
2023-05-09T10:24:11.587Z,88285.00
2023-05-09T10:25:11.598Z,88283.00
2023-05-09T10:26:11.475Z,88281.00
2023-05-09T10:27:11.446Z,88279.00
2023-05-09T10:28:11.414Z,88277.00
2023-05-09T10:29:11.395Z,88275.00
2023-05-09T10:30:11.373Z,88273.00
2023-05-09T10:31:11.380Z,88275.00
2023-05-09T10:32:11.249Z,88271.00
2023-05-09T10:33:11.240Z,88271.00
2023-05-09T10:34:11.194Z,88269.00
2023-05-09T10:35:12.011Z,88265.00
2023-05-09T10:36:11.089Z,88265.00
2023-05-09T10:37:11.032Z,88265.00
2023-05-09T10:38:11.000Z,88265.00
2023-05-09T10:39:10.962Z,88261.00
2023-05-09T10:40:10.956Z,88263.00
2023-05-09T10:41:10.954Z,88259.00
2023-05-09T10:42:10.827Z,88255.00
2023-05-09T10:43:10.786Z,88253.00
2023-05-09T10:44:10.753Z,88255.00
2023-05-09T10:45:10.761Z,88253.00
2023-05-09T10:46:10.701Z,88249.00
2023-05-09T10:47:10.611Z,88249.00
2023-05-09T10:48:10.564Z,88251.00
2023-05-09T10:49:10.524Z,88247.00
2023-05-09T10:50:10.491Z,88245.00
2023-05-09T10:51:10.451Z,88243.00
2023-05-09T10:52:10.445Z,88237.00
2023-05-09T10:53:10.393Z,88239.00
2023-05-09T10:54:10.360Z,88234.00
2023-05-09T10:55:10.327Z,88232.00
2023-05-09T10:56:10.315Z,88232.00
2023-05-09T10:57:10.406Z,88224.00
2023-05-09T10:58:10.242Z,88215.00
2023-05-09T10:59:10.263Z,88215.00
2023-05-09T11:00:10.209Z,88215.00
2023-05-09T11:01:10.219Z,88213.00
2023-05-09T11:02:10.184Z,88211.00
2023-05-09T11:03:10.243Z,88213.00
2023-05-09T11:04:10.157Z,88209.00
2023-05-09T11:05:10.117Z,88209.00
2023-05-09T11:06:10.077Z,88205.00
2023-05-09T11:07:10.092Z,88205.00
2023-05-09T11:08:10.046Z,88201.00
2023-05-09T11:09:10.042Z,88197.00
2023-05-09T11:10:10.066Z,88197.00
2023-05-09T11:11:09.974Z,88193.00
2023-05-09T11:12:10.107Z,88193.00
2023-05-09T11:13:10.081Z,88189.00
2023-05-09T11:14:09.919Z,88185.00
2023-05-09T11:15:09.929Z,88183.00
2023-05-09T11:16:09.996Z,88181.00
2023-05-09T11:17:09.830Z,88183.00
2023-05-09T11:18:09.915Z,88183.00
2023-05-09T11:19:09.755Z,88181.00
2023-05-09T11:20:09.824Z,88181.00
2023-05-09T11:21:09.823Z,88179.00
2023-05-09T11:22:09.676Z,88181.00
2023-05-09T11:23:09.695Z,88177.00
2023-05-09T11:24:09.635Z,88176.00
2023-05-09T11:25:09.620Z,88177.00
2023-05-09T11:26:09.649Z,88181.00
2023-05-09T11:27:09.522Z,88181.00
2023-05-09T11:28:09.530Z,88181.00
2023-05-09T11:29:09.642Z,88183.00
2023-05-09T11:30:09.696Z,88179.00
2023-05-09T11:31:09.434Z,88181.00
2023-05-09T11:32:09.437Z,88181.00
2023-05-09T11:33:09.633Z,88181.00
2023-05-09T11:34:09.365Z,88176.00
2023-05-09T11:35:09.422Z,88179.00
2023-05-09T11:36:09.310Z,88177.00
2023-05-09T11:37:09.316Z,88174.00
2023-05-09T11:38:09.303Z,88176.00
2023-05-09T11:39:09.271Z,88176.00
2023-05-09T11:40:09.257Z,88176.00
2023-05-09T11:41:09.216Z,88174.00
2023-05-09T11:42:09.209Z,88170.00
2023-05-09T11:43:09.187Z,88172.00
2023-05-09T11:44:09.147Z,88172.00