createdAt,value
2022-08-04T10:24:19.287Z,68.04
2022-08-04T10:25:44.416Z,67.25
2022-08-04T10:26:19.252Z,65.77
2022-08-04T10:27:19.455Z,67.32
2022-08-04T10:28:19.227Z,67.77
2022-08-04T10:29:19.223Z,67.38
2022-08-04T10:30:19.230Z,68.53
2022-08-04T10:31:19.201Z,68.07
2022-08-04T10:32:19.208Z,68.46
2022-08-04T10:33:19.183Z,66.43
2022-08-04T10:34:19.184Z,66.96
2022-08-04T10:35:19.183Z,66.10
2022-08-04T10:36:19.170Z,67.81
2022-08-04T10:37:19.365Z,66.13
2022-08-04T10:38:28.448Z,65.74
2022-08-04T10:39:43.023Z,65.05
2022-08-04T10:40:19.127Z,64.26
2022-08-04T10:41:19.122Z,64.29
2022-08-04T10:42:19.139Z,65.15
2022-08-04T10:43:20.479Z,65.15
2022-08-04T10:44:19.114Z,65.25
2022-08-04T10:45:19.091Z,65.51
2022-08-04T10:46:19.081Z,65.22
2022-08-04T10:47:19.199Z,65.70
2022-08-04T10:48:19.067Z,65.77
2022-08-04T10:49:19.058Z,66.99
2022-08-04T10:50:19.052Z,64.89
2022-08-04T10:51:19.044Z,64.89
2022-08-04T10:52:19.057Z,66.36
2022-08-04T10:53:19.030Z,65.38
2022-08-04T10:54:19.025Z,66.07
2022-08-04T10:55:19.019Z,66.39
2022-08-04T10:56:19.005Z,65.15
2022-08-04T10:57:19.124Z,65.25
2022-08-04T10:58:18.990Z,65.67
2022-08-04T10:59:18.984Z,64.88
2022-08-04T11:00:18.977Z,65.21
2022-08-04T11:01:59.924Z,64.22
2022-08-04T11:02:18.989Z,64.09
2022-08-04T11:03:18.996Z,65.67
2022-08-04T11:04:27.193Z,65.41
2022-08-04T11:05:18.950Z,64.36
2022-08-04T11:06:18.935Z,63.70
2022-08-04T11:07:18.986Z,63.43
2022-08-04T11:08:20.677Z,63.80
2022-08-04T11:09:18.937Z,65.11
2022-08-04T11:10:18.920Z,64.32
2022-08-04T11:11:18.913Z,63.83
2022-08-04T11:12:18.916Z,63.70
2022-08-04T11:13:22.095Z,64.39
2022-08-04T11:14:18.879Z,65.44
2022-08-04T11:15:18.872Z,65.34
2022-08-04T11:16:18.865Z,66.13
2022-08-04T11:17:19.001Z,64.75
2022-08-04T11:18:18.862Z,64.49
2022-08-04T11:19:18.852Z,64.29
2022-08-04T11:20:34.487Z,64.72
2022-08-04T11:21:18.843Z,65.67
2022-08-04T11:22:18.852Z,63.96
2022-08-04T11:23:18.818Z,64.25
2022-08-04T11:24:18.821Z,63.40
2022-08-04T11:25:18.817Z,63.33
2022-08-04T11:26:18.806Z,63.72
2022-08-04T11:27:18.893Z,62.51
2022-08-04T11:28:18.795Z,62.01
2022-08-04T11:29:18.779Z,62.38
2022-08-04T11:30:18.772Z,62.41
2022-08-04T11:31:18.766Z,62.44
2022-08-04T11:32:18.770Z,62.60
2022-08-04T11:33:18.758Z,60.30
2022-08-04T11:34:18.786Z,60.13
2022-08-04T11:35:18.739Z,60.16
2022-08-04T11:36:18.740Z,58.84
2022-08-04T11:37:18.738Z,59.41
2022-08-04T11:38:18.732Z,59.47
2022-08-04T11:39:18.766Z,58.54
2022-08-04T11:40:18.717Z,58.34
2022-08-04T11:41:18.755Z,57.73
2022-08-04T11:42:18.715Z,58.69
2022-08-04T11:43:18.718Z,58.39
2022-08-04T11:44:18.681Z,57.57
2022-08-04T11:45:18.687Z,57.70
2022-08-04T11:46:18.668Z,57.87
2022-08-04T11:47:18.693Z,57.92
2022-08-04T11:48:18.667Z,57.03
2022-08-04T11:49:18.651Z,58.15
2022-08-04T11:50:18.643Z,56.71
2022-08-04T11:51:18.648Z,57.03
2022-08-04T11:52:18.654Z,57.95
2022-08-04T11:53:18.685Z,57.18
2022-08-04T11:54:18.629Z,57.71
2022-08-04T11:55:18.624Z,58.57
2022-08-04T11:56:37.039Z,58.67
2022-08-04T11:57:18.628Z,59.14
2022-08-04T11:58:18.605Z,59.43
2022-08-04T11:59:18.613Z,59.20
2022-08-04T12:00:18.600Z,59.20
2022-08-04T12:01:21.883Z,59.89
2022-08-04T12:02:21.180Z,59.70
2022-08-04T12:03:18.573Z,57.92
2022-08-04T12:04:18.563Z,58.91
2022-08-04T12:05:32.855Z,59.47
2022-08-04T12:06:18.545Z,60.03
2022-08-04T13:19:25.861Z,75.43
2022-08-04T13:20:25.849Z,75.78
2022-08-04T13:21:49.489Z,74.84
2022-08-04T13:22:26.586Z,74.25
2022-08-04T13:23:25.819Z,74.62
2022-08-04T13:24:31.894Z,74.02
2022-08-04T13:26:42.869Z,73.89
2022-08-04T13:26:43.389Z,74.58
2022-08-04T13:27:25.799Z,73.46
2022-08-04T13:28:25.783Z,73.99
2022-08-04T13:29:58.141Z,74.29
2022-08-04T13:30:25.961Z,74.87
2022-08-04T13:31:25.741Z,74.71
2022-08-04T13:32:25.753Z,74.06
2022-08-04T13:33:25.726Z,73.54
2022-08-04T13:34:25.728Z,73.04
2022-08-04T13:35:30.582Z,72.59
2022-08-04T13:36:25.709Z,72.42
2022-08-04T13:37:26.228Z,72.10
2022-08-04T13:38:25.694Z,72.17
2022-08-04T13:39:25.759Z,72.96
2022-08-04T13:40:25.667Z,72.86
2022-08-04T13:41:30.535Z,73.96
2022-08-04T13:42:25.762Z,74.06
2022-08-04T13:44:16.174Z,74.12
2022-08-04T13:44:25.636Z,74.48
2022-08-04T13:45:34.846Z,74.48
2022-08-04T13:46:27.036Z,75.23
2022-08-04T13:47:25.765Z,76.05
2022-08-04T13:48:32.433Z,75.26
2022-08-04T13:49:48.567Z,75.52
2022-08-04T13:50:25.590Z,75.33
2022-08-04T13:51:25.605Z,74.64
2022-08-04T13:52:25.582Z,75.43
2022-08-04T13:53:30.757Z,74.54
2022-08-04T13:54:25.569Z,74.87
2022-08-04T13:55:25.566Z,74.38
2022-08-04T13:56:25.551Z,73.77
2022-08-04T13:57:25.779Z,72.79
2022-08-04T13:58:25.537Z,72.40
2022-08-04T13:59:25.523Z,71.35
2022-08-04T14:00:29.123Z,72.24
2022-08-04T14:01:35.634Z,71.97
2022-08-04T14:02:25.512Z,72.46
2022-08-04T14:03:25.511Z,72.42
2022-08-04T14:04:25.497Z,73.57
2022-08-04T14:05:28.076Z,73.80
2022-08-04T14:06:25.479Z,73.77
2022-08-04T14:07:25.461Z,74.42
2022-08-04T14:08:25.470Z,74.00
2022-08-04T14:09:35.252Z,72.99
2022-08-04T14:10:25.452Z,72.92
2022-08-04T14:12:06.164Z,72.53
2022-08-04T14:12:38.266Z,72.54
2022-08-04T14:13:25.495Z,71.29
2022-08-04T14:14:25.418Z,71.19
2022-08-04T14:15:25.407Z,71.58
2022-08-04T14:16:25.414Z,71.22
2022-08-04T14:17:30.579Z,71.49
2022-08-04T14:18:25.436Z,70.61
2022-08-04T14:19:29.306Z,69.91
2022-08-04T14:20:25.389Z,70.14
2022-08-04T14:21:25.387Z,69.29
2022-08-04T14:22:25.379Z,69.94
2022-08-04T14:23:31.806Z,69.48
2022-08-04T14:24:25.372Z,68.93
2022-08-04T14:25:30.058Z,68.89
2022-08-04T14:26:31.507Z,70.37
2022-08-04T14:27:25.431Z,70.73
2022-08-04T14:28:41.179Z,71.15
2022-08-04T14:29:28.994Z,70.10
2022-08-04T14:30:25.343Z,69.81
2022-08-04T14:31:29.112Z,69.09
2022-08-04T14:32:26.431Z,68.99
2022-08-04T14:34:03.961Z,68.66
2022-08-04T14:34:25.316Z,67.38
2022-08-04T14:35:26.504Z,67.28
2022-08-04T14:36:25.415Z,65.97
2022-08-04T14:37:25.299Z,67.84
2022-08-04T14:38:25.327Z,68.73
2022-08-04T14:39:25.320Z,68.46
2022-08-04T14:40:30.863Z,67.51
2022-08-04T14:41:25.294Z,67.35
2022-08-04T14:42:25.283Z,67.74
2022-08-04T14:43:25.295Z,67.32
2022-08-04T14:44:25.275Z,66.92
2022-08-04T14:45:25.304Z,67.51
2022-08-04T14:46:30.324Z,67.35
2022-08-04T14:47:25.265Z,67.18
2022-08-04T14:48:25.279Z,66.56
2022-08-04T14:49:25.266Z,66.79
2022-08-04T14:50:25.256Z,67.77
2022-08-04T14:51:26.263Z,68.10
2022-08-04T14:52:25.385Z,67.71
2022-08-04T14:53:25.271Z,67.02
2022-08-04T14:54:25.245Z,66.99
2022-08-04T14:55:25.252Z,67.58
2022-08-04T14:56:46.157Z,67.94
2022-08-04T14:57:25.242Z,67.74
2022-08-04T14:58:35.425Z,66.82
2022-08-04T14:59:25.228Z,67.02
2022-08-04T15:00:25.234Z,66.36
2022-08-04T15:01:25.261Z,66.99
2022-08-04T15:02:25.583Z,67.02
2022-08-04T15:03:25.225Z,67.12
2022-08-04T15:04:25.220Z,68.13
2022-08-04T15:06:02.473Z,68.04
2022-08-04T15:06:25.216Z,67.87
2022-08-04T15:07:25.202Z,69.74
2022-08-04T15:08:30.871Z,70.50
2022-08-04T15:21:10.609Z,73.89
2022-08-04T15:22:17.551Z,72.81
2022-08-04T15:23:11.083Z,73.69
2022-08-04T15:24:10.603Z,73.17
2022-08-04T15:25:11.855Z,73.50
2022-08-04T15:26:10.595Z,72.71
2022-08-04T15:27:10.569Z,73.60
2022-08-04T15:28:10.566Z,72.45
2022-08-04T15:51:34.236Z,75.37
