createdAt,value
2017-10-01T00:00:33.356Z,0
2017-10-01T00:01:13.922Z,0
2017-10-01T00:01:54.505Z,0
2017-10-01T00:02:35.083Z,0
2017-10-01T00:03:15.650Z,0
2017-10-01T00:03:56.233Z,0
2017-10-01T00:04:36.813Z,0
2017-10-01T00:05:17.393Z,0
2017-10-01T00:05:57.976Z,0
2017-10-01T00:08:15.979Z,0
2017-10-01T00:08:56.581Z,0
2017-10-01T00:09:37.139Z,0
2017-10-01T00:10:17.715Z,0
2017-10-01T00:10:58.300Z,0
2017-10-01T00:11:38.882Z,0
2017-10-01T00:12:19.465Z,0
2017-10-01T00:13:00.035Z,0
2017-10-01T00:13:40.605Z,0
2017-10-01T00:14:21.187Z,0
2017-10-01T00:15:01.766Z,0
2017-10-01T00:15:42.341Z,0
2017-10-01T00:16:22.920Z,0
2017-10-01T00:17:03.498Z,0
2017-10-01T00:17:44.075Z,0
2017-10-01T00:18:24.670Z,0
2017-10-01T00:19:05.229Z,0
2017-10-01T00:19:45.808Z,0
2017-10-01T00:20:26.383Z,0
2017-10-01T00:21:06.963Z,0
2017-10-01T00:21:47.531Z,0
2017-10-01T00:22:28.121Z,0
2017-10-01T00:23:08.703Z,0
2017-10-01T00:23:49.276Z,0
2017-10-01T00:24:29.858Z,0
2017-10-01T00:25:10.451Z,0
2017-10-01T00:25:51.030Z,0
2017-10-01T00:26:31.613Z,0
2017-10-01T00:27:12.186Z,0
2017-10-01T00:27:52.774Z,0
2017-10-01T00:28:33.356Z,0
2017-10-01T00:29:13.939Z,0
2017-10-01T00:30:09.348Z,0
2017-10-01T00:30:49.911Z,0
2017-10-01T00:31:30.494Z,0
2017-10-01T00:32:11.067Z,0
2017-10-01T00:32:51.654Z,0
2017-10-01T00:33:32.227Z,0
2017-10-01T00:34:12.804Z,0
2017-10-01T00:34:53.402Z,0
2017-10-01T00:35:33.985Z,0
2017-10-01T00:36:14.583Z,0
2017-10-01T00:36:55.168Z,0
2017-10-01T00:37:35.743Z,0
2017-10-01T00:38:16.318Z,0
2017-10-01T00:38:56.906Z,0
2017-10-01T00:39:37.487Z,0
2017-10-01T00:40:18.065Z,0
2017-10-01T00:40:58.645Z,0
2017-10-01T00:41:39.224Z,0
2017-10-01T00:42:19.806Z,0
2017-10-01T00:43:00.384Z,0
2017-10-01T00:43:40.962Z,0
2017-10-01T00:44:21.519Z,0
2017-10-01T00:45:02.104Z,0
2017-10-01T00:45:42.676Z,0
2017-10-01T00:46:23.256Z,0
2017-10-01T00:47:03.825Z,0
2017-10-01T00:47:44.409Z,0
2017-10-01T00:48:24.986Z,0
2017-10-01T00:49:05.568Z,0
2017-10-01T00:49:46.139Z,0
2017-10-01T00:50:41.636Z,0
2017-10-01T00:51:22.210Z,0
2017-10-01T00:52:02.794Z,0
2017-10-01T00:52:43.372Z,0
2017-10-01T00:53:23.950Z,0
2017-10-01T00:54:04.532Z,0
2017-10-01T00:54:45.101Z,0
2017-10-01T00:55:25.693Z,0
2017-10-01T00:56:06.275Z,0
2017-10-01T00:56:46.840Z,0
2017-10-01T00:57:27.427Z,0
2017-10-01T00:58:08.009Z,0
2017-10-01T00:58:48.587Z,0
2017-10-01T00:59:29.180Z,0
2017-10-01T01:00:09.756Z,0
2017-10-01T01:00:50.342Z,0
2017-10-01T01:01:30.925Z,0
2017-10-01T01:02:11.504Z,0
2017-10-01T01:02:52.086Z,0
2017-10-01T01:03:32.679Z,0
2017-10-01T01:04:13.264Z,0
2017-10-01T01:04:53.848Z,0
2017-10-01T01:05:34.429Z,0
2017-10-01T01:06:15.010Z,0
2017-10-01T01:06:55.577Z,0
2017-10-01T01:07:36.158Z,0
2017-10-01T01:08:16.739Z,0
2017-10-01T01:08:57.329Z,0
2017-10-01T01:09:37.911Z,0
2017-10-01T01:10:18.488Z,0
2017-10-01T01:10:59.074Z,0
2017-10-01T01:11:39.654Z,0
2017-10-01T01:12:20.241Z,0
2017-10-01T01:13:00.825Z,0
2017-10-01T01:13:41.403Z,0
2017-10-01T01:14:21.974Z,0
2017-10-01T01:15:02.547Z,0
2017-10-01T01:15:43.115Z,0
2017-10-01T01:16:23.685Z,0
2017-10-01T01:17:04.269Z,0
2017-10-01T01:17:44.849Z,0
2017-10-01T01:18:25.422Z,0
2017-10-01T01:19:06.008Z,0
2017-10-01T01:19:46.583Z,0
2017-10-01T01:20:27.167Z,0
2017-10-01T01:21:07.746Z,0
2017-10-01T01:21:48.339Z,0
2017-10-01T01:22:28.924Z,0
2017-10-01T01:23:09.500Z,0
2017-10-01T01:23:50.083Z,0
2017-10-01T01:24:30.665Z,0
2017-10-01T01:25:11.245Z,0
2017-10-01T01:25:51.817Z,0
2017-10-01T01:26:32.407Z,0
2017-10-01T01:27:12.991Z,0
2017-10-01T01:27:53.570Z,0
2017-10-01T01:28:34.149Z,0
2017-10-01T01:29:14.731Z,0
2017-10-01T01:29:55.316Z,0
2017-10-01T01:30:35.895Z,0
2017-10-01T01:31:16.473Z,0
2017-10-01T01:31:57.057Z,0
2017-10-01T01:32:37.641Z,0
2017-10-01T01:33:18.217Z,0
2017-10-01T01:33:58.805Z,0
2017-10-01T01:34:39.384Z,0
2017-10-01T01:35:19.957Z,0
2017-10-01T01:36:00.551Z,0
2017-10-01T01:36:41.137Z,0
2017-10-01T01:37:21.722Z,0
2017-10-01T01:38:02.305Z,0
2017-10-01T01:38:42.890Z,0
2017-10-01T01:39:23.480Z,0
2017-10-01T01:40:04.174Z,0
2017-10-01T01:40:44.849Z,0
2017-10-01T01:41:25.431Z,0
2017-10-01T01:42:06.007Z,0
2017-10-01T01:42:46.581Z,0
2017-10-01T01:43:27.169Z,0
2017-10-01T01:44:07.747Z,0
2017-10-01T01:44:48.319Z,0
2017-10-01T01:45:28.889Z,0
2017-10-01T01:46:09.480Z,0
2017-10-01T01:46:50.063Z,0
2017-10-01T01:47:30.643Z,0
2017-10-01T01:48:11.227Z,0
2017-10-01T01:48:51.806Z,0
2017-10-01T01:49:32.376Z,0
2017-10-01T01:50:12.954Z,0
2017-10-01T01:50:53.535Z,0
2017-10-01T01:51:34.116Z,0
2017-10-01T01:52:14.686Z,0
2017-10-01T01:52:55.257Z,0
2017-10-01T01:53:35.852Z,0
2017-10-01T01:54:16.435Z,0
2017-10-01T01:54:57.012Z,0
2017-10-01T01:55:37.594Z,0
2017-10-01T01:56:18.178Z,0
2017-10-01T01:56:58.756Z,0
2017-10-01T01:57:39.342Z,0
2017-10-01T01:58:19.919Z,0
2017-10-01T01:59:00.501Z,0
2017-10-01T01:59:41.086Z,0
2017-10-01T02:00:21.664Z,0
2017-10-01T02:01:02.245Z,0
2017-10-01T02:01:42.835Z,0
2017-10-01T02:02:23.415Z,0
2017-10-01T02:03:03.993Z,0
2017-10-01T02:03:44.565Z,0
2017-10-01T02:04:25.139Z,0
2017-10-01T02:05:05.723Z,0
2017-10-01T02:05:46.320Z,0
2017-10-01T02:06:26.911Z,0
2017-10-01T02:07:07.495Z,0
2017-10-01T02:07:48.081Z,0
2017-10-01T02:08:28.664Z,0
2017-10-01T02:09:09.247Z,0
2017-10-01T02:09:49.822Z,0
2017-10-01T02:10:30.404Z,0
2017-10-01T02:11:10.983Z,0
2017-10-01T02:11:51.556Z,0
2017-10-01T02:12:32.129Z,0
2017-10-01T02:13:12.709Z,0
2017-10-01T02:13:53.298Z,0
2017-10-01T02:14:33.880Z,0
2017-10-01T02:15:14.456Z,0
2017-10-01T02:15:55.039Z,0
2017-10-01T02:16:35.617Z,0
2017-10-01T02:17:30.952Z,0
2017-10-01T02:18:11.528Z,0
2017-10-01T02:18:52.112Z,0
2017-10-01T02:19:32.686Z,0
2017-10-01T02:20:13.269Z,0
2017-10-01T02:20:53.847Z,0
2017-10-01T02:21:34.428Z,0
2017-10-01T02:22:15.001Z,0
2017-10-01T02:22:55.586Z,0
2017-10-01T02:23:36.167Z,0
2017-10-01T02:24:16.745Z,0
2017-10-01T02:24:57.338Z,0
2017-10-01T02:25:37.924Z,0
2017-10-01T02:26:18.503Z,0
2017-10-01T02:26:59.061Z,0
2017-10-01T02:27:39.649Z,0
2017-10-01T02:28:20.227Z,0
2017-10-01T02:29:00.809Z,0
2017-10-01T02:29:41.380Z,0
2017-10-01T02:30:21.963Z,0
2017-10-01T02:31:02.539Z,0
2017-10-01T02:31:43.119Z,0
2017-10-01T02:32:23.702Z,0
2017-10-01T02:33:04.289Z,0
2017-10-01T02:33:44.853Z,0
2017-10-01T02:34:25.434Z,0
2017-10-01T02:35:06.019Z,0
2017-10-01T02:35:46.596Z,0
2017-10-01T02:36:27.173Z,0
2017-10-01T02:37:07.747Z,0
2017-10-01T02:37:48.327Z,0
2017-10-01T02:38:28.916Z,0
2017-10-01T02:39:09.500Z,0
2017-10-01T02:39:50.089Z,0
2017-10-01T02:40:30.673Z,0
2017-10-01T02:41:11.257Z,0
2017-10-01T02:41:51.818Z,0
2017-10-01T02:42:32.402Z,0
2017-10-01T02:43:12.973Z,0
2017-10-01T02:43:53.552Z,0
2017-10-01T02:44:34.123Z,0
2017-10-01T02:45:14.704Z,0
2017-10-01T02:45:55.281Z,0
2017-10-01T02:46:35.859Z,0
2017-10-01T02:49:09.054Z,0
2017-10-01T02:49:49.638Z,0
2017-10-01T02:50:30.219Z,0
2017-10-01T02:51:10.795Z,0
2017-10-01T02:51:51.376Z,0
2017-10-01T02:52:31.965Z,0
2017-10-01T02:53:12.549Z,0
2017-10-01T02:53:53.117Z,0
2017-10-01T02:54:33.694Z,0
2017-10-01T02:55:14.277Z,0
2017-10-01T02:55:54.850Z,0
2017-10-01T02:56:35.446Z,0
2017-10-01T02:57:15.990Z,0
2017-10-01T02:57:56.571Z,0
2017-10-01T02:58:37.157Z,0
2017-10-01T02:59:17.731Z,0
2017-10-01T03:01:56.024Z,0
2017-10-01T03:02:36.607Z,0
2017-10-01T03:03:17.176Z,0
2017-10-01T03:03:57.755Z,0
2017-10-01T03:04:38.330Z,0
2017-10-01T03:05:18.920Z,0
2017-10-01T03:05:59.498Z,0
2017-10-01T03:06:40.070Z,0
2017-10-01T03:07:20.637Z,0
2017-10-01T03:08:01.210Z,0
2017-10-01T03:08:41.791Z,0
2017-10-01T03:09:22.375Z,0
2017-10-01T03:10:02.954Z,0
2017-10-01T03:10:43.541Z,0
2017-10-01T03:11:24.109Z,0
2017-10-01T03:12:04.692Z,0
2017-10-01T03:12:45.262Z,0
2017-10-01T03:13:25.854Z,0
2017-10-01T03:14:06.421Z,0
2017-10-01T03:14:46.997Z,0
2017-10-01T03:15:27.576Z,0
2017-10-01T03:16:08.153Z,0
2017-10-01T03:16:48.736Z,0
2017-10-01T03:17:29.317Z,0
2017-10-01T03:18:09.894Z,0
2017-10-01T03:18:50.485Z,0
2017-10-01T03:19:31.056Z,0
2017-10-01T03:20:11.636Z,0
2017-10-01T03:20:52.221Z,0
2017-10-01T03:21:32.808Z,0
2017-10-01T03:22:13.390Z,0
2017-10-01T03:22:53.958Z,0
2017-10-01T03:23:34.538Z,0
2017-10-01T03:24:15.125Z,0
2017-10-01T03:24:55.712Z,0
2017-10-01T03:25:36.291Z,0
2017-10-01T03:26:16.862Z,0
2017-10-01T03:26:57.443Z,0
2017-10-01T03:27:38.021Z,0
2017-10-01T03:28:18.602Z,0
2017-10-01T03:28:59.181Z,0
2017-10-01T03:29:39.784Z,0
2017-10-01T03:30:20.364Z,0
2017-10-01T03:31:00.941Z,0
2017-10-01T03:31:41.521Z,0
2017-10-01T03:32:22.101Z,0
2017-10-01T03:33:02.670Z,0
2017-10-01T03:33:43.249Z,0
2017-10-01T03:34:23.835Z,0
2017-10-01T03:35:04.423Z,0
2017-10-01T03:35:45.005Z,0
2017-10-01T03:36:25.571Z,0
2017-10-01T03:37:06.149Z,0
2017-10-01T03:37:46.722Z,0
2017-10-01T03:38:27.296Z,0
2017-10-01T03:39:07.882Z,0
2017-10-01T03:39:48.461Z,0
2017-10-01T03:40:29.038Z,0
2017-10-01T03:41:09.626Z,0
2017-10-01T03:41:50.217Z,0
2017-10-01T03:42:30.789Z,0
2017-10-01T03:43:11.365Z,0
2017-10-01T03:43:51.940Z,0
2017-10-01T03:44:32.527Z,0
2017-10-01T03:45:13.109Z,0
2017-10-01T03:45:53.683Z,0
2017-10-01T03:46:34.262Z,0
2017-10-01T03:47:14.839Z,0
2017-10-01T03:47:55.423Z,0
2017-10-01T03:48:36.006Z,0
2017-10-01T03:49:16.586Z,0
2017-10-01T03:49:57.163Z,0
2017-10-01T03:50:37.746Z,0
2017-10-01T03:51:18.331Z,0
2017-10-01T03:51:58.909Z,0
2017-10-01T03:52:39.496Z,0
2017-10-01T03:53:20.081Z,0
2017-10-01T03:54:00.657Z,0
2017-10-01T03:54:41.238Z,0
2017-10-01T03:55:21.820Z,0
2017-10-01T03:56:02.402Z,0
2017-10-01T03:56:42.990Z,0
2017-10-01T03:57:23.576Z,0
2017-10-01T03:58:04.160Z,0
2017-10-01T03:58:44.736Z,0
2017-10-01T03:59:25.345Z,0
2017-10-01T04:00:06.010Z,0
2017-10-01T04:00:46.588Z,0
2017-10-01T04:01:27.173Z,0
2017-10-01T04:02:07.753Z,0
2017-10-01T04:02:48.331Z,0
2017-10-01T04:03:28.910Z,0
2017-10-01T04:04:09.490Z,0
2017-10-01T04:04:50.100Z,0
2017-10-01T04:07:03.057Z,0
2017-10-01T04:07:43.709Z,0
2017-10-01T04:08:24.361Z,0
2017-10-01T04:09:04.989Z,0
2017-10-01T04:09:45.558Z,0
2017-10-01T04:10:26.232Z,0
2017-10-01T04:11:06.875Z,0
2017-10-01T04:11:47.457Z,0
2017-10-01T04:12:28.072Z,0
2017-10-01T04:13:08.719Z,0
2017-10-01T04:13:49.402Z,0
2017-10-01T04:14:30.092Z,0
2017-10-01T04:15:10.722Z,0
2017-10-01T04:15:51.316Z,0
2017-10-01T04:16:31.873Z,0
2017-10-01T04:17:12.510Z,0
2017-10-01T04:17:53.107Z,0
2017-10-01T04:18:33.729Z,0
2017-10-01T04:19:15.258Z,0
2017-10-01T04:19:55.869Z,0
2017-10-01T04:20:36.489Z,0
2017-10-01T04:21:17.071Z,0
2017-10-01T04:21:57.647Z,0
2017-10-01T04:22:38.221Z,0
2017-10-01T04:23:18.925Z,0
2017-10-01T04:23:59.649Z,0
2017-10-01T04:24:40.303Z,0
2017-10-01T04:25:20.923Z,0
2017-10-01T04:26:01.569Z,0
2017-10-01T04:26:42.261Z,0
2017-10-01T04:27:22.830Z,0
2017-10-01T04:28:03.426Z,0
2017-10-01T04:28:44.005Z,0
2017-10-01T04:29:24.578Z,0
2017-10-01T04:30:05.182Z,0
2017-10-01T04:30:45.733Z,0
2017-10-01T04:31:26.323Z,0
2017-10-01T04:32:06.904Z,0
2017-10-01T04:32:47.489Z,0
2017-10-01T04:33:28.065Z,0
2017-10-01T04:34:08.627Z,0
2017-10-01T04:34:49.210Z,0
2017-10-01T04:35:30.025Z,0
2017-10-01T04:36:10.736Z,0
2017-10-01T04:36:51.428Z,0
2017-10-01T04:37:32.134Z,0
2017-10-01T04:38:12.716Z,0
2017-10-01T04:38:53.299Z,0
2017-10-01T04:39:33.875Z,0
2017-10-01T04:40:14.453Z,0
2017-10-01T04:40:55.040Z,0
2017-10-01T04:41:35.620Z,0
2017-10-01T04:42:16.195Z,0
2017-10-01T04:42:56.776Z,0
2017-10-01T04:43:37.368Z,0
2017-10-01T04:44:17.944Z,0
2017-10-01T04:44:58.618Z,0
2017-10-01T04:45:39.186Z,0
2017-10-01T04:46:19.766Z,0
2017-10-01T04:47:00.350Z,0
2017-10-01T04:47:41.002Z,0
2017-10-01T04:48:21.750Z,0
2017-10-01T04:49:02.597Z,0
2017-10-01T04:49:43.189Z,0
2017-10-01T04:50:23.766Z,0
2017-10-01T04:51:04.342Z,0
2017-10-01T04:51:44.909Z,0
2017-10-01T04:52:25.798Z,0
2017-10-01T04:53:06.381Z,0
2017-10-01T04:53:47.005Z,0
2017-10-01T04:54:27.657Z,0
2017-10-01T04:55:08.322Z,0
2017-10-01T04:55:48.901Z,0
2017-10-01T04:56:29.472Z,0
2017-10-01T04:57:10.047Z,0
2017-10-01T04:57:50.628Z,0
2017-10-01T04:58:31.316Z,0
2017-10-01T04:59:11.889Z,0
2017-10-01T04:59:52.535Z,0
2017-10-01T05:00:33.117Z,0
2017-10-01T05:01:13.807Z,0
2017-10-01T05:01:54.628Z,0
2017-10-01T05:02:35.198Z,0
2017-10-01T05:03:15.918Z,0
2017-10-01T05:03:56.497Z,0
2017-10-01T05:04:37.221Z,0
2017-10-01T05:05:17.793Z,0
2017-10-01T05:05:58.364Z,0
2017-10-01T05:06:38.923Z,0
2017-10-01T05:07:19.529Z,0
2017-10-01T05:08:00.111Z,0
2017-10-01T05:08:40.708Z,0
2017-10-01T05:09:21.283Z,0
2017-10-01T05:10:01.851Z,0
2017-10-01T05:10:42.430Z,0
2017-10-01T05:11:22.996Z,0
2017-10-01T05:12:03.566Z,0
2017-10-01T05:12:44.149Z,0
2017-10-01T05:13:24.809Z,0
2017-10-01T05:14:05.432Z,0
2017-10-01T05:14:45.984Z,0
2017-10-01T05:15:26.560Z,0
2017-10-01T05:16:07.767Z,0
2017-10-01T05:16:51.672Z,0
2017-10-01T05:17:32.289Z,0
2017-10-01T05:18:14.799Z,5
2017-10-01T05:18:55.444Z,5
2017-10-01T05:19:36.083Z,5
2017-10-01T05:20:16.717Z,5
2017-10-01T05:20:57.319Z,5
2017-10-01T05:21:39.723Z,5
2017-10-01T05:22:22.389Z,5
2017-10-01T05:23:03.800Z,5
2017-10-01T05:25:38.100Z,10
2017-10-01T05:28:25.901Z,15
2017-10-01T05:29:15.926Z,15
2017-10-01T05:29:57.519Z,15
2017-10-01T05:30:38.616Z,15
2017-10-01T05:31:23.630Z,15
2017-10-01T05:33:47.828Z,20
2017-10-01T05:39:52.749Z,35
2017-10-01T05:40:33.519Z,40
2017-10-01T05:41:15.619Z,40
2017-10-01T05:41:56.236Z,40
2017-10-01T05:42:37.670Z,45
2017-10-01T05:43:18.336Z,45
2017-10-01T05:47:30.027Z,55
2017-10-01T05:48:10.767Z,55
2017-10-01T05:48:51.373Z,60
2017-10-01T05:49:32.145Z,65
2017-10-01T05:50:12.637Z,65
2017-10-01T05:50:53.200Z,65
2017-10-01T05:51:33.730Z,65
2017-10-01T05:52:14.419Z,65
2017-10-01T05:52:55.069Z,65
2017-10-01T05:53:35.654Z,65
2017-10-01T05:54:17.974Z,65
2017-10-01T05:54:58.574Z,60
2017-10-01T05:55:39.116Z,60
2017-10-01T05:56:19.720Z,60
2017-10-01T05:57:00.259Z,60
2017-10-01T05:57:40.840Z,60
2017-10-01T05:58:21.471Z,60
2017-10-01T05:59:01.984Z,65
2017-10-01T06:01:40.297Z,65
2017-10-01T06:02:20.874Z,60
2017-10-01T06:03:01.469Z,65
2017-10-01T06:03:41.995Z,65
2017-10-01T06:04:22.540Z,70
2017-10-01T06:05:03.097Z,80
2017-10-01T06:05:43.653Z,85
2017-10-01T06:06:24.242Z,85
2017-10-01T06:07:04.797Z,90
2017-10-01T06:07:45.365Z,90
2017-10-01T06:08:25.935Z,90
2017-10-01T06:09:06.516Z,90
2017-10-01T06:09:51.680Z,95
2017-10-01T06:10:32.790Z,100
2017-10-01T06:11:13.367Z,100
2017-10-01T06:11:53.911Z,105
2017-10-01T06:12:34.487Z,105
2017-10-01T06:13:15.062Z,110
2017-10-01T06:13:55.613Z,110
2017-10-01T06:14:36.173Z,115
2017-10-01T06:15:16.741Z,120
2017-10-01T06:15:57.310Z,125
2017-10-01T06:16:37.869Z,125
2017-10-01T06:17:18.444Z,125
2017-10-01T06:17:59.017Z,125
2017-10-01T06:18:39.595Z,125
2017-10-01T06:19:20.180Z,125
2017-10-01T06:20:00.757Z,125
2017-10-01T06:20:47.384Z,120
2017-10-01T06:23:32.757Z,110
2017-10-01T06:24:13.436Z,110
2017-10-01T06:29:57.892Z,105
2017-10-01T06:30:42.256Z,105
2017-10-01T06:31:25.634Z,105
2017-10-01T06:32:11.760Z,105
2017-10-01T06:32:57.129Z,105
2017-10-01T06:33:38.916Z,105
2017-10-01T06:34:21.222Z,105
2017-10-01T06:35:01.867Z,110
2017-10-01T06:35:43.763Z,115
2017-10-01T06:36:23.989Z,120
2017-10-01T06:37:06.874Z,120
2017-10-01T06:37:47.191Z,125
2017-10-01T06:38:28.533Z,130
2017-10-01T06:39:09.530Z,135
2017-10-01T06:39:50.540Z,145
2017-10-01T06:42:04.361Z,155
2017-10-01T06:42:50.390Z,155
2017-10-01T06:43:32.377Z,155
2017-10-01T06:44:27.891Z,160
2017-10-01T06:45:08.460Z,160
2017-10-01T06:45:49.784Z,160
2017-10-01T06:46:31.178Z,160
2017-10-01T06:47:11.836Z,165
2017-10-01T06:47:52.563Z,165
2017-10-01T06:48:33.559Z,170
2017-10-01T06:49:14.078Z,175
2017-10-01T06:49:54.763Z,175
2017-10-01T06:50:35.585Z,175
2017-10-01T06:51:16.180Z,180
2017-10-01T06:51:56.938Z,185
2017-10-01T06:52:37.696Z,185
2017-10-01T06:53:18.199Z,190
2017-10-01T06:54:02.184Z,195
2017-10-01T06:54:43.714Z,195
2017-10-01T06:55:24.544Z,200
2017-10-01T06:56:07.840Z,205
2017-10-01T06:56:48.459Z,205
2017-10-01T06:57:33.369Z,210
2017-10-01T06:58:14.698Z,215
2017-10-01T06:58:55.279Z,220
2017-10-01T06:59:35.852Z,220
2017-10-01T07:00:16.712Z,225
2017-10-01T07:00:57.513Z,230
2017-10-01T07:01:38.434Z,230
2017-10-01T07:02:19.042Z,230
2017-10-01T07:02:59.706Z,225
2017-10-01T07:03:40.290Z,225
2017-10-01T07:04:20.954Z,230
2017-10-01T07:05:01.531Z,235
2017-10-01T07:05:42.109Z,230
2017-10-01T07:06:22.689Z,235
2017-10-01T07:07:03.398Z,250
2017-10-01T07:07:44.329Z,265
2017-10-01T07:08:25.029Z,300
2017-10-01T07:09:05.701Z,310
2017-10-01T07:09:47.135Z,320
2017-10-01T07:10:28.608Z,330
2017-10-01T07:11:10.469Z,345
2017-10-01T07:13:35.321Z,360
2017-10-01T07:14:15.908Z,365
2017-10-01T07:15:13.309Z,390
2017-10-01T07:15:54.472Z,400
2017-10-01T07:16:35.339Z,410
2017-10-01T07:17:16.636Z,420
2017-10-01T07:17:56.881Z,430
2017-10-01T07:18:37.523Z,435
2017-10-01T07:19:18.279Z,435
2017-10-01T07:19:58.973Z,435
2017-10-01T07:20:40.743Z,435
2017-10-01T07:21:20.866Z,430
2017-10-01T07:22:02.544Z,430
2017-10-01T07:22:43.091Z,430
2017-10-01T07:23:23.665Z,430
2017-10-01T07:24:04.291Z,435
2017-10-01T07:24:44.867Z,435
2017-10-01T07:25:25.365Z,435
2017-10-01T07:26:06.029Z,440
2017-10-01T07:26:54.819Z,450
2017-10-01T07:27:52.822Z,470
2017-10-01T07:28:36.320Z,470
2017-10-01T07:29:25.549Z,475
2017-10-01T07:31:43.507Z,495
2017-10-01T07:32:24.076Z,495
2017-10-01T07:33:04.693Z,500
2017-10-01T07:33:45.973Z,505
2017-10-01T07:34:27.367Z,515
2017-10-01T07:35:07.940Z,515
2017-10-01T07:35:48.618Z,510
2017-10-01T07:36:29.326Z,505
2017-10-01T07:37:10.130Z,490
2017-10-01T07:37:50.698Z,480
2017-10-01T07:38:32.227Z,470
2017-10-01T07:39:12.798Z,455
2017-10-01T07:39:53.476Z,440
2017-10-01T07:40:34.089Z,425
2017-10-01T07:41:14.661Z,415
2017-10-01T07:41:55.244Z,400
2017-10-01T07:42:37.776Z,385
2017-10-01T07:43:18.331Z,370
2017-10-01T07:43:59.466Z,355
2017-10-01T07:44:40.047Z,340
2017-10-01T07:45:20.644Z,335
2017-10-01T07:46:01.224Z,325
2017-10-01T07:46:43.472Z,320
2017-10-01T07:47:24.060Z,315
2017-10-01T07:48:07.722Z,310
2017-10-01T07:48:49.005Z,310
2017-10-01T07:49:31.471Z,315
2017-10-01T07:50:13.696Z,315
2017-10-01T07:50:56.469Z,320
2017-10-01T07:51:38.245Z,325
2017-10-01T07:52:19.022Z,325
2017-10-01T07:52:59.604Z,330
2017-10-01T07:53:40.192Z,330
2017-10-01T07:54:20.896Z,330
2017-10-01T07:55:01.571Z,345
2017-10-01T07:55:43.898Z,350
2017-10-01T07:56:24.478Z,355
2017-10-01T07:57:05.059Z,355
2017-10-01T07:57:45.632Z,360
2017-10-01T07:58:26.199Z,365
2017-10-01T07:59:06.793Z,370
2017-10-01T07:59:47.357Z,375
2017-10-01T08:00:28.052Z,385
2017-10-01T08:01:08.734Z,395
2017-10-01T08:01:49.452Z,405
2017-10-01T08:02:30.038Z,410
2017-10-01T08:03:10.629Z,420
2017-10-01T08:03:52.269Z,425
2017-10-01T08:04:33.732Z,425
2017-10-01T08:05:14.562Z,435
2017-10-01T08:05:56.544Z,450
2017-10-01T08:06:37.103Z,465
2017-10-01T08:07:17.677Z,475
2017-10-01T08:07:58.582Z,480
2017-10-01T08:08:40.663Z,480
2017-10-01T08:09:22.249Z,495
2017-10-01T08:10:02.763Z,505
2017-10-01T08:10:43.430Z,510
2017-10-01T08:11:24.052Z,505
2017-10-01T08:12:04.789Z,525
2017-10-01T08:12:45.373Z,555
2017-10-01T08:13:26.093Z,565
2017-10-01T08:14:07.672Z,575
2017-10-01T08:14:48.375Z,575
2017-10-01T08:15:30.129Z,585
2017-10-01T08:16:11.013Z,605
2017-10-01T08:16:52.042Z,625
2017-10-01T08:17:33.560Z,645
2017-10-01T08:18:14.350Z,650
2017-10-01T08:18:55.236Z,650
2017-10-01T08:19:36.203Z,690
2017-10-01T08:20:16.681Z,705
2017-10-01T08:20:57.425Z,710
2017-10-01T08:21:38.506Z,715
2017-10-01T08:22:19.072Z,720
2017-10-01T08:23:00.279Z,725
2017-10-01T08:23:40.842Z,725
2017-10-01T08:24:21.438Z,710
2017-10-01T08:25:02.013Z,695
2017-10-01T08:25:42.595Z,665
2017-10-01T08:26:23.341Z,640
2017-10-01T08:27:04.075Z,640
2017-10-01T08:27:44.677Z,645
2017-10-01T08:28:25.325Z,665
2017-10-01T08:29:05.997Z,665
2017-10-01T08:29:46.565Z,650
2017-10-01T08:30:27.287Z,645
2017-10-01T08:31:09.835Z,650
2017-10-01T08:31:50.456Z,645
2017-10-01T08:32:31.110Z,630
2017-10-01T08:33:11.806Z,620
2017-10-01T08:33:52.386Z,610
2017-10-01T08:34:32.964Z,615
2017-10-01T08:35:13.640Z,625
2017-10-01T08:35:54.257Z,640
2017-10-01T08:36:34.870Z,625
2017-10-01T08:37:15.670Z,600
2017-10-01T08:37:56.365Z,590
2017-10-01T08:38:37.032Z,610
2017-10-01T08:39:17.607Z,645
2017-10-01T08:39:58.188Z,665
2017-10-01T08:40:38.862Z,650
2017-10-01T08:41:19.766Z,610
2017-10-01T08:42:00.336Z,570
2017-10-01T08:42:41.142Z,555
2017-10-01T08:43:21.961Z,535
2017-10-01T08:44:02.539Z,530
2017-10-01T08:44:43.939Z,525
2017-10-01T08:45:24.516Z,520
2017-10-01T08:46:05.326Z,510
2017-10-01T08:46:45.980Z,505
2017-10-01T08:47:26.579Z,490
2017-10-01T08:48:07.168Z,450
2017-10-01T08:49:13.248Z,435
2017-10-01T08:49:54.023Z,435
2017-10-01T08:50:34.631Z,420
2017-10-01T08:51:15.219Z,390
2017-10-01T08:51:55.808Z,375
2017-10-01T08:52:36.418Z,365
2017-10-01T08:53:17.088Z,360
2017-10-01T08:53:57.719Z,370
2017-10-01T08:54:38.725Z,410
2017-10-01T08:55:19.288Z,440
2017-10-01T08:56:00.681Z,440
2017-10-01T08:56:41.984Z,430
2017-10-01T08:57:22.590Z,410
2017-10-01T08:58:03.185Z,400
2017-10-01T08:58:44.504Z,405
2017-10-01T08:59:25.085Z,405
2017-10-01T09:00:05.669Z,425
2017-10-01T09:00:46.258Z,455
2017-10-01T09:01:26.839Z,485
2017-10-01T09:02:07.426Z,515
2017-10-01T09:02:48.010Z,525
2017-10-01T09:03:28.588Z,545
2017-10-01T09:04:09.157Z,565
2017-10-01T09:04:49.748Z,585
2017-10-01T09:05:30.324Z,595
2017-10-01T09:06:10.906Z,605
2017-10-01T09:06:51.495Z,615
2017-10-01T09:07:32.078Z,605
2017-10-01T09:08:12.656Z,595
2017-10-01T09:08:53.430Z,600
2017-10-01T09:09:34.009Z,595
2017-10-01T09:10:14.810Z,570
2017-10-01T09:10:55.584Z,560
2017-10-01T09:11:36.166Z,540
2017-10-01T09:12:16.749Z,530
2017-10-01T09:12:57.329Z,530
2017-10-01T09:13:38.001Z,540
2017-10-01T09:14:18.578Z,560
2017-10-01T09:14:59.160Z,580
2017-10-01T09:15:39.725Z,600
2017-10-01T09:16:20.410Z,630
2017-10-01T09:17:01.204Z,645
2017-10-01T09:17:41.819Z,645
2017-10-01T09:18:22.400Z,645
2017-10-01T09:19:03.385Z,635
2017-10-01T09:19:44.034Z,605
2017-10-01T09:20:24.699Z,575
2017-10-01T09:21:05.346Z,555
2017-10-01T09:21:46.009Z,545
2017-10-01T09:22:26.676Z,555
2017-10-01T09:23:07.372Z,560
2017-10-01T09:23:48.059Z,575
2017-10-01T09:24:28.756Z,600
2017-10-01T09:25:09.491Z,645
2017-10-01T09:25:50.190Z,675
2017-10-01T09:26:31.550Z,700
2017-10-01T09:27:12.123Z,710
2017-10-01T09:27:52.727Z,720
2017-10-01T09:28:34.230Z,725
2017-10-01T09:29:14.219Z,695
2017-10-01T09:29:54.801Z,655
2017-10-01T09:30:35.845Z,620
2017-10-01T09:31:16.430Z,580
2017-10-01T09:31:57.073Z,570
2017-10-01T09:32:37.975Z,570
2017-10-01T09:33:18.861Z,545
2017-10-01T09:33:59.788Z,520
2017-10-01T09:34:40.433Z,490
2017-10-01T09:35:21.036Z,460
2017-10-01T09:36:01.689Z,425
2017-10-01T09:36:42.255Z,400
2017-10-01T09:37:22.908Z,400
2017-10-01T09:38:03.773Z,415
2017-10-01T09:38:44.178Z,435
2017-10-01T09:39:24.813Z,455
2017-10-01T09:40:05.438Z,465
2017-10-01T09:40:47.043Z,495
2017-10-01T09:41:27.609Z,530
2017-10-01T09:42:08.912Z,570
2017-10-01T09:42:49.759Z,615
2017-10-01T09:43:31.999Z,660
2017-10-01T09:44:13.046Z,705
2017-10-01T09:44:53.633Z,730
2017-10-01T09:45:34.212Z,740
2017-10-01T09:46:15.020Z,755
2017-10-01T09:46:55.603Z,755
2017-10-01T09:47:36.422Z,740
2017-10-01T09:48:17.121Z,700
2017-10-01T09:48:57.960Z,690
2017-10-01T09:49:38.530Z,695
2017-10-01T09:50:19.087Z,705
2017-10-01T09:50:59.816Z,725
2017-10-01T09:51:40.523Z,750
2017-10-01T09:52:21.201Z,780
2017-10-01T09:53:01.777Z,820
2017-10-01T09:53:42.357Z,900
2017-10-01T09:54:23.294Z,995
2017-10-01T09:55:03.816Z,1105
2017-10-01T09:55:44.397Z,1175
2017-10-01T09:56:24.977Z,1245
2017-10-01T09:57:05.680Z,1245
2017-10-01T09:57:46.369Z,1245
2017-10-01T09:58:27.083Z,1245
2017-10-01T09:59:07.773Z,1235
2017-10-01T09:59:48.363Z,1180
2017-10-01T10:00:29.033Z,1110
2017-10-01T10:01:09.852Z,1085
2017-10-01T10:01:50.614Z,1050
2017-10-01T10:02:31.343Z,1015
2017-10-01T10:03:11.925Z,975
2017-10-01T10:03:52.514Z,940
2017-10-01T10:04:33.097Z,910
2017-10-01T10:05:13.682Z,895
2017-10-01T10:05:54.250Z,880
2017-10-01T10:06:34.830Z,880
2017-10-01T10:07:15.414Z,880
2017-10-01T10:07:56.014Z,895
2017-10-01T10:08:36.600Z,895
2017-10-01T10:09:17.184Z,905
2017-10-01T10:09:57.761Z,905
2017-10-01T10:10:38.353Z,930
2017-10-01T10:11:18.931Z,950
2017-10-01T10:11:59.520Z,950
2017-10-01T10:12:40.102Z,940
2017-10-01T10:13:20.689Z,925
2017-10-01T10:14:01.266Z,915
2017-10-01T10:14:41.853Z,915
2017-10-01T10:15:22.439Z,930
2017-10-01T10:16:03.025Z,945
2017-10-01T10:16:43.604Z,975
2017-10-01T10:17:24.186Z,1005
2017-10-01T10:18:04.778Z,1065
2017-10-01T10:18:45.354Z,1030
2017-10-01T10:19:25.934Z,1005
2017-10-01T10:20:06.520Z,950
2017-10-01T10:20:47.094Z,905
2017-10-01T10:21:27.678Z,875
2017-10-01T10:22:08.260Z,840