createdAt,value
2022-10-09T00:01:18.481Z,99162.91
2022-10-09T00:06:23.956Z,99164.00
2022-10-09T00:11:27.573Z,99164.00
2022-10-09T00:16:29.820Z,99166.91
2022-10-09T00:21:33.934Z,99161.03
2022-10-09T00:26:35.912Z,99161.19
2022-10-09T00:31:38.270Z,99158.88
2022-10-09T00:36:40.071Z,99170.50
2022-10-09T00:41:41.896Z,99173.41
2022-10-09T00:46:48.742Z,99160.03
2022-10-09T00:51:52.035Z,99162.09
2022-10-09T00:56:54.915Z,99165.81
2022-10-09T01:01:56.837Z,99174.03
2022-10-09T01:07:18.072Z,99164.75
2022-10-09T01:12:25.822Z,99175.13
2022-10-09T01:17:36.801Z,99172.41
2022-10-09T01:22:56.728Z,99170.47
2022-10-09T01:28:00.088Z,99176.78
2022-10-09T01:33:03.090Z,99175.13
2022-10-09T01:38:06.636Z,99177.06
2022-10-09T01:43:08.691Z,99182.25
2022-10-09T01:48:16.630Z,99182.25
2022-10-09T01:53:19.827Z,99187.31
2022-10-09T01:58:44.377Z,99188.41
2022-10-09T02:03:49.960Z,99186.09
2022-10-09T02:08:54.127Z,99194.84
2022-10-09T02:13:56.401Z,99195.00
2022-10-09T02:19:08.576Z,99195.28
2022-10-09T02:24:15.798Z,99203.38
2022-10-09T02:29:17.681Z,99199.28
2022-10-09T02:34:20.939Z,99203.50
2022-10-09T02:39:22.842Z,99209.66
2022-10-09T02:44:25.054Z,99209.94
2022-10-09T02:49:27.047Z,99211.88
2022-10-09T02:54:28.883Z,99211.34
2022-10-09T02:59:32.187Z,99214.06
2022-10-09T03:04:34.200Z,99212.56
2022-10-09T03:09:36.331Z,99217.91
2022-10-09T03:14:38.361Z,99221.47
2022-10-09T03:19:40.199Z,99226.94
2022-10-09T03:24:42.030Z,99233.50
2022-10-09T03:29:43.835Z,99237.63
2022-10-09T03:34:45.583Z,99235.44
2022-10-09T03:39:47.660Z,99246.09
2022-10-09T03:44:49.375Z,99244.75
2022-10-09T03:49:51.178Z,99253.50
2022-10-09T03:54:56.171Z,99259.63
2022-10-09T03:59:58.082Z,99256.22
2022-10-09T04:05:00.204Z,99260.59
2022-10-09T04:10:02.104Z,99263.31
2022-10-09T04:15:04.517Z,99259.09
2022-10-09T04:20:06.776Z,99260.19
2022-10-09T04:25:09.206Z,99263.88
2022-10-09T04:30:11.368Z,99266.59
2022-10-09T04:35:13.498Z,99264.97
2022-10-09T04:40:15.341Z,99270.44
2022-10-09T04:45:17.304Z,99273.47
2022-10-09T04:50:19.183Z,99265.28
2022-10-09T04:55:32.626Z,99268.41
2022-10-09T05:00:35.084Z,99264.59
2022-10-09T05:05:37.198Z,99269.22
2022-10-09T05:10:38.968Z,99275.47
2022-10-09T05:15:40.872Z,99280.09
2022-10-09T05:20:42.745Z,99275.88
2022-10-09T05:25:44.663Z,99283.78
2022-10-09T05:30:46.656Z,99289.94
2022-10-09T05:36:05.353Z,99291.72
2022-10-09T05:41:10.388Z,99292.53
2022-10-09T05:46:16.540Z,99298.25
2022-10-09T05:51:21.343Z,99297.19
2022-10-09T05:56:31.638Z,99294.31
2022-10-09T06:01:38.997Z,99299.94
2022-10-09T06:06:41.570Z,99298.59
2022-10-09T06:11:43.872Z,99302.69
2022-10-09T06:16:46.089Z,99308.28
2022-10-09T06:21:48.116Z,99308.53
2022-10-09T06:26:50.163Z,99311.41
2022-10-09T06:31:52.227Z,99314.97
2022-10-09T06:36:54.076Z,99328.75
2022-10-09T06:41:55.926Z,99330.25
2022-10-09T06:47:04.860Z,99329.16
2022-10-09T06:52:06.975Z,99330.78
2022-10-09T06:57:08.832Z,99341.16
2022-10-09T07:02:10.742Z,99341.25
2022-10-09T07:07:12.682Z,99339.59
2022-10-09T07:12:14.465Z,99343.81
2022-10-09T07:17:16.291Z,99357.59
2022-10-09T07:22:18.298Z,99356.59
2022-10-09T07:27:20.145Z,99357.53
2022-10-09T07:32:21.943Z,99363.69
2022-10-09T07:37:23.817Z,99374.88
2022-10-09T07:42:25.723Z,99372.22
2022-10-09T07:47:27.795Z,99379.31
2022-10-09T07:52:29.603Z,99378.88
2022-10-09T07:57:31.403Z,99378.81
2022-10-09T08:02:33.286Z,99375.06
2022-10-09T08:07:35.254Z,99375.97
2022-10-09T08:12:37.056Z,99377.38
2022-10-09T08:17:39.644Z,99379.91
2022-10-09T08:22:41.452Z,99382.00
2022-10-09T08:27:43.262Z,99386.03
2022-10-09T08:32:45.247Z,99382.50
2022-10-09T08:37:47.074Z,99376.41
2022-10-09T08:42:58.698Z,99378.13
2022-10-09T08:48:19.122Z,99377.38
2022-10-09T08:54:10.553Z,99375.63
2022-10-09T08:59:12.536Z,99378.16
2022-10-09T09:04:14.303Z,99371.50
2022-10-09T09:09:38.122Z,99374.97
2022-10-09T09:14:55.403Z,99380.38
2022-10-09T09:20:14.700Z,99381.22
2022-10-09T09:25:26.172Z,99373.88
2022-10-09T09:30:34.435Z,99373.13
2022-10-09T09:35:48.287Z,99368.41
2022-10-09T09:40:52.143Z,99358.63
2022-10-09T09:46:01.618Z,99358.66
2022-10-09T09:51:30.003Z,99350.25
2022-10-09T09:57:10.400Z,99343.56
2022-10-09T10:02:20.974Z,99337.72
2022-10-09T10:07:34.784Z,99348.97
2022-10-09T10:12:42.263Z,99346.38
2022-10-09T10:17:44.231Z,99341.34
2022-10-09T10:22:54.686Z,99338.56
2022-10-09T10:28:03.756Z,99338.09
2022-10-09T10:33:31.662Z,99341.19
2022-10-09T10:38:43.487Z,99329.66
2022-10-09T10:44:17.038Z,99321.34
2022-10-09T10:49:21.482Z,99322.16
2022-10-09T10:54:46.823Z,99312.19
2022-10-09T10:59:54.456Z,99309.09
2022-10-09T11:05:27.234Z,99306.31
2022-10-09T11:10:57.499Z,99296.84
2022-10-09T11:16:02.309Z,99291.16
2022-10-09T11:21:22.566Z,99285.44
2022-10-09T11:26:57.575Z,99267.78
2022-10-09T11:32:32.935Z,99251.81
2022-10-09T11:37:39.281Z,99248.38
2022-10-09T11:42:41.723Z,99242.00
2022-10-09T11:47:55.172Z,99231.88
2022-10-09T11:53:20.859Z,99231.53
2022-10-09T11:58:25.279Z,99222.06
2022-10-09T12:03:33.289Z,99210.97
2022-10-09T12:08:36.609Z,99199.53
2022-10-09T12:13:42.350Z,99207.84
2022-10-09T12:18:47.805Z,99193.81
2022-10-09T12:23:51.398Z,99185.63
2022-10-09T12:29:00.933Z,99182.84
2022-10-09T12:34:13.573Z,99176.34
2022-10-09T12:39:23.638Z,99169.47
2022-10-09T12:44:32.995Z,99160.66
2022-10-09T12:49:35.853Z,99157.22
2022-10-09T12:54:43.563Z,99161.47
2022-10-09T12:59:46.944Z,99151.84
2022-10-09T13:04:58.323Z,99151.84
2022-10-09T13:10:04.669Z,99138.13
2022-10-09T13:15:33.266Z,99132.91
2022-10-09T13:20:35.248Z,99136.16
2022-10-09T13:25:40.571Z,99129.78
2022-10-09T13:30:42.474Z,99120.31
2022-10-09T13:35:44.905Z,99112.63
2022-10-09T13:40:47.854Z,99116.06
2022-10-09T13:45:50.069Z,99099.91
2022-10-09T13:50:52.456Z,99089.63
2022-10-09T13:56:00.009Z,99094.69
2022-10-09T14:01:03.528Z,99093.53
2022-10-09T14:06:05.491Z,99089.13
2022-10-09T14:11:07.408Z,99089.78
2022-10-09T14:16:11.278Z,99078.34
2022-10-09T14:21:15.893Z,99072.47
2022-10-09T14:26:17.864Z,99061.84
2022-10-09T14:31:20.781Z,99059.06
2022-10-09T14:36:22.914Z,99049.59
2022-10-09T14:41:24.804Z,99043.72
2022-10-09T14:46:29.081Z,99046.34
2022-10-09T14:51:36.026Z,99047.31
2022-10-09T14:56:39.320Z,99037.19
2022-10-09T15:01:41.382Z,99039.34
2022-10-09T15:06:43.729Z,99039.69
2022-10-09T15:11:45.680Z,99036.59
2022-10-09T15:16:47.592Z,99024.69
2022-10-09T15:21:49.465Z,99023.56
2022-10-09T15:26:51.505Z,99018.84
2022-10-09T15:31:53.628Z,99014.31
2022-10-09T15:36:55.488Z,99021.84
2022-10-09T15:41:57.432Z,99017.13
2022-10-09T15:46:59.372Z,99020.53
2022-10-09T15:52:02.255Z,99020.41
2022-10-09T15:57:04.555Z,99010.97
2022-10-09T16:02:08.607Z,99020.78
2022-10-09T16:07:10.603Z,99028.59
2022-10-09T16:12:12.449Z,99025.38
2022-10-09T16:17:14.314Z,99021.13
2022-10-09T16:22:16.171Z,99020.16
2022-10-09T16:27:18.078Z,99026.19
2022-10-09T16:32:19.936Z,99020.81
2022-10-09T16:37:21.937Z,99016.91
2022-10-09T16:42:23.775Z,99011.03
2022-10-09T16:47:25.748Z,99014.59
2022-10-09T16:52:27.901Z,99006.13
2022-10-09T16:57:29.891Z,99015.53
2022-10-09T17:02:31.985Z,99014.53
2022-10-09T17:07:35.283Z,99007.53
2022-10-09T17:12:37.322Z,99007.34
2022-10-09T17:17:39.616Z,99005.69
2022-10-09T17:22:41.845Z,98999.63
2022-10-09T17:27:44.374Z,98996.84
2022-10-09T17:32:46.403Z,98999.44
2022-10-09T17:37:48.440Z,98999.06
2022-10-09T17:42:50.572Z,98994.50
2022-10-09T17:47:52.900Z,98988.28
2022-10-09T17:52:55.922Z,98985.19
2022-10-09T17:57:58.067Z,98985.97
2022-10-09T18:02:59.822Z,98987.41
2022-10-09T18:08:03.054Z,98989.13
2022-10-09T18:13:06.903Z,98987.47
2022-10-09T18:18:10.322Z,98980.28
2022-10-09T18:23:12.167Z,98982.22
2022-10-09T18:28:15.193Z,98978.44
2022-10-09T18:33:17.065Z,98979.56
2022-10-09T18:38:18.794Z,98976.31
2022-10-09T18:43:20.561Z,98968.00
2022-10-09T18:48:22.973Z,98967.31
2022-10-09T18:53:24.986Z,98968.44
2022-10-09T18:58:27.047Z,98961.88
2022-10-09T19:03:32.434Z,98958.63
2022-10-09T19:08:35.284Z,98958.94
2022-10-09T19:13:37.426Z,98959.09
2022-10-09T19:18:39.674Z,98958.41
2022-10-09T19:23:41.887Z,98951.06
2022-10-09T19:28:44.144Z,98947.47
2022-10-09T19:33:46.137Z,98943.53
2022-10-09T19:38:47.906Z,98936.19
2022-10-09T19:43:49.732Z,98927.06
2022-10-09T19:48:51.811Z,98928.19
2022-10-09T19:53:55.080Z,98915.50
2022-10-09T19:58:58.418Z,98917.72
2022-10-09T20:09:21.054Z,98912.84
2022-10-09T20:14:22.843Z,98906.00
2022-10-09T20:19:25.152Z,98906.31
2022-10-09T20:24:27.546Z,98901.72
2022-10-09T20:29:29.668Z,98897.78
2022-10-09T20:34:31.561Z,98885.41
2022-10-09T20:39:33.376Z,98878.06
2022-10-09T20:44:35.322Z,98879.47
2022-10-09T20:49:37.072Z,98867.25
2022-10-09T20:54:39.023Z,98864.56
2022-10-09T20:59:41.174Z,98856.41
2022-10-09T21:04:43.047Z,98854.25
2022-10-09T21:09:45.011Z,98843.50
2022-10-09T21:14:47.012Z,98840.09
2022-10-09T21:19:50.461Z,98834.09
2022-10-09T21:24:52.606Z,98829.22
2022-10-09T21:29:54.501Z,98831.44
2022-10-09T21:34:57.203Z,98822.81
2022-10-09T21:39:59.264Z,98824.59
2022-10-09T21:45:01.056Z,98821.34
2022-10-09T21:50:03.016Z,98811.13
2022-10-09T21:55:05.184Z,98810.97
2022-10-09T22:00:07.787Z,98798.81
2022-10-09T22:05:10.121Z,98805.47
2022-10-09T22:10:12.652Z,98798.34
2022-10-09T22:15:14.471Z,98793.84
2022-10-09T22:20:16.283Z,98792.88
2022-10-09T22:25:18.256Z,98785.25
2022-10-09T22:30:20.256Z,98787.97
2022-10-09T22:35:22.723Z,98779.81
2022-10-09T22:40:24.786Z,98778.78
2022-10-09T22:45:26.585Z,98777.75
2022-10-09T22:50:28.426Z,98768.97
2022-10-09T22:55:30.397Z,98763.41
2022-10-09T23:00:35.561Z,98761.94
2022-10-09T23:05:37.438Z,98746.53
2022-10-09T23:10:40.608Z,98745.84
2022-10-09T23:15:42.416Z,98742.44
2022-10-09T23:20:44.345Z,98740.00
2022-10-09T23:25:46.154Z,98733.19
2022-10-09T23:30:48.892Z,98732.47
2022-10-09T23:35:50.942Z,98725.00
2022-10-09T23:41:00.965Z,98713.28
2022-10-09T23:46:04.963Z,98716.84
2022-10-09T23:51:07.261Z,98707.59
2022-10-09T23:56:25.263Z,98705.00
