createdAt,value
2023-01-22T00:00:25.036Z,21.67
2023-01-22T00:02:52.778Z,20.00
2023-01-22T00:05:20.609Z,15.27
2023-01-22T00:07:49.633Z,17.42
2023-01-22T00:10:17.872Z,19.42
2023-01-22T00:12:45.635Z,19.02
2023-01-22T00:15:13.316Z,19.30
2023-01-22T00:17:41.028Z,20.02
2023-01-22T00:20:10.774Z,19.13
2023-01-22T00:22:38.464Z,19.58
2023-01-22T00:25:11.354Z,20.75
2023-01-22T00:27:39.192Z,19.45
2023-01-22T00:30:08.553Z,21.35
2023-01-22T00:32:36.454Z,22.38
2023-01-22T00:35:04.601Z,19.98
2023-01-22T00:37:32.345Z,21.23
2023-01-22T00:40:00.122Z,18.02
2023-01-22T00:42:29.227Z,20.63
2023-01-22T00:44:56.907Z,23.92
2023-01-22T00:47:24.547Z,18.13
2023-01-22T00:49:52.466Z,23.33
2023-01-22T00:52:20.090Z,21.10
2023-01-22T00:54:47.828Z,19.83
2023-01-22T00:57:15.501Z,22.48
2023-01-22T00:59:45.617Z,19.73
2023-01-22T01:02:13.452Z,23.73
2023-01-22T01:04:41.223Z,17.17
2023-01-22T01:07:09.186Z,21.50
2023-01-22T01:09:37.526Z,23.38
2023-01-22T01:12:05.704Z,22.48
2023-01-22T01:14:33.621Z,21.38
2023-01-22T01:17:02.753Z,19.15
2023-01-22T01:19:30.420Z,19.38
2023-01-22T01:21:58.098Z,24.33
2023-01-22T01:24:25.753Z,21.73
2023-01-22T01:26:53.478Z,24.77
2023-01-22T01:29:21.143Z,21.98
2023-01-22T01:31:53.112Z,21.35
2023-01-22T01:34:22.386Z,25.35
2023-01-22T01:36:50.219Z,20.85
2023-01-22T01:39:19.494Z,21.42
2023-01-22T01:41:47.893Z,23.83
2023-01-22T01:44:17.713Z,23.13
2023-01-22T01:46:49.355Z,18.38
2023-01-22T01:49:22.829Z,17.98
2023-01-22T01:51:53.791Z,17.95
2023-01-22T01:54:21.590Z,20.23
2023-01-22T01:56:52.452Z,17.40
2023-01-22T01:59:22.706Z,18.40
2023-01-22T02:01:54.781Z,19.48
2023-01-22T02:04:23.744Z,19.63
2023-01-22T02:06:52.794Z,20.23
2023-01-22T02:09:21.043Z,18.55
2023-01-22T02:11:52.068Z,17.45
2023-01-22T02:14:23.396Z,19.85
2023-01-22T02:17:00.898Z,17.50
2023-01-22T02:19:28.651Z,17.13
2023-01-22T02:21:57.746Z,19.60
2023-01-22T02:24:31.281Z,15.07
2023-01-22T02:26:59.059Z,18.13
2023-01-22T02:29:29.017Z,20.23
2023-01-22T02:31:56.768Z,18.30
2023-01-22T02:34:24.941Z,20.00
2023-01-22T02:36:53.371Z,18.52
2023-01-22T02:39:22.746Z,19.67
2023-01-22T02:41:52.139Z,19.73
2023-01-22T02:44:20.093Z,20.73
2023-01-22T02:46:47.812Z,16.70
2023-01-22T02:49:15.717Z,18.30
2023-01-22T02:51:43.345Z,18.33
2023-01-22T02:54:11.895Z,18.52
2023-01-22T02:56:40.991Z,16.70
2023-01-22T02:59:09.817Z,15.18
2023-01-22T03:01:37.851Z,16.20
2023-01-22T03:04:10.739Z,17.20
2023-01-22T03:06:40.638Z,18.27
2023-01-22T03:09:10.227Z,18.45
2023-01-22T03:11:42.059Z,15.10
2023-01-22T03:14:35.057Z,16.02
2023-01-22T03:17:21.280Z,12.68
2023-01-22T03:20:06.517Z,19.17
2023-01-22T03:22:34.231Z,13.10
2023-01-22T03:25:02.574Z,17.00
2023-01-22T03:27:32.689Z,12.90
2023-01-22T03:30:00.544Z,14.55
2023-01-22T03:32:32.474Z,14.98
2023-01-22T03:35:01.689Z,14.98
2023-01-22T03:37:39.276Z,14.25
2023-01-22T03:40:10.159Z,14.40
2023-01-22T03:42:41.247Z,14.18
2023-01-22T03:45:09.963Z,14.95
2023-01-22T03:47:38.828Z,13.90
2023-01-22T03:50:20.325Z,13.18
2023-01-22T03:52:48.080Z,15.40
2023-01-22T03:55:16.894Z,14.13
2023-01-22T03:57:46.195Z,13.30
2023-01-22T04:00:15.869Z,14.85
2023-01-22T04:02:44.205Z,13.43
2023-01-22T04:05:21.061Z,13.20
2023-01-22T04:07:50.472Z,15.82
2023-01-22T04:10:20.679Z,11.63
2023-01-22T04:12:50.417Z,14.10
2023-01-22T04:15:21.414Z,11.38
2023-01-22T04:17:50.666Z,13.70
2023-01-22T04:20:51.142Z,11.52
2023-01-22T04:23:31.236Z,10.60
2023-01-22T04:25:59.267Z,12.50
2023-01-22T04:28:28.324Z,13.80
2023-01-22T04:30:57.131Z,17.15
2023-01-22T04:34:03.100Z,13.23
2023-01-22T04:36:33.446Z,12.57
2023-01-22T04:39:01.216Z,14.07
2023-01-22T04:41:29.083Z,12.80
2023-01-22T04:43:59.139Z,15.27
2023-01-22T04:46:27.847Z,12.18
2023-01-22T04:48:55.673Z,13.90
2023-01-22T04:51:23.372Z,13.05
2023-01-22T04:53:51.097Z,13.30
2023-01-22T04:56:19.230Z,15.85
2023-01-22T04:58:47.400Z,13.30
2023-01-22T05:01:17.416Z,13.10
2023-01-22T05:03:45.961Z,15.00
2023-01-22T05:06:13.649Z,14.35
2023-01-22T05:08:41.633Z,11.98
2023-01-22T05:11:10.907Z,11.07
2023-01-22T05:13:45.414Z,13.40
2023-01-22T05:16:13.811Z,11.60
2023-01-22T05:18:42.845Z,13.45
2023-01-22T05:21:10.586Z,13.32
2023-01-22T05:23:38.708Z,13.02
2023-01-22T05:26:07.675Z,12.02
2023-01-22T05:28:42.846Z,13.35
2023-01-22T05:31:28.053Z,10.70
2023-01-22T05:34:05.014Z,12.82
2023-01-22T05:36:33.428Z,12.52
2023-01-22T05:39:06.976Z,11.32
2023-01-22T05:41:36.041Z,11.07
2023-01-22T05:44:03.812Z,12.07
2023-01-22T05:46:32.218Z,9.43
2023-01-22T05:49:12.101Z,10.85
2023-01-22T05:51:40.070Z,11.88
2023-01-22T05:54:07.969Z,10.57
2023-01-22T05:56:38.851Z,9.43
2023-01-22T05:59:06.577Z,10.75
2023-01-22T06:01:35.104Z,12.20
2023-01-22T06:04:03.535Z,9.57
2023-01-22T06:06:32.589Z,12.50
2023-01-22T06:09:00.310Z,10.27
2023-01-22T06:11:33.179Z,10.65
2023-01-22T06:14:00.876Z,10.90
2023-01-22T06:16:29.128Z,11.48
2023-01-22T06:19:02.784Z,11.48
2023-01-22T06:21:38.108Z,9.90
2023-01-22T06:24:06.353Z,9.52
2023-01-22T06:26:34.110Z,12.48
2023-01-22T06:29:02.334Z,10.20
2023-01-22T06:31:31.462Z,12.20
2023-01-22T06:33:59.555Z,10.65
2023-01-22T06:36:27.636Z,10.52
2023-01-22T06:38:57.331Z,11.52
2023-01-22T06:41:37.124Z,10.38
2023-01-22T06:44:07.225Z,12.00
2023-01-22T06:46:34.991Z,12.93
2023-01-22T06:49:10.542Z,12.25
2023-01-22T06:51:40.030Z,12.50
2023-01-22T06:54:12.509Z,13.73
2023-01-22T06:56:40.472Z,12.27
2023-01-22T06:59:08.504Z,14.32
2023-01-22T07:01:36.319Z,13.07
2023-01-22T07:04:04.033Z,12.52
2023-01-22T07:06:31.716Z,17.20
2023-01-22T07:08:59.407Z,15.82
2023-01-22T07:11:28.490Z,16.45
2023-01-22T07:13:56.168Z,14.13
2023-01-22T07:16:23.829Z,15.38
2023-01-22T07:18:51.648Z,15.85
2023-01-22T07:21:19.290Z,13.52
2023-01-22T07:23:46.929Z,16.15
2023-01-22T07:26:15.136Z,15.32
2023-01-22T07:28:44.832Z,13.25
2023-01-22T07:31:13.227Z,18.20
2023-01-22T07:33:41.078Z,15.90
2023-01-22T07:36:09.020Z,15.30
2023-01-22T07:38:36.674Z,16.20
2023-01-22T07:41:13.922Z,15.07
2023-01-22T07:43:50.139Z,16.02
2023-01-22T07:46:18.125Z,17.08
2023-01-22T07:48:46.942Z,17.67
2023-01-22T07:51:14.999Z,18.13
2023-01-22T07:53:42.793Z,18.17
2023-01-22T07:56:10.559Z,19.40
2023-01-22T07:58:39.207Z,16.42
2023-01-22T08:01:08.799Z,15.48
2023-01-22T08:03:37.819Z,18.48
2023-01-22T08:06:10.230Z,17.60
2023-01-22T08:08:38.619Z,17.33
2023-01-22T08:11:06.300Z,19.38
2023-01-22T08:13:33.959Z,15.65
2023-01-22T08:16:01.654Z,15.93
2023-01-22T08:18:30.736Z,19.63
2023-01-22T08:21:01.076Z,17.60
2023-01-22T08:23:29.232Z,18.40
2023-01-22T08:26:00.046Z,17.08
2023-01-22T08:28:27.871Z,20.23
2023-01-22T08:30:58.558Z,18.38
2023-01-22T08:33:26.721Z,17.52
2023-01-22T08:35:55.826Z,18.27
2023-01-22T08:38:23.537Z,18.27
2023-01-22T08:40:51.729Z,17.75
2023-01-22T08:43:19.557Z,19.90
2023-01-22T08:45:49.847Z,20.98
2023-01-22T08:48:17.669Z,19.23
2023-01-22T08:50:45.345Z,18.60
2023-01-22T08:53:14.476Z,18.88
2023-01-22T08:55:42.130Z,18.30
2023-01-22T08:58:10.500Z,20.73
2023-01-22T09:00:38.299Z,22.85
2023-01-22T09:03:05.938Z,20.25
2023-01-22T09:05:33.673Z,19.35
2023-01-22T09:08:01.313Z,21.50
2023-01-22T09:10:30.337Z,19.52
2023-01-22T09:12:59.697Z,19.77
2023-01-22T09:15:27.803Z,21.83
2023-01-22T09:17:55.478Z,16.23
2023-01-22T09:20:23.425Z,16.98
2023-01-22T09:22:51.088Z,19.10
2023-01-22T09:25:18.780Z,17.85
2023-01-22T09:27:47.834Z,16.85
2023-01-22T09:30:16.345Z,15.15
2023-01-22T09:32:44.304Z,17.27
2023-01-22T09:35:12.009Z,14.00
2023-01-22T09:37:39.739Z,15.57
2023-01-22T09:40:11.478Z,16.13
2023-01-22T09:42:41.261Z,13.13
2023-01-22T09:45:18.176Z,13.93
2023-01-22T09:47:48.696Z,13.75
2023-01-22T09:50:20.981Z,13.20
2023-01-22T09:52:51.718Z,13.15
2023-01-22T09:55:23.067Z,15.13
2023-01-22T09:57:54.000Z,15.82
2023-01-22T10:00:28.126Z,15.73
2023-01-22T10:03:01.422Z,14.55
2023-01-22T10:05:33.327Z,22.23
2023-01-22T10:08:06.680Z,18.73
2023-01-22T10:10:34.955Z,18.63
2023-01-22T10:13:12.652Z,16.23
2023-01-22T10:15:41.714Z,17.75
2023-01-22T10:18:23.564Z,15.48
2023-01-22T10:20:51.497Z,16.17
2023-01-22T10:23:22.866Z,16.52
2023-01-22T10:25:53.421Z,15.75
2023-01-22T10:28:26.238Z,16.27
2023-01-22T10:30:59.147Z,19.98
2023-01-22T10:33:28.766Z,17.73
2023-01-22T10:35:57.763Z,16.08
2023-01-22T10:38:28.266Z,17.10
2023-01-22T10:40:58.530Z,14.75
2023-01-22T10:43:33.429Z,15.88
2023-01-22T10:46:16.909Z,14.98
2023-01-22T10:48:44.876Z,14.30
2023-01-22T10:51:16.287Z,16.90
2023-01-22T10:53:49.477Z,16.15
2023-01-22T10:56:28.754Z,14.93
2023-01-22T10:58:57.902Z,14.35
2023-01-22T11:01:32.431Z,14.93
2023-01-22T11:04:00.266Z,13.73
2023-01-22T11:06:35.346Z,15.52
2023-01-22T11:09:08.835Z,14.55
2023-01-22T11:11:39.783Z,13.65
2023-01-22T11:14:14.345Z,18.00
2023-01-22T11:16:44.584Z,19.48
2023-01-22T11:19:16.805Z,17.08
2023-01-22T11:21:50.299Z,16.77
2023-01-22T11:24:22.782Z,16.15
2023-01-22T11:27:08.452Z,15.45
2023-01-22T11:29:56.810Z,14.10
2023-01-22T11:32:52.671Z,17.98
2023-01-22T11:35:25.857Z,13.98
2023-01-22T11:38:06.778Z,14.15
2023-01-22T11:40:37.057Z,14.77
2023-01-22T11:43:28.169Z,18.65
2023-01-22T11:46:11.907Z,15.55
2023-01-22T11:48:50.402Z,14.85
2023-01-22T11:51:29.614Z,17.73
2023-01-22T11:54:30.740Z,21.85
2023-01-22T11:57:18.038Z,15.48
2023-01-22T12:00:19.092Z,17.67
2023-01-22T12:03:18.801Z,17.20
2023-01-22T12:05:57.552Z,15.25
2023-01-22T12:08:37.178Z,14.48
2023-01-22T12:11:17.641Z,22.50
2023-01-22T12:14:13.180Z,17.73
2023-01-22T12:16:48.713Z,19.35
2023-01-22T12:19:43.671Z,18.98
2023-01-22T12:22:28.268Z,19.70
2023-01-22T12:25:03.005Z,16.67
2023-01-22T12:27:35.811Z,17.00
2023-01-22T12:30:18.391Z,19.55
2023-01-22T12:32:53.161Z,17.95
2023-01-22T12:35:23.040Z,20.75
2023-01-22T12:37:58.662Z,17.92
2023-01-22T12:40:57.214Z,17.65
2023-01-22T12:43:34.594Z,22.30
2023-01-22T12:46:10.946Z,20.33
2023-01-22T12:48:47.573Z,18.67
2023-01-22T12:53:55.065Z,15.05
2023-01-22T12:56:33.843Z,23.50
2023-01-22T12:59:01.646Z,19.58
2023-01-22T13:01:34.967Z,24.02
2023-01-22T13:04:05.219Z,26.65
2023-01-22T13:06:35.685Z,20.70
2023-01-22T13:09:06.326Z,21.60
2023-01-22T13:11:35.570Z,24.70
2023-01-22T13:14:19.827Z,21.80
2023-01-22T13:16:53.527Z,20.67
2023-01-22T13:19:24.683Z,21.92
2023-01-22T13:21:53.065Z,29.70
2023-01-22T13:24:22.681Z,18.15
2023-01-22T13:26:53.298Z,20.63
2023-01-22T13:29:27.061Z,27.90
2023-01-22T13:31:57.460Z,21.63
2023-01-22T13:34:26.193Z,21.63
2023-01-22T13:36:54.091Z,23.98
2023-01-22T13:39:27.388Z,30.48
2023-01-22T13:41:57.243Z,27.77
2023-01-22T13:44:27.990Z,20.55
2023-01-22T13:46:56.100Z,20.98
2023-01-22T13:49:26.403Z,20.17
2023-01-22T13:51:56.184Z,21.55
2023-01-22T13:54:29.905Z,24.08
2023-01-22T13:56:57.615Z,24.08
2023-01-22T13:59:27.377Z,22.83
2023-01-22T14:01:55.534Z,22.92
2023-01-22T14:04:28.947Z,26.33
2023-01-22T14:06:57.007Z,26.98
2023-01-22T14:09:31.179Z,25.98
2023-01-22T14:11:59.637Z,24.52
2023-01-22T14:14:28.120Z,21.63
2023-01-22T14:16:55.792Z,25.52
2023-01-22T14:19:26.312Z,27.08
2023-01-22T14:21:54.285Z,26.95
2023-01-22T14:24:21.927Z,24.33
2023-01-22T14:26:51.004Z,26.67
2023-01-22T14:29:18.698Z,25.27
2023-01-22T14:31:46.455Z,27.45
2023-01-22T14:34:14.137Z,24.20
2023-01-22T14:36:44.813Z,24.02
2023-01-22T14:39:12.478Z,29.02
2023-01-22T14:41:40.166Z,25.95
2023-01-22T14:44:09.314Z,23.08
2023-01-22T14:46:38.089Z,26.27
2023-01-22T14:49:05.749Z,25.77
2023-01-22T14:51:33.461Z,25.25
2023-01-22T14:54:01.134Z,26.27
2023-01-22T14:56:28.791Z,25.30
2023-01-22T14:58:56.421Z,24.73
2023-01-22T15:01:25.491Z,26.83
2023-01-22T15:03:54.106Z,22.42
2023-01-22T15:06:21.855Z,26.20
2023-01-22T15:08:49.570Z,22.35
2023-01-22T15:11:17.280Z,21.60
2023-01-22T15:13:44.897Z,24.10
2023-01-22T15:16:13.147Z,18.52
2023-01-22T15:18:42.799Z,19.42
2023-01-22T15:21:11.244Z,19.65
2023-01-22T15:23:38.973Z,19.77
2023-01-22T15:26:09.618Z,21.15
2023-01-22T15:28:37.787Z,20.75
2023-01-22T15:31:07.731Z,16.33
2023-01-22T15:33:35.835Z,18.40
2023-01-22T15:36:06.498Z,18.95
2023-01-22T15:38:34.301Z,20.80
2023-01-22T15:41:07.259Z,17.70
2023-01-22T15:43:34.997Z,18.17
2023-01-22T15:46:02.767Z,23.35
2023-01-22T15:48:30.481Z,24.48
2023-01-22T15:51:08.652Z,21.67
2023-01-22T15:53:36.565Z,24.08
2023-01-22T15:56:05.054Z,21.65
2023-01-22T15:58:33.109Z,20.45
2023-01-22T16:01:00.942Z,23.38
2023-01-22T16:03:28.660Z,21.25
2023-01-22T16:05:56.351Z,28.58
2023-01-22T16:08:25.388Z,25.13
2023-01-22T16:10:53.029Z,15.48
2023-01-22T16:13:20.693Z,17.77
2023-01-22T16:15:57.981Z,23.95
2023-01-22T16:18:25.933Z,25.60
2023-01-22T16:20:53.722Z,23.17
2023-01-22T16:23:22.169Z,21.70
2023-01-22T16:25:51.217Z,29.75
2023-01-22T16:28:18.939Z,42.65
2023-01-22T16:30:46.847Z,23.42
2023-01-22T16:33:20.813Z,34.72
2023-01-22T16:35:48.575Z,25.27
2023-01-22T16:38:16.242Z,24.88
2023-01-22T16:40:43.970Z,23.73
2023-01-22T16:43:12.961Z,34.78
2023-01-22T16:45:40.607Z,27.60
2023-01-22T16:48:08.293Z,24.50
2023-01-22T16:50:35.991Z,26.50
2023-01-22T16:53:03.657Z,28.55
2023-01-22T16:55:31.348Z,28.75
2023-01-22T16:58:00.013Z,23.30
2023-01-22T17:00:30.133Z,21.52
2023-01-22T17:02:59.845Z,22.98
2023-01-22T17:05:27.601Z,22.88
2023-01-22T17:07:55.260Z,19.27
2023-01-22T17:10:22.932Z,22.65
2023-01-22T17:12:50.682Z,24.48
2023-01-22T17:15:19.163Z,30.52
2023-01-22T17:17:48.267Z,24.02
2023-01-22T17:20:16.211Z,29.23
2023-01-22T17:22:44.095Z,22.88
2023-01-22T17:25:11.798Z,22.52
2023-01-22T17:27:39.825Z,22.38
2023-01-22T17:30:09.632Z,30.13
2023-01-22T17:32:37.438Z,27.15
2023-01-22T17:35:07.120Z,26.67
2023-01-22T17:37:34.900Z,29.92
2023-01-22T17:40:02.586Z,22.55
2023-01-22T17:42:30.536Z,26.48
2023-01-22T17:44:58.193Z,24.77
2023-01-22T17:47:25.891Z,21.10
2023-01-22T17:49:55.638Z,25.33
2023-01-22T17:52:24.871Z,22.85
2023-01-22T17:54:53.981Z,23.38
2023-01-22T17:57:21.645Z,55.47
2023-01-22T17:59:49.383Z,30.20
2023-01-22T18:02:17.167Z,26.00
2023-01-22T18:04:44.926Z,25.50
2023-01-22T18:07:12.587Z,22.25
2023-01-22T18:09:41.608Z,23.80
2023-01-22T18:12:09.338Z,24.77
2023-01-22T18:14:37.030Z,24.42
2023-01-22T18:17:04.796Z,24.48
2023-01-22T18:19:32.765Z,22.33
2023-01-22T18:22:00.452Z,24.27
2023-01-22T18:24:32.479Z,20.33
2023-01-22T18:27:03.513Z,18.50
2023-01-22T18:29:31.561Z,20.15
2023-01-22T18:31:59.552Z,19.98
2023-01-22T18:34:27.441Z,23.15
2023-01-22T18:36:55.098Z,22.42
2023-01-22T18:39:23.252Z,21.25
2023-01-22T18:41:51.471Z,20.90
2023-01-22T18:44:21.434Z,21.58
2023-01-22T18:46:51.729Z,24.52
2023-01-22T18:49:20.621Z,18.95
2023-01-22T18:51:48.703Z,20.33
2023-01-22T18:54:17.145Z,20.05
2023-01-22T18:56:44.851Z,23.52
2023-01-22T18:59:13.050Z,17.77
2023-01-22T19:01:44.320Z,17.38
2023-01-22T19:04:17.902Z,17.05
2023-01-22T19:06:48.139Z,18.10
2023-01-22T19:09:16.401Z,17.05
2023-01-22T19:11:46.970Z,19.42
2023-01-22T19:14:16.823Z,19.27
2023-01-22T19:16:48.378Z,20.75
2023-01-22T19:19:19.860Z,20.67
2023-01-22T19:21:52.361Z,24.02
2023-01-22T19:24:24.894Z,22.58
2023-01-22T19:26:54.702Z,20.42
2023-01-22T19:29:25.194Z,23.65
2023-01-22T19:31:57.605Z,20.17
2023-01-22T19:34:34.328Z,19.05
2023-01-22T19:37:02.705Z,17.40
2023-01-22T19:39:31.090Z,19.55
2023-01-22T19:42:01.976Z,15.82
2023-01-22T19:44:30.188Z,21.95
2023-01-22T19:47:00.259Z,20.83
2023-01-22T19:49:28.282Z,18.23
2023-01-22T19:51:56.362Z,19.80
2023-01-22T19:54:24.545Z,28.27
2023-01-22T19:56:52.372Z,20.48
2023-01-22T19:59:21.531Z,19.17
2023-01-22T20:01:50.353Z,22.65
2023-01-22T20:04:21.427Z,21.30
2023-01-22T20:06:51.824Z,22.40
2023-01-22T20:09:21.590Z,20.67
2023-01-22T20:11:53.329Z,21.95
2023-01-22T20:14:21.363Z,22.10
2023-01-22T20:16:49.025Z,20.95
2023-01-22T20:19:16.770Z,19.88
2023-01-22T20:21:45.855Z,20.00
2023-01-22T20:24:13.484Z,19.60
2023-01-22T20:26:41.546Z,21.80
2023-01-22T20:29:09.191Z,23.10
2023-01-22T20:31:36.924Z,23.25
2023-01-22T20:34:04.788Z,22.45
2023-01-22T20:36:33.000Z,20.48
2023-01-22T20:39:02.094Z,22.88
2023-01-22T20:41:30.730Z,22.38
2023-01-22T20:43:58.941Z,22.38
2023-01-22T20:46:27.795Z,23.70
2023-01-22T20:48:58.144Z,23.08
2023-01-22T20:51:28.767Z,21.35
2023-01-22T20:53:58.085Z,19.67
2023-01-22T20:56:31.247Z,24.23
2023-01-22T20:59:00.919Z,23.90
2023-01-22T21:01:29.488Z,22.83
2023-01-22T21:03:58.552Z,20.98
2023-01-22T21:06:28.280Z,20.63
2023-01-22T21:08:57.021Z,18.35
2023-01-22T21:11:27.079Z,15.85
2023-01-22T21:13:57.460Z,17.05
2023-01-22T21:16:27.359Z,16.15
2023-01-22T21:18:56.869Z,20.15
2023-01-22T21:21:25.224Z,22.27
2023-01-22T21:23:55.137Z,19.17
2023-01-22T21:26:24.543Z,19.67
2023-01-22T21:28:55.026Z,19.48
2023-01-22T21:31:25.127Z,21.48
2023-01-22T21:34:02.289Z,19.13
2023-01-22T21:36:31.513Z,22.27
2023-01-22T21:38:59.202Z,20.27
2023-01-22T21:41:27.247Z,21.38
2023-01-22T21:44:12.567Z,21.67
2023-01-22T21:46:43.401Z,24.20
2023-01-22T21:49:20.309Z,26.33
2023-01-22T21:51:50.203Z,21.38
2023-01-22T21:54:19.696Z,25.38
2023-01-22T21:56:47.494Z,24.75
2023-01-22T21:59:15.701Z,25.08
2023-01-22T22:01:45.816Z,25.67
2023-01-22T22:04:15.101Z,19.42
2023-01-22T22:06:43.366Z,24.45
2023-01-22T22:09:19.831Z,21.08
2023-01-22T22:11:47.674Z,23.52
2023-01-22T22:14:17.001Z,25.77
2023-01-22T22:16:46.132Z,22.88
2023-01-22T22:19:15.332Z,24.00
2023-01-22T22:21:43.199Z,24.35
2023-01-22T22:24:11.937Z,20.92
2023-01-22T22:26:40.291Z,24.48
2023-01-22T22:29:09.212Z,21.33
2023-01-22T22:31:38.195Z,20.00
2023-01-22T22:34:07.341Z,21.05
2023-01-22T22:36:35.505Z,25.02
2023-01-22T22:39:06.293Z,20.70
2023-01-22T22:41:35.930Z,24.10
2023-01-22T22:44:04.138Z,22.63
2023-01-22T22:46:33.777Z,20.90
2023-01-22T22:49:02.566Z,20.50
2023-01-22T22:51:33.608Z,21.27
2023-01-22T22:54:03.504Z,21.80
2023-01-22T22:56:32.347Z,21.02
2023-01-22T22:59:02.017Z,20.33
2023-01-22T23:01:31.157Z,21.10
2023-01-22T23:03:59.059Z,19.70
2023-01-22T23:06:28.132Z,22.58
2023-01-22T23:09:11.169Z,17.50
2023-01-22T23:11:39.178Z,22.85
2023-01-22T23:14:06.875Z,21.35
2023-01-22T23:16:36.886Z,24.35
2023-01-22T23:19:06.633Z,23.05
2023-01-22T23:21:35.112Z,21.15
2023-01-22T23:24:03.585Z,22.30
2023-01-22T23:26:32.649Z,18.73
2023-01-22T23:29:02.302Z,19.40
2023-01-22T23:31:32.281Z,24.67
2023-01-22T23:34:01.214Z,22.30
2023-01-22T23:36:30.370Z,19.20
2023-01-22T23:38:58.096Z,19.45
2023-01-22T23:41:25.784Z,22.40
2023-01-22T23:43:54.894Z,24.27
2023-01-22T23:46:24.623Z,23.45
2023-01-22T23:48:53.380Z,23.20
2023-01-22T23:51:21.270Z,22.92
2023-01-22T23:53:51.576Z,20.83
2023-01-22T23:56:21.045Z,21.73
2023-01-22T23:58:48.884Z,21.13
