createdAt,value
2023-03-16T00:01:47.962Z,12.73
2023-03-16T00:03:50.774Z,11.27
2023-03-16T00:05:55.340Z,12.85
2023-03-16T00:07:58.123Z,10.80
2023-03-16T00:10:01.449Z,14.88
2023-03-16T00:12:04.667Z,12.20
2023-03-16T00:14:08.613Z,11.98
2023-03-16T00:16:17.122Z,12.00
2023-03-16T00:18:20.330Z,13.43
2023-03-16T00:20:23.731Z,12.85
2023-03-16T00:22:30.612Z,11.77
2023-03-16T00:24:33.333Z,12.40
2023-03-16T00:26:36.222Z,10.15
2023-03-16T00:28:39.045Z,12.52
2023-03-16T00:30:47.416Z,10.70
2023-03-16T00:32:53.908Z,10.75
2023-03-16T00:34:57.253Z,10.38
2023-03-16T00:37:00.128Z,13.57
2023-03-16T00:39:05.219Z,10.18
2023-03-16T00:41:09.383Z,9.27
2023-03-16T00:43:12.210Z,9.65
2023-03-16T00:45:15.048Z,11.80
2023-03-16T00:47:17.864Z,11.85
2023-03-16T00:49:22.307Z,10.18
2023-03-16T00:51:25.266Z,10.30
2023-03-16T00:53:28.175Z,11.27
2023-03-16T00:55:32.400Z,11.82
2023-03-16T00:57:35.605Z,11.35
2023-03-16T00:59:39.480Z,13.25
2023-03-16T01:01:42.318Z,12.77
2023-03-16T01:03:45.530Z,12.18
2023-03-16T01:05:48.845Z,11.10
2023-03-16T01:07:52.274Z,12.20
2023-03-16T01:09:55.088Z,13.68
2023-03-16T01:11:59.321Z,11.75
2023-03-16T01:14:03.883Z,12.85
2023-03-16T01:16:07.774Z,11.30
2023-03-16T01:18:10.581Z,14.57
2023-03-16T01:20:15.024Z,14.05
2023-03-16T01:22:18.223Z,12.35
2023-03-16T01:24:20.998Z,12.65
2023-03-16T01:26:25.097Z,12.93
2023-03-16T01:28:31.762Z,14.32
2023-03-16T01:30:35.965Z,12.77
2023-03-16T01:32:39.803Z,11.57
2023-03-16T01:34:43.456Z,14.75
2023-03-16T01:36:49.278Z,14.50
2023-03-16T01:39:00.362Z,13.93
2023-03-16T01:41:07.790Z,15.68
2023-03-16T01:43:12.464Z,13.75
2023-03-16T01:46:08.517Z,13.52
2023-03-16T01:48:17.487Z,13.63
2023-03-16T01:50:20.610Z,13.88
2023-03-16T01:52:27.016Z,12.10
2023-03-16T01:54:33.863Z,13.15
2023-03-16T01:56:41.645Z,12.38
2023-03-16T01:58:45.722Z,12.25
2023-03-16T02:00:48.655Z,15.07
2023-03-16T02:03:06.119Z,14.50
2023-03-16T02:05:27.866Z,14.60
2023-03-16T02:07:35.709Z,14.98
2023-03-16T02:09:44.018Z,16.25
2023-03-16T02:11:48.343Z,14.50
2023-03-16T02:13:52.627Z,16.38
2023-03-16T02:18:00.953Z,16.98
2023-03-16T02:20:14.272Z,17.10
2023-03-16T02:22:17.618Z,14.63
2023-03-16T02:24:20.649Z,16.70
2023-03-16T02:26:31.830Z,18.17
2023-03-16T02:28:45.004Z,15.50
2023-03-16T02:30:49.732Z,17.80
2023-03-16T02:32:54.270Z,15.10
2023-03-16T02:34:59.170Z,14.57
2023-03-16T02:37:03.196Z,18.33
2023-03-16T02:39:06.814Z,18.88
2023-03-16T02:41:20.027Z,15.88
2023-03-16T02:43:33.216Z,14.85
2023-03-16T02:45:56.348Z,13.45
2023-03-16T02:48:06.430Z,13.82
2023-03-16T02:50:11.231Z,16.15
2023-03-16T02:52:14.253Z,19.65
2023-03-16T02:54:17.030Z,15.60
2023-03-16T02:56:19.799Z,15.02
2023-03-16T02:58:22.644Z,16.60
2023-03-16T03:00:26.252Z,15.80
2023-03-16T03:02:31.974Z,18.52
2023-03-16T03:04:34.761Z,16.55
2023-03-16T03:06:37.637Z,20.33
2023-03-16T03:08:40.328Z,17.40
2023-03-16T03:10:43.189Z,15.55
2023-03-16T03:12:49.333Z,15.40
2023-03-16T03:14:52.112Z,19.52
2023-03-16T03:16:56.801Z,14.77
2023-03-16T03:19:01.013Z,18.83
2023-03-16T03:21:07.010Z,14.50
2023-03-16T03:23:10.244Z,19.33
2023-03-16T03:25:14.130Z,16.92
2023-03-16T03:27:17.051Z,14.75
2023-03-16T03:29:20.636Z,15.77
2023-03-16T03:31:23.917Z,17.00
2023-03-16T03:33:27.651Z,13.02
2023-03-16T03:35:31.857Z,15.63
2023-03-16T03:37:35.374Z,14.40
2023-03-16T03:39:40.027Z,13.73
2023-03-16T03:43:47.148Z,18.67
2023-03-16T03:45:57.079Z,17.73
2023-03-16T03:47:59.938Z,16.40
2023-03-16T03:50:02.759Z,13.77
2023-03-16T03:52:09.243Z,14.60
2023-03-16T03:54:12.034Z,14.55
2023-03-16T03:56:22.933Z,16.45
2023-03-16T03:58:25.871Z,16.10
2023-03-16T04:00:29.019Z,16.63
2023-03-16T04:02:32.203Z,16.85
2023-03-16T04:04:35.143Z,16.40
2023-03-16T04:06:38.062Z,16.58
2023-03-16T04:08:42.368Z,17.90
2023-03-16T04:10:48.158Z,13.35
2023-03-16T04:12:50.961Z,17.58
2023-03-16T04:14:54.892Z,17.48
2023-03-16T04:17:01.152Z,17.15
2023-03-16T04:19:04.405Z,19.63
2023-03-16T04:21:08.441Z,19.52
2023-03-16T04:23:11.169Z,22.00
2023-03-16T04:25:18.836Z,16.65
2023-03-16T04:27:22.388Z,19.38
2023-03-16T04:29:25.360Z,16.15
2023-03-16T04:31:28.412Z,17.98
2023-03-16T04:33:32.278Z,21.92
2023-03-16T04:35:35.631Z,16.52
2023-03-16T04:37:38.511Z,17.15
2023-03-16T04:39:42.048Z,17.50
2023-03-16T04:41:46.609Z,21.08
2023-03-16T04:43:57.616Z,19.85
2023-03-16T04:46:01.399Z,20.05
2023-03-16T04:48:06.970Z,19.27
2023-03-16T04:50:12.049Z,20.88
2023-03-16T04:52:15.431Z,18.85
2023-03-16T04:54:18.355Z,19.35
2023-03-16T04:56:21.309Z,17.70
2023-03-16T04:58:31.830Z,25.27
2023-03-16T05:00:36.918Z,17.75
2023-03-16T05:02:49.340Z,19.98
2023-03-16T05:04:52.223Z,16.00
2023-03-16T05:06:55.845Z,16.80
2023-03-16T05:09:05.754Z,19.60
2023-03-16T05:11:11.248Z,19.70
2023-03-16T05:13:23.666Z,19.25
2023-03-16T05:15:28.988Z,17.98
2023-03-16T05:17:36.338Z,20.42
2023-03-16T05:19:40.306Z,21.13
2023-03-16T05:21:43.133Z,19.48
2023-03-16T05:23:46.144Z,19.40
2023-03-16T05:25:50.775Z,23.90
2023-03-16T05:27:56.964Z,20.23
2023-03-16T05:30:20.460Z,19.45
2023-03-16T05:32:25.342Z,22.92
2023-03-16T05:34:28.503Z,21.45
2023-03-16T05:36:31.521Z,22.10
2023-03-16T05:38:42.399Z,21.95
2023-03-16T05:40:52.893Z,22.60
2023-03-16T05:43:10.663Z,22.10
2023-03-16T05:45:19.583Z,19.83
2023-03-16T05:47:47.214Z,22.35
2023-03-16T05:49:50.053Z,19.70
2023-03-16T05:52:01.338Z,17.80
2023-03-16T05:54:05.964Z,17.77
2023-03-16T05:56:16.174Z,19.08
2023-03-16T05:58:21.775Z,18.55
2023-03-16T06:00:27.721Z,21.88
2023-03-16T06:02:41.972Z,16.75
2023-03-16T06:04:46.471Z,18.92
2023-03-16T06:06:49.285Z,19.98
2023-03-16T06:08:56.666Z,19.77
2023-03-16T06:11:01.821Z,19.25
2023-03-16T06:13:05.171Z,16.13
2023-03-16T06:15:10.163Z,18.50
2023-03-16T06:17:13.120Z,18.98
2023-03-16T06:19:17.874Z,17.80
2023-03-16T06:21:24.772Z,17.60
2023-03-16T06:23:30.479Z,18.67
2023-03-16T06:25:34.489Z,18.77
2023-03-16T06:27:39.908Z,17.40
2023-03-16T06:29:47.241Z,17.23
2023-03-16T06:31:51.301Z,15.82
2023-03-16T06:33:54.486Z,19.05
2023-03-16T06:38:11.330Z,19.25
2023-03-16T06:40:43.431Z,17.98
2023-03-16T06:42:47.359Z,17.15
2023-03-16T06:44:53.110Z,14.13
2023-03-16T06:46:56.273Z,16.23
2023-03-16T06:49:00.851Z,18.88
2023-03-16T06:51:03.942Z,15.52
2023-03-16T06:53:07.088Z,21.13
2023-03-16T06:55:14.414Z,20.05
2023-03-16T06:57:22.770Z,20.05
2023-03-16T06:59:26.395Z,23.45
2023-03-16T07:01:29.746Z,17.98
2023-03-16T07:03:32.590Z,18.15
2023-03-16T07:05:42.006Z,18.67
2023-03-16T07:07:45.547Z,18.52
2023-03-16T07:09:48.595Z,24.20
2023-03-16T07:11:53.004Z,26.10
2023-03-16T07:13:55.836Z,26.77
2023-03-16T07:15:59.947Z,22.45
2023-03-16T07:18:02.729Z,20.45
2023-03-16T07:20:10.191Z,16.48
2023-03-16T07:22:13.814Z,19.08
2023-03-16T07:24:17.297Z,15.00
2023-03-16T07:26:21.347Z,15.45
2023-03-16T07:28:32.230Z,15.90
2023-03-16T07:30:36.804Z,17.27
2023-03-16T07:32:41.634Z,15.13
2023-03-16T07:34:45.260Z,14.48
2023-03-16T07:36:49.563Z,14.95
2023-03-16T07:38:52.567Z,17.83
2023-03-16T07:40:55.307Z,17.02
2023-03-16T07:42:59.102Z,16.10
2023-03-16T07:45:08.171Z,15.70
2023-03-16T07:47:13.710Z,15.52
2023-03-16T07:49:17.709Z,15.82
2023-03-16T07:51:21.934Z,14.13
2023-03-16T07:53:26.147Z,22.52
2023-03-16T07:55:42.711Z,15.25
2023-03-16T07:57:47.926Z,17.27
2023-03-16T07:59:54.005Z,15.80
2023-03-16T08:01:58.190Z,13.95
2023-03-16T08:04:01.362Z,14.35
2023-03-16T08:06:05.398Z,14.05
2023-03-16T08:08:09.566Z,13.52
2023-03-16T08:10:14.092Z,14.07
2023-03-16T08:12:30.017Z,13.95
2023-03-16T08:14:34.294Z,15.88
2023-03-16T08:16:43.476Z,10.98
2023-03-16T08:18:47.682Z,15.88
2023-03-16T08:20:52.014Z,12.15
2023-03-16T08:22:55.137Z,14.40
2023-03-16T08:25:02.881Z,13.43
2023-03-16T08:27:05.852Z,11.38
2023-03-16T08:29:09.745Z,13.23
2023-03-16T08:31:14.995Z,10.07
2023-03-16T08:33:26.543Z,11.68
2023-03-16T08:35:30.929Z,12.02
2023-03-16T08:37:33.808Z,12.80
2023-03-16T08:39:36.742Z,11.13
2023-03-16T08:41:43.387Z,10.63
2023-03-16T08:43:57.735Z,13.05
2023-03-16T08:46:01.653Z,9.87
2023-03-16T08:48:14.349Z,10.93
2023-03-16T08:50:20.826Z,10.63
2023-03-16T08:52:25.930Z,10.63
2023-03-16T08:54:28.945Z,9.63
2023-03-16T08:56:32.395Z,14.52
2023-03-16T08:58:36.031Z,11.45
2023-03-16T09:00:39.190Z,9.45
2023-03-16T09:02:42.349Z,9.35
2023-03-16T09:04:45.921Z,13.38
2023-03-16T09:07:05.875Z,9.02
2023-03-16T09:09:11.969Z,12.50
2023-03-16T09:11:17.219Z,8.65
2023-03-16T09:13:20.026Z,10.82
2023-03-16T09:15:22.908Z,10.40
2023-03-16T09:17:25.728Z,9.48
2023-03-16T09:19:34.868Z,9.93
2023-03-16T09:21:46.491Z,8.77
2023-03-16T09:23:50.906Z,10.25
2023-03-16T09:25:58.216Z,8.60
2023-03-16T09:28:01.386Z,9.82
2023-03-16T09:30:05.264Z,7.70
2023-03-16T09:32:09.088Z,8.63
2023-03-16T09:34:12.113Z,10.80
2023-03-16T09:36:15.607Z,8.40
2023-03-16T09:38:19.097Z,9.00
2023-03-16T09:40:24.641Z,8.43
2023-03-16T09:42:36.406Z,10.95
2023-03-16T09:44:48.017Z,9.40
2023-03-16T09:46:52.554Z,9.82
2023-03-16T09:48:56.945Z,10.27
2023-03-16T09:51:03.482Z,10.75
2023-03-16T09:53:15.383Z,8.43
2023-03-16T09:55:37.807Z,8.40
2023-03-16T09:58:19.793Z,11.07
2023-03-16T10:01:36.129Z,9.15
2023-03-16T10:04:15.430Z,11.30
2023-03-16T10:06:20.672Z,10.27
2023-03-16T10:08:25.610Z,12.07
2023-03-16T10:13:06.364Z,8.90
2023-03-16T10:15:12.734Z,10.80
2023-03-16T10:17:18.897Z,9.90
2023-03-16T10:19:30.748Z,9.48
2023-03-16T10:21:39.976Z,7.78
2023-03-16T10:23:44.200Z,8.52
2023-03-16T10:25:48.787Z,8.70
2023-03-16T10:27:52.908Z,9.32
2023-03-16T10:29:57.290Z,8.55
2023-03-16T10:32:03.092Z,8.73
2023-03-16T10:34:07.339Z,10.05
2023-03-16T10:36:25.285Z,7.60
2023-03-16T10:38:32.902Z,8.95
2023-03-16T10:40:38.704Z,6.63
2023-03-16T10:42:41.598Z,9.63
2023-03-16T10:44:45.277Z,8.95
2023-03-16T10:46:53.358Z,7.97
2023-03-16T10:49:00.096Z,8.63
2023-03-16T10:51:07.820Z,7.78
2023-03-16T10:53:18.620Z,9.10
2023-03-16T10:55:26.135Z,8.15
2023-03-16T10:57:34.551Z,7.70
2023-03-16T10:59:38.226Z,9.07
2023-03-16T11:01:41.853Z,7.07
2023-03-16T11:03:53.380Z,6.85
2023-03-16T11:06:02.105Z,6.93
2023-03-16T11:08:12.377Z,8.30
2023-03-16T11:10:28.850Z,7.50
2023-03-16T11:12:33.191Z,7.57
2023-03-16T11:14:37.119Z,7.30
2023-03-16T11:16:45.018Z,6.57
2023-03-16T11:18:54.145Z,8.13
2023-03-16T11:20:58.009Z,7.28
2023-03-16T11:23:01.782Z,7.13
2023-03-16T11:25:13.913Z,9.32
2023-03-16T11:27:24.585Z,6.35
2023-03-16T11:29:35.901Z,7.45
2023-03-16T11:31:46.028Z,8.70
2023-03-16T11:33:50.253Z,6.63
2023-03-16T11:36:02.592Z,9.90
2023-03-16T11:38:15.292Z,7.85
2023-03-16T11:40:30.362Z,7.35
2023-03-16T11:42:39.441Z,7.25
2023-03-16T11:44:45.593Z,7.13
2023-03-16T11:46:57.256Z,7.05
2023-03-16T11:49:25.514Z,6.88
2023-03-16T11:51:36.707Z,7.75
2023-03-16T11:53:50.681Z,5.97
2023-03-16T11:56:04.449Z,9.15
2023-03-16T11:58:29.149Z,7.53
2023-03-16T12:00:41.556Z,6.68
2023-03-16T12:02:55.974Z,6.50
2023-03-16T12:05:22.271Z,6.90
2023-03-16T12:07:44.784Z,8.75
2023-03-16T12:10:05.120Z,7.70
2023-03-16T12:12:23.333Z,7.43
2023-03-16T12:14:31.182Z,7.22
2023-03-16T12:16:49.058Z,8.68
2023-03-16T12:18:55.991Z,6.85
2023-03-16T12:21:04.130Z,7.68
2023-03-16T12:23:11.981Z,6.72
2023-03-16T12:25:20.461Z,8.57
2023-03-16T12:27:27.331Z,7.68
2023-03-16T12:29:37.500Z,7.80
2023-03-16T12:31:47.467Z,7.15
2023-03-16T12:34:02.216Z,6.72
2023-03-16T12:36:26.121Z,6.00
2023-03-16T12:38:39.498Z,10.77
2023-03-16T12:40:50.590Z,6.55
2023-03-16T12:43:08.250Z,12.48
2023-03-16T12:45:17.669Z,9.05
2023-03-16T12:47:28.227Z,12.43
2023-03-16T12:49:33.851Z,9.68
2023-03-16T12:51:41.268Z,9.38
2023-03-16T12:53:47.691Z,8.55
2023-03-16T12:55:50.440Z,8.52
2023-03-16T12:58:01.362Z,8.52
2023-03-16T13:00:09.192Z,10.90
2023-03-16T13:02:17.550Z,9.88
2023-03-16T13:04:23.384Z,8.25
2023-03-16T13:06:32.746Z,8.52
2023-03-16T13:08:48.508Z,6.35
2023-03-16T13:11:01.901Z,8.15
2023-03-16T13:13:13.041Z,7.60
2023-03-16T13:15:28.184Z,7.55
2023-03-16T13:17:33.321Z,7.32
2023-03-16T13:19:39.799Z,9.43
2023-03-16T13:21:43.151Z,7.63
2023-03-16T13:23:57.425Z,5.82
2023-03-16T13:26:04.607Z,8.43
2023-03-16T13:28:13.016Z,6.53
2023-03-16T13:30:22.194Z,5.80
2023-03-16T13:32:28.617Z,6.75
2023-03-16T13:34:34.115Z,5.57
2023-03-16T13:36:37.793Z,7.65
2023-03-16T13:38:40.737Z,6.03
2023-03-16T13:40:49.247Z,7.72
2023-03-16T13:42:53.156Z,6.35
2023-03-16T13:44:57.703Z,6.57
2023-03-16T13:47:05.505Z,4.40
2023-03-16T13:49:08.650Z,5.70
2023-03-16T13:51:17.284Z,6.45
2023-03-16T13:53:24.518Z,8.88
2023-03-16T13:55:32.347Z,7.32
2023-03-16T13:57:41.250Z,6.15
2023-03-16T13:59:44.735Z,6.78
2023-03-16T14:01:49.202Z,6.72
2023-03-16T14:03:52.445Z,4.55
2023-03-16T14:05:58.411Z,4.88
2023-03-16T14:08:02.127Z,5.43
2023-03-16T14:10:06.926Z,6.50
2023-03-16T14:12:15.671Z,7.53
2023-03-16T14:14:26.411Z,6.40
2023-03-16T14:16:32.034Z,6.43
2023-03-16T14:18:37.549Z,5.85
2023-03-16T14:20:41.884Z,4.28
2023-03-16T14:22:44.802Z,5.97
2023-03-16T14:24:53.964Z,5.63
2023-03-16T14:26:56.896Z,7.20
2023-03-16T14:29:06.261Z,7.10
2023-03-16T14:31:13.154Z,4.72
2023-03-16T14:33:28.541Z,5.72
2023-03-16T14:37:37.139Z,4.13
2023-03-16T14:39:41.805Z,6.18
2023-03-16T14:41:45.358Z,11.77
2023-03-16T14:43:50.584Z,7.03
2023-03-16T14:45:53.881Z,6.38
2023-03-16T14:48:03.764Z,4.60
2023-03-16T14:50:09.776Z,5.72
2023-03-16T14:52:23.152Z,7.28
2023-03-16T14:54:27.335Z,3.83
2023-03-16T14:56:34.864Z,4.35
2023-03-16T14:58:38.021Z,3.55
2023-03-16T15:00:52.294Z,5.80
2023-03-16T15:03:02.488Z,4.22
2023-03-16T15:05:06.164Z,4.45
2023-03-16T15:07:23.853Z,5.63
2023-03-16T15:09:34.362Z,5.22
2023-03-16T15:11:38.604Z,4.60
2023-03-16T15:14:03.726Z,5.72
2023-03-16T15:16:06.986Z,9.32
2023-03-16T15:18:11.373Z,3.25
2023-03-16T15:20:15.640Z,3.33
2023-03-16T15:22:21.997Z,4.35
2023-03-16T15:24:26.126Z,6.70
2023-03-16T15:26:30.615Z,3.72
2023-03-16T15:28:33.404Z,5.65
2023-03-16T15:30:36.188Z,3.00
2023-03-16T15:32:39.003Z,4.25
2023-03-16T15:34:44.413Z,3.63
2023-03-16T15:36:47.214Z,5.07
2023-03-16T15:38:52.080Z,6.35
2023-03-16T15:40:55.293Z,6.25
2023-03-16T15:42:58.104Z,5.30
2023-03-16T15:45:01.031Z,2.38
2023-03-16T15:47:04.451Z,3.83
2023-03-16T15:49:07.288Z,4.65
2023-03-16T15:51:21.172Z,3.78
2023-03-16T15:53:30.912Z,2.67
2023-03-16T15:55:37.605Z,5.15
2023-03-16T15:57:41.229Z,8.15
2023-03-16T15:59:44.909Z,4.75
2023-03-16T16:01:48.556Z,3.85
2023-03-16T16:03:56.305Z,4.13
2023-03-16T16:05:59.188Z,3.33
2023-03-16T16:08:03.378Z,2.97
2023-03-16T16:10:07.348Z,4.07
2023-03-16T16:12:13.748Z,4.20
2023-03-16T16:14:18.305Z,3.42
2023-03-16T16:16:21.238Z,3.15
2023-03-16T16:18:30.317Z,4.47
2023-03-16T16:20:33.925Z,3.33
2023-03-16T16:22:38.914Z,4.20
2023-03-16T16:24:43.569Z,3.08
2023-03-16T16:26:53.346Z,4.50
2023-03-16T16:28:58.458Z,4.28
2023-03-16T16:31:02.402Z,2.72
2023-03-16T16:33:05.405Z,6.35
2023-03-16T16:35:14.350Z,5.43
2023-03-16T16:37:17.142Z,3.67
2023-03-16T16:39:19.944Z,5.25
2023-03-16T16:41:27.998Z,5.88
2023-03-16T16:43:35.383Z,2.83
2023-03-16T16:45:38.482Z,4.20
2023-03-16T16:47:41.616Z,2.28
2023-03-16T16:49:44.374Z,4.30
2023-03-16T16:51:47.623Z,3.50
2023-03-16T16:53:51.490Z,3.47
2023-03-16T16:55:54.929Z,3.40
2023-03-16T16:57:59.109Z,3.33
2023-03-16T17:00:02.902Z,3.15
2023-03-16T17:02:29.228Z,3.33
2023-03-16T17:04:32.103Z,2.15
2023-03-16T17:06:35.486Z,4.82
2023-03-16T17:08:38.226Z,3.72
2023-03-16T17:10:41.693Z,2.88
2023-03-16T17:12:45.371Z,5.05
2023-03-16T17:16:54.390Z,4.35
2023-03-16T17:18:57.449Z,3.83
2023-03-16T17:21:00.658Z,3.38
2023-03-16T17:23:04.281Z,3.50
2023-03-16T17:25:08.513Z,2.75
2023-03-16T17:27:14.206Z,8.07
2023-03-16T17:29:22.463Z,6.35
2023-03-16T17:31:31.027Z,2.85
2023-03-16T17:33:33.876Z,2.67
2023-03-16T17:35:36.655Z,7.10
2023-03-16T17:37:39.539Z,2.83
2023-03-16T17:39:42.698Z,3.35
2023-03-16T17:41:45.947Z,3.28
2023-03-16T17:43:49.094Z,3.28
2023-03-16T17:45:53.205Z,4.13
2023-03-16T17:47:57.533Z,4.35
2023-03-16T17:50:01.004Z,4.88
2023-03-16T17:52:06.889Z,2.45
2023-03-16T17:54:09.630Z,2.83
2023-03-16T17:56:20.669Z,4.78
2023-03-16T17:58:27.024Z,3.40
2023-03-16T18:00:32.966Z,3.45
2023-03-16T18:02:43.162Z,4.75
2023-03-16T18:04:48.536Z,4.80
2023-03-16T18:06:52.292Z,3.83
2023-03-16T18:08:55.228Z,4.85
2023-03-16T18:11:00.522Z,3.40
2023-03-16T18:13:05.996Z,6.43
2023-03-16T18:15:16.096Z,4.90
2023-03-16T18:17:26.721Z,6.50
2023-03-16T18:19:32.923Z,5.20
2023-03-16T18:21:37.547Z,5.43
2023-03-16T18:23:40.370Z,6.53
2023-03-16T18:25:43.916Z,20.85
2023-03-16T18:27:46.829Z,29.02
2023-03-16T18:29:49.674Z,20.42
2023-03-16T18:31:56.152Z,27.45
2023-03-16T18:34:00.714Z,19.13
2023-03-16T18:36:06.609Z,13.88
2023-03-16T18:38:18.009Z,6.85
2023-03-16T18:40:21.966Z,6.38
2023-03-16T18:42:27.669Z,6.53
2023-03-16T18:44:31.363Z,9.40
2023-03-16T18:46:36.465Z,5.65
2023-03-16T18:48:39.249Z,5.45
2023-03-16T18:50:43.645Z,5.43
2023-03-16T18:52:46.746Z,4.97
2023-03-16T18:54:53.286Z,5.55
2023-03-16T18:56:58.559Z,5.68
2023-03-16T18:59:02.228Z,3.47
2023-03-16T19:01:06.339Z,5.65
2023-03-16T19:03:20.291Z,5.82
2023-03-16T19:05:30.088Z,4.82
2023-03-16T19:07:37.442Z,4.10
2023-03-16T19:09:42.196Z,5.00
2023-03-16T19:11:46.869Z,3.97
2023-03-16T19:13:49.757Z,7.57
2023-03-16T19:15:54.178Z,6.55
2023-03-16T19:17:57.990Z,4.93
2023-03-16T19:20:00.821Z,6.27
2023-03-16T19:22:09.803Z,6.00
2023-03-16T19:24:23.700Z,6.18
2023-03-16T19:26:26.872Z,6.78
2023-03-16T19:28:34.261Z,11.38
2023-03-16T19:30:37.527Z,6.60
2023-03-16T19:32:40.922Z,4.30
2023-03-16T19:34:43.885Z,7.32
2023-03-16T19:36:46.817Z,4.30
2023-03-16T19:38:51.072Z,7.95
2023-03-16T19:40:57.023Z,4.53
2023-03-16T19:42:59.884Z,5.78
2023-03-16T19:45:06.788Z,4.38
2023-03-16T19:47:22.588Z,4.03
2023-03-16T19:49:27.018Z,4.80
2023-03-16T19:51:31.207Z,6.05
2023-03-16T19:53:33.972Z,4.97
2023-03-16T19:55:38.142Z,3.03
2023-03-16T19:57:41.045Z,7.88
2023-03-16T19:59:46.082Z,7.53
2023-03-16T20:01:50.301Z,5.00
2023-03-16T20:03:53.770Z,4.25
2023-03-16T20:05:56.719Z,5.30
2023-03-16T20:08:00.752Z,8.00
2023-03-16T20:10:03.794Z,9.02
2023-03-16T20:12:07.933Z,7.43
2023-03-16T20:14:20.417Z,10.00
2023-03-16T20:16:26.739Z,5.82
2023-03-16T20:18:31.157Z,6.97
2023-03-16T20:20:35.214Z,6.32
2023-03-16T20:22:37.982Z,6.35
2023-03-16T20:24:41.926Z,6.47
2023-03-16T20:28:49.850Z,9.15
2023-03-16T20:30:53.072Z,5.63
2023-03-16T20:32:57.168Z,6.07
2023-03-16T20:35:01.485Z,7.13
2023-03-16T20:37:04.307Z,13.57
2023-03-16T20:39:07.275Z,10.57
2023-03-16T20:41:15.123Z,9.27
2023-03-16T20:43:25.122Z,7.13
2023-03-16T20:45:30.542Z,6.75
2023-03-16T20:47:33.517Z,5.90
2023-03-16T20:49:36.304Z,5.65
2023-03-16T20:51:40.545Z,6.82
2023-03-16T20:53:44.769Z,7.32
2023-03-16T20:55:48.790Z,7.20
2023-03-16T20:57:53.287Z,7.55
2023-03-16T20:59:56.420Z,6.30
2023-03-16T21:02:01.090Z,5.88
2023-03-16T21:04:03.912Z,6.47
2023-03-16T21:06:15.560Z,8.05
2023-03-16T21:08:20.650Z,6.63
2023-03-16T21:10:25.964Z,6.28
2023-03-16T21:12:31.927Z,8.25
2023-03-16T21:14:34.807Z,5.35
2023-03-16T21:16:38.626Z,6.20
2023-03-16T21:18:41.470Z,5.88
2023-03-16T21:20:44.254Z,5.68
2023-03-16T21:22:47.138Z,5.88
2023-03-16T21:24:51.596Z,5.45
2023-03-16T21:26:54.386Z,4.90
2023-03-16T21:29:00.304Z,6.00
2023-03-16T21:31:03.840Z,7.20
2023-03-16T21:33:18.117Z,6.57
2023-03-16T21:35:21.596Z,7.53
2023-03-16T21:37:25.042Z,4.50
2023-03-16T21:39:28.097Z,7.30
2023-03-16T21:41:32.334Z,6.03
2023-03-16T21:43:35.478Z,5.93
2023-03-16T21:45:38.730Z,7.13
2023-03-16T21:47:42.096Z,8.75
2023-03-16T21:49:44.988Z,8.07
2023-03-16T21:51:47.867Z,6.30
2023-03-16T21:53:50.714Z,7.95
2023-03-16T21:55:54.570Z,6.97
2023-03-16T21:58:00.152Z,5.33
2023-03-16T22:00:03.011Z,6.93
2023-03-16T22:02:19.445Z,19.08
2023-03-16T22:04:22.975Z,8.75
2023-03-16T22:06:28.806Z,17.08
2023-03-16T22:08:33.600Z,10.10
2023-03-16T22:12:40.466Z,12.73
2023-03-16T22:14:45.846Z,8.20
2023-03-16T22:16:48.697Z,17.30
2023-03-16T22:18:53.501Z,11.07
2023-03-16T22:20:57.865Z,5.57
2023-03-16T22:23:01.337Z,8.63
2023-03-16T22:25:04.214Z,7.43
2023-03-16T22:27:12.753Z,8.25
2023-03-16T22:29:21.940Z,6.63
2023-03-16T22:31:31.888Z,4.57
2023-03-16T22:33:37.558Z,9.60
2023-03-16T22:35:40.690Z,7.38
2023-03-16T22:37:43.620Z,4.90
2023-03-16T22:39:46.435Z,6.20
2023-03-16T22:41:49.266Z,5.40
2023-03-16T22:43:52.725Z,4.28
2023-03-16T22:45:56.905Z,5.43
2023-03-16T22:48:03.227Z,4.80
2023-03-16T22:50:07.285Z,5.97
2023-03-16T22:52:12.547Z,5.78
2023-03-16T22:54:19.569Z,5.72
2023-03-16T22:56:23.112Z,4.45
2023-03-16T22:58:30.860Z,4.90
2023-03-16T23:00:35.471Z,6.82
2023-03-16T23:02:38.651Z,4.63
2023-03-16T23:04:42.913Z,6.28
2023-03-16T23:06:47.475Z,4.70
2023-03-16T23:08:51.613Z,7.18
2023-03-16T23:10:55.194Z,6.07
2023-03-16T23:13:00.396Z,8.00
2023-03-16T23:15:03.263Z,5.32
2023-03-16T23:17:12.613Z,5.38
2023-03-16T23:19:25.128Z,8.45
2023-03-16T23:21:31.792Z,7.30
2023-03-16T23:23:34.896Z,5.55
2023-03-16T23:25:37.772Z,7.38
2023-03-16T23:27:41.442Z,9.55
2023-03-16T23:29:44.307Z,7.07
2023-03-16T23:31:47.451Z,8.68
2023-03-16T23:33:50.520Z,10.00
2023-03-16T23:35:53.421Z,5.00
2023-03-16T23:37:58.191Z,6.10
2023-03-16T23:40:01.346Z,5.47
2023-03-16T23:42:05.499Z,6.95
2023-03-16T23:44:09.840Z,5.95
2023-03-16T23:46:14.330Z,6.75
2023-03-16T23:48:20.099Z,5.38
2023-03-16T23:50:26.780Z,8.55
2023-03-16T23:52:29.574Z,7.60
2023-03-16T23:54:33.934Z,5.30
2023-03-16T23:56:37.091Z,5.43
2023-03-16T23:58:39.968Z,7.63
