createdAt,value
2019-04-25T00:02:36.781Z,9.3
2019-04-25T00:07:38.771Z,9.3
2019-04-25T00:12:43.041Z,9.3
2019-04-25T00:17:43.563Z,9.2
2019-04-25T00:22:45.445Z,9.1
2019-04-25T00:27:48.572Z,9.1
2019-04-25T00:32:51.109Z,9.1
2019-04-25T00:37:53.338Z,9
2019-04-25T00:42:54.803Z,9
2019-04-25T00:47:57.051Z,9
2019-04-25T00:52:59.289Z,8.9
2019-04-25T00:58:03.283Z,8.9
2019-04-25T01:03:03.928Z,8.9
2019-04-25T01:08:06.122Z,9
2019-04-25T01:13:08.538Z,8.9
2019-04-25T01:18:12.206Z,8.9
2019-04-25T01:23:13.742Z,8.9
2019-04-25T01:28:15.419Z,8.9
2019-04-25T01:33:17.647Z,8.9
2019-04-25T01:38:19.952Z,8.9
2019-04-25T01:43:23.360Z,8.9
2019-04-25T01:48:24.487Z,9
2019-04-25T01:53:26.728Z,9
2019-04-25T01:58:29.205Z,9
2019-04-25T02:03:31.361Z,9
2019-04-25T02:08:34.048Z,9
2019-04-25T02:13:36.033Z,9
2019-04-25T02:18:38.906Z,9
2019-04-25T02:23:40.813Z,9
2019-04-25T02:28:43.731Z,9
2019-04-25T02:33:45.242Z,9
2019-04-25T02:38:47.535Z,9
2019-04-25T02:43:49.773Z,9
2019-04-25T02:48:52.080Z,9
2019-04-25T02:53:55.970Z,8.9
2019-04-25T02:58:56.656Z,8.9
2019-04-25T03:03:59.384Z,8.9
2019-04-25T03:09:01.963Z,8.8
2019-04-25T03:14:06.351Z,8.9
2019-04-25T03:19:07.831Z,8.9
2019-04-25T03:24:12.784Z,8.9
2019-04-25T03:29:10.374Z,9
2019-04-25T03:34:19.139Z,9
2019-04-25T03:39:16.472Z,9
2019-04-25T03:44:17.269Z,9.1
2019-04-25T03:49:19.522Z,9.1
2019-04-25T03:54:23.127Z,9.1
2019-04-25T03:59:24.092Z,9.2
2019-04-25T04:04:26.509Z,9.3
2019-04-25T04:09:28.812Z,9.3
2019-04-25T04:14:31.153Z,9.5
2019-04-25T04:19:33.811Z,9.7
2019-04-25T04:24:35.602Z,9.8
2019-04-25T04:29:37.845Z,10
2019-04-25T04:34:40.259Z,10
2019-04-25T04:39:43.730Z,10.1
2019-04-25T04:44:44.875Z,10.2
2019-04-25T04:49:47.015Z,10.3
2019-04-25T04:54:49.578Z,10.4
2019-04-25T04:59:53.481Z,10.4
2019-04-25T05:04:54.066Z,10.4
2019-04-25T05:09:56.310Z,10.5
2019-04-25T05:14:58.635Z,10.5
2019-04-25T05:20:00.840Z,10.5
2019-04-25T05:25:03.496Z,10.6
2019-04-25T05:30:05.404Z,10.5
2019-04-25T05:35:07.732Z,10.5
2019-04-25T05:40:10.034Z,10.6
2019-04-25T05:45:13.059Z,10.6
2019-04-25T05:50:15.702Z,10.6
2019-04-25T05:55:18.974Z,10.6
2019-04-25T06:00:19.311Z,10.6
2019-04-25T06:05:23.437Z,10.7
2019-04-25T06:10:25.359Z,10.7
2019-04-25T06:15:26.243Z,10.7
2019-04-25T06:20:28.367Z,10.7
2019-04-25T06:25:36.255Z,10.7
2019-04-25T06:30:32.983Z,10.7
2019-04-25T06:35:35.923Z,10.8
2019-04-25T06:40:37.654Z,10.8
2019-04-25T06:45:39.966Z,10.9
2019-04-25T06:50:43.824Z,11
2019-04-25T06:55:45.016Z,11.1
2019-04-25T07:00:58.133Z,11.2
2019-04-25T07:05:49.192Z,11.3
2019-04-25T07:10:51.307Z,11.5
2019-04-25T07:15:53.671Z,11.6
2019-04-25T07:20:55.972Z,11.6
2019-04-25T07:25:58.220Z,11.6
2019-04-25T07:31:00.519Z,11.7
2019-04-25T07:36:04.240Z,11.7
2019-04-25T07:41:05.112Z,11.8
2019-04-25T07:46:07.375Z,11.9
2019-04-25T07:51:09.797Z,12.1
2019-04-25T07:56:12.068Z,12.2
2019-04-25T08:01:14.376Z,12.2
2019-04-25T08:06:16.691Z,12.5
2019-04-25T08:11:18.857Z,12.8
2019-04-25T08:16:21.213Z,13.1
2019-04-25T08:21:23.878Z,13.6
2019-04-25T08:26:25.723Z,14.6
2019-04-25T08:31:28.069Z,15.1
2019-04-25T08:36:30.445Z,15.7
2019-04-25T08:41:34.843Z,15.9
2019-04-25T08:46:36.779Z,15.7
2019-04-25T08:51:37.885Z,15.5
2019-04-25T08:56:39.878Z,15.3
2019-04-25T09:01:42.911Z,15.3
2019-04-25T09:06:44.304Z,15.3
2019-04-25T09:11:47.033Z,15.8
2019-04-25T09:16:48.693Z,16.6
2019-04-25T09:21:51.048Z,16.9
2019-04-25T09:26:54.092Z,17.200001
2019-04-25T09:31:55.616Z,17
2019-04-25T09:36:57.812Z,16.9
2019-04-25T09:42:00.165Z,16.5
2019-04-25T09:47:03.530Z,16.6
2019-04-25T09:52:04.660Z,16.799999
2019-04-25T09:57:08.001Z,17.299999
2019-04-25T10:02:09.311Z,17.5
2019-04-25T10:07:11.616Z,18.200001
2019-04-25T10:12:14.652Z,18.6
2019-04-25T10:17:16.259Z,18.1
2019-04-25T10:22:18.568Z,17.700001
2019-04-25T10:27:20.871Z,17.4
2019-04-25T10:32:23.760Z,17.1
2019-04-25T10:37:25.394Z,17.1
2019-04-25T10:42:27.671Z,17.4
2019-04-25T10:47:29.906Z,17.4
2019-04-25T10:52:33.776Z,17.1
2019-04-25T10:57:34.630Z,17
2019-04-25T11:02:36.962Z,17
2019-04-25T11:07:39.746Z,16.9
2019-04-25T11:12:42.295Z,16.700001
2019-04-25T11:17:45.786Z,16.6
2019-04-25T11:22:45.983Z,16.5
2019-04-25T11:27:49.636Z,16.1
2019-04-25T11:32:50.682Z,15.5
2019-04-25T11:37:53.055Z,14.7
2019-04-25T11:42:55.246Z,14.1
2019-04-25T11:47:57.519Z,13.8
2019-04-25T11:52:59.750Z,13.7
2019-04-25T11:58:03.689Z,13.5
2019-04-25T12:03:04.461Z,13.3
2019-04-25T12:08:06.652Z,13
2019-04-25T12:13:09.132Z,12.8
2019-04-25T12:18:11.380Z,12.6
2019-04-25T12:23:14.396Z,12.5
2019-04-25T12:28:15.839Z,12.4
2019-04-25T12:33:21.081Z,12.4
2019-04-25T12:38:20.583Z,12.4
2019-04-25T12:48:25.113Z,12.5
2019-04-25T12:53:27.297Z,12.6
2019-04-25T12:58:29.784Z,12.4
2019-04-25T13:03:31.880Z,12.4
2019-04-25T13:08:34.158Z,12.4
2019-04-25T13:13:36.558Z,12.5
2019-04-25T13:18:38.801Z,12.4
2019-04-25T13:23:41.043Z,12.6
2019-04-25T13:28:44.111Z,12.8
2019-04-25T13:33:45.689Z,13
2019-04-25T13:38:47.977Z,13
2019-04-25T13:43:50.275Z,12.9
2019-04-25T13:48:54.274Z,12.8
2019-04-25T13:53:54.939Z,12.6
2019-04-25T13:58:57.200Z,12.5
2019-04-25T14:03:59.488Z,12.4
2019-04-25T14:09:03.265Z,12.4
2019-04-25T14:14:04.146Z,12.3
2019-04-25T14:19:06.418Z,12.3
2019-04-25T14:24:19.974Z,12.3
2019-04-25T14:29:10.854Z,12.3
2019-04-25T14:34:13.379Z,12.3
2019-04-25T14:39:15.492Z,12.3
2019-04-25T14:44:17.794Z,12.4
2019-04-25T14:49:20.153Z,12.7
2019-04-25T14:54:22.941Z,12.9
2019-04-25T14:59:24.804Z,12.9
2019-04-25T15:04:28.075Z,12.8
2019-04-25T15:09:29.232Z,12.6
2019-04-25T15:14:31.608Z,12.7
2019-04-25T15:19:34.047Z,12.8
2019-04-25T15:24:36.155Z,12.8
2019-04-25T15:29:38.611Z,12.7
2019-04-25T15:34:40.800Z,12.6
2019-04-25T15:39:43.182Z,12.5
2019-04-25T15:44:45.358Z,12.5
2019-04-25T15:49:47.771Z,12.6
2019-04-25T15:54:50.069Z,12.6
2019-04-25T15:59:52.430Z,12.5
2019-04-25T16:04:54.523Z,12.6
2019-04-25T16:09:56.798Z,12.8
2019-04-25T16:14:59.121Z,12.9
2019-04-25T16:20:01.357Z,12.6
2019-04-25T16:25:03.694Z,12.5
2019-04-25T16:30:06.028Z,12.3
2019-04-25T16:35:08.369Z,12.1
2019-04-25T16:40:10.689Z,11.9
2019-04-25T16:45:12.941Z,11.6
2019-04-25T16:50:15.365Z,11.2
2019-04-25T16:55:17.526Z,10.8
2019-04-25T17:00:19.845Z,10.5
2019-04-25T17:05:22.027Z,10.2
2019-04-25T17:10:24.376Z,10.1
2019-04-25T17:15:26.654Z,10.1
2019-04-25T17:20:29.884Z,10
2019-04-25T17:25:32.357Z,10
2019-04-25T17:30:34.659Z,10
2019-04-25T17:35:36.719Z,10.1
2019-04-25T17:40:38.121Z,10.1
2019-04-25T17:45:40.406Z,10.1
2019-04-25T17:50:42.716Z,10.2
2019-04-25T17:55:45.041Z,10.1
2019-04-25T18:00:47.374Z,10.2
2019-04-25T18:05:49.687Z,10.1
2019-04-25T18:10:51.821Z,10.1
2019-04-25T18:15:54.097Z,10.1
2019-04-25T18:20:57.950Z,10.1
2019-04-25T18:25:58.742Z,10.1
2019-04-25T18:31:01.154Z,10.1
2019-04-25T18:36:03.392Z,10
2019-04-25T18:41:05.811Z,10
2019-04-25T18:46:07.958Z,9.9
2019-04-25T18:51:10.255Z,9.9
2019-04-25T18:56:12.558Z,9.9
2019-04-25T19:01:14.874Z,9.9
2019-04-25T19:06:17.035Z,9.9
2019-04-25T19:11:19.470Z,9.8
2019-04-25T19:16:21.843Z,9.8
2019-04-25T19:21:24.092Z,9.7
2019-04-25T19:26:26.291Z,9.7
2019-04-25T19:31:28.623Z,9.7
2019-04-25T19:36:30.851Z,9.7
2019-04-25T19:41:33.189Z,9.6
2019-04-25T19:46:35.411Z,9.6
2019-04-25T19:51:37.887Z,9.5
2019-04-25T19:56:42.237Z,9.5
2019-04-25T20:01:42.647Z,9.5
2019-04-25T20:06:45.408Z,9.5
2019-04-25T20:11:47.150Z,9.4
2019-04-25T20:16:49.664Z,9.4
2019-04-25T20:21:52.110Z,9.4
2019-04-25T20:26:54.613Z,9.4
2019-04-25T20:31:56.131Z,9.4
2019-04-25T20:36:58.383Z,9.4
2019-04-25T20:42:00.683Z,9.4
2019-04-25T20:47:03.032Z,9.4
2019-04-25T20:52:05.371Z,9.4
2019-04-25T20:57:07.792Z,9.4
2019-04-25T21:02:09.999Z,9.4
2019-04-25T21:07:12.348Z,9.4
2019-04-25T21:12:14.586Z,9.4
2019-04-25T21:17:16.858Z,9.4
2019-04-25T21:22:19.148Z,9.3
2019-04-25T21:27:21.368Z,9.3
2019-04-25T21:32:23.805Z,9.3
2019-04-25T21:37:26.103Z,9.3
2019-04-25T21:42:28.386Z,9.3
2019-04-25T21:47:30.498Z,9.3
2019-04-25T21:52:32.905Z,9.2
2019-04-25T21:57:35.127Z,9.2
2019-04-25T22:02:37.462Z,9.2
2019-04-25T22:07:39.823Z,9.2
2019-04-25T22:12:42.016Z,9.1
2019-04-25T22:17:44.329Z,9.1
2019-04-25T22:22:46.573Z,9.1
2019-04-25T22:27:49.017Z,9
2019-04-25T22:32:51.235Z,9
2019-04-25T22:37:53.653Z,8.9
2019-04-25T22:42:55.888Z,8.8
2019-04-25T22:47:58.063Z,8.8
2019-04-25T22:53:01.293Z,8.7
2019-04-25T22:58:03.698Z,8.7
2019-04-25T23:03:05.303Z,8.7
2019-04-25T23:08:07.932Z,8.7
2019-04-25T23:13:09.651Z,8.6
2019-04-25T23:18:13.416Z,8.6
2019-04-25T23:23:14.276Z,8.5
2019-04-25T23:28:16.478Z,8.6
2019-04-25T23:33:18.629Z,8.5
2019-04-25T23:38:21.014Z,8.5
2019-04-25T23:43:23.313Z,8.4
2019-04-25T23:48:25.527Z,8.4
2019-04-25T23:53:27.880Z,8.4
2019-04-25T23:58:30.124Z,8.5
