createdAt,value
2022-12-23T00:01:35.558Z,-59
2022-12-23T00:04:03.848Z,-59
2022-12-23T00:06:32.065Z,-60
2022-12-23T00:09:01.092Z,-60
2022-12-23T00:11:29.998Z,-59
2022-12-23T00:14:21.121Z,-59
2022-12-23T00:16:52.088Z,-59
2022-12-23T00:19:20.341Z,-61
2022-12-23T00:21:49.028Z,-59
2022-12-23T00:24:17.124Z,-59
2022-12-23T00:26:45.343Z,-60
2022-12-23T00:29:13.422Z,-57
2022-12-23T00:31:41.591Z,-58
2022-12-23T00:34:13.118Z,-60
2022-12-23T00:36:41.492Z,-59
2022-12-23T00:39:30.726Z,-60
2022-12-23T00:42:16.552Z,-59
2022-12-23T00:44:45.438Z,-59
2022-12-23T00:47:35.011Z,-59
2022-12-23T00:50:03.823Z,-60
2022-12-23T00:52:31.968Z,-59
2022-12-23T00:55:00.104Z,-59
2022-12-23T00:57:28.211Z,-59
2022-12-23T00:59:56.319Z,-59
2022-12-23T01:02:42.342Z,-59
2022-12-23T01:05:36.010Z,-59
2022-12-23T01:08:04.665Z,-60
2022-12-23T01:10:32.902Z,-58
2022-12-23T01:13:01.079Z,-58
2022-12-23T01:15:29.560Z,-60
2022-12-23T01:17:57.847Z,-59
2022-12-23T01:20:27.375Z,-60
2022-12-23T01:22:55.496Z,-59
2022-12-23T01:25:23.721Z,-60
2022-12-23T01:27:51.832Z,-58
2022-12-23T01:30:20.148Z,-59
2022-12-23T01:32:48.294Z,-60
2022-12-23T01:35:16.759Z,-59
2022-12-23T01:37:46.214Z,-58
2022-12-23T01:40:14.483Z,-60
2022-12-23T01:42:44.299Z,-60
2022-12-23T01:45:20.066Z,-59
2022-12-23T01:47:55.199Z,-59
2022-12-23T01:50:32.286Z,-61
2022-12-23T01:53:08.784Z,-58
2022-12-23T01:55:44.063Z,-60
2022-12-23T01:58:16.333Z,-59
2022-12-23T02:01:02.405Z,-59
2022-12-23T02:03:45.952Z,-59
2022-12-23T02:06:41.359Z,-58
2022-12-23T02:09:20.402Z,-59
2022-12-23T02:12:38.116Z,-59
2022-12-23T02:15:49.948Z,-59
2022-12-23T02:18:50.103Z,-58
2022-12-23T02:21:39.775Z,-59
2022-12-23T02:24:56.404Z,-59
2022-12-23T02:27:31.138Z,-59
2022-12-23T02:30:25.813Z,-59
2022-12-23T02:33:38.641Z,-59
2022-12-23T02:36:28.616Z,-59
2022-12-23T02:39:06.648Z,-57
2022-12-23T02:41:49.475Z,-59
2022-12-23T02:44:30.582Z,-60
2022-12-23T02:47:06.339Z,-58
2022-12-23T02:49:39.774Z,-60
2022-12-23T02:52:14.380Z,-59
2022-12-23T02:54:51.274Z,-60
2022-12-23T02:57:28.030Z,-58
2022-12-23T02:59:58.763Z,-60
2022-12-23T03:02:28.430Z,-59
2022-12-23T03:04:56.691Z,-60
2022-12-23T03:07:33.722Z,-59
2022-12-23T03:10:14.650Z,-59
2022-12-23T03:12:56.215Z,-59
2022-12-23T03:15:42.544Z,-59
2022-12-23T03:18:25.188Z,-57
2022-12-23T03:21:03.952Z,-59
2022-12-23T03:23:39.215Z,-58
2022-12-23T03:26:15.566Z,-58
2022-12-23T03:28:53.856Z,-59
2022-12-23T03:31:29.435Z,-58
2022-12-23T03:34:07.011Z,-59
2022-12-23T03:36:41.311Z,-59
2022-12-23T03:39:17.530Z,-61
2022-12-23T03:41:53.565Z,-59
2022-12-23T03:44:29.346Z,-59
2022-12-23T03:47:06.360Z,-58
2022-12-23T03:49:42.761Z,-58
2022-12-23T03:52:21.142Z,-59
2022-12-23T03:54:55.082Z,-59
2022-12-23T03:57:30.006Z,-59
2022-12-23T03:59:58.363Z,-56
2022-12-23T04:02:37.013Z,-58
2022-12-23T04:05:25.380Z,-59
2022-12-23T04:07:59.886Z,-59
2022-12-23T04:10:29.117Z,-58
2022-12-23T04:12:57.378Z,-59
2022-12-23T04:15:28.320Z,-59
2022-12-23T04:17:58.941Z,-60
2022-12-23T04:20:28.429Z,-58
2022-12-23T04:22:56.537Z,-59
2022-12-23T04:25:24.659Z,-61
2022-12-23T04:27:52.775Z,-58
2022-12-23T04:30:21.087Z,-59
2022-12-23T04:32:49.158Z,-57
2022-12-23T04:35:17.694Z,-59
2022-12-23T04:37:47.160Z,-59
2022-12-23T04:40:15.566Z,-59
2022-12-23T04:42:43.715Z,-59
2022-12-23T04:45:12.504Z,-57
2022-12-23T04:47:41.389Z,-59
2022-12-23T04:50:14.699Z,-58
2022-12-23T04:52:43.295Z,-58
2022-12-23T04:55:13.016Z,-58
2022-12-23T04:57:41.103Z,-60
2022-12-23T05:00:11.167Z,-59
2022-12-23T05:02:39.413Z,-59
2022-12-23T05:05:08.332Z,-58
2022-12-23T05:07:36.528Z,-60
2022-12-23T05:10:04.964Z,-58
2022-12-23T05:12:34.456Z,-59
2022-12-23T05:15:02.620Z,-60
2022-12-23T05:17:30.704Z,-60
2022-12-23T05:19:58.789Z,-59
2022-12-23T05:22:26.908Z,-58
2022-12-23T05:24:55.009Z,-59
2022-12-23T05:27:23.160Z,-60
2022-12-23T05:29:52.775Z,-59
2022-12-23T05:32:20.905Z,-59
2022-12-23T05:34:49.034Z,-60
2022-12-23T05:37:17.205Z,-58
2022-12-23T05:39:45.331Z,-58
2022-12-23T05:42:13.692Z,-59
2022-12-23T05:44:41.766Z,-57
2022-12-23T05:47:11.244Z,-57
2022-12-23T05:49:39.334Z,-61
2022-12-23T05:52:07.465Z,-59
2022-12-23T05:54:35.604Z,-60
2022-12-23T05:57:03.843Z,-60
2022-12-23T05:59:32.039Z,-59
2022-12-23T06:02:00.441Z,-60
2022-12-23T06:04:30.158Z,-58
2022-12-23T06:06:58.408Z,-59
2022-12-23T06:09:27.767Z,-58
2022-12-23T06:11:55.887Z,-59
2022-12-23T06:14:28.821Z,-59
2022-12-23T06:16:57.644Z,-59
2022-12-23T06:19:28.712Z,-58
2022-12-23T06:21:56.811Z,-59
2022-12-23T06:24:24.910Z,-59
2022-12-23T06:26:57.009Z,-59
2022-12-23T06:29:25.722Z,-59
2022-12-23T06:31:54.000Z,-59
2022-12-23T06:34:22.164Z,-59
2022-12-23T06:36:51.680Z,-59
2022-12-23T06:39:19.944Z,-60
2022-12-23T06:41:48.076Z,-58
2022-12-23T06:44:16.482Z,-59
2022-12-23T06:46:44.616Z,-59
2022-12-23T06:49:13.853Z,-59
2022-12-23T06:51:42.549Z,-59
2022-12-23T06:54:13.082Z,-66
2022-12-23T06:56:41.381Z,-60
2022-12-23T06:59:09.554Z,-59
2022-12-23T07:01:38.084Z,-60
2022-12-23T07:04:06.516Z,-58
2022-12-23T07:06:34.741Z,-60
2022-12-23T07:09:02.939Z,-59
2022-12-23T07:11:32.465Z,-59
2022-12-23T07:14:00.617Z,-60
2022-12-23T07:16:28.896Z,-59
2022-12-23T07:18:57.066Z,-60
2022-12-23T07:21:29.517Z,-59
2022-12-23T07:23:58.320Z,-59
2022-12-23T07:26:26.516Z,-59
2022-12-23T07:28:55.998Z,-54
2022-12-23T07:31:24.248Z,-57
2022-12-23T07:33:52.595Z,-56
2022-12-23T07:36:20.742Z,-57
2022-12-23T07:38:51.870Z,-58
2022-12-23T07:41:20.505Z,-58
2022-12-23T07:43:48.976Z,-58
2022-12-23T07:46:18.584Z,-58
2022-12-23T07:48:46.752Z,-59
2022-12-23T07:51:14.965Z,-59
2022-12-23T07:53:43.126Z,-59
2022-12-23T07:56:11.254Z,-57
2022-12-23T07:58:39.374Z,-57
2022-12-23T08:01:08.951Z,-58
2022-12-23T08:03:38.774Z,-58
2022-12-23T08:06:12.526Z,-58
2022-12-23T08:08:42.452Z,-58
2022-12-23T08:11:12.889Z,-57
2022-12-23T08:13:43.337Z,-58
2022-12-23T08:16:13.212Z,-60
2022-12-23T08:18:43.602Z,-57
2022-12-23T08:21:15.788Z,-60
2022-12-23T08:23:44.844Z,-59
2022-12-23T08:26:15.543Z,-58
2022-12-23T08:28:45.800Z,-59
2022-12-23T08:31:17.461Z,-65
2022-12-23T08:33:49.793Z,-64
2022-12-23T08:36:23.326Z,-65
2022-12-23T08:38:53.627Z,-65
2022-12-23T08:41:25.490Z,-63
2022-12-23T08:43:53.992Z,-65
2022-12-23T08:46:22.698Z,-65
2022-12-23T08:48:52.860Z,-64
2022-12-23T08:51:24.454Z,-63
2022-12-23T08:53:59.795Z,-64
2022-12-23T08:56:31.654Z,-64
2022-12-23T08:59:00.449Z,-65
2022-12-23T09:01:32.601Z,-64
2022-12-23T09:04:04.101Z,-66
2022-12-23T09:06:36.833Z,-64
2022-12-23T09:09:06.204Z,-64
2022-12-23T09:11:35.896Z,-63
2022-12-23T09:14:05.010Z,-64
2022-12-23T09:16:33.466Z,-63
2022-12-23T09:19:03.056Z,-64
2022-12-23T09:21:31.563Z,-64
2022-12-23T09:23:59.729Z,-64
2022-12-23T09:26:30.836Z,-65
2022-12-23T09:28:59.383Z,-65
2022-12-23T09:31:32.569Z,-65
2022-12-23T09:34:06.790Z,-64
2022-12-23T09:36:35.159Z,-66
2022-12-23T09:39:03.528Z,-67
2022-12-23T09:42:03.825Z,-66
2022-12-23T09:44:56.516Z,-65
2022-12-23T09:47:29.273Z,-64
2022-12-23T09:50:02.945Z,-64
2022-12-23T09:52:44.122Z,-64
2022-12-23T09:55:14.921Z,-65
2022-12-23T09:57:52.029Z,-65
2022-12-23T10:00:23.076Z,-65
2022-12-23T10:03:17.073Z,-64
2022-12-23T10:06:02.739Z,-65
2022-12-23T10:08:37.341Z,-65
2022-12-23T10:11:14.888Z,-65
2022-12-23T10:13:48.024Z,-64
2022-12-23T10:16:21.283Z,-64
2022-12-23T10:18:58.101Z,-65
2022-12-23T10:21:34.391Z,-65
2022-12-23T10:24:13.102Z,-64
2022-12-23T10:26:52.880Z,-65
2022-12-23T10:29:23.857Z,-65
2022-12-23T10:32:12.649Z,-65
2022-12-23T10:34:52.439Z,-64
2022-12-23T10:37:32.032Z,-63
2022-12-23T10:40:20.844Z,-64
2022-12-23T10:43:09.367Z,-62
2022-12-23T10:45:53.574Z,-65
2022-12-23T10:48:40.945Z,-65
2022-12-23T10:51:20.802Z,-65
2022-12-23T10:53:56.097Z,-64
2022-12-23T10:56:24.545Z,-65
2022-12-23T10:58:59.195Z,-65
2022-12-23T11:01:30.162Z,-64
2022-12-23T11:04:08.489Z,-63
2022-12-23T11:06:44.781Z,-64
2022-12-23T11:09:20.181Z,-64
2022-12-23T11:12:01.226Z,-66
2022-12-23T11:14:37.496Z,-64
2022-12-23T11:17:18.685Z,-64
2022-12-23T11:19:46.881Z,-64
2022-12-23T11:22:26.782Z,-66
2022-12-23T11:24:56.332Z,-64
2022-12-23T11:27:24.620Z,-64
2022-12-23T11:29:55.989Z,-65
2022-12-23T11:32:29.061Z,-63
2022-12-23T11:34:57.896Z,-63
2022-12-23T11:37:38.090Z,-63
2022-12-23T11:40:23.803Z,-64
2022-12-23T11:42:58.162Z,-64
2022-12-23T11:45:28.964Z,-65
2022-12-23T11:47:57.627Z,-65
2022-12-23T11:50:37.584Z,-65
2022-12-23T11:53:15.211Z,-65
2022-12-23T11:56:00.545Z,-64
2022-12-23T11:58:32.060Z,-64
2022-12-23T12:01:09.162Z,-64
2022-12-23T12:03:49.294Z,-65
2022-12-23T12:06:20.402Z,-64
2022-12-23T12:08:52.598Z,-64
2022-12-23T12:11:28.471Z,-65
2022-12-23T12:14:01.878Z,-64
2022-12-23T12:16:51.711Z,-64
2022-12-23T12:19:29.187Z,-63
2022-12-23T12:22:13.765Z,-64
2022-12-23T12:24:49.502Z,-63
2022-12-23T12:27:29.340Z,-64
2022-12-23T12:30:08.443Z,-63
2022-12-23T12:32:49.557Z,-64
2022-12-23T12:35:23.877Z,-64
2022-12-23T12:37:58.277Z,-64
2022-12-23T12:40:37.254Z,-63
2022-12-23T12:43:25.162Z,-64
2022-12-23T12:46:05.606Z,-65
2022-12-23T12:48:47.957Z,-64
2022-12-23T12:51:25.686Z,-64
2022-12-23T12:54:05.926Z,-64
2022-12-23T12:56:42.398Z,-64
2022-12-23T12:59:18.025Z,-64
2022-12-23T13:02:11.506Z,-64
2022-12-23T13:05:16.865Z,-65
2022-12-23T13:08:09.313Z,-64
2022-12-23T13:10:46.145Z,-64
2022-12-23T13:13:36.163Z,-63
2022-12-23T13:16:18.517Z,-64
2022-12-23T13:18:59.288Z,-64
2022-12-23T13:21:36.919Z,-63
2022-12-23T13:24:20.931Z,-63
2022-12-23T13:27:02.660Z,-64
2022-12-23T13:30:07.765Z,-63
2022-12-23T13:33:02.057Z,-62
2022-12-23T13:35:50.780Z,-64
2022-12-23T13:38:41.890Z,-63
2022-12-23T13:41:24.421Z,-63
2022-12-23T13:43:57.867Z,-64
2022-12-23T13:46:41.686Z,-63
2022-12-23T13:49:21.534Z,-64
2022-12-23T13:51:58.602Z,-63
2022-12-23T13:54:46.168Z,-64
2022-12-23T13:57:32.696Z,-63
2022-12-23T14:00:23.077Z,-62
2022-12-23T14:02:53.575Z,-63
2022-12-23T14:05:40.834Z,-64
2022-12-23T14:08:34.095Z,-64
2022-12-23T14:11:13.386Z,-63
2022-12-23T14:13:45.772Z,-63
2022-12-23T14:16:42.763Z,-63
2022-12-23T14:19:38.381Z,-63
2022-12-23T14:22:36.063Z,-63
2022-12-23T14:25:40.400Z,-63
2022-12-23T14:28:29.079Z,-64
2022-12-23T14:30:58.029Z,-63
2022-12-23T14:33:29.093Z,-64
2022-12-23T14:36:14.540Z,-64
2022-12-23T14:39:04.128Z,-64
2022-12-23T14:41:40.258Z,-64
2022-12-23T14:44:22.247Z,-64
2022-12-23T14:46:57.488Z,-63
2022-12-23T14:49:43.866Z,-63
2022-12-23T14:52:50.847Z,-64
2022-12-23T14:55:46.292Z,-64
2022-12-23T14:59:19.642Z,-63
2022-12-23T15:01:52.306Z,-64
2022-12-23T15:04:26.518Z,-63
2022-12-23T15:06:59.939Z,-63
2022-12-23T15:09:31.905Z,-63
2022-12-23T15:12:12.785Z,-64
2022-12-23T15:14:50.169Z,-63
2022-12-23T15:17:24.819Z,-64
2022-12-23T15:19:53.771Z,-64
2022-12-23T15:22:28.500Z,-65
2022-12-23T15:25:00.173Z,-64
2022-12-23T15:27:36.341Z,-63
2022-12-23T15:30:05.091Z,-62
2022-12-23T15:32:33.331Z,-64
2022-12-23T15:35:07.150Z,-64
2022-12-23T15:37:35.907Z,-63
2022-12-23T15:40:12.234Z,-63
2022-12-23T15:42:49.699Z,-65
2022-12-23T15:45:38.551Z,-63
2022-12-23T15:48:25.176Z,-63
2022-12-23T15:50:59.049Z,-63
2022-12-23T15:53:34.502Z,-63
2022-12-23T15:56:08.778Z,-63
2022-12-23T15:58:42.952Z,-65
2022-12-23T16:01:17.990Z,-62
2022-12-23T16:03:54.248Z,-63
2022-12-23T16:06:26.463Z,-64
2022-12-23T16:09:00.825Z,-64
2022-12-23T16:11:50.687Z,-63
2022-12-23T16:14:33.252Z,-63
2022-12-23T16:17:13.215Z,-64
2022-12-23T16:19:45.526Z,-64
2022-12-23T16:22:23.386Z,-63
2022-12-23T16:24:59.926Z,-64
2022-12-23T16:27:37.724Z,-62
2022-12-23T16:30:17.011Z,-63
2022-12-23T16:32:51.231Z,-64
2022-12-23T16:35:32.673Z,-64
2022-12-23T16:38:15.740Z,-64
2022-12-23T16:40:45.548Z,-64
2022-12-23T16:43:14.395Z,-65
2022-12-23T16:45:46.950Z,-63
2022-12-23T16:48:21.469Z,-64
2022-12-23T16:50:50.733Z,-63
2022-12-23T16:53:18.866Z,-64
2022-12-23T16:55:53.797Z,-64
2022-12-23T16:58:26.595Z,-65
2022-12-23T17:00:56.731Z,-64
2022-12-23T17:03:24.922Z,-65
2022-12-23T17:05:53.087Z,-63
2022-12-23T17:08:21.213Z,-64
2022-12-23T17:10:49.385Z,-63
2022-12-23T17:13:19.795Z,-63
2022-12-23T17:15:47.994Z,-63
2022-12-23T17:18:19.238Z,-63
2022-12-23T17:20:49.572Z,-63
2022-12-23T17:23:28.141Z,-64
2022-12-23T17:25:56.722Z,-64
2022-12-23T17:28:33.601Z,-63
2022-12-23T17:31:03.365Z,-63
2022-12-23T17:33:34.633Z,-63
2022-12-23T17:36:03.196Z,-65
2022-12-23T17:38:31.670Z,-64
2022-12-23T17:40:59.959Z,-64
2022-12-23T17:43:28.320Z,-63
2022-12-23T17:45:57.056Z,-64
2022-12-23T17:48:31.103Z,-64
2022-12-23T17:51:01.283Z,-65
2022-12-23T17:53:29.410Z,-63
2022-12-23T17:55:57.541Z,-64
2022-12-23T17:58:25.683Z,-64
2022-12-23T18:00:53.911Z,-64
2022-12-23T18:03:24.735Z,-64
2022-12-23T18:05:59.306Z,-64
2022-12-23T18:08:31.449Z,-65
2022-12-23T18:11:00.873Z,-63
2022-12-23T18:13:29.113Z,-62
2022-12-23T18:15:57.371Z,-63
2022-12-23T18:18:34.265Z,-64
2022-12-23T18:21:10.374Z,-64
2022-12-23T18:23:40.249Z,-65
2022-12-23T18:26:11.813Z,-62
2022-12-23T18:28:40.049Z,-64
2022-12-23T18:31:14.563Z,-65
2022-12-23T18:33:42.737Z,-63
2022-12-23T18:36:25.305Z,-64
2022-12-23T18:38:56.975Z,-64
2022-12-23T18:41:27.077Z,-63
2022-12-23T18:43:55.803Z,-65
2022-12-23T18:46:23.956Z,-62
2022-12-23T18:48:52.456Z,-63
2022-12-23T18:51:22.945Z,-64
2022-12-23T18:53:51.339Z,-63
2022-12-23T18:56:21.800Z,-64
2022-12-23T18:58:50.007Z,-65
2022-12-23T19:01:19.636Z,-64
2022-12-23T19:03:48.110Z,-62
2022-12-23T19:06:16.902Z,-64
2022-12-23T19:08:45.668Z,-65
2022-12-23T19:11:16.920Z,-66
2022-12-23T19:13:47.318Z,-63
2022-12-23T19:16:17.275Z,-65
2022-12-23T19:18:46.750Z,-65
2022-12-23T19:21:15.247Z,-66
2022-12-23T19:23:44.175Z,-65
2022-12-23T19:26:15.090Z,-64
2022-12-23T19:28:43.568Z,-62
2022-12-23T19:31:16.802Z,-62
2022-12-23T19:33:47.720Z,-63
2022-12-23T19:36:19.157Z,-63
2022-12-23T19:38:47.792Z,-63
2022-12-23T19:41:16.334Z,-61
2022-12-23T19:43:47.161Z,-64
2022-12-23T19:46:18.271Z,-63
2022-12-23T19:48:52.763Z,-64
2022-12-23T19:51:21.156Z,-58
2022-12-23T19:53:52.951Z,-61
2022-12-23T19:56:22.413Z,-60
2022-12-23T19:58:51.492Z,-61
2022-12-23T20:01:23.902Z,-60
2022-12-23T20:03:56.282Z,-62
2022-12-23T20:06:28.005Z,-63
2022-12-23T20:09:00.829Z,-63
2022-12-23T20:11:30.654Z,-66
2022-12-23T20:14:00.458Z,-64
2022-12-23T20:16:31.080Z,-62
2022-12-23T20:19:00.144Z,-62
2022-12-23T20:21:28.541Z,-62
2022-12-23T20:23:56.952Z,-61
2022-12-23T20:26:26.778Z,-62
2022-12-23T20:28:54.996Z,-61
2022-12-23T20:31:25.074Z,-62
2022-12-23T20:33:56.057Z,-62
2022-12-23T20:36:26.818Z,-61
2022-12-23T20:38:55.999Z,-64
2022-12-23T20:41:26.947Z,-63
2022-12-23T20:46:43.658Z,-64
2022-12-23T20:49:13.145Z,-64
2022-12-23T20:51:41.307Z,-62
2022-12-23T20:54:09.735Z,-65
2022-12-23T20:56:37.875Z,-61
2022-12-23T20:59:06.026Z,-62
2022-12-23T21:01:37.759Z,-61
2022-12-23T21:04:09.335Z,-67
2022-12-23T21:06:39.711Z,-65
2022-12-23T21:09:11.608Z,-66
2022-12-23T21:11:43.858Z,-64
2022-12-23T21:14:13.000Z,-65
2022-12-23T21:16:42.462Z,-63
2022-12-23T21:19:17.068Z,-63
2022-12-23T21:21:47.834Z,-63
2022-12-23T21:24:16.800Z,-64
2022-12-23T21:26:49.033Z,-64
2022-12-23T21:29:22.109Z,-64
2022-12-23T21:31:50.333Z,-63
2022-12-23T21:34:18.523Z,-63
2022-12-23T21:36:48.195Z,-64
2022-12-23T21:39:17.731Z,-63
2022-12-23T21:41:46.030Z,-64
2022-12-23T21:44:15.386Z,-62
2022-12-23T21:46:43.705Z,-63
2022-12-23T21:49:12.411Z,-62
2022-12-23T21:51:41.664Z,-62
2022-12-23T21:54:13.433Z,-63
2022-12-23T21:56:42.762Z,-63
2022-12-23T21:59:15.558Z,-63
2022-12-23T22:01:44.847Z,-63
2022-12-23T22:04:13.843Z,-63
2022-12-23T22:06:44.564Z,-62
2022-12-23T22:09:18.304Z,-63
2022-12-23T22:11:47.808Z,-63
2022-12-23T22:14:19.088Z,-63
2022-12-23T22:16:47.566Z,-63
2022-12-23T22:19:16.006Z,-65
2022-12-23T22:21:44.288Z,-64
2022-12-23T22:24:13.804Z,-65
2022-12-23T22:26:42.268Z,-62
2022-12-23T22:29:12.633Z,-62
2022-12-23T22:31:44.677Z,-64
2022-12-23T22:34:17.216Z,-63
2022-12-23T22:36:45.761Z,-63
2022-12-23T22:39:21.165Z,-65
2022-12-23T22:41:50.619Z,-62
2022-12-23T22:44:19.288Z,-64
2022-12-23T22:46:47.751Z,-64
2022-12-23T22:49:18.791Z,-63
2022-12-23T22:51:47.375Z,-56
2022-12-23T22:54:16.966Z,-54
2022-12-23T22:56:45.817Z,-54
2022-12-23T22:59:21.713Z,-54
2022-12-23T23:01:51.980Z,-56
2022-12-23T23:04:20.682Z,-55
2022-12-23T23:06:49.148Z,-55
2022-12-23T23:09:22.308Z,-54
2022-12-23T23:11:51.178Z,-56
2022-12-23T23:14:21.002Z,-56
2022-12-23T23:16:49.296Z,-56
2022-12-23T23:19:20.259Z,-54
2022-12-23T23:21:49.073Z,-56
2022-12-23T23:24:18.586Z,-57
2022-12-23T23:26:46.812Z,-56
2022-12-23T23:29:14.960Z,-56
2022-12-23T23:31:44.256Z,-56
2022-12-23T23:34:13.474Z,-53
2022-12-23T23:36:42.027Z,-56
2022-12-23T23:39:13.049Z,-57
2022-12-23T23:41:43.346Z,-55
2022-12-23T23:44:12.852Z,-57
2022-12-23T23:46:41.013Z,-57
2022-12-23T23:49:09.440Z,-57
2022-12-23T23:51:37.694Z,-57
2022-12-23T23:54:05.960Z,-59
2022-12-23T23:56:38.646Z,-57
2022-12-23T23:59:09.319Z,-54
