createdAt,value
2019-03-19T03:01:17.557Z,101347.89
2019-03-19T03:03:48.961Z,101354.02
2019-03-19T03:06:20.226Z,101351.42
2019-03-19T03:08:51.534Z,101356.25
2019-03-19T03:11:22.685Z,101355.80
2019-03-19T03:13:54.024Z,101362.31
2019-03-19T03:16:25.228Z,101361.88
2019-03-19T03:18:56.577Z,101365.33
2019-03-19T03:21:27.890Z,101371.38
2019-03-19T03:23:59.068Z,101366.14
2019-03-19T03:26:30.385Z,101368.69
2019-03-19T03:29:01.638Z,101372.06
2019-03-19T03:31:32.965Z,101372.06
2019-03-19T03:34:04.167Z,101380.73
2019-03-19T03:36:35.422Z,101380.30
2019-03-19T03:39:07.903Z,101382.83
2019-03-19T03:41:39.270Z,101381.06
2019-03-19T03:44:10.582Z,101381.93
2019-03-19T03:46:41.833Z,101382.81
2019-03-19T03:49:12.977Z,101384.12
2019-03-19T03:51:44.257Z,101385.82
2019-03-19T03:54:15.526Z,101383.69
2019-03-19T03:57:00.969Z,101379.77
2019-03-19T03:59:19.687Z,101384.52
2019-03-19T04:01:51.004Z,101390.60
2019-03-19T04:04:22.238Z,101391.91
2019-03-19T04:06:53.516Z,101392.75
2019-03-19T04:09:24.828Z,101393.13
2019-03-19T04:11:56.005Z,101400.39
2019-03-19T04:14:27.256Z,101402.53
2019-03-19T04:16:59.561Z,101402.09
2019-03-19T04:19:30.952Z,101395.98
2019-03-19T04:22:02.310Z,101398.54
2019-03-19T04:24:33.665Z,101398.52
2019-03-19T04:27:15.313Z,101405.84
2019-03-19T04:29:37.766Z,101406.23
2019-03-19T04:32:08.908Z,101413.95
2019-03-19T04:34:40.108Z,101413.86
2019-03-19T04:37:11.308Z,101422.03
2019-03-19T04:39:42.654Z,101423.28
2019-03-19T04:42:14.025Z,101431.48
2019-03-19T04:44:45.433Z,101436.63
2019-03-19T04:47:16.720Z,101434.38
2019-03-19T04:49:48.132Z,101439.56
2019-03-19T04:52:19.277Z,101438.62
2019-03-19T04:54:50.438Z,101447.20
2019-03-19T04:57:26.621Z,101446.18
2019-03-19T04:59:54.579Z,101449.98
2019-03-19T05:02:25.893Z,101444.24
2019-03-19T05:04:57.194Z,101451.12
2019-03-19T05:07:29.517Z,101447.51
2019-03-19T05:10:00.727Z,101452.63
2019-03-19T05:12:32.672Z,101448.99
2019-03-19T05:15:04.742Z,101451.38
2019-03-19T05:17:36.054Z,101461.18
2019-03-19T05:20:14.428Z,101461.41
2019-03-19T05:22:45.677Z,101463.16
2019-03-19T05:25:16.985Z,101470.95
2019-03-19T05:27:48.276Z,101464.83
2019-03-19T05:30:20.672Z,101466.98
2019-03-19T05:32:52.134Z,101465.72
2019-03-19T05:35:23.333Z,101461.46
2019-03-19T05:37:54.661Z,101462.20
2019-03-19T05:40:25.903Z,101469.50
2019-03-19T05:42:58.728Z,101467.08
2019-03-19T05:45:30.093Z,101465.82
2019-03-19T05:48:01.380Z,101475.32
2019-03-19T05:50:32.624Z,101472.28
2019-03-19T05:53:03.888Z,101467.02
2019-03-19T05:55:35.185Z,101467.66
2019-03-19T05:58:06.445Z,101473.00
2019-03-19T06:00:38.846Z,101479.53
2019-03-19T06:03:11.384Z,101473.59
2019-03-19T06:05:42.662Z,101473.83
2019-03-19T06:08:13.842Z,101470.59
2019-03-19T06:10:47.842Z,101481.11
2019-03-19T06:13:20.118Z,101488.15
2019-03-19T06:15:51.396Z,101480.20
2019-03-19T06:18:22.707Z,101487.09
2019-03-19T06:20:53.939Z,101482.57
2019-03-19T06:23:38.510Z,101483.27
2019-03-19T06:26:12.128Z,101483.52
2019-03-19T06:28:43.349Z,101487.13
2019-03-19T06:31:14.547Z,101482.35
2019-03-19T06:33:48.292Z,101483.90
2019-03-19T06:36:19.687Z,101486.49
2019-03-19T06:38:50.945Z,101483.88
2019-03-19T06:41:22.217Z,101483.95
2019-03-19T06:43:53.385Z,101491.29
2019-03-19T06:46:26.186Z,101483.54
2019-03-19T06:48:58.441Z,101475.32
2019-03-19T06:51:29.634Z,101480.94
2019-03-19T06:54:00.901Z,101480.85
2019-03-19T06:56:32.189Z,101478.78
2019-03-19T06:59:03.524Z,101476.02
2019-03-19T07:01:34.808Z,101482.04
2019-03-19T07:04:06.119Z,101463.84
2019-03-19T07:06:37.431Z,101475.38
2019-03-19T07:09:09.097Z,101470.62
2019-03-19T07:11:40.265Z,101477.30
2019-03-19T07:14:11.559Z,101471.51
2019-03-19T07:16:42.791Z,101474.30
2019-03-19T07:19:15.017Z,101469.20
2019-03-19T07:21:46.415Z,101471.84
2019-03-19T07:24:17.614Z,101468.58
2019-03-19T07:26:48.853Z,101469.73
2019-03-19T07:29:20.054Z,101466.52
2019-03-19T07:31:51.463Z,101466.40
2019-03-19T07:34:22.691Z,101464.83
2019-03-19T07:36:54.079Z,101469.16
2019-03-19T07:39:25.367Z,101467.84
2019-03-19T07:41:56.694Z,101467.59
2019-03-19T07:44:28.684Z,101471.15
2019-03-19T07:47:00.163Z,101473.30
2019-03-19T07:49:31.569Z,101464.74
2019-03-19T07:52:03.650Z,101470.75
2019-03-19T07:54:37.139Z,101467.70
2019-03-19T07:57:08.419Z,101464.80
2019-03-19T07:59:40.883Z,101462.98
2019-03-19T08:02:12.279Z,101458.64
2019-03-19T08:04:43.425Z,101457.90
2019-03-19T08:07:14.732Z,101446.98
2019-03-19T08:09:47.293Z,101438.06
2019-03-19T08:12:18.613Z,101446.13
2019-03-19T08:14:49.876Z,101445.47
2019-03-19T08:17:21.225Z,101440.45
2019-03-19T08:19:53.178Z,101437.75
2019-03-19T08:22:27.539Z,101434.82
2019-03-19T08:24:58.693Z,101433.44
2019-03-19T08:27:29.957Z,101427.96
2019-03-19T08:30:01.242Z,101430.40
2019-03-19T08:32:33.506Z,101430.40
2019-03-19T08:35:06.077Z,101426.77
2019-03-19T08:37:37.362Z,101425.16
2019-03-19T08:40:13.674Z,101428.44
2019-03-19T08:42:44.950Z,101416.89
2019-03-19T08:45:22.437Z,101417.81
2019-03-19T08:47:53.782Z,101420.55
2019-03-19T08:50:25.062Z,101409.55
2019-03-19T08:52:56.441Z,101413.58
2019-03-19T08:55:27.697Z,101410.37
2019-03-19T08:57:59.165Z,101408.80
2019-03-19T09:00:30.520Z,101403.84
2019-03-19T09:03:01.862Z,101400.20
2019-03-19T09:05:33.076Z,101405.47
2019-03-19T09:08:05.650Z,101409.60
2019-03-19T09:10:36.804Z,101413.58
2019-03-19T09:13:09.423Z,101405.12
2019-03-19T09:15:42.479Z,101408.17
2019-03-19T09:18:16.148Z,101400.22
2019-03-19T09:20:47.558Z,101409.35
2019-03-19T09:23:18.802Z,101399.50
2019-03-19T09:25:50.024Z,101398.84
2019-03-19T09:28:21.318Z,101394.13
2019-03-19T09:30:54.202Z,101384.83
2019-03-19T09:33:25.575Z,101395.39
2019-03-19T09:35:56.818Z,101387.89
2019-03-19T09:38:28.170Z,101385.43
2019-03-19T09:40:59.548Z,101385.52
2019-03-19T09:43:33.197Z,101372.50
2019-03-19T09:46:04.533Z,101369.61
2019-03-19T09:48:36.254Z,101371.96
2019-03-19T09:51:07.319Z,101366.42
2019-03-19T09:53:40.190Z,101362.94
2019-03-19T09:56:11.497Z,101357.03
2019-03-19T09:58:42.809Z,101348.77
2019-03-19T10:01:14.012Z,101349.96
2019-03-19T10:03:45.300Z,101353.06
2019-03-19T10:06:16.477Z,101349.91
2019-03-19T10:08:48.388Z,101343.37
2019-03-19T10:11:19.510Z,101340.81
2019-03-19T10:13:50.647Z,101334.03
2019-03-19T10:16:21.887Z,101330.54
2019-03-19T10:18:53.384Z,101329.00
2019-03-19T10:21:24.596Z,101316.17
2019-03-19T10:23:55.901Z,101323.08
2019-03-19T10:26:27.109Z,101316.52
2019-03-19T10:28:58.456Z,101312.23
2019-03-19T10:31:29.599Z,101306.88
2019-03-19T10:34:01.275Z,101305.66
2019-03-19T10:36:33.535Z,101301.16
2019-03-19T10:39:09.045Z,101291.58
2019-03-19T10:41:40.084Z,101296.48
2019-03-19T10:44:11.292Z,101304.31
2019-03-19T10:46:44.219Z,101294.48
2019-03-19T10:49:15.523Z,101293.43
2019-03-19T10:51:48.075Z,101293.11
2019-03-19T10:54:19.338Z,101291.55
2019-03-19T10:56:50.663Z,101283.92
2019-03-19T10:59:21.952Z,101282.69
2019-03-19T11:01:53.304Z,101283.39
2019-03-19T11:04:24.610Z,101278.22
2019-03-19T11:06:55.882Z,101279.64
2019-03-19T11:09:27.228Z,101267.06
2019-03-19T11:11:58.443Z,101269.20
2019-03-19T11:14:29.587Z,101268.62
2019-03-19T11:17:00.693Z,101260.75
2019-03-19T11:19:31.816Z,101261.63
2019-03-19T11:22:03.136Z,101265.08
2019-03-19T11:24:34.703Z,101255.16
2019-03-19T11:27:07.099Z,101256.45
2019-03-19T11:29:38.383Z,101249.66
2019-03-19T11:32:09.792Z,101255.56
2019-03-19T11:34:41.109Z,101256.78
2019-03-19T11:37:13.509Z,101256.07
2019-03-19T11:39:46.368Z,101244.33
2019-03-19T11:42:18.322Z,101250.44
2019-03-19T11:44:50.517Z,101241.77
2019-03-19T11:47:21.682Z,101241.05
2019-03-19T11:49:52.902Z,101232.46
2019-03-19T11:52:24.244Z,101236.01
2019-03-19T11:54:55.456Z,101227.95
2019-03-19T11:57:27.635Z,101225.02
2019-03-19T11:59:58.854Z,101222.24
2019-03-19T12:02:30.094Z,101233.23
2019-03-19T12:05:02.022Z,101226.01
2019-03-19T12:07:33.144Z,101226.05
2019-03-19T12:10:06.852Z,101218.87
2019-03-19T12:12:38.143Z,101218.02
2019-03-19T12:15:13.371Z,101217.16
2019-03-19T12:17:44.831Z,101218.29
2019-03-19T12:20:16.133Z,101224.13
2019-03-19T12:22:47.593Z,101223.22
2019-03-19T12:25:19.982Z,101225.81
2019-03-19T12:27:52.085Z,101214.13
2019-03-19T12:30:26.238Z,101214.12
2019-03-19T12:32:57.225Z,101203.63
2019-03-19T12:35:30.653Z,101210.92
2019-03-19T12:38:01.454Z,101203.16
2019-03-19T12:40:37.359Z,101206.24
2019-03-19T12:43:06.914Z,101209.83
2019-03-19T12:45:38.178Z,101216.92
2019-03-19T12:48:09.948Z,101217.01
2019-03-19T12:50:41.132Z,101213.70
2019-03-19T12:53:12.352Z,101208.16
2019-03-19T12:55:43.785Z,101207.01
2019-03-19T12:58:15.053Z,101209.79
2019-03-19T13:00:46.328Z,101203.41
2019-03-19T13:03:17.620Z,101199.20
2019-03-19T13:05:48.997Z,101200.64
2019-03-19T13:08:20.549Z,101199.95
2019-03-19T13:10:52.051Z,101202.38
2019-03-19T13:13:23.319Z,101200.76
2019-03-19T13:15:54.777Z,101201.66
2019-03-19T13:18:26.073Z,101200.89
2019-03-19T13:20:57.488Z,101199.80
2019-03-19T13:23:31.899Z,101198.12
2019-03-19T13:26:03.248Z,101204.99
2019-03-19T13:28:34.659Z,101203.14
2019-03-19T13:31:05.989Z,101197.95
2019-03-19T13:33:37.267Z,101202.34
2019-03-19T13:36:08.699Z,101203.56
2019-03-19T13:38:40.067Z,101204.29
2019-03-19T13:41:11.373Z,101194.87
2019-03-19T13:43:42.604Z,101196.95
2019-03-19T13:46:13.888Z,101194.65
2019-03-19T13:48:45.176Z,101199.39
2019-03-19T13:51:16.487Z,101200.48
2019-03-19T13:53:47.961Z,101194.22
2019-03-19T13:56:19.287Z,101192.60
2019-03-19T13:58:50.575Z,101199.56
2019-03-19T14:01:21.892Z,101194.52
2019-03-19T14:03:53.281Z,101191.49
2019-03-19T14:06:24.594Z,101191.80
2019-03-19T14:08:55.970Z,101193.64
2019-03-19T14:11:27.107Z,101195.14
2019-03-19T14:13:58.449Z,101197.38
2019-03-19T14:16:29.831Z,101202.86
2019-03-19T14:19:01.055Z,101204.82
2019-03-19T14:21:33.046Z,101206.14
2019-03-19T14:24:04.312Z,101215.60
2019-03-19T14:26:35.604Z,101212.86
2019-03-19T14:29:06.957Z,101215.95
2019-03-19T14:31:38.223Z,101216.60
2019-03-19T14:34:09.600Z,101220.01
2019-03-19T14:36:41.830Z,101217.88
2019-03-19T14:39:13.398Z,101222.45
2019-03-19T14:41:45.711Z,101223.05
2019-03-19T14:44:17.086Z,101222.02
2019-03-19T14:46:48.317Z,101219.18
2019-03-19T14:49:19.567Z,101223.70
2019-03-19T14:51:51.849Z,101221.59
2019-03-19T14:54:23.134Z,101220.27
2019-03-19T14:56:54.362Z,101226.89
2019-03-19T14:59:25.651Z,101226.63
2019-03-19T15:01:56.838Z,101228.17
2019-03-19T15:04:28.064Z,101225.99
2019-03-19T15:06:59.479Z,101236.73
2019-03-19T15:09:30.673Z,101241.53
2019-03-19T15:12:01.941Z,101241.82
2019-03-19T15:14:33.245Z,101246.98
2019-03-19T15:17:05.544Z,101250.53
2019-03-19T15:19:36.890Z,101252.73
2019-03-19T15:22:08.177Z,101259.53
2019-03-19T15:24:39.937Z,101260.27
2019-03-19T15:27:11.245Z,101264.81
2019-03-19T15:29:42.594Z,101272.97
2019-03-19T15:32:13.883Z,101277.92
2019-03-19T15:34:45.111Z,101277.45
2019-03-19T15:37:16.428Z,101275.42
2019-03-19T15:39:47.656Z,101274.89
2019-03-19T15:42:19.016Z,101277.87
2019-03-19T15:44:50.364Z,101285.54
2019-03-19T15:47:21.889Z,101289.48
2019-03-19T15:49:53.213Z,101289.02
2019-03-19T15:52:24.519Z,101293.48
2019-03-19T15:54:55.867Z,101287.13
2019-03-19T15:57:27.143Z,101291.61
2019-03-19T15:59:58.481Z,101291.93
2019-03-19T16:02:29.688Z,101300.20
2019-03-19T16:05:01.128Z,101303.76
2019-03-19T16:07:32.338Z,101306.55
2019-03-19T16:10:04.362Z,101304.95
2019-03-19T16:12:35.671Z,101307.17
2019-03-19T16:15:15.252Z,101312.97
2019-03-19T16:17:46.495Z,101306.40
2019-03-19T16:20:19.112Z,101309.25
2019-03-19T16:22:50.426Z,101313.86
2019-03-19T16:25:22.105Z,101315.28
2019-03-19T16:27:53.271Z,101315.28
2019-03-19T16:30:24.543Z,101320.58
2019-03-19T16:32:55.741Z,101315.23
2019-03-19T16:35:27.087Z,101320.99
2019-03-19T16:37:58.496Z,101357.66
2019-03-19T16:40:29.716Z,101328.36
2019-03-19T16:43:01.038Z,101329.58
2019-03-19T16:45:32.333Z,101329.58
2019-03-19T16:48:03.589Z,101332.37
2019-03-19T16:50:34.946Z,101331.55
2019-03-19T16:53:07.448Z,101336.34
2019-03-19T16:55:38.796Z,101330.98
2019-03-19T16:58:10.073Z,101330.98
2019-03-19T17:00:41.341Z,101339.70
2019-03-19T17:03:12.700Z,101340.38
2019-03-19T17:05:44.107Z,101336.95
2019-03-19T17:08:15.256Z,101334.80
2019-03-19T17:10:46.500Z,101336.38
2019-03-19T17:13:17.704Z,101341.78
2019-03-19T17:15:49.051Z,101339.09
2019-03-19T17:18:21.292Z,101339.23
2019-03-19T17:20:52.917Z,101343.29
2019-03-19T17:23:24.125Z,101344.75
2019-03-19T17:25:55.466Z,101342.65
2019-03-19T17:28:27.663Z,101344.47
2019-03-19T17:30:59.072Z,101347.62
2019-03-19T17:33:31.871Z,101343.18
2019-03-19T17:36:03.793Z,101347.17
2019-03-19T17:38:36.699Z,101353.95
2019-03-19T17:41:08.160Z,101356.45
2019-03-19T17:43:39.414Z,101354.73
2019-03-19T17:46:10.724Z,101356.73
2019-03-19T17:48:43.683Z,101365.70
2019-03-19T17:51:16.178Z,101365.94
2019-03-19T17:53:47.456Z,101362.22
2019-03-19T17:56:21.025Z,101368.06
2019-03-19T17:58:56.288Z,101370.52
2019-03-19T18:01:27.572Z,101372.44
2019-03-19T18:03:58.844Z,101372.83
2019-03-19T18:06:31.700Z,101372.44
2019-03-19T18:09:03.185Z,101362.80
2019-03-19T18:11:35.086Z,101365.34
2019-03-19T18:14:08.033Z,101369.42
2019-03-19T18:16:39.444Z,101376.13
2019-03-19T18:19:10.737Z,101375.37
2019-03-19T18:21:42.039Z,101370.14
2019-03-19T18:24:13.271Z,101373.33
2019-03-19T18:26:44.661Z,101379.34
2019-03-19T18:29:16.078Z,101381.95
2019-03-19T18:31:47.711Z,101379.34
2019-03-19T18:34:19.224Z,101379.83
2019-03-19T18:36:50.834Z,101381.12
2019-03-19T18:39:22.187Z,101391.62
2019-03-19T18:41:53.509Z,101389.77
2019-03-19T18:44:26.659Z,101391.56
2019-03-19T18:46:59.790Z,101390.12
2019-03-19T18:49:32.991Z,101392.91
2019-03-19T18:52:04.322Z,101391.59
2019-03-19T18:54:35.617Z,101396.17
2019-03-19T18:57:06.919Z,101396.98
2019-03-19T18:59:40.869Z,101393.73
2019-03-19T19:02:13.107Z,101394.03
2019-03-19T19:04:44.468Z,101400.36
2019-03-19T19:07:15.839Z,101396.20
2019-03-19T19:09:47.161Z,101401.79
2019-03-19T19:12:18.278Z,101402.69
2019-03-19T19:14:49.562Z,101399.08
2019-03-19T19:17:22.193Z,101400.48
2019-03-19T19:19:55.910Z,101403.91
2019-03-19T19:22:27.215Z,101404.59
2019-03-19T19:24:59.895Z,101402.44
2019-03-19T19:27:31.313Z,101409.33
2019-03-19T19:30:04.314Z,101416.23
2019-03-19T19:32:35.602Z,101415.48
2019-03-19T19:35:07.670Z,101418.81
2019-03-19T19:37:39.074Z,101421.28
2019-03-19T19:40:18.696Z,101428.52
2019-03-19T19:42:49.968Z,101426.56
2019-03-19T19:45:21.390Z,101424.59
2019-03-19T19:47:52.622Z,101417.35
2019-03-19T19:50:24.242Z,101420.62
2019-03-19T19:52:55.817Z,101425.84
2019-03-19T19:55:27.108Z,101426.73
2019-03-19T19:57:59.910Z,101427.20
2019-03-19T20:00:32.688Z,101430.22
2019-03-19T20:03:11.731Z,101427.55
2019-03-19T20:05:36.970Z,101426.69
2019-03-19T20:08:08.294Z,101432.28
2019-03-19T20:10:39.524Z,101425.34
2019-03-19T20:13:10.761Z,101429.58
2019-03-19T20:15:42.132Z,101421.81
2019-03-19T20:18:16.440Z,101419.70
2019-03-19T20:20:47.738Z,101419.61
2019-03-19T20:23:19.284Z,101425.43
2019-03-19T20:25:50.611Z,101426.19
2019-03-19T20:28:22.922Z,101427.21
2019-03-19T20:30:54.995Z,101430.58
2019-03-19T20:33:26.303Z,101429.27
2019-03-19T20:35:57.649Z,101427.82
2019-03-19T20:38:28.963Z,101427.89
2019-03-19T20:41:00.381Z,101431.30
2019-03-19T20:43:31.931Z,101428.99
2019-03-19T20:46:03.356Z,101437.27
2019-03-19T20:48:36.274Z,101438.34
2019-03-19T20:51:08.427Z,101433.56
2019-03-19T20:53:41.364Z,101431.80
2019-03-19T20:56:12.697Z,101433.73
2019-03-19T20:58:44.407Z,101436.30
2019-03-19T21:01:15.776Z,101435.62
2019-03-19T21:03:47.395Z,101429.34
2019-03-19T21:06:19.533Z,101432.38
2019-03-19T21:08:51.051Z,101428.44
2019-03-19T21:11:23.062Z,101430.98
2019-03-19T21:13:54.259Z,101428.14
2019-03-19T21:16:25.430Z,101434.22
2019-03-19T21:18:57.048Z,101433.82
2019-03-19T21:21:28.311Z,101441.69
2019-03-19T21:23:59.632Z,101448.32
2019-03-19T21:26:32.794Z,101440.96
2019-03-19T21:29:05.109Z,101444.57
2019-03-19T21:31:36.359Z,101449.41
2019-03-19T21:34:07.703Z,101440.23
2019-03-19T21:36:38.983Z,101439.44
2019-03-19T21:39:10.233Z,101435.10
2019-03-19T21:41:41.576Z,101433.63
2019-03-19T21:44:12.811Z,101440.97
2019-03-19T21:46:44.249Z,101435.86
2019-03-19T21:49:15.604Z,101440.02
2019-03-19T21:51:47.007Z,101436.83
2019-03-19T21:54:18.643Z,101441.38
2019-03-19T21:56:50.122Z,101446.67
2019-03-19T21:59:21.439Z,101444.27
2019-03-19T22:01:52.788Z,101449.73
2019-03-19T22:04:24.060Z,101449.04
2019-03-19T22:06:55.352Z,101456.59
2019-03-19T22:09:26.680Z,101453.06
2019-03-19T22:11:58.000Z,101460.53
2019-03-19T22:14:29.327Z,101456.50
2019-03-19T22:17:00.577Z,101453.98
2019-03-19T22:19:32.100Z,101462.55
2019-03-19T22:22:03.393Z,101459.52
2019-03-19T22:24:34.655Z,101469.19
2019-03-19T22:27:05.904Z,101466.97
2019-03-19T22:29:37.097Z,101466.02
2019-03-19T22:32:08.360Z,101467.33
2019-03-19T22:34:39.585Z,101468.23
2019-03-19T22:37:10.976Z,101472.14
2019-03-19T22:39:42.762Z,101475.96
2019-03-19T22:42:14.335Z,101479.59
2019-03-19T22:44:45.691Z,101474.61
2019-03-19T22:47:18.104Z,101470.74
2019-03-19T22:49:49.481Z,101478.75
2019-03-19T22:52:20.885Z,101478.44
2019-03-19T22:54:53.280Z,101475.97
2019-03-19T22:57:24.735Z,101482.40
2019-03-19T22:59:56.089Z,101476.46
2019-03-19T23:02:27.522Z,101474.92
2019-03-19T23:04:58.968Z,101479.31
2019-03-19T23:07:30.308Z,101479.28
2019-03-19T23:10:01.710Z,101481.67
2019-03-19T23:12:33.084Z,101479.22
2019-03-19T23:15:06.861Z,101481.50
2019-03-19T23:17:38.230Z,101487.70
2019-03-19T23:20:12.038Z,101481.09
2019-03-19T23:22:43.399Z,101487.25
2019-03-19T23:25:14.880Z,101485.87
2019-03-19T23:27:46.249Z,101486.61
2019-03-19T23:30:21.498Z,101482.05
2019-03-19T23:32:52.719Z,101480.84
2019-03-19T23:35:23.995Z,101485.52
2019-03-19T23:37:56.186Z,101486.53
2019-03-19T23:40:27.457Z,101491.41
2019-03-19T23:42:58.783Z,101487.67
2019-03-19T23:45:30.041Z,101477.61
2019-03-19T23:48:01.356Z,101482.77
2019-03-19T23:50:33.629Z,101482.93
2019-03-19T23:53:04.902Z,101480.00
2019-03-19T23:55:36.114Z,101482.96
2019-03-19T23:58:07.418Z,101487.67
