createdAt,value
2018-07-23T00:00:31.522Z,0.00
2018-07-23T00:01:31.442Z,0.00
2018-07-23T00:02:31.376Z,0.00
2018-07-23T00:03:31.296Z,0.00
2018-07-23T00:04:31.234Z,0.00
2018-07-23T00:05:31.153Z,0.00
2018-07-23T00:06:31.084Z,0.00
2018-07-23T00:07:31.011Z,0.00
2018-07-23T00:08:30.939Z,0.00
2018-07-23T00:09:30.862Z,0.00
2018-07-23T00:10:30.792Z,0.00
2018-07-23T00:11:30.714Z,0.00
2018-07-23T00:12:30.647Z,0.00
2018-07-23T00:13:30.569Z,0.00
2018-07-23T00:14:31.505Z,0.00
2018-07-23T00:15:30.423Z,0.00
2018-07-23T00:16:30.358Z,0.00
2018-07-23T00:17:30.281Z,0.00
2018-07-23T00:18:30.210Z,0.00
2018-07-23T00:19:30.128Z,0.00
2018-07-23T00:20:30.066Z,0.00
2018-07-23T00:21:29.987Z,0.00
2018-07-23T00:22:29.938Z,0.00
2018-07-23T00:23:29.838Z,0.00
2018-07-23T00:24:29.774Z,0.00
2018-07-23T00:25:29.693Z,0.00
2018-07-23T00:26:29.626Z,0.00
2018-07-23T00:27:29.556Z,0.00
2018-07-23T00:28:29.487Z,0.00
2018-07-23T00:29:29.403Z,0.00
2018-07-23T00:30:29.333Z,0.00
2018-07-23T00:31:29.254Z,0.00
2018-07-23T00:32:29.186Z,0.00
2018-07-23T00:33:29.109Z,0.00
2018-07-23T00:34:29.046Z,0.00
2018-07-23T00:35:28.964Z,0.00
2018-07-23T00:36:28.898Z,0.00
2018-07-23T00:37:28.815Z,0.00
2018-07-23T00:38:28.752Z,0.00
2018-07-23T00:39:28.670Z,0.00
2018-07-23T00:40:28.612Z,0.00
2018-07-23T00:41:28.525Z,0.00
2018-07-23T00:42:28.460Z,0.00
2018-07-23T00:43:28.383Z,0.00
2018-07-23T00:44:28.315Z,0.00
2018-07-23T00:45:28.237Z,0.00
2018-07-23T00:46:28.169Z,0.00
2018-07-23T00:47:28.088Z,0.00
2018-07-23T00:48:28.021Z,0.00
2018-07-23T00:49:27.942Z,0.00
2018-07-23T00:50:27.874Z,0.00
2018-07-23T00:51:27.795Z,0.00
2018-07-23T00:52:27.729Z,0.00
2018-07-23T00:53:27.649Z,0.00
2018-07-23T00:54:27.581Z,0.00
2018-07-23T00:55:27.502Z,0.00
2018-07-23T00:56:27.437Z,0.00
2018-07-23T00:57:27.356Z,0.00
2018-07-23T00:58:27.292Z,0.00
2018-07-23T00:59:27.209Z,0.00
2018-07-23T01:00:27.146Z,0.00
2018-07-23T01:01:27.066Z,0.00
2018-07-23T01:02:27.001Z,0.00
2018-07-23T01:03:27.849Z,0.00
2018-07-23T01:04:26.858Z,0.00
2018-07-23T01:05:26.770Z,0.00
2018-07-23T01:06:26.706Z,0.00
2018-07-23T01:07:26.625Z,0.00
2018-07-23T01:08:26.557Z,0.00
2018-07-23T01:09:26.479Z,0.00
2018-07-23T01:10:26.411Z,0.00
2018-07-23T01:11:26.333Z,0.00
2018-07-23T01:12:26.263Z,0.00
2018-07-23T01:13:26.190Z,0.00
2018-07-23T01:14:26.123Z,0.00
2018-07-23T01:15:26.041Z,0.00
2018-07-23T01:16:25.980Z,0.00
2018-07-23T01:17:25.903Z,0.00
2018-07-23T01:18:25.830Z,0.00
2018-07-23T01:19:25.749Z,0.00
2018-07-23T01:20:25.684Z,0.00
2018-07-23T01:21:25.604Z,0.00
2018-07-23T01:22:25.539Z,0.00
2018-07-23T01:23:25.457Z,0.00
2018-07-23T01:24:25.391Z,0.00
2018-07-23T01:25:25.314Z,0.00
2018-07-23T01:26:25.243Z,0.00
2018-07-23T01:27:25.165Z,0.00
2018-07-23T01:28:25.098Z,0.00
2018-07-23T01:29:25.020Z,0.00
2018-07-23T01:30:24.950Z,0.00
2018-07-23T01:31:24.872Z,0.00
2018-07-23T01:32:24.811Z,0.00
2018-07-23T01:33:24.729Z,0.00
2018-07-23T01:34:24.663Z,0.00
2018-07-23T01:35:24.578Z,0.00
2018-07-23T01:36:24.532Z,0.00
2018-07-23T01:37:24.433Z,0.00
2018-07-23T01:38:24.362Z,0.00
2018-07-23T01:39:24.290Z,0.00
2018-07-23T01:40:24.221Z,0.00
2018-07-23T01:41:24.144Z,0.00
2018-07-23T01:42:24.074Z,0.00
2018-07-23T01:43:23.995Z,0.00
2018-07-23T01:44:23.928Z,0.00
2018-07-23T01:45:23.848Z,0.00
2018-07-23T01:46:23.789Z,0.00
2018-07-23T01:47:23.701Z,0.00
2018-07-23T01:48:23.637Z,0.00
2018-07-23T01:49:23.558Z,0.00
2018-07-23T01:50:23.489Z,0.00
2018-07-23T01:51:23.410Z,0.00
2018-07-23T01:52:23.343Z,0.00
2018-07-23T01:53:23.264Z,0.00
2018-07-23T01:54:23.201Z,0.00
2018-07-23T01:55:23.125Z,0.00
2018-07-23T01:56:23.051Z,0.00
2018-07-23T01:57:22.978Z,0.00
2018-07-23T01:58:22.907Z,0.00
2018-07-23T01:59:22.825Z,0.00
2018-07-23T02:00:22.757Z,0.00
2018-07-23T02:01:22.681Z,0.00
2018-07-23T02:02:22.613Z,0.00
2018-07-23T02:03:22.536Z,0.00
2018-07-23T02:04:22.475Z,0.00
2018-07-23T02:05:22.385Z,0.00
2018-07-23T02:06:22.319Z,0.00
2018-07-23T02:07:22.238Z,0.00
2018-07-23T02:08:22.176Z,0.00
2018-07-23T02:09:22.095Z,0.00
2018-07-23T02:10:22.025Z,0.00
2018-07-23T02:11:21.950Z,0.00
2018-07-23T02:12:21.883Z,0.00
2018-07-23T02:13:21.803Z,0.00
2018-07-23T02:14:21.737Z,0.00
2018-07-23T02:15:21.653Z,0.00
2018-07-23T02:16:21.589Z,0.00
2018-07-23T02:17:21.518Z,0.00
2018-07-23T02:18:21.458Z,0.00
2018-07-23T02:19:21.368Z,0.00
2018-07-23T02:20:21.300Z,0.00
2018-07-23T02:21:21.214Z,0.00
2018-07-23T02:22:21.147Z,0.00
2018-07-23T02:23:21.069Z,0.00
2018-07-23T02:24:21.005Z,0.00
2018-07-23T02:25:20.926Z,0.00
2018-07-23T02:26:20.858Z,0.00
2018-07-23T02:27:20.777Z,0.00
2018-07-23T02:28:20.713Z,0.00
2018-07-23T02:29:20.629Z,0.00
2018-07-23T02:30:20.570Z,0.00
2018-07-23T02:31:20.484Z,0.00
2018-07-23T02:32:20.418Z,0.00
2018-07-23T02:33:20.337Z,0.00
2018-07-23T02:34:20.270Z,0.00
2018-07-23T02:35:20.191Z,0.00
2018-07-23T02:36:20.131Z,0.00
2018-07-23T02:37:20.044Z,0.00
2018-07-23T02:38:19.977Z,0.00
2018-07-23T02:39:19.902Z,0.00
2018-07-23T02:40:19.833Z,0.00
2018-07-23T02:41:19.756Z,0.00
2018-07-23T02:42:19.695Z,0.00
2018-07-23T02:43:19.608Z,0.00
2018-07-23T02:44:19.545Z,0.00
2018-07-23T02:45:19.464Z,0.00
2018-07-23T02:46:19.396Z,0.00
2018-07-23T02:47:19.314Z,0.00
2018-07-23T02:48:19.270Z,0.00
2018-07-23T02:49:19.169Z,0.00
2018-07-23T02:50:20.105Z,0.00
2018-07-23T02:51:19.019Z,0.00
2018-07-23T02:52:18.959Z,0.00
2018-07-23T02:53:18.875Z,0.00
2018-07-23T02:54:18.810Z,0.00
2018-07-23T02:55:18.733Z,0.00
2018-07-23T02:56:18.666Z,0.00
2018-07-23T02:57:18.583Z,0.00
2018-07-23T02:58:18.515Z,0.00
2018-07-23T02:59:18.435Z,0.00
2018-07-23T03:00:18.370Z,0.00
2018-07-23T03:01:18.291Z,0.00
2018-07-23T03:02:18.228Z,0.00
2018-07-23T03:03:18.144Z,0.00
2018-07-23T03:04:18.078Z,0.00
2018-07-23T03:05:18.004Z,0.00
2018-07-23T03:06:17.930Z,0.00
2018-07-23T03:07:17.849Z,0.00
2018-07-23T03:08:17.784Z,0.00
2018-07-23T03:09:17.702Z,0.00
2018-07-23T03:10:17.638Z,0.00
2018-07-23T03:11:17.553Z,0.00
2018-07-23T03:12:17.499Z,0.00
2018-07-23T03:13:17.412Z,0.00
2018-07-23T03:14:17.355Z,0.00
2018-07-23T03:15:17.264Z,0.00
2018-07-23T03:16:17.200Z,0.00
2018-07-23T03:17:17.118Z,0.00
2018-07-23T03:18:17.050Z,0.00
2018-07-23T03:19:16.969Z,0.00
2018-07-23T03:20:16.910Z,0.00
2018-07-23T03:21:16.824Z,0.00
2018-07-23T03:22:16.758Z,0.00
2018-07-23T03:23:16.682Z,0.00
2018-07-23T03:24:16.611Z,0.00
2018-07-23T03:25:16.533Z,0.00
2018-07-23T03:26:16.467Z,0.00
2018-07-23T03:27:16.383Z,0.00
2018-07-23T03:28:16.321Z,0.00
2018-07-23T03:29:16.237Z,0.00
2018-07-23T03:30:16.174Z,0.00
2018-07-23T03:31:16.093Z,0.00
2018-07-23T03:32:16.033Z,0.00
2018-07-23T03:33:15.946Z,0.00
2018-07-23T03:34:15.883Z,0.00
2018-07-23T03:35:15.801Z,0.00
2018-07-23T03:36:15.734Z,0.00
2018-07-23T03:37:15.655Z,0.00
2018-07-23T03:38:15.587Z,0.00
2018-07-23T03:39:15.506Z,0.00
2018-07-23T03:40:15.442Z,0.00
2018-07-23T03:41:15.362Z,0.00
2018-07-23T03:42:15.303Z,0.00
2018-07-23T03:43:15.890Z,0.00
2018-07-23T03:44:15.154Z,0.00
2018-07-23T03:45:15.067Z,0.00
2018-07-23T03:46:14.997Z,0.00
2018-07-23T03:47:14.918Z,0.00
2018-07-23T03:48:14.860Z,0.00
2018-07-23T03:49:14.773Z,0.00
2018-07-23T03:50:14.707Z,0.00
2018-07-23T03:51:14.629Z,0.00
2018-07-23T03:52:14.566Z,0.00
2018-07-23T03:53:14.481Z,0.00
2018-07-23T03:54:14.416Z,0.00
2018-07-23T03:55:14.333Z,0.00
2018-07-23T03:56:14.268Z,0.00
2018-07-23T03:57:14.188Z,0.00
2018-07-23T03:58:14.122Z,0.00
2018-07-23T03:59:14.040Z,0.00
2018-07-23T04:00:13.976Z,0.00
2018-07-23T04:01:13.895Z,0.00
2018-07-23T04:02:13.828Z,0.00
2018-07-23T04:03:13.746Z,0.00
2018-07-23T04:04:13.687Z,0.00
2018-07-23T04:05:13.600Z,0.00
2018-07-23T04:06:13.536Z,0.00
2018-07-23T04:07:13.460Z,0.00
2018-07-23T04:08:13.391Z,0.00
2018-07-23T04:09:13.309Z,0.00
2018-07-23T04:10:13.237Z,0.00
2018-07-23T04:11:13.162Z,0.00
2018-07-23T04:12:13.092Z,0.00
2018-07-23T04:13:13.014Z,0.00
2018-07-23T04:14:12.947Z,0.00
2018-07-23T04:15:12.869Z,0.00
2018-07-23T04:16:12.802Z,0.00
2018-07-23T04:17:12.720Z,0.00
2018-07-23T04:18:12.656Z,0.00
2018-07-23T04:19:12.573Z,0.00
2018-07-23T04:20:12.506Z,0.00
2018-07-23T04:21:12.426Z,0.00
2018-07-23T04:22:12.361Z,0.00
2018-07-23T04:23:12.281Z,0.00
2018-07-23T04:24:12.214Z,0.00
2018-07-23T04:25:12.137Z,0.00
2018-07-23T04:26:12.067Z,0.00
2018-07-23T04:27:11.987Z,0.00
2018-07-23T04:28:11.922Z,0.00
2018-07-23T04:29:11.841Z,0.00
2018-07-23T04:30:11.777Z,0.00
2018-07-23T04:31:11.697Z,0.00
2018-07-23T04:32:11.625Z,0.00
2018-07-23T04:33:11.552Z,0.00
2018-07-23T04:34:11.498Z,0.00
2018-07-23T04:35:11.402Z,0.00
2018-07-23T04:36:11.334Z,0.00
2018-07-23T04:37:11.253Z,0.00
2018-07-23T04:38:11.193Z,0.00
2018-07-23T04:39:11.111Z,0.00
2018-07-23T04:40:11.041Z,5.63
2018-07-23T04:41:10.967Z,5.63
2018-07-23T04:42:10.894Z,5.63
2018-07-23T04:43:10.814Z,5.63
2018-07-23T04:44:10.746Z,5.63
2018-07-23T04:45:10.669Z,5.63
2018-07-23T04:46:10.631Z,5.63
2018-07-23T04:47:10.521Z,5.63
2018-07-23T04:48:10.543Z,5.63
2018-07-23T04:49:10.411Z,5.63
2018-07-23T04:50:10.309Z,5.63
2018-07-23T04:51:10.230Z,5.63
2018-07-23T04:52:10.269Z,5.63
2018-07-23T04:53:10.084Z,5.63
2018-07-23T04:54:10.015Z,5.63
2018-07-23T04:55:09.938Z,5.63
2018-07-23T04:56:09.979Z,5.63
2018-07-23T04:57:09.795Z,5.63
2018-07-23T04:58:09.789Z,5.63
2018-07-23T04:59:09.652Z,5.63
2018-07-23T05:00:09.596Z,5.63
2018-07-23T05:01:09.503Z,5.63
2018-07-23T05:02:09.507Z,5.63
2018-07-23T05:03:09.353Z,5.63
2018-07-23T05:04:09.318Z,5.63
2018-07-23T05:05:09.203Z,5.63
2018-07-23T05:06:09.225Z,5.63
2018-07-23T05:07:09.058Z,5.63
2018-07-23T05:08:08.999Z,5.63
2018-07-23T05:09:08.912Z,5.63
2018-07-23T05:10:08.951Z,11.25
2018-07-23T05:11:08.765Z,11.25
2018-07-23T05:12:08.698Z,11.25
2018-07-23T05:13:08.617Z,11.25
2018-07-23T05:14:08.566Z,11.25
2018-07-23T05:15:08.473Z,11.25
2018-07-23T05:16:08.406Z,11.25
2018-07-23T05:17:08.326Z,11.25
2018-07-23T05:18:08.257Z,11.25
2018-07-23T05:19:08.183Z,11.25
2018-07-23T05:20:08.105Z,11.25
2018-07-23T05:21:08.031Z,11.25
2018-07-23T05:22:07.962Z,11.25
2018-07-23T05:23:07.882Z,11.25
2018-07-23T05:24:07.816Z,11.25
2018-07-23T05:25:07.740Z,11.25
2018-07-23T05:26:07.693Z,16.88
2018-07-23T05:27:07.591Z,16.88
2018-07-23T05:28:07.529Z,16.88
2018-07-23T05:29:07.449Z,16.88
2018-07-23T05:30:08.382Z,16.88
2018-07-23T05:31:07.302Z,16.88
2018-07-23T05:32:07.235Z,16.88
2018-07-23T05:33:07.156Z,16.88
2018-07-23T05:34:07.090Z,16.88
2018-07-23T05:35:07.005Z,16.88
2018-07-23T05:36:06.948Z,16.88
2018-07-23T05:37:06.863Z,16.88
2018-07-23T05:38:06.801Z,16.88
2018-07-23T05:39:06.719Z,16.88
2018-07-23T05:40:06.651Z,16.88
2018-07-23T05:41:06.566Z,16.88
2018-07-23T05:42:06.506Z,16.88
2018-07-23T05:43:06.423Z,16.88
2018-07-23T05:44:06.364Z,16.88
2018-07-23T05:45:06.280Z,16.88
2018-07-23T05:46:06.214Z,16.88
2018-07-23T05:47:06.131Z,16.88
2018-07-23T05:48:06.070Z,22.50
2018-07-23T05:49:05.990Z,22.50
2018-07-23T05:50:05.920Z,22.50
2018-07-23T05:51:05.841Z,22.50
2018-07-23T05:52:05.777Z,22.50
2018-07-23T05:53:05.696Z,22.50
2018-07-23T05:54:05.633Z,22.50
2018-07-23T05:55:05.553Z,22.50
2018-07-23T05:56:05.480Z,22.50
2018-07-23T05:57:05.406Z,22.50
2018-07-23T05:58:05.349Z,22.50
2018-07-23T05:59:05.258Z,22.50
2018-07-23T06:00:05.194Z,22.50
2018-07-23T06:01:05.114Z,28.13
2018-07-23T06:02:05.050Z,28.13
2018-07-23T06:03:04.968Z,28.13
2018-07-23T06:04:04.903Z,28.13
2018-07-23T06:05:04.823Z,28.13
2018-07-23T06:06:04.760Z,28.13
2018-07-23T06:07:04.743Z,28.13
2018-07-23T06:08:04.615Z,28.13
2018-07-23T06:09:04.534Z,28.13
2018-07-23T06:10:04.472Z,28.13
2018-07-23T06:11:04.387Z,28.13
2018-07-23T06:12:04.329Z,28.13
2018-07-23T06:13:04.250Z,28.13
2018-07-23T06:14:04.184Z,28.13
2018-07-23T06:15:04.098Z,28.13
2018-07-23T06:16:04.071Z,28.13
2018-07-23T06:17:03.952Z,28.13
2018-07-23T06:18:03.891Z,28.13
2018-07-23T06:19:03.811Z,28.13
2018-07-23T06:20:03.742Z,28.13
2018-07-23T06:21:03.669Z,28.13
2018-07-23T06:22:05.476Z,28.13
2018-07-23T06:23:03.517Z,33.75
2018-07-23T06:24:03.451Z,33.75
2018-07-23T06:25:03.380Z,33.75
2018-07-23T06:26:03.308Z,33.75
2018-07-23T06:27:03.225Z,33.75
2018-07-23T06:28:03.162Z,33.75
2018-07-23T06:29:03.087Z,33.75
2018-07-23T06:30:03.083Z,33.75
2018-07-23T06:31:02.940Z,33.75
2018-07-23T06:32:02.874Z,33.75
2018-07-23T06:33:02.794Z,33.75
2018-07-23T06:34:03.728Z,33.75
2018-07-23T06:35:02.648Z,33.75
2018-07-23T06:36:02.589Z,33.75
2018-07-23T06:37:02.504Z,33.75
2018-07-23T06:38:02.448Z,33.75
2018-07-23T06:39:02.362Z,33.75
2018-07-23T06:40:02.294Z,33.75
2018-07-23T06:41:02.216Z,39.38
2018-07-23T06:42:02.148Z,39.38
2018-07-23T06:43:02.072Z,39.38
2018-07-23T06:44:02.005Z,39.38
2018-07-23T06:45:01.929Z,45.00
2018-07-23T06:46:01.868Z,45.00
2018-07-23T06:47:01.780Z,45.00
2018-07-23T06:48:01.718Z,45.00
2018-07-23T06:49:01.639Z,45.00
2018-07-23T06:50:01.572Z,45.00
2018-07-23T06:51:01.494Z,45.00
2018-07-23T06:52:01.431Z,50.63
2018-07-23T06:53:01.351Z,50.63
2018-07-23T06:54:01.302Z,50.63
2018-07-23T06:55:01.209Z,50.63
2018-07-23T06:56:01.139Z,45.00
2018-07-23T06:57:01.062Z,45.00
2018-07-23T06:58:01.000Z,45.00
2018-07-23T06:59:00.918Z,45.00
2018-07-23T07:00:00.849Z,45.00
2018-07-23T07:01:00.775Z,45.00
2018-07-23T07:02:00.709Z,45.00
2018-07-23T07:03:00.630Z,45.00
2018-07-23T07:04:00.573Z,45.00
2018-07-23T07:05:00.486Z,45.00
2018-07-23T07:06:00.420Z,50.63
2018-07-23T07:07:00.342Z,50.63
2018-07-23T07:08:00.279Z,50.63
2018-07-23T07:09:00.198Z,50.63
2018-07-23T07:10:00.135Z,50.63
2018-07-23T07:11:00.077Z,56.25
2018-07-23T07:11:59.997Z,56.25
2018-07-23T07:12:59.912Z,56.25
2018-07-23T07:13:59.847Z,61.88
2018-07-23T07:14:59.768Z,61.88
2018-07-23T07:15:59.703Z,61.88
2018-07-23T07:16:59.629Z,61.88
2018-07-23T07:17:59.561Z,67.50
2018-07-23T07:18:59.482Z,67.50
2018-07-23T07:19:59.476Z,67.50
2018-07-23T07:20:59.337Z,67.50
2018-07-23T07:21:59.278Z,67.50
2018-07-23T07:22:59.950Z,67.50
2018-07-23T07:23:59.156Z,67.50
2018-07-23T07:24:59.054Z,73.13
2018-07-23T07:25:58.994Z,73.13
2018-07-23T07:26:58.910Z,78.75
2018-07-23T07:27:58.845Z,90.00
2018-07-23T07:28:58.774Z,118.13
2018-07-23T07:29:58.703Z,151.88
2018-07-23T07:30:58.624Z,157.50
2018-07-23T07:31:58.559Z,168.75
2018-07-23T07:32:58.481Z,163.13
2018-07-23T07:33:58.419Z,135.00
2018-07-23T07:34:58.339Z,129.38
2018-07-23T07:35:58.273Z,123.75
2018-07-23T07:36:58.199Z,90.00
2018-07-23T07:37:58.203Z,84.38
2018-07-23T07:38:58.054Z,84.38
2018-07-23T07:39:57.990Z,78.75
2018-07-23T07:40:57.914Z,78.75
2018-07-23T07:41:57.841Z,73.13
2018-07-23T07:42:57.838Z,73.13
2018-07-23T07:43:57.699Z,67.50
2018-07-23T07:44:57.745Z,73.13
2018-07-23T07:45:57.561Z,73.13
2018-07-23T07:46:57.563Z,73.13
2018-07-23T07:47:57.419Z,73.13
2018-07-23T07:48:57.470Z,73.13
2018-07-23T07:49:57.281Z,73.13
2018-07-23T07:50:58.298Z,78.75
2018-07-23T07:51:57.139Z,84.38
2018-07-23T07:52:57.089Z,84.38
2018-07-23T07:53:56.994Z,84.38
2018-07-23T07:54:57.001Z,84.38
2018-07-23T07:55:56.852Z,84.38
2018-07-23T07:56:56.804Z,90.00
2018-07-23T07:57:56.712Z,236.25
2018-07-23T07:58:56.721Z,241.88
2018-07-23T07:59:56.570Z,241.88
2018-07-23T08:00:56.527Z,236.25
2018-07-23T08:01:56.431Z,236.25
2018-07-23T08:02:56.515Z,236.25
2018-07-23T08:03:56.288Z,230.63
2018-07-23T08:04:56.252Z,230.63
2018-07-23T08:05:56.148Z,230.63
2018-07-23T08:06:56.161Z,230.63
2018-07-23T08:07:56.009Z,230.63
2018-07-23T08:08:55.967Z,230.63
2018-07-23T08:09:55.879Z,225.00
2018-07-23T08:10:55.883Z,225.00
2018-07-23T08:11:55.730Z,225.00
2018-07-23T08:12:55.688Z,225.00
2018-07-23T08:13:55.591Z,225.00
2018-07-23T08:14:56.625Z,225.00
2018-07-23T08:15:55.475Z,225.00
2018-07-23T08:16:55.408Z,225.00
2018-07-23T08:17:55.345Z,225.00
2018-07-23T08:18:55.319Z,225.00
2018-07-23T08:19:55.177Z,225.00
2018-07-23T08:20:55.129Z,225.00
2018-07-23T08:21:55.037Z,225.00
2018-07-23T08:22:55.042Z,225.00
2018-07-23T08:23:54.896Z,225.00
2018-07-23T08:24:54.850Z,225.00
2018-07-23T08:25:54.796Z,225.00
2018-07-23T08:26:54.759Z,225.00
2018-07-23T08:27:54.756Z,225.00
2018-07-23T08:28:54.671Z,225.00
2018-07-23T08:29:54.492Z,225.00
2018-07-23T08:30:54.478Z,225.00
2018-07-23T08:31:54.435Z,219.38
2018-07-23T08:32:54.390Z,225.00
2018-07-23T08:33:54.211Z,225.00
2018-07-23T08:34:54.199Z,225.00
2018-07-23T08:35:54.074Z,225.00
2018-07-23T08:36:54.115Z,225.00
2018-07-23T08:37:53.938Z,225.00
2018-07-23T08:38:53.924Z,225.00
2018-07-23T08:39:53.801Z,230.63
2018-07-23T08:40:53.870Z,230.63
2018-07-23T08:41:53.665Z,230.63
2018-07-23T08:42:53.648Z,225.00
2018-07-23T08:43:53.527Z,225.00
2018-07-23T08:44:53.605Z,225.00
2018-07-23T08:45:53.394Z,225.00
2018-07-23T08:46:53.363Z,225.00
2018-07-23T08:47:53.263Z,225.00
2018-07-23T08:48:53.282Z,230.63
2018-07-23T08:49:53.121Z,225.00
2018-07-23T08:50:53.084Z,225.00
2018-07-23T08:51:52.986Z,225.00
2018-07-23T08:52:52.998Z,225.00
2018-07-23T08:53:52.852Z,225.00
2018-07-23T08:54:52.804Z,230.63
2018-07-23T08:55:52.716Z,230.63
2018-07-23T08:56:52.723Z,230.63
2018-07-23T08:57:52.581Z,225.00
2018-07-23T08:58:52.629Z,230.63
2018-07-23T08:59:52.448Z,230.63
2018-07-23T09:00:52.438Z,230.63
2018-07-23T09:01:52.312Z,230.63
2018-07-23T09:02:52.348Z,230.63
2018-07-23T09:03:52.178Z,230.63
2018-07-23T09:04:52.153Z,230.63
2018-07-23T09:05:52.038Z,230.63
2018-07-23T09:06:52.068Z,230.63
2018-07-23T09:07:51.910Z,236.25
2018-07-23T09:08:51.938Z,236.25
2018-07-23T09:09:51.777Z,236.25
2018-07-23T09:10:51.791Z,236.25
2018-07-23T09:11:51.641Z,230.63
2018-07-23T09:12:51.600Z,230.63
2018-07-23T09:13:51.507Z,230.63
2018-07-23T09:14:51.510Z,230.63
2018-07-23T09:15:51.375Z,230.63
2018-07-23T09:16:51.425Z,230.63
2018-07-23T09:17:51.241Z,230.63
2018-07-23T09:18:51.229Z,230.63
2018-07-23T09:19:51.105Z,230.63
2018-07-23T09:20:51.151Z,230.63
2018-07-23T09:21:50.973Z,230.63
2018-07-23T09:22:50.950Z,230.63
2018-07-23T09:23:50.903Z,230.63
2018-07-23T09:24:50.861Z,230.63
2018-07-23T09:25:50.709Z,230.63
2018-07-23T09:26:50.673Z,230.63
2018-07-23T09:27:50.580Z,230.63
2018-07-23T09:28:50.582Z,230.63
2018-07-23T09:29:50.443Z,225.00
2018-07-23T09:30:50.492Z,225.00
2018-07-23T09:31:50.315Z,225.00
2018-07-23T09:32:50.301Z,230.63
2018-07-23T09:33:50.207Z,219.38
2018-07-23T09:34:50.213Z,230.63
2018-07-23T09:35:50.047Z,225.00
2018-07-23T09:36:50.024Z,225.00
2018-07-23T09:37:49.929Z,219.38
2018-07-23T09:38:49.934Z,213.75
2018-07-23T09:39:49.781Z,191.25
2018-07-23T09:40:49.745Z,73.13
2018-07-23T09:41:49.656Z,230.63
2018-07-23T09:42:50.678Z,236.25
2018-07-23T09:43:49.519Z,236.25
2018-07-23T09:44:49.569Z,241.88
2018-07-23T09:45:49.390Z,236.25
2018-07-23T09:46:49.381Z,241.88
2018-07-23T09:47:49.261Z,236.25
2018-07-23T09:48:49.290Z,241.88
2018-07-23T09:49:49.126Z,241.88
2018-07-23T09:50:49.095Z,241.88
2018-07-23T09:51:48.992Z,84.38
2018-07-23T09:52:49.076Z,90.00
2018-07-23T09:53:48.862Z,236.25
2018-07-23T09:54:48.816Z,90.00
2018-07-23T09:55:48.733Z,213.75
2018-07-23T09:56:48.730Z,241.88
2018-07-23T09:57:48.598Z,95.63
2018-07-23T09:58:48.640Z,84.38
2018-07-23T09:59:48.466Z,140.63
2018-07-23T10:00:48.444Z,73.13
2018-07-23T10:01:48.340Z,61.88
2018-07-23T10:02:48.361Z,61.88
2018-07-23T10:03:48.206Z,61.88
2018-07-23T10:04:48.165Z,61.88
2018-07-23T10:05:48.088Z,67.50
2018-07-23T10:06:48.078Z,230.63
2018-07-23T10:07:47.935Z,236.25
2018-07-23T10:08:47.991Z,236.25
2018-07-23T10:09:47.810Z,236.25
2018-07-23T10:10:47.907Z,241.88
2018-07-23T10:11:47.697Z,241.88
2018-07-23T10:12:47.710Z,241.88
2018-07-23T10:13:47.547Z,241.88
2018-07-23T10:14:47.624Z,241.88
2018-07-23T10:15:47.416Z,247.50
2018-07-23T10:16:47.435Z,247.50
2018-07-23T10:17:47.283Z,241.88
2018-07-23T10:18:47.359Z,241.88
2018-07-23T10:19:47.153Z,118.13
2018-07-23T10:20:47.149Z,135.00
2018-07-23T10:21:47.021Z,84.38
2018-07-23T10:22:47.071Z,78.75
2018-07-23T10:23:46.893Z,78.75
2018-07-23T10:24:46.977Z,73.13
2018-07-23T10:25:46.761Z,67.50
2018-07-23T10:26:46.885Z,67.50
2018-07-23T10:27:46.631Z,67.50
2018-07-23T10:28:46.701Z,61.88
2018-07-23T10:29:46.500Z,61.88
2018-07-23T10:30:46.609Z,61.88
2018-07-23T10:31:46.370Z,61.88
2018-07-23T10:32:46.418Z,61.88
2018-07-23T10:33:46.236Z,61.88
2018-07-23T10:34:46.327Z,61.88
2018-07-23T10:35:46.105Z,61.88
2018-07-23T10:36:46.241Z,61.88
2018-07-23T10:37:45.975Z,61.88
2018-07-23T10:38:45.948Z,56.25
2018-07-23T10:39:45.843Z,61.88
2018-07-23T10:40:45.859Z,61.88
2018-07-23T10:41:45.717Z,67.50
2018-07-23T10:42:45.667Z,67.50
2018-07-23T10:43:45.582Z,67.50
2018-07-23T10:44:45.580Z,73.13
2018-07-23T10:45:45.450Z,78.75
2018-07-23T10:46:45.490Z,84.38
2018-07-23T10:47:45.316Z,84.38
2018-07-23T10:48:45.402Z,95.63
2018-07-23T10:49:45.190Z,213.75
2018-07-23T10:50:45.313Z,90.00
2018-07-23T10:51:45.054Z,78.75
2018-07-23T10:52:45.123Z,73.13
2018-07-23T10:53:44.920Z,73.13
2018-07-23T10:54:45.042Z,78.75
2018-07-23T10:55:44.790Z,84.38
2018-07-23T10:56:44.852Z,219.38
2018-07-23T10:57:44.686Z,135.00
2018-07-23T10:58:44.654Z,84.38
2018-07-23T10:59:44.527Z,84.38
2018-07-23T11:00:44.577Z,225.00
2018-07-23T11:01:44.392Z,219.38
2018-07-23T11:02:44.477Z,213.75
2018-07-23T11:03:44.264Z,78.75
2018-07-23T11:04:44.287Z,84.38
2018-07-23T11:05:44.128Z,78.75
2018-07-23T11:06:44.195Z,219.38
2018-07-23T11:07:44.003Z,84.38
2018-07-23T11:08:44.023Z,219.38
2018-07-23T11:09:43.865Z,213.75
2018-07-23T11:10:43.916Z,213.75
2018-07-23T11:11:43.739Z,208.13
2018-07-23T11:12:43.799Z,213.75
2018-07-23T11:13:43.601Z,213.75
2018-07-23T11:14:43.740Z,213.75
2018-07-23T11:15:43.472Z,213.75
2018-07-23T11:16:43.549Z,213.75
2018-07-23T11:17:43.336Z,213.75
2018-07-23T11:18:43.464Z,208.13
2018-07-23T11:19:43.211Z,208.13
2018-07-23T11:20:43.272Z,202.50
2018-07-23T11:21:43.077Z,202.50
2018-07-23T11:22:43.078Z,202.50
2018-07-23T11:23:42.948Z,202.50
2018-07-23T11:24:45.620Z,202.50
2018-07-23T11:25:42.821Z,202.50
2018-07-23T11:26:42.953Z,202.50
2018-07-23T11:27:42.692Z,202.50
2018-07-23T11:28:42.814Z,208.13
2018-07-23T11:29:42.559Z,202.50
2018-07-23T11:30:42.625Z,196.88
2018-07-23T11:31:42.428Z,208.13
2018-07-23T11:32:42.535Z,106.88
2018-07-23T11:33:42.293Z,202.50
2018-07-23T11:34:42.343Z,202.50
2018-07-23T11:35:42.167Z,208.13
2018-07-23T11:36:42.158Z,208.13
2018-07-23T11:37:42.060Z,208.13
2018-07-23T11:38:42.081Z,208.13
2018-07-23T11:39:41.909Z,208.13
2018-07-23T11:40:41.874Z,208.13
2018-07-23T11:41:41.865Z,208.13
2018-07-23T11:42:41.827Z,208.13
2018-07-23T11:43:41.650Z,208.13
2018-07-23T11:44:41.702Z,208.13
2018-07-23T11:45:41.521Z,213.75
2018-07-23T11:46:41.506Z,213.75
2018-07-23T11:47:41.394Z,213.75
2018-07-23T11:48:42.544Z,213.75
2018-07-23T11:49:41.263Z,202.50
2018-07-23T11:50:46.305Z,208.13
2018-07-23T11:51:41.135Z,208.13
2018-07-23T11:52:42.269Z,202.50
2018-07-23T11:53:41.025Z,208.13
2018-07-23T11:54:41.151Z,118.13
2018-07-23T11:55:40.882Z,168.75
2018-07-23T11:56:43.032Z,61.88
2018-07-23T11:57:40.748Z,56.25
2018-07-23T11:58:40.870Z,56.25
2018-07-23T11:59:40.628Z,56.25
2018-07-23T12:00:40.680Z,191.25
2018-07-23T12:01:40.525Z,196.88
2018-07-23T12:02:40.592Z,196.88
2018-07-23T12:03:40.367Z,196.88
2018-07-23T12:04:40.627Z,196.88
2018-07-23T12:05:40.249Z,196.88
2018-07-23T12:06:40.314Z,196.88
2018-07-23T12:07:40.109Z,196.88
2018-07-23T12:08:40.221Z,196.88
2018-07-23T12:09:39.981Z,196.88
2018-07-23T12:10:40.141Z,196.88
2018-07-23T12:11:39.853Z,196.88
2018-07-23T12:12:39.842Z,196.88
2018-07-23T12:13:39.719Z,196.88
2018-07-23T12:14:39.756Z,180.00
2018-07-23T12:15:39.595Z,78.75
2018-07-23T12:16:39.671Z,163.13
2018-07-23T12:17:39.497Z,191.25
2018-07-23T12:18:39.577Z,191.25
2018-07-23T12:19:39.340Z,185.63
2018-07-23T12:20:39.487Z,101.25
2018-07-23T12:21:39.212Z,67.50
2018-07-23T12:22:39.360Z,185.63
2018-07-23T12:23:39.088Z,78.75
2018-07-23T12:24:39.026Z,61.88
2018-07-23T12:25:39.115Z,56.25
2018-07-23T12:26:38.902Z,56.25
2018-07-23T12:27:39.026Z,50.63
2018-07-23T12:28:38.768Z,50.63
2018-07-23T12:29:38.936Z,50.63
2018-07-23T12:30:38.639Z,56.25
2018-07-23T12:31:38.741Z,56.25
2018-07-23T12:32:38.510Z,78.75
2018-07-23T12:33:38.653Z,67.50
2018-07-23T12:34:38.380Z,61.88
2018-07-23T12:35:38.465Z,61.88
2018-07-23T12:36:38.253Z,67.50
2018-07-23T12:37:38.376Z,168.75
2018-07-23T12:38:38.126Z,196.88
2018-07-23T12:39:38.346Z,191.25
2018-07-23T12:40:37.998Z,191.25
2018-07-23T12:41:37.933Z,191.25
2018-07-23T12:42:37.898Z,191.25
2018-07-23T12:43:37.808Z,196.88
2018-07-23T12:44:37.810Z,191.25
2018-07-23T12:45:37.676Z,191.25
2018-07-23T12:46:37.721Z,196.88
2018-07-23T12:47:37.552Z,196.88
2018-07-23T12:48:37.527Z,191.25
2018-07-23T12:49:37.423Z,185.63
2018-07-23T12:50:37.442Z,168.75
2018-07-23T12:51:37.299Z,191.25
2018-07-23T12:52:37.291Z,191.25
2018-07-23T12:53:37.171Z,185.63
2018-07-23T12:54:37.163Z,191.25