createdAt,value
2022-09-06T00:03:06.449Z,2.58
2022-09-06T00:13:09.476Z,2.45
2022-09-06T00:23:10.954Z,2.42
2022-09-06T00:33:13.704Z,2.13
2022-09-06T00:43:15.236Z,2.55
2022-09-06T00:53:17.836Z,2.72
2022-09-06T01:03:21.772Z,2.40
2022-09-06T01:13:48.970Z,3.00
2022-09-06T01:24:25.628Z,2.58
2022-09-06T01:34:40.504Z,2.50
2022-09-06T01:45:01.744Z,2.92
2022-09-06T01:55:17.113Z,2.83
2022-09-06T02:05:24.364Z,2.60
2022-09-06T02:15:30.024Z,2.38
2022-09-06T02:25:38.777Z,2.60
2022-09-06T02:35:49.241Z,3.35
2022-09-06T02:45:50.822Z,3.05
2022-09-06T02:55:52.373Z,2.63
2022-09-06T03:05:54.545Z,2.75
2022-09-06T03:15:58.865Z,2.85
2022-09-06T03:26:00.427Z,2.70
2022-09-06T03:36:03.165Z,2.75
2022-09-06T03:46:04.783Z,2.47
2022-09-06T03:56:06.618Z,3.15
2022-09-06T04:06:08.782Z,2.95
2022-09-06T04:16:10.575Z,4.43
2022-09-06T04:26:12.153Z,2.50
2022-09-06T04:36:13.726Z,3.13
2022-09-06T04:46:22.874Z,4.68
2022-09-06T04:56:25.919Z,3.55
2022-09-06T05:06:27.478Z,5.55
2022-09-06T05:16:29.050Z,3.75
2022-09-06T05:26:30.600Z,3.80
2022-09-06T05:36:32.191Z,4.47
2022-09-06T05:46:33.668Z,3.92
2022-09-06T05:56:35.199Z,4.25
2022-09-06T06:06:36.672Z,5.05
2022-09-06T06:16:38.326Z,4.28
2022-09-06T06:26:40.452Z,5.22
2022-09-06T06:36:42.048Z,4.80
2022-09-06T06:46:43.710Z,5.07
2022-09-06T06:56:45.623Z,3.97
2022-09-06T07:17:13.898Z,4.30
2022-09-06T07:37:37.016Z,4.63
2022-09-06T07:58:00.550Z,4.80
2022-09-06T08:18:23.824Z,4.47
2022-09-06T08:28:28.537Z,4.40
2022-09-06T08:38:30.790Z,8.30
2022-09-06T08:48:34.210Z,4.60
2022-09-06T08:58:50.748Z,5.45
2022-09-06T09:09:05.823Z,5.00
2022-09-06T09:29:13.117Z,5.03
2022-09-06T09:39:14.713Z,5.00
2022-09-06T09:49:22.773Z,4.45
2022-09-06T09:59:38.402Z,4.28
2022-09-06T10:09:43.471Z,5.25
2022-09-06T10:19:46.286Z,5.25
2022-09-06T10:29:50.108Z,4.22
2022-09-06T10:39:56.882Z,3.97
2022-09-06T10:50:00.188Z,4.07
2022-09-06T11:00:11.870Z,4.15
2022-09-06T11:10:24.281Z,4.25
2022-09-06T11:20:41.093Z,6.88
2022-09-06T11:30:47.403Z,6.18
2022-09-06T11:41:05.602Z,5.55
2022-09-06T11:51:11.160Z,5.43
2022-09-06T12:11:30.341Z,3.35
2022-09-06T12:21:42.587Z,5.28
2022-09-06T12:31:50.438Z,3.47
2022-09-06T12:41:56.380Z,3.88
2022-09-06T12:52:12.968Z,3.15
2022-09-06T13:02:22.252Z,3.33
2022-09-06T13:12:43.119Z,3.40
2022-09-06T13:22:50.818Z,3.20
2022-09-06T13:32:52.364Z,3.08
2022-09-06T13:43:00.329Z,3.72
2022-09-06T13:53:02.632Z,2.85
2022-09-06T14:03:04.926Z,3.15
2022-09-06T14:13:06.861Z,2.60
2022-09-06T14:23:09.059Z,2.97
2022-09-06T14:33:10.688Z,2.83
2022-09-06T14:43:12.416Z,4.05
2022-09-06T14:53:36.791Z,3.45
2022-09-06T15:03:36.668Z,3.00
2022-09-06T15:13:40.297Z,3.67
2022-09-06T15:23:43.199Z,3.25
2022-09-06T15:33:45.573Z,2.28
2022-09-06T15:43:48.649Z,2.72
2022-09-06T15:53:50.237Z,8.13
2022-09-06T16:04:05.575Z,13.43
2022-09-06T16:14:10.956Z,26.80
2022-09-06T16:24:13.963Z,19.05
2022-09-06T16:34:15.880Z,15.07
2022-09-06T16:44:18.883Z,12.68
2022-09-06T16:54:20.595Z,12.00
2022-09-06T17:04:23.213Z,11.32
2022-09-06T17:14:24.881Z,9.50
2022-09-06T17:24:26.889Z,14.98
2022-09-06T17:34:28.668Z,9.90
2022-09-06T17:44:30.245Z,8.50
2022-09-06T17:54:31.952Z,8.43
2022-09-06T18:04:33.883Z,8.77
2022-09-06T18:14:35.640Z,7.53
2022-09-06T18:24:37.126Z,7.35
2022-09-06T18:34:39.057Z,5.45
2022-09-06T18:44:40.860Z,7.53
2022-09-06T18:54:43.690Z,4.28
2022-09-06T19:04:45.952Z,4.85
2022-09-06T19:14:47.476Z,5.32
2022-09-06T19:24:48.969Z,6.18
2022-09-06T19:34:51.027Z,5.68
2022-09-06T19:44:53.004Z,4.97
2022-09-06T19:54:54.546Z,4.03
2022-09-06T20:04:56.114Z,3.97
2022-09-06T20:14:58.591Z,4.80
2022-09-06T20:25:00.198Z,4.57
2022-09-06T20:35:01.739Z,4.18
2022-09-06T20:45:03.688Z,3.97
2022-09-06T20:55:05.756Z,5.28
2022-09-06T21:05:07.669Z,3.13
2022-09-06T21:15:09.500Z,4.22
2022-09-06T21:25:10.978Z,2.65
2022-09-06T21:35:12.513Z,2.90
2022-09-06T21:45:14.228Z,3.78
2022-09-06T21:55:15.835Z,3.80
2022-09-06T22:05:17.355Z,3.92
2022-09-06T22:15:21.477Z,3.65
2022-09-06T22:25:23.001Z,4.50
2022-09-06T22:35:24.477Z,3.22
2022-09-06T22:45:25.950Z,3.45
2022-09-06T22:55:27.464Z,4.05
2022-09-06T23:05:30.721Z,3.17
2022-09-06T23:15:35.275Z,3.60
2022-09-06T23:25:38.736Z,3.50
2022-09-06T23:35:40.336Z,3.75
2022-09-06T23:45:41.816Z,3.28
2022-09-06T23:55:43.685Z,3.83
