createdAt,value
2023-06-08T00:03:12.036Z,1427.227424749164
2023-06-08T00:13:54.146Z,1454.1973244147157
2023-06-08T00:20:13.072Z,1490.5585284280937
2023-06-08T00:40:27.595Z,1676.608695652174
2023-06-08T00:46:46.500Z,1691.4983277591973
2023-06-08T00:53:05.520Z,1747.2742474916388
2023-06-08T00:59:24.502Z,1945.5953177257525
2023-06-08T01:05:44.110Z,1983.0802675585285
2023-06-08T01:12:04.062Z,1803.4414715719063
2023-06-08T01:18:23.685Z,1755.8428093645484
2023-06-08T01:24:42.995Z,1803.391304347826
2023-06-08T01:39:29.334Z,1765.836120401338
2023-06-08T01:45:48.576Z,1636.2441471571906
2023-06-08T01:52:10.458Z,1753.9264214046823
2023-06-08T02:03:27.076Z,1709.1571906354516
2023-06-08T02:09:46.549Z,1643.1070234113713
2023-06-08T02:16:05.557Z,1580.046822742475
2023-06-08T02:22:25.398Z,1566.8026755852843
2023-06-08T02:28:45.659Z,1568.076923076923
2023-06-08T02:40:16.410Z,1535.1973244147157
2023-06-08T02:54:04.316Z,1553.5585284280937
2023-06-08T03:04:17.606Z,1542.6020066889632
2023-06-08T03:17:43.315Z,1507.0936454849498
2023-06-08T03:24:02.997Z,1533.5117056856188
2023-06-08T03:30:25.278Z,1688.0066889632108
2023-06-08T03:36:46.835Z,1893.5016722408027
2023-06-08T03:43:07.907Z,1842.8227424749164
2023-06-08T03:49:35.266Z,1781.5886287625417
2023-06-08T03:55:56.257Z,1724.257525083612
2023-06-08T04:02:19.227Z,1763.1270903010034
2023-06-08T04:08:39.972Z,1674.8929765886287
2023-06-08T04:15:07.511Z,1548.391304347826
2023-06-08T04:26:08.236Z,1757.7792642140469
2023-06-08T04:33:32.542Z,1794.6020066889632
2023-06-08T04:39:53.654Z,1787.9698996655518
2023-06-08T04:46:15.675Z,2115.581939799331
2023-06-08T04:52:48.276Z,2009.5484949832776
2023-06-08T05:07:36.779Z,2221.705685618729
2023-06-08T05:25:28.279Z,2234.056856187291
2023-06-08T05:33:06.646Z,1975.2341137123747
2023-06-08T05:41:35.610Z,2333.9297658862874
2023-06-08T05:55:25.376Z,1786.5752508361204
2023-06-08T06:12:06.533Z,1723.0033444816054
2023-06-08T06:18:28.723Z,1710.4314381270904
2023-06-08T06:24:50.622Z,1533.6321070234114
2023-06-08T06:31:14.095Z,1482.953177257525
2023-06-08T06:37:36.860Z,1490.8294314381271
2023-06-08T06:44:57.425Z,1516.695652173913
2023-06-08T06:51:20.151Z,1607.3377926421404
2023-06-08T06:57:42.874Z,1427.056856187291
2023-06-08T07:04:07.294Z,1525.8160535117056
2023-06-08T07:10:30.331Z,1359.4916387959865
2023-06-08T07:16:52.400Z,1449.4715719063545
2023-06-08T07:23:44.472Z,1471.2541806020067
2023-06-08T07:30:24.416Z,1424.5183946488294
2023-06-08T07:36:47.722Z,1459.8862876254182
2023-06-08T07:46:06.386Z,1384.7458193979933
2023-06-08T07:52:29.989Z,1390.1739130434783
2023-06-08T08:03:35.771Z,1414.695652173913
2023-06-08T08:09:59.300Z,1299.7826086956522
2023-06-08T08:22:02.865Z,1305.4214046822742
2023-06-08T08:28:25.892Z,1281.4515050167224
2023-06-08T08:34:48.782Z,1244.257525083612
2023-06-08T08:42:46.715Z,1321.1137123745818
2023-06-08T08:49:09.486Z,1311.6923076923076
2023-06-08T08:55:35.548Z,1272.200668896321
2023-06-08T09:02:00.313Z,1246.304347826087
2023-06-08T09:08:29.149Z,1277.1672240802675
2023-06-08T09:14:52.652Z,1325.7692307692307
2023-06-08T09:28:31.267Z,1292.799331103679
2023-06-08T09:37:54.374Z,1292.819397993311
2023-06-08T09:44:17.129Z,1310.247491638796
2023-06-08T09:50:40.415Z,1259.8996655518395
2023-06-08T09:57:03.011Z,1266.361204013378
2023-06-08T10:10:30.714Z,1239.1103678929767
2023-06-08T10:16:54.367Z,1250.428093645485
2023-06-08T10:23:17.424Z,1281.551839464883
2023-06-08T10:31:36.727Z,1253.1471571906354
2023-06-08T10:41:56.220Z,1234.0836120401339
2023-06-08T10:48:19.772Z,1262.1170568561872
2023-06-08T10:57:14.804Z,1311.963210702341
2023-06-08T11:03:40.451Z,1338.752508361204
2023-06-08T11:10:04.453Z,1217.1571906354516
2023-06-08T11:16:27.153Z,1307.979933110368
2023-06-08T11:29:12.632Z,1386.0401337792641
2023-06-08T11:35:36.186Z,1319.036789297659
2023-06-08T11:44:29.887Z,1306.4648829431437
2023-06-08T11:50:53.204Z,1356.9832775919733
2023-06-08T11:57:16.553Z,1308.0602006688964
2023-06-08T12:10:20.632Z,1376.1270903010034
2023-06-08T12:16:44.842Z,1489.836120401338
2023-06-08T12:23:08.631Z,1473.6822742474917
2023-06-08T12:29:32.134Z,1497.2709030100334
2023-06-08T12:35:55.282Z,1544.2173913043478
2023-06-08T12:45:18.405Z,1512.5819397993312
2023-06-08T12:51:43.235Z,1550.28762541806
2023-06-08T12:58:08.895Z,1506.571906354515
2023-06-08T13:04:32.837Z,1512.160535117057
2023-06-08T13:18:02.982Z,1498.6454849498327
2023-06-08T13:24:26.146Z,1530.4715719063545
2023-06-08T13:30:49.968Z,1571.2976588628762
2023-06-08T13:42:23.258Z,1471.2742474916388
2023-06-08T13:53:22.749Z,1472.3678929765886
2023-06-08T14:00:20.337Z,1487.1772575250836
2023-06-08T14:06:44.817Z,1483.2240802675585
2023-06-08T14:22:03.143Z,1473.9030100334448
2023-06-08T14:30:15.664Z,1490.2976588628762
2023-06-08T14:36:39.512Z,1538.6688963210702
2023-06-08T14:45:08.226Z,1486.2943143812709
2023-06-08T14:51:38.204Z,1474.1739130434783
2023-06-08T14:58:03.415Z,1465.123745819398
2023-06-08T15:10:00.452Z,1564.3846153846155
2023-06-08T15:16:24.464Z,1609.1337792642141
2023-06-08T15:22:47.526Z,1807.6555183946489
2023-06-08T15:30:53.975Z,2214.150501672241
2023-06-08T15:38:10.530Z,1922.799331103679
2023-06-08T15:44:39.788Z,1621.0234113712374
2023-06-08T15:51:02.080Z,1625.9598662207359
2023-06-08T15:57:24.673Z,1504.2441471571906
2023-06-08T16:11:51.172Z,1469.3779264214047
2023-06-08T16:18:14.044Z,1473.6722408026756
2023-06-08T16:24:36.824Z,1473.3311036789298
2023-06-08T16:31:01.770Z,1395.6521739130435
2023-06-08T16:37:25.067Z,1502.6989966555184
2023-06-08T16:59:43.587Z,1487.5886287625417
2023-06-08T17:06:06.180Z,2005.9565217391305
2023-06-08T17:12:28.965Z,1623.4214046822742
2023-06-08T17:18:51.556Z,1250.2173913043478
2023-06-08T17:28:22.324Z,1214.2073578595318
2023-06-08T17:34:45.207Z,1089.0501672240803
2023-06-08T17:41:07.833Z,983.5384615384615
2023-06-08T17:47:31.090Z,987.4214046822742
2023-06-08T17:53:55.486Z,978.2809364548496
2023-06-08T18:00:20.925Z,922.9464882943143
2023-06-08T18:06:43.906Z,881.8695652173913
2023-06-08T18:13:07.020Z,945.4414715719064
2023-06-08T18:19:47.738Z,837.0
2023-06-08T18:27:33.757Z,747.8327759197324
2023-06-08T18:34:01.777Z,715.7558528428094
2023-06-08T18:45:49.776Z,669.4715719063545
2023-06-08T19:00:08.131Z,683.4080267558528
2023-06-08T19:06:40.985Z,697.2240802675585
2023-06-08T19:13:09.204Z,779.2173913043479
2023-06-08T19:19:38.615Z,688.9063545150501
2023-06-08T19:26:10.873Z,741.8628762541806
2023-06-08T19:36:09.194Z,683.7391304347826
2023-06-08T19:42:34.321Z,655.7157190635452
2023-06-08T19:48:56.287Z,721.1538461538462
2023-06-08T19:55:22.670Z,711.9130434782609
2023-06-08T20:01:55.052Z,705.5217391304348
2023-06-08T20:14:32.419Z,653.1371237458194
2023-06-08T20:20:58.928Z,663.6822742474916
2023-06-08T20:35:00.034Z,693.571906354515
2023-06-08T20:41:24.720Z,673.3244147157191
2023-06-08T20:50:48.354Z,675.8127090301003
2023-06-08T20:57:13.585Z,663.371237458194
2023-06-08T21:03:46.615Z,658.5752508361204
2023-06-08T21:13:19.118Z,638.5384615384615
2023-06-08T21:19:47.367Z,752.418060200669
2023-06-08T21:26:14.454Z,842.1571906354515
2023-06-08T21:39:59.721Z,642.2107023411371
2023-06-08T21:46:28.616Z,661.2842809364548
2023-06-08T21:52:57.855Z,621.6722408026756
2023-06-08T21:59:21.860Z,714.8428093645485
2023-06-08T22:05:45.049Z,648.5117056856187
2023-06-08T22:13:27.172Z,686.5785953177258
2023-06-08T22:20:07.459Z,667.7658862876254
2023-06-08T22:26:30.517Z,714.6020066889632
2023-06-08T22:32:51.501Z,715.4849498327759
2023-06-08T22:39:11.926Z,718.3444816053511
2023-06-08T22:47:16.654Z,784.3745819397993
2023-06-08T22:53:37.823Z,690.7123745819398
2023-06-08T22:59:58.408Z,683.8494983277592
2023-06-08T23:10:19.062Z,849.371237458194
2023-06-08T23:16:39.965Z,717.3612040133779
2023-06-08T23:27:36.230Z,738.5117056856187
2023-06-08T23:33:57.006Z,699.1204013377926
2023-06-08T23:48:35.449Z,698.6989966555184
2023-06-08T23:54:55.272Z,729.4013377926422
